createdAt,value
2022-10-07T00:01:38.478Z,3.20
2022-10-07T00:03:40.447Z,2.90
2022-10-07T00:05:41.858Z,2.47
2022-10-07T00:07:43.482Z,2.78
2022-10-07T00:09:45.012Z,3.10
2022-10-07T00:11:46.344Z,2.70
2022-10-07T00:13:49.212Z,3.10
2022-10-07T00:15:50.672Z,3.05
2022-10-07T00:17:53.041Z,3.17
2022-10-07T00:19:54.401Z,3.22
2022-10-07T00:21:55.726Z,7.07
2022-10-07T00:23:58.375Z,3.45
2022-10-07T00:26:00.789Z,3.60
2022-10-07T00:28:02.273Z,5.25
2022-10-07T00:30:03.899Z,5.53
2022-10-07T00:32:05.250Z,3.63
2022-10-07T00:34:06.634Z,3.00
2022-10-07T00:36:09.025Z,2.35
2022-10-07T00:38:10.366Z,2.17
2022-10-07T00:40:13.079Z,2.08
2022-10-07T00:42:14.413Z,2.70
2022-10-07T00:44:31.003Z,2.40
2022-10-07T00:46:39.757Z,2.60
2022-10-07T00:48:41.920Z,2.20
2022-10-07T00:50:43.374Z,2.38
2022-10-07T00:52:47.274Z,1.98
2022-10-07T00:54:53.048Z,2.70
2022-10-07T00:56:54.386Z,2.30
2022-10-07T00:58:56.246Z,2.20
2022-10-07T01:00:57.855Z,2.67
2022-10-07T01:02:59.287Z,2.83
2022-10-07T01:05:03.326Z,2.22
2022-10-07T01:07:04.743Z,2.70
2022-10-07T01:09:07.169Z,2.50
2022-10-07T01:11:14.297Z,2.92
2022-10-07T01:13:25.050Z,2.30
2022-10-07T01:17:33.448Z,2.70
2022-10-07T01:19:37.689Z,2.55
2022-10-07T01:21:44.612Z,2.55
2022-10-07T01:23:56.072Z,2.25
2022-10-07T01:25:57.334Z,2.55
2022-10-07T01:28:00.776Z,2.63
2022-10-07T01:30:03.673Z,2.22
2022-10-07T01:32:07.788Z,2.25
2022-10-07T01:34:10.187Z,2.85
2022-10-07T01:36:15.356Z,2.80
2022-10-07T01:38:18.620Z,2.55
2022-10-07T01:40:21.928Z,2.67
2022-10-07T01:42:23.208Z,6.32
2022-10-07T01:44:26.541Z,3.83
2022-10-07T01:46:28.505Z,6.55
2022-10-07T01:48:31.275Z,15.68
2022-10-07T01:50:32.922Z,2.78
2022-10-07T01:52:48.361Z,2.70
2022-10-07T01:55:15.254Z,2.63
2022-10-07T01:57:24.608Z,2.67
2022-10-07T01:59:32.196Z,2.55
2022-10-07T02:01:56.897Z,2.63
2022-10-07T02:04:04.728Z,2.70
2022-10-07T02:06:26.643Z,2.85
2022-10-07T02:08:33.589Z,2.63
2022-10-07T02:10:53.160Z,2.35
2022-10-07T02:13:13.732Z,2.83
2022-10-07T02:15:27.276Z,2.40
2022-10-07T02:17:31.566Z,2.70
2022-10-07T02:19:35.143Z,2.88
2022-10-07T02:21:38.129Z,2.78
2022-10-07T02:23:41.233Z,2.50
2022-10-07T02:25:45.248Z,2.60
2022-10-07T02:27:48.532Z,2.58
2022-10-07T02:29:51.389Z,3.00
2022-10-07T02:31:53.630Z,2.55
2022-10-07T02:33:57.163Z,2.58
2022-10-07T02:36:03.531Z,2.92
2022-10-07T02:38:07.705Z,2.80
2022-10-07T02:40:12.236Z,4.00
2022-10-07T02:42:38.499Z,3.15
2022-10-07T02:44:44.286Z,4.60
2022-10-07T02:46:48.876Z,4.07
2022-10-07T02:48:54.104Z,3.88
2022-10-07T02:50:59.117Z,2.90
2022-10-07T02:53:01.376Z,2.75
2022-10-07T02:55:07.511Z,2.75
2022-10-07T02:57:09.640Z,2.92
2022-10-07T02:59:12.800Z,2.55
2022-10-07T03:01:18.576Z,2.50
2022-10-07T03:03:20.021Z,2.28
2022-10-07T03:05:22.446Z,2.30
2022-10-07T03:07:24.993Z,2.65
2022-10-07T03:09:26.645Z,2.60
2022-10-07T03:11:28.769Z,2.38
2022-10-07T03:13:31.097Z,2.53
2022-10-07T03:15:39.740Z,3.15
2022-10-07T03:17:43.637Z,2.90
2022-10-07T03:19:45.161Z,2.97
2022-10-07T03:21:47.254Z,2.40
2022-10-07T03:23:52.480Z,2.70
2022-10-07T03:25:54.895Z,2.50
2022-10-07T03:27:57.256Z,2.60
2022-10-07T03:29:58.664Z,2.85
2022-10-07T03:32:00.027Z,2.80
2022-10-07T03:34:01.327Z,2.70
2022-10-07T03:36:03.440Z,2.75
2022-10-07T03:38:08.218Z,3.00
2022-10-07T03:40:09.749Z,2.58
2022-10-07T03:42:11.028Z,2.78
2022-10-07T03:44:12.322Z,2.75
2022-10-07T03:46:13.814Z,2.70
2022-10-07T03:48:15.194Z,2.70
2022-10-07T03:50:16.514Z,2.40
2022-10-07T03:52:18.688Z,3.05
2022-10-07T03:54:19.992Z,2.85
2022-10-07T03:56:21.330Z,2.72
2022-10-07T03:58:22.947Z,2.50
2022-10-07T04:00:25.085Z,3.00
2022-10-07T04:02:26.569Z,2.80
2022-10-07T04:04:27.875Z,3.03
2022-10-07T04:06:29.600Z,2.80
2022-10-07T04:08:32.771Z,3.17
2022-10-07T04:10:34.423Z,3.15
2022-10-07T04:12:35.783Z,2.88
2022-10-07T04:14:37.106Z,2.55
2022-10-07T04:16:38.633Z,2.88
2022-10-07T04:18:41.887Z,3.08
2022-10-07T04:20:43.193Z,2.17
2022-10-07T04:22:44.464Z,3.10
2022-10-07T04:25:05.692Z,2.60
2022-10-07T04:27:07.232Z,2.97
2022-10-07T04:29:08.686Z,3.17
2022-10-07T04:31:10.354Z,2.53
2022-10-07T04:33:11.923Z,2.80
2022-10-07T04:35:13.299Z,3.00
2022-10-07T04:37:14.884Z,2.88
2022-10-07T04:39:16.258Z,3.15
2022-10-07T04:41:17.562Z,3.40
2022-10-07T04:43:20.215Z,2.78
2022-10-07T04:45:21.557Z,3.30
2022-10-07T04:47:22.849Z,3.20
2022-10-07T04:49:25.184Z,2.85
2022-10-07T04:51:26.482Z,3.20
2022-10-07T04:53:27.818Z,2.95
2022-10-07T04:55:29.171Z,2.95
2022-10-07T04:57:35.037Z,2.65
2022-10-07T04:59:41.913Z,2.40
2022-10-07T05:01:44.299Z,3.22
2022-10-07T05:03:46.973Z,3.00
2022-10-07T05:05:56.169Z,3.38
2022-10-07T05:08:09.900Z,3.42
2022-10-07T05:10:13.891Z,3.40
2022-10-07T05:12:17.850Z,3.45
2022-10-07T05:14:21.922Z,3.20
2022-10-07T05:18:41.161Z,3.20
2022-10-07T05:20:44.966Z,3.65
2022-10-07T05:22:57.605Z,3.20
2022-10-07T05:24:58.969Z,3.00
2022-10-07T05:27:00.344Z,5.43
2022-10-07T05:29:01.620Z,3.20
2022-10-07T05:31:07.027Z,2.90
2022-10-07T05:33:10.018Z,3.58
2022-10-07T05:35:11.301Z,3.40
2022-10-07T05:37:12.595Z,3.10
2022-10-07T05:39:14.496Z,3.58
2022-10-07T05:41:15.774Z,3.92
2022-10-07T05:43:17.038Z,3.78
2022-10-07T05:45:19.190Z,4.50
2022-10-07T05:47:20.526Z,4.28
2022-10-07T05:49:21.841Z,4.60
2022-10-07T05:51:24.002Z,4.43
2022-10-07T05:53:26.028Z,4.50
2022-10-07T05:55:27.873Z,3.90
2022-10-07T05:57:29.218Z,3.50
2022-10-07T05:59:31.275Z,3.35
2022-10-07T06:01:32.789Z,3.58
2022-10-07T06:03:34.322Z,3.10
2022-10-07T06:05:35.671Z,3.30
2022-10-07T06:07:37.050Z,3.17
2022-10-07T06:09:56.966Z,3.80
2022-10-07T06:12:16.677Z,3.67
2022-10-07T06:14:18.156Z,3.33
2022-10-07T06:16:19.831Z,3.88
2022-10-07T06:18:21.145Z,4.88
2022-10-07T06:20:22.439Z,4.57
2022-10-07T06:22:23.699Z,4.10
2022-10-07T06:24:25.508Z,4.60
2022-10-07T06:26:26.888Z,4.22
2022-10-07T06:28:32.521Z,4.20
2022-10-07T06:30:35.019Z,3.67
2022-10-07T06:32:36.380Z,3.45
2022-10-07T06:34:37.761Z,4.07
2022-10-07T06:36:39.024Z,5.13
2022-10-07T06:38:49.944Z,5.35
2022-10-07T06:41:01.443Z,5.10
2022-10-07T06:43:02.788Z,4.97
2022-10-07T06:45:04.193Z,5.50
2022-10-07T06:47:10.664Z,4.68
2022-10-07T06:49:13.809Z,4.90
2022-10-07T06:51:19.512Z,4.60
2022-10-07T06:53:21.306Z,5.30
2022-10-07T06:55:22.632Z,5.40
2022-10-07T06:57:44.768Z,5.25
2022-10-07T06:59:45.389Z,6.85
2022-10-07T07:01:46.779Z,5.57
2022-10-07T07:03:50.076Z,5.65
2022-10-07T07:05:54.623Z,5.72
2022-10-07T07:07:57.086Z,5.60
2022-10-07T07:09:58.413Z,5.80
2022-10-07T07:11:59.772Z,5.80
2022-10-07T07:14:01.936Z,5.78
2022-10-07T07:16:04.189Z,6.35
2022-10-07T07:18:07.745Z,5.50
2022-10-07T07:20:09.245Z,5.32
2022-10-07T07:22:10.904Z,5.30
2022-10-07T07:24:12.207Z,5.10
2022-10-07T07:26:13.766Z,5.65
2022-10-07T07:28:15.553Z,5.82
2022-10-07T07:30:33.468Z,7.05
2022-10-07T07:32:34.792Z,5.50
2022-10-07T07:34:38.233Z,5.88
2022-10-07T07:36:43.229Z,6.47
2022-10-07T07:38:54.343Z,6.47
2022-10-07T07:40:55.941Z,6.53
2022-10-07T07:42:57.439Z,7.85
2022-10-07T07:45:00.020Z,8.05
2022-10-07T07:47:03.692Z,9.85
2022-10-07T07:49:05.697Z,7.00
2022-10-07T07:51:07.253Z,7.28
2022-10-07T07:53:09.203Z,6.18
2022-10-07T07:55:13.360Z,6.50
2022-10-07T07:57:14.795Z,8.05
2022-10-07T07:59:20.475Z,6.90
2022-10-07T08:01:22.199Z,6.45
2022-10-07T08:03:26.980Z,6.25
2022-10-07T08:05:28.598Z,6.55
2022-10-07T08:07:30.238Z,7.13
2022-10-07T08:09:31.965Z,6.88
2022-10-07T08:11:33.466Z,6.30
2022-10-07T08:13:41.820Z,7.60
2022-10-07T08:15:43.578Z,6.65
2022-10-07T08:17:45.335Z,7.22
2022-10-07T08:19:50.416Z,6.28
2022-10-07T08:21:52.436Z,6.35
2022-10-07T08:23:55.172Z,7.68
2022-10-07T08:25:57.435Z,6.90
2022-10-07T08:27:58.957Z,6.70
2022-10-07T08:30:00.462Z,6.43
2022-10-07T08:32:01.915Z,6.25
2022-10-07T08:34:04.306Z,6.50
2022-10-07T08:36:08.570Z,6.65
2022-10-07T08:38:13.799Z,6.60
2022-10-07T08:40:18.877Z,6.10
2022-10-07T08:42:35.141Z,6.10
2022-10-07T08:44:49.256Z,7.45
2022-10-07T08:46:58.404Z,6.30
2022-10-07T08:49:13.500Z,6.75
2022-10-07T08:51:15.205Z,6.53
2022-10-07T08:53:21.267Z,6.20
2022-10-07T08:55:47.166Z,7.13
2022-10-07T08:57:54.665Z,7.13
2022-10-07T08:59:58.056Z,7.40
2022-10-07T09:02:24.350Z,7.57
2022-10-07T09:04:41.528Z,7.05
2022-10-07T09:06:52.157Z,6.47
2022-10-07T09:08:57.648Z,6.80
2022-10-07T09:11:15.677Z,6.80
2022-10-07T09:13:24.756Z,6.18
2022-10-07T09:15:27.731Z,6.70
2022-10-07T09:17:35.210Z,6.97
2022-10-07T09:19:44.756Z,6.57
2022-10-07T09:21:52.099Z,6.13
2022-10-07T09:23:56.985Z,6.88
2022-10-07T09:26:01.666Z,7.20
2022-10-07T09:28:03.644Z,6.72
2022-10-07T09:30:06.668Z,6.60
2022-10-07T09:32:15.164Z,5.65
2022-10-07T09:34:23.308Z,7.30
2022-10-07T09:36:26.312Z,5.75
2022-10-07T09:38:32.202Z,5.95
2022-10-07T09:41:00.028Z,6.38
2022-10-07T09:43:02.749Z,6.03
2022-10-07T09:45:18.137Z,6.55
2022-10-07T09:47:21.256Z,6.25
2022-10-07T09:49:28.728Z,5.72
2022-10-07T09:51:32.391Z,5.55
2022-10-07T09:53:34.105Z,5.95
2022-10-07T09:55:42.162Z,5.57
2022-10-07T09:57:46.603Z,5.82
2022-10-07T09:59:48.500Z,5.20
2022-10-07T10:01:55.171Z,5.50
2022-10-07T10:03:59.685Z,5.30
2022-10-07T10:06:05.407Z,5.28
2022-10-07T10:08:24.934Z,4.88
2022-10-07T10:10:36.820Z,4.72
2022-10-07T10:12:51.190Z,5.63
2022-10-07T10:14:58.292Z,5.95
2022-10-07T10:17:07.884Z,6.00
2022-10-07T10:19:26.091Z,5.20
2022-10-07T10:21:32.593Z,5.43
2022-10-07T10:23:38.397Z,6.15
2022-10-07T10:25:58.358Z,5.43
2022-10-07T10:28:02.638Z,5.28
2022-10-07T10:30:07.071Z,5.97
2022-10-07T10:32:20.374Z,5.60
2022-10-07T10:34:24.466Z,5.22
2022-10-07T10:36:28.009Z,5.72
2022-10-07T10:38:33.292Z,5.35
2022-10-07T10:40:42.200Z,7.20
2022-10-07T10:42:48.601Z,5.68
2022-10-07T10:45:09.654Z,5.22
2022-10-07T10:47:21.065Z,5.38
2022-10-07T10:49:28.837Z,5.10
2022-10-07T10:51:59.457Z,5.10
2022-10-07T10:54:21.019Z,4.85
2022-10-07T10:56:34.946Z,4.43
2022-10-07T10:58:36.340Z,4.30
2022-10-07T11:00:44.896Z,4.88
2022-10-07T11:03:01.306Z,4.70
2022-10-07T11:05:03.298Z,4.97
2022-10-07T11:07:21.813Z,4.90
2022-10-07T11:09:31.354Z,4.45
2022-10-07T11:11:34.074Z,5.25
2022-10-07T11:13:46.903Z,4.60
2022-10-07T11:15:53.849Z,4.55
2022-10-07T11:17:58.942Z,4.82
2022-10-07T11:20:15.347Z,5.07
2022-10-07T11:22:20.180Z,5.13
2022-10-07T11:24:26.735Z,5.55
2022-10-07T11:26:33.886Z,5.22
2022-10-07T11:28:39.956Z,4.57
2022-10-07T11:30:47.881Z,5.03
2022-10-07T11:33:08.307Z,5.82
2022-10-07T11:35:25.774Z,5.43
2022-10-07T11:37:31.575Z,4.30
2022-10-07T11:39:37.003Z,4.60
2022-10-07T11:41:58.853Z,5.25
2022-10-07T11:44:02.821Z,4.07
2022-10-07T11:46:18.783Z,4.63
2022-10-07T11:48:24.615Z,4.32
2022-10-07T11:50:41.542Z,4.80
2022-10-07T11:52:45.549Z,4.80
2022-10-07T11:55:07.395Z,5.13
2022-10-07T11:57:18.772Z,4.50
2022-10-07T11:59:29.197Z,4.15
2022-10-07T12:01:39.507Z,4.50
2022-10-07T12:03:44.231Z,4.53
2022-10-07T12:05:51.273Z,4.35
2022-10-07T12:07:57.158Z,4.20
2022-10-07T12:10:04.146Z,4.70
2022-10-07T12:15:32.521Z,4.40
2022-10-07T12:17:36.574Z,4.72
2022-10-07T12:19:37.941Z,5.22
2022-10-07T12:22:00.386Z,4.93
2022-10-07T12:24:12.785Z,4.90
2022-10-07T12:26:35.582Z,4.53
2022-10-07T12:28:45.826Z,4.55
2022-10-07T12:31:06.897Z,4.90
2022-10-07T12:33:24.239Z,4.57
2022-10-07T12:35:34.817Z,4.63
2022-10-07T12:39:38.566Z,4.97
2022-10-07T12:41:41.566Z,4.57
2022-10-07T12:43:50.950Z,5.22
2022-10-07T12:45:57.629Z,4.63
2022-10-07T12:48:00.378Z,4.97
2022-10-07T12:50:08.316Z,4.82
2022-10-07T12:52:20.645Z,5.30
2022-10-07T12:54:33.497Z,4.88
2022-10-07T12:56:40.088Z,4.13
2022-10-07T12:59:07.385Z,5.40
2022-10-07T13:01:09.186Z,4.72
2022-10-07T13:03:14.030Z,4.68
2022-10-07T13:05:21.403Z,4.55
2022-10-07T13:07:43.648Z,4.57
2022-10-07T13:09:51.028Z,4.50
2022-10-07T13:12:09.823Z,4.50
2022-10-07T13:14:19.202Z,4.97
2022-10-07T13:16:27.525Z,4.40
2022-10-07T13:18:45.070Z,4.00
2022-10-07T13:21:04.814Z,4.30
2022-10-07T13:23:14.965Z,3.65
2022-10-07T13:25:18.642Z,4.85
2022-10-07T13:27:21.322Z,4.15
2022-10-07T13:29:27.478Z,4.40
2022-10-07T13:31:30.142Z,5.93
2022-10-07T13:33:34.190Z,4.38
2022-10-07T13:35:39.639Z,4.47
2022-10-07T13:37:46.036Z,4.55
2022-10-07T13:39:47.403Z,4.28
2022-10-07T13:41:49.987Z,4.63
2022-10-07T13:43:55.568Z,4.13
2022-10-07T13:45:57.405Z,3.70
2022-10-07T13:47:59.005Z,4.18
2022-10-07T13:50:01.137Z,4.10
2022-10-07T13:52:04.578Z,4.32
2022-10-07T13:54:07.972Z,4.00
2022-10-07T13:56:23.860Z,4.00
2022-10-07T13:58:25.245Z,4.28
2022-10-07T14:00:27.770Z,4.25
2022-10-07T14:02:29.314Z,4.70
2022-10-07T14:04:33.236Z,4.03
2022-10-07T14:06:54.355Z,4.15
2022-10-07T14:08:55.873Z,3.95
2022-10-07T14:10:59.853Z,4.00
2022-10-07T14:13:03.413Z,4.05
2022-10-07T14:15:06.424Z,3.90
2022-10-07T14:17:21.474Z,3.92
2022-10-07T14:19:22.914Z,3.90
2022-10-07T14:21:24.354Z,3.80
2022-10-07T14:23:34.114Z,3.90
2022-10-07T14:25:53.873Z,4.13
2022-10-07T14:28:04.359Z,3.87
2022-10-07T14:32:29.664Z,3.78
2022-10-07T14:35:01.485Z,3.65
2022-10-07T14:37:10.104Z,4.10
2022-10-07T14:39:34.681Z,3.40
2022-10-07T14:41:36.123Z,3.80
2022-10-07T14:43:38.837Z,3.50
2022-10-07T14:45:40.600Z,3.90
2022-10-07T14:47:44.288Z,3.80
2022-10-07T14:49:48.048Z,4.32
2022-10-07T14:51:50.899Z,3.65
2022-10-07T14:53:57.670Z,3.95
2022-10-07T14:55:59.093Z,3.42
2022-10-07T14:58:01.096Z,3.92
2022-10-07T15:00:02.994Z,4.00
2022-10-07T15:02:06.852Z,3.72
2022-10-07T15:04:10.257Z,4.15
2022-10-07T15:06:11.815Z,4.00
2022-10-07T15:08:14.319Z,4.32
2022-10-07T15:10:20.385Z,4.20
2022-10-07T15:12:21.844Z,3.88
2022-10-07T15:14:23.784Z,6.13
2022-10-07T15:16:28.329Z,3.97
2022-10-07T15:18:29.716Z,4.28
2022-10-07T15:20:31.112Z,4.30
2022-10-07T15:22:32.532Z,4.15
2022-10-07T15:24:37.343Z,4.88
2022-10-07T15:26:41.444Z,4.38
2022-10-07T15:28:45.411Z,5.28
2022-10-07T15:30:47.013Z,4.93
2022-10-07T15:32:48.900Z,4.72
2022-10-07T15:34:55.160Z,4.72
2022-10-07T15:36:56.658Z,4.45
2022-10-07T15:39:02.053Z,4.70
2022-10-07T15:41:03.626Z,5.07
2022-10-07T15:43:04.994Z,4.63
2022-10-07T15:45:06.748Z,4.75
2022-10-07T15:47:08.208Z,3.88
2022-10-07T15:49:09.742Z,4.28
2022-10-07T15:51:11.607Z,4.40
2022-10-07T15:53:12.963Z,4.60
2022-10-07T15:55:16.232Z,4.32
2022-10-07T15:57:20.263Z,3.97
2022-10-07T15:59:21.886Z,5.00
2022-10-07T16:01:24.226Z,4.88
2022-10-07T16:03:26.228Z,4.68
2022-10-07T16:05:27.972Z,5.43
2022-10-07T16:07:30.264Z,4.93
2022-10-07T16:09:31.715Z,5.35
2022-10-07T16:11:35.321Z,5.30
2022-10-07T16:13:41.186Z,5.07
2022-10-07T16:15:42.653Z,5.10
2022-10-07T16:17:44.113Z,5.00
2022-10-07T16:19:45.569Z,4.85
2022-10-07T16:21:46.934Z,4.60
2022-10-07T16:23:48.901Z,5.22
2022-10-07T16:25:54.088Z,4.78
2022-10-07T16:28:14.132Z,5.55
2022-10-07T16:30:33.976Z,5.20
2022-10-07T16:32:35.277Z,4.83
2022-10-07T16:34:37.842Z,5.25
2022-10-07T16:36:44.776Z,4.63
2022-10-07T16:38:47.422Z,4.32
2022-10-07T16:40:52.926Z,4.53
2022-10-07T16:42:54.286Z,4.72
2022-10-07T16:44:55.901Z,4.70
2022-10-07T16:46:58.041Z,4.65
2022-10-07T16:49:00.343Z,5.18
2022-10-07T16:51:01.781Z,4.68
2022-10-07T16:53:04.727Z,4.88
2022-10-07T16:55:06.385Z,5.28
2022-10-07T16:57:07.913Z,5.20
2022-10-07T16:59:10.102Z,5.53
2022-10-07T17:01:15.967Z,5.47
2022-10-07T17:03:17.388Z,5.47
2022-10-07T17:05:19.109Z,5.30
2022-10-07T17:07:20.480Z,5.50
2022-10-07T17:09:25.193Z,5.32
2022-10-07T17:11:29.841Z,5.43
2022-10-07T17:13:32.193Z,5.53
2022-10-07T17:15:34.117Z,4.57
2022-10-07T17:17:35.672Z,5.40
2022-10-07T17:19:37.139Z,5.30
2022-10-07T17:21:40.768Z,5.85
2022-10-07T17:23:42.698Z,5.75
2022-10-07T17:25:47.632Z,6.13
2022-10-07T17:27:49.462Z,5.75
2022-10-07T17:29:51.063Z,6.25
2022-10-07T17:31:52.807Z,5.40
2022-10-07T17:33:54.598Z,5.88
2022-10-07T17:36:04.354Z,6.00
2022-10-07T17:38:05.844Z,6.27
2022-10-07T17:40:07.289Z,6.68
2022-10-07T17:42:09.873Z,6.10
2022-10-07T17:44:11.784Z,6.15
2022-10-07T17:46:14.169Z,8.57
2022-10-07T17:48:15.737Z,6.68
2022-10-07T17:50:16.987Z,6.47
2022-10-07T17:52:18.292Z,6.93
2022-10-07T17:54:19.708Z,6.35
2022-10-07T17:56:21.358Z,7.32
2022-10-07T17:58:22.642Z,6.63
2022-10-07T18:00:24.694Z,6.72
2022-10-07T18:02:26.156Z,6.68
2022-10-07T18:04:27.491Z,7.53
2022-10-07T18:06:30.240Z,6.35
2022-10-07T18:08:31.563Z,7.85
2022-10-07T18:10:32.861Z,7.47
2022-10-07T18:12:52.755Z,8.48
2022-10-07T18:15:12.612Z,7.13
2022-10-07T18:17:14.017Z,6.78
2022-10-07T18:19:15.277Z,6.20
2022-10-07T18:21:17.093Z,6.60
2022-10-07T18:23:20.071Z,6.70
2022-10-07T18:25:21.632Z,6.95
2022-10-07T18:27:25.066Z,7.80
2022-10-07T18:29:31.456Z,7.07
2022-10-07T18:31:32.845Z,7.32
2022-10-07T18:33:35.347Z,6.60
2022-10-07T18:35:36.640Z,6.68
2022-10-07T18:37:37.970Z,6.40
2022-10-07T18:39:39.872Z,6.63
2022-10-07T18:41:41.321Z,6.78
2022-10-07T18:43:43.566Z,6.15
2022-10-07T18:45:44.908Z,5.93
2022-10-07T18:47:46.483Z,6.65
2022-10-07T18:49:48.035Z,7.18
2022-10-07T18:51:50.870Z,5.68
2022-10-07T18:53:52.223Z,6.43
2022-10-07T18:55:53.556Z,6.35
2022-10-07T18:57:54.915Z,7.00
2022-10-07T18:59:56.258Z,7.30
2022-10-07T19:01:57.661Z,8.05
2022-10-07T19:04:02.471Z,7.95
2022-10-07T19:06:04.962Z,7.70
2022-10-07T19:08:06.746Z,6.65
2022-10-07T19:10:08.271Z,7.25
2022-10-07T19:12:29.595Z,6.85
2022-10-07T19:14:31.137Z,7.03
2022-10-07T19:16:34.959Z,6.90
2022-10-07T19:18:37.269Z,6.03
2022-10-07T19:20:38.678Z,6.18
2022-10-07T19:22:40.123Z,6.55
2022-10-07T19:24:59.907Z,6.30
2022-10-07T19:27:01.855Z,7.03
2022-10-07T19:29:03.831Z,6.85
2022-10-07T19:31:31.980Z,7.28
2022-10-07T19:33:34.096Z,7.70
2022-10-07T19:35:35.457Z,7.70
2022-10-07T19:37:36.764Z,6.97
2022-10-07T19:39:38.050Z,7.82
2022-10-07T19:41:39.475Z,7.75
2022-10-07T19:43:41.584Z,7.18
2022-10-07T19:45:43.657Z,7.53
2022-10-07T19:47:45.705Z,6.93
2022-10-07T19:49:49.096Z,7.95
2022-10-07T19:51:50.424Z,8.95
2022-10-07T19:53:51.891Z,7.63
2022-10-07T19:55:53.239Z,8.57
2022-10-07T19:57:55.590Z,8.18
2022-10-07T19:59:57.034Z,8.40
2022-10-07T20:02:01.057Z,7.78
2022-10-07T20:04:04.288Z,7.75
2022-10-07T20:06:06.007Z,7.80
2022-10-07T20:08:10.157Z,7.53
2022-10-07T20:10:11.769Z,7.57
2022-10-07T20:12:13.932Z,7.50
2022-10-07T20:14:16.025Z,6.38
2022-10-07T20:16:19.098Z,6.70
2022-10-07T20:18:20.566Z,7.20
2022-10-07T20:20:21.985Z,7.32
2022-10-07T20:22:23.309Z,7.35
2022-10-07T20:24:24.615Z,7.20
2022-10-07T20:26:27.429Z,7.65
2022-10-07T20:28:28.845Z,7.72
2022-10-07T20:30:30.278Z,7.35
2022-10-07T20:32:35.465Z,7.60
2022-10-07T20:34:38.224Z,7.60
2022-10-07T20:36:41.203Z,7.68
2022-10-07T20:39:01.081Z,7.60
2022-10-07T20:41:20.815Z,7.40
2022-10-07T20:43:22.611Z,8.73
2022-10-07T20:45:23.923Z,24.75
2022-10-07T20:47:26.664Z,15.98
2022-10-07T20:49:29.900Z,15.93
2022-10-07T20:51:31.213Z,8.73
2022-10-07T20:53:32.541Z,8.13
2022-10-07T20:55:36.437Z,8.05
2022-10-07T20:57:38.155Z,8.27
2022-10-07T20:59:41.984Z,10.68
2022-10-07T21:01:44.260Z,10.35
2022-10-07T21:03:45.763Z,9.70
2022-10-07T21:05:47.197Z,8.73
2022-10-07T21:07:52.460Z,8.73
2022-10-07T21:09:58.061Z,9.18
2022-10-07T21:11:59.583Z,8.75
2022-10-07T21:14:01.171Z,8.70
2022-10-07T21:16:04.347Z,8.65
2022-10-07T21:18:08.472Z,7.95
2022-10-07T21:20:10.485Z,8.27
2022-10-07T21:22:12.067Z,6.43
2022-10-07T21:24:13.632Z,6.85
2022-10-07T21:26:15.526Z,6.97
2022-10-07T21:28:19.554Z,6.68
2022-10-07T21:30:21.029Z,6.35
2022-10-07T21:32:22.515Z,7.13
2022-10-07T21:34:24.275Z,6.70
2022-10-07T21:36:28.192Z,7.03
2022-10-07T21:38:30.032Z,6.95
2022-10-07T21:40:31.617Z,7.70
2022-10-07T21:42:33.152Z,7.35
2022-10-07T21:44:36.953Z,7.32
2022-10-07T21:46:38.805Z,7.72
2022-10-07T21:48:40.221Z,8.80
2022-10-07T21:50:42.079Z,8.25
2022-10-07T21:52:46.236Z,8.43
2022-10-07T21:54:49.464Z,7.53
2022-10-07T21:56:50.860Z,8.00
2022-10-07T21:58:53.279Z,8.73
2022-10-07T22:00:54.693Z,7.90
2022-10-07T22:02:56.868Z,7.68
2022-10-07T22:04:58.375Z,7.68
2022-10-07T22:07:18.409Z,8.88
2022-10-07T22:09:21.365Z,7.85
2022-10-07T22:11:22.970Z,8.32
2022-10-07T22:13:24.383Z,8.45
2022-10-07T22:15:25.916Z,8.75
2022-10-07T22:17:27.364Z,8.18
2022-10-07T22:19:28.745Z,8.80
2022-10-07T22:21:30.916Z,8.90
2022-10-07T22:23:32.249Z,8.60
2022-10-07T22:25:33.837Z,7.70
2022-10-07T22:27:35.305Z,7.65
2022-10-07T22:29:37.247Z,7.45
2022-10-07T22:31:38.889Z,8.15
2022-10-07T22:33:41.137Z,8.10
2022-10-07T22:35:42.481Z,8.05
2022-10-07T22:37:44.848Z,6.88
2022-10-07T22:39:46.209Z,7.30
2022-10-07T22:41:47.553Z,7.00
2022-10-07T22:43:49.290Z,6.85
2022-10-07T22:45:59.577Z,6.45
2022-10-07T22:48:00.910Z,7.32
2022-10-07T22:50:05.517Z,7.65
2022-10-07T22:52:07.731Z,8.10
2022-10-07T22:54:11.093Z,7.88
2022-10-07T22:56:13.997Z,7.63
2022-10-07T22:58:15.310Z,9.40
2022-10-07T23:00:16.725Z,9.40
2022-10-07T23:02:18.087Z,9.02
2022-10-07T23:04:21.331Z,8.52
2022-10-07T23:06:22.845Z,8.77
2022-10-07T23:08:24.183Z,8.82
2022-10-07T23:10:25.486Z,8.63
2022-10-07T23:12:26.810Z,9.23
2022-10-07T23:14:28.082Z,8.98
2022-10-07T23:16:30.132Z,8.55
2022-10-07T23:18:32.154Z,9.05
2022-10-07T23:20:33.465Z,8.10
2022-10-07T23:22:35.324Z,9.10
2022-10-07T23:24:36.599Z,8.13
2022-10-07T23:26:38.259Z,8.52
2022-10-07T23:28:39.903Z,8.98
2022-10-07T23:30:41.301Z,8.98
2022-10-07T23:32:44.644Z,8.30
2022-10-07T23:34:46.109Z,10.93
2022-10-07T23:36:47.699Z,10.60
2022-10-07T23:38:50.034Z,10.32
2022-10-07T23:40:52.626Z,9.50
2022-10-07T23:42:53.972Z,10.00
2022-10-07T23:44:55.258Z,10.60
2022-10-07T23:46:56.672Z,9.75
2022-10-07T23:48:58.468Z,10.45
2022-10-07T23:50:59.870Z,9.02
2022-10-07T23:53:02.865Z,10.07
2022-10-07T23:55:04.352Z,10.02
2022-10-07T23:57:05.646Z,10.38
2022-10-07T23:59:07.003Z,10.10
