createdAt,value
2022-12-24T00:00:07.390Z,4.28
2022-12-24T00:02:34.619Z,4.10
2022-12-24T00:05:01.825Z,4.13
2022-12-24T00:07:30.004Z,3.50
2022-12-24T00:09:56.855Z,4.70
2022-12-24T00:12:23.583Z,4.07
2022-12-24T00:14:50.373Z,4.82
2022-12-24T00:17:17.176Z,4.38
2022-12-24T00:19:44.059Z,4.30
2022-12-24T00:22:10.881Z,4.47
2022-12-24T00:24:37.860Z,4.28
2022-12-24T00:27:05.899Z,5.28
2022-12-24T00:29:35.364Z,5.03
2022-12-24T00:32:02.073Z,4.63
2022-12-24T00:34:29.089Z,4.78
2022-12-24T00:36:56.055Z,5.25
2022-12-24T00:39:25.988Z,5.15
2022-12-24T00:41:52.756Z,3.97
2022-12-24T00:44:19.510Z,4.30
2022-12-24T00:46:46.302Z,4.10
2022-12-24T00:49:13.267Z,4.80
2022-12-24T00:51:40.064Z,4.78
2022-12-24T00:54:07.268Z,5.22
2022-12-24T00:56:34.669Z,4.90
2022-12-24T00:59:01.723Z,5.25
2022-12-24T01:01:28.815Z,4.53
2022-12-24T01:04:14.447Z,6.07
2022-12-24T01:06:41.403Z,4.93
2022-12-24T01:09:08.305Z,5.20
2022-12-24T01:11:35.088Z,4.95
2022-12-24T01:14:01.859Z,5.22
2022-12-24T01:16:28.593Z,4.88
2022-12-24T01:18:55.182Z,3.85
2022-12-24T01:21:21.744Z,5.43
2022-12-24T01:23:48.754Z,4.57
2022-12-24T01:26:15.404Z,4.75
2022-12-24T01:28:45.201Z,4.75
2022-12-24T01:31:17.137Z,5.22
2022-12-24T01:33:44.507Z,4.80
2022-12-24T01:36:12.342Z,4.30
2022-12-24T01:38:39.425Z,5.88
2022-12-24T01:41:24.977Z,3.88
2022-12-24T01:43:51.489Z,4.28
2022-12-24T01:46:27.266Z,5.63
2022-12-24T01:48:58.596Z,6.30
2022-12-24T01:54:12.364Z,4.57
2022-12-24T01:56:45.099Z,4.50
2022-12-24T01:59:13.311Z,5.15
2022-12-24T02:01:40.032Z,3.88
2022-12-24T02:04:19.458Z,5.28
2022-12-24T02:06:46.279Z,4.40
2022-12-24T02:09:12.845Z,4.28
2022-12-24T02:11:39.892Z,4.63
2022-12-24T02:14:06.616Z,4.97
2022-12-24T02:16:49.859Z,4.32
2022-12-24T02:19:34.836Z,5.47
2022-12-24T02:22:06.459Z,4.38
2022-12-24T02:25:10.157Z,5.05
2022-12-24T02:27:49.794Z,5.00
2022-12-24T02:30:30.167Z,3.92
2022-12-24T02:33:01.271Z,4.28
2022-12-24T02:35:40.480Z,4.93
2022-12-24T02:38:36.686Z,4.15
2022-12-24T02:41:48.927Z,4.25
2022-12-24T02:44:16.268Z,3.70
2022-12-24T02:46:42.903Z,4.43
2022-12-24T02:49:09.525Z,4.22
2022-12-24T02:51:36.062Z,4.40
2022-12-24T02:54:02.649Z,4.18
2022-12-24T02:56:29.176Z,4.45
2022-12-24T02:59:09.760Z,4.80
2022-12-24T03:01:43.627Z,7.50
2022-12-24T03:04:19.468Z,4.80
2022-12-24T03:06:59.675Z,5.18
2022-12-24T03:09:48.043Z,4.07
2022-12-24T03:12:20.748Z,4.55
2022-12-24T03:14:48.267Z,4.70
2022-12-24T03:17:15.662Z,5.25
2022-12-24T03:19:42.139Z,5.07
2022-12-24T03:22:10.216Z,5.70
2022-12-24T03:24:36.854Z,4.85
2022-12-24T03:27:05.465Z,4.20
2022-12-24T03:29:32.518Z,4.30
2022-12-24T03:32:01.691Z,4.65
2022-12-24T03:34:28.340Z,4.53
2022-12-24T03:36:54.863Z,4.28
2022-12-24T03:39:21.494Z,4.68
2022-12-24T03:41:48.426Z,3.95
2022-12-24T03:44:15.498Z,4.03
2022-12-24T03:46:42.138Z,3.85
2022-12-24T03:49:08.664Z,4.03
2022-12-24T03:51:35.227Z,3.28
2022-12-24T03:54:01.872Z,4.13
2022-12-24T03:56:28.479Z,3.90
2022-12-24T03:58:55.023Z,3.30
2022-12-24T04:01:21.717Z,4.03
2022-12-24T04:03:48.318Z,2.90
2022-12-24T04:06:17.624Z,4.05
2022-12-24T04:08:44.358Z,2.80
2022-12-24T04:11:12.459Z,3.35
2022-12-24T04:13:39.117Z,3.10
2022-12-24T04:16:11.356Z,3.83
2022-12-24T04:18:39.000Z,4.15
2022-12-24T04:21:06.451Z,3.00
2022-12-24T04:23:34.831Z,2.67
2022-12-24T04:26:02.149Z,3.03
2022-12-24T04:28:29.799Z,3.63
2022-12-24T04:31:05.599Z,3.75
2022-12-24T04:33:32.461Z,3.42
2022-12-24T04:36:00.639Z,3.08
2022-12-24T04:38:27.717Z,3.78
2022-12-24T04:41:09.895Z,2.97
2022-12-24T04:43:36.488Z,3.22
2022-12-24T04:46:07.624Z,3.25
2022-12-24T04:48:34.537Z,3.42
2022-12-24T04:51:03.079Z,4.03
2022-12-24T04:53:30.489Z,3.10
2022-12-24T04:55:57.109Z,3.67
2022-12-24T04:58:23.761Z,3.53
2022-12-24T05:00:50.346Z,4.97
2022-12-24T05:03:17.010Z,4.22
2022-12-24T05:05:43.609Z,4.22
2022-12-24T05:08:10.218Z,3.65
2022-12-24T05:10:36.935Z,3.67
2022-12-24T05:13:03.524Z,4.63
2022-12-24T05:15:30.174Z,4.20
2022-12-24T05:17:58.128Z,5.00
2022-12-24T05:20:24.714Z,4.32
2022-12-24T05:23:09.615Z,3.88
2022-12-24T05:25:58.272Z,4.75
2022-12-24T05:28:25.065Z,3.72
2022-12-24T05:30:51.966Z,4.28
2022-12-24T05:33:18.795Z,4.63
2022-12-24T05:35:45.333Z,4.82
2022-12-24T05:38:11.970Z,3.83
2022-12-24T05:40:38.490Z,4.93
2022-12-24T05:43:05.026Z,5.80
2022-12-24T05:45:31.610Z,4.45
2022-12-24T05:47:58.217Z,5.35
2022-12-24T05:50:25.984Z,3.60
2022-12-24T05:53:04.659Z,4.60
2022-12-24T05:55:31.250Z,4.22
2022-12-24T05:57:57.964Z,4.43
2022-12-24T06:00:24.763Z,4.18
2022-12-24T06:02:51.304Z,5.03
2022-12-24T06:05:17.876Z,4.68
2022-12-24T06:07:44.405Z,4.90
2022-12-24T06:10:11.102Z,3.90
2022-12-24T06:12:37.678Z,4.55
2022-12-24T06:15:04.961Z,4.43
2022-12-24T06:17:31.621Z,4.55
2022-12-24T06:19:58.145Z,4.57
2022-12-24T06:22:24.641Z,4.15
2022-12-24T06:24:51.152Z,5.25
2022-12-24T06:27:17.815Z,4.68
2022-12-24T06:29:44.343Z,4.05
2022-12-24T06:32:10.860Z,4.72
2022-12-24T06:34:37.424Z,5.18
2022-12-24T06:37:04.288Z,5.10
2022-12-24T06:39:30.934Z,4.85
2022-12-24T06:41:57.696Z,4.65
2022-12-24T06:44:24.416Z,4.80
2022-12-24T06:46:50.972Z,5.47
2022-12-24T06:49:17.573Z,5.68
2022-12-24T06:51:44.139Z,5.38
2022-12-24T06:54:10.688Z,5.35
2022-12-24T06:56:37.366Z,5.00
2022-12-24T06:59:05.641Z,5.35
2022-12-24T07:01:32.570Z,5.55
2022-12-24T07:03:59.324Z,5.53
2022-12-24T07:06:28.757Z,4.80
2022-12-24T07:08:55.534Z,5.60
2022-12-24T07:11:23.505Z,5.25
2022-12-24T07:13:50.082Z,6.03
2022-12-24T07:16:17.828Z,5.68
2022-12-24T07:18:44.767Z,5.53
2022-12-24T07:21:13.013Z,4.32
2022-12-24T07:23:39.559Z,4.88
2022-12-24T07:26:07.056Z,4.65
2022-12-24T07:28:33.943Z,5.38
2022-12-24T07:31:00.775Z,5.47
2022-12-24T07:33:27.332Z,4.35
2022-12-24T07:36:05.237Z,4.93
2022-12-24T07:38:32.309Z,6.47
2022-12-24T07:40:58.933Z,5.03
2022-12-24T07:43:26.452Z,4.85
2022-12-24T07:45:56.203Z,5.93
2022-12-24T07:48:22.932Z,6.97
2022-12-24T07:50:50.207Z,5.93
2022-12-24T07:53:16.925Z,6.15
2022-12-24T07:55:44.239Z,5.70
2022-12-24T07:58:10.844Z,5.35
2022-12-24T08:00:37.887Z,5.70
2022-12-24T08:03:04.629Z,5.75
2022-12-24T08:05:35.749Z,5.15
2022-12-24T08:08:02.800Z,5.63
2022-12-24T08:10:29.354Z,6.18
2022-12-24T08:12:56.299Z,5.45
2022-12-24T08:15:22.888Z,4.63
2022-12-24T08:17:49.495Z,4.90
2022-12-24T08:20:17.239Z,4.88
2022-12-24T08:22:43.850Z,5.57
2022-12-24T08:25:10.747Z,6.88
2022-12-24T08:27:37.720Z,5.80
2022-12-24T08:30:05.580Z,5.97
2022-12-24T08:32:32.209Z,5.90
2022-12-24T08:34:58.777Z,6.35
2022-12-24T08:37:25.375Z,5.43
2022-12-24T08:39:51.907Z,5.10
2022-12-24T08:42:18.685Z,6.00
2022-12-24T08:44:45.247Z,5.25
2022-12-24T08:47:11.833Z,5.15
2022-12-24T08:49:39.515Z,4.75
2022-12-24T08:52:06.647Z,5.45
2022-12-24T08:54:34.064Z,5.38
2022-12-24T08:57:00.596Z,5.55
2022-12-24T08:59:27.097Z,5.05
2022-12-24T09:01:53.874Z,5.28
2022-12-24T09:04:20.625Z,3.88
2022-12-24T09:06:47.142Z,4.57
2022-12-24T09:09:13.706Z,5.25
2022-12-24T09:11:40.233Z,5.70
2022-12-24T09:14:06.805Z,5.13
2022-12-24T09:16:33.408Z,5.65
2022-12-24T09:18:59.950Z,6.13
2022-12-24T09:21:26.528Z,5.30
2022-12-24T09:23:53.116Z,5.63
2022-12-24T09:26:25.913Z,5.85
2022-12-24T09:28:53.199Z,5.45
2022-12-24T09:31:20.549Z,5.30
2022-12-24T09:33:48.615Z,5.32
2022-12-24T09:36:15.560Z,4.72
2022-12-24T09:38:43.201Z,5.03
2022-12-24T09:41:33.466Z,5.20
2022-12-24T09:44:04.247Z,5.03
2022-12-24T09:46:35.144Z,5.43
2022-12-24T09:49:14.976Z,4.65
2022-12-24T09:51:44.412Z,4.43
2022-12-24T09:54:16.790Z,6.35
2022-12-24T09:56:47.720Z,6.07
2022-12-24T09:59:27.187Z,6.97
2022-12-24T10:01:54.574Z,5.95
2022-12-24T10:04:24.924Z,5.80
2022-12-24T10:07:05.889Z,5.43
2022-12-24T10:09:49.443Z,5.93
2022-12-24T10:12:24.269Z,5.85
2022-12-24T10:15:00.549Z,6.32
2022-12-24T10:17:54.889Z,4.70
2022-12-24T10:20:44.689Z,6.85
2022-12-24T10:23:19.888Z,6.35
2022-12-24T10:26:11.412Z,5.22
2022-12-24T10:31:09.860Z,4.78
2022-12-24T10:33:43.232Z,7.07
2022-12-24T10:36:16.209Z,7.05
2022-12-24T10:38:43.335Z,5.15
2022-12-24T10:41:10.124Z,6.55
2022-12-24T10:43:38.488Z,5.82
2022-12-24T10:46:07.625Z,5.68
2022-12-24T10:48:50.031Z,6.30
2022-12-24T10:51:25.441Z,6.13
2022-12-24T10:53:57.656Z,5.50
2022-12-24T10:56:24.185Z,6.07
2022-12-24T10:58:53.688Z,5.78
2022-12-24T11:01:44.013Z,6.25
2022-12-24T11:04:23.872Z,6.72
2022-12-24T11:07:05.037Z,6.03
2022-12-24T11:09:37.862Z,5.80
2022-12-24T11:12:09.337Z,5.72
2022-12-24T11:14:37.879Z,4.93
2022-12-24T11:17:04.758Z,5.47
2022-12-24T11:19:31.866Z,5.13
2022-12-24T11:22:01.395Z,5.25
2022-12-24T11:24:34.409Z,5.03
2022-12-24T11:27:25.415Z,6.50
2022-12-24T11:29:51.914Z,6.25
2022-12-24T11:32:21.528Z,4.93
2022-12-24T11:34:48.535Z,5.25
2022-12-24T11:37:18.739Z,5.47
2022-12-24T11:39:49.552Z,6.10
2022-12-24T11:42:31.365Z,5.63
2022-12-24T11:44:59.982Z,5.78
2022-12-24T11:47:37.409Z,5.07
2022-12-24T11:50:22.746Z,5.40
2022-12-24T11:53:34.216Z,4.93
2022-12-24T11:56:02.942Z,5.18
2022-12-24T11:58:46.098Z,5.07
2022-12-24T12:01:23.910Z,5.53
2022-12-24T12:03:53.877Z,4.38
2022-12-24T12:06:25.393Z,5.55
2022-12-24T12:08:56.353Z,5.10
2022-12-24T12:11:23.919Z,5.05
2022-12-24T12:13:50.562Z,4.95
2022-12-24T12:16:21.452Z,5.50
2022-12-24T12:18:55.011Z,5.40
2022-12-24T12:21:25.880Z,5.65
2022-12-24T12:23:59.507Z,5.45
2022-12-24T12:26:29.596Z,5.20
2022-12-24T12:29:30.095Z,3.75
2022-12-24T12:32:00.079Z,5.35
2022-12-24T12:34:36.989Z,5.15
2022-12-24T12:37:15.530Z,5.07
2022-12-24T12:39:42.498Z,4.43
2022-12-24T12:42:28.011Z,4.80
2022-12-24T12:45:00.308Z,5.57
2022-12-24T12:47:26.746Z,4.88
2022-12-24T12:49:59.362Z,5.40
2022-12-24T12:52:37.775Z,5.10
2022-12-24T12:55:24.915Z,5.20
2022-12-24T12:57:53.944Z,4.68
2022-12-24T13:00:20.539Z,5.40
2022-12-24T13:03:20.398Z,5.00
2022-12-24T13:06:14.117Z,4.60
2022-12-24T13:09:11.490Z,5.07
2022-12-24T13:11:46.813Z,6.20
2022-12-24T13:14:57.717Z,5.07
2022-12-24T13:17:38.320Z,4.67
2022-12-24T13:20:17.672Z,5.03
2022-12-24T13:22:56.432Z,5.53
2022-12-24T13:25:27.852Z,5.57
2022-12-24T13:30:39.226Z,4.75
2022-12-24T13:33:11.421Z,4.25
2022-12-24T13:35:52.061Z,4.82
2022-12-24T13:38:27.699Z,4.10
2022-12-24T13:40:55.007Z,5.93
2022-12-24T13:43:21.632Z,4.72
2022-12-24T13:45:50.431Z,6.00
2022-12-24T13:48:29.027Z,4.15
2022-12-24T13:50:58.970Z,4.95
2022-12-24T13:53:32.472Z,4.07
2022-12-24T13:56:13.995Z,4.10
2022-12-24T14:01:19.507Z,3.25
2022-12-24T14:03:51.291Z,3.83
2022-12-24T14:06:22.107Z,3.88
2022-12-24T14:08:51.495Z,3.92
2022-12-24T14:11:19.385Z,4.15
2022-12-24T14:13:48.578Z,4.75
2022-12-24T14:16:51.134Z,4.30
2022-12-24T14:19:21.093Z,4.38
2022-12-24T14:21:59.337Z,4.72
2022-12-24T14:24:31.771Z,4.07
2022-12-24T14:27:02.121Z,4.30
2022-12-24T14:29:32.310Z,4.15
2022-12-24T14:32:00.694Z,4.43
2022-12-24T14:34:27.854Z,4.50
2022-12-24T14:36:55.582Z,4.00
2022-12-24T14:39:34.636Z,4.22
2022-12-24T14:42:29.737Z,4.15
2022-12-24T14:45:31.616Z,4.55
2022-12-24T14:48:22.437Z,4.47
2022-12-24T14:50:55.074Z,4.03
2022-12-24T14:53:36.257Z,3.83
2022-12-24T14:56:17.194Z,4.47
2022-12-24T14:58:45.019Z,3.58
2022-12-24T15:01:24.532Z,5.40
2022-12-24T15:04:09.398Z,4.00
2022-12-24T15:06:41.789Z,4.32
2022-12-24T15:09:17.682Z,4.78
2022-12-24T15:11:45.501Z,5.15
2022-12-24T15:14:12.741Z,4.25
2022-12-24T15:16:39.924Z,4.53
2022-12-24T15:19:11.032Z,5.20
2022-12-24T15:21:42.633Z,5.32
2022-12-24T15:24:27.802Z,4.55
2022-12-24T15:26:55.317Z,5.05
2022-12-24T15:29:25.516Z,5.40
2022-12-24T15:32:02.186Z,5.60
2022-12-24T15:34:31.457Z,5.35
2022-12-24T15:37:05.558Z,5.50
2022-12-24T15:39:32.477Z,5.40
2022-12-24T15:42:14.202Z,5.18
2022-12-24T15:44:45.449Z,5.30
2022-12-24T15:49:48.779Z,5.90
2022-12-24T15:52:18.036Z,6.35
2022-12-24T15:54:50.740Z,6.03
2022-12-24T15:57:30.393Z,5.85
2022-12-24T15:59:58.010Z,6.65
2022-12-24T16:02:40.775Z,6.55
2022-12-24T16:05:25.991Z,7.38
2022-12-24T16:08:09.884Z,6.57
2022-12-24T16:10:44.579Z,5.38
2022-12-24T16:13:30.875Z,5.85
2022-12-24T16:16:03.592Z,6.25
2022-12-24T16:18:35.349Z,5.72
2022-12-24T16:21:02.310Z,6.28
2022-12-24T16:23:36.464Z,6.72
2022-12-24T16:26:03.078Z,5.78
2022-12-24T16:28:29.571Z,7.28
2022-12-24T16:30:56.387Z,5.95
2022-12-24T16:33:23.785Z,7.05
2022-12-24T16:35:50.594Z,7.97
2022-12-24T16:38:17.184Z,8.23
2022-12-24T16:40:43.813Z,8.48
2022-12-24T16:43:29.178Z,9.18
2022-12-24T16:46:04.823Z,9.10
2022-12-24T16:48:33.903Z,8.95
2022-12-24T16:51:00.387Z,10.68
2022-12-24T16:53:26.904Z,9.43
2022-12-24T16:55:53.420Z,9.13
2022-12-24T16:58:20.284Z,9.95
2022-12-24T17:00:46.925Z,9.07
2022-12-24T17:03:13.842Z,10.00
2022-12-24T17:05:41.773Z,11.18
2022-12-24T17:08:08.956Z,10.95
2022-12-24T17:10:35.754Z,10.70
2022-12-24T17:13:02.814Z,11.10
2022-12-24T17:15:29.550Z,11.23
2022-12-24T17:17:56.292Z,11.65
2022-12-24T17:20:24.499Z,10.50
2022-12-24T17:22:51.522Z,10.70
2022-12-24T17:25:18.122Z,13.05
2022-12-24T17:27:44.663Z,12.02
2022-12-24T17:30:11.468Z,12.25
2022-12-24T17:32:39.440Z,12.93
2022-12-24T17:35:06.600Z,14.10
2022-12-24T17:37:33.173Z,16.65
2022-12-24T17:39:59.855Z,15.23
2022-12-24T17:42:26.363Z,15.52
2022-12-24T17:44:52.929Z,16.48
2022-12-24T17:47:19.468Z,16.27
2022-12-24T17:49:45.997Z,14.27
2022-12-24T17:52:12.596Z,15.70
2022-12-24T17:54:39.118Z,15.07
2022-12-24T17:57:05.647Z,14.05
2022-12-24T17:59:32.184Z,14.52
2022-12-24T18:01:58.882Z,14.52
2022-12-24T18:04:25.465Z,14.60
2022-12-24T18:06:54.999Z,14.00
2022-12-24T18:09:28.258Z,15.00
2022-12-24T18:11:54.960Z,14.68
2022-12-24T18:14:21.527Z,14.98
2022-12-24T18:16:48.264Z,14.65
2022-12-24T18:19:14.912Z,13.93
2022-12-24T18:21:41.457Z,15.23
2022-12-24T18:24:08.980Z,13.90
2022-12-24T18:26:35.736Z,14.25
2022-12-24T18:29:04.599Z,14.57
2022-12-24T18:31:33.380Z,12.77
2022-12-24T18:34:01.054Z,12.60
2022-12-24T18:36:27.571Z,12.30
2022-12-24T18:38:54.118Z,13.40
2022-12-24T18:41:23.482Z,13.63
2022-12-24T18:43:50.291Z,13.10
2022-12-24T18:46:23.448Z,13.05
2022-12-24T18:48:50.805Z,11.48
2022-12-24T18:51:19.749Z,13.02
2022-12-24T18:53:46.303Z,12.15
2022-12-24T18:56:15.732Z,13.05
2022-12-24T18:58:43.051Z,12.80
2022-12-24T19:01:33.616Z,11.70
2022-12-24T19:04:00.642Z,12.18
2022-12-24T19:06:27.210Z,10.60
2022-12-24T19:08:57.908Z,10.95
2022-12-24T19:11:27.453Z,11.70
2022-12-24T19:13:54.090Z,11.98
2022-12-24T19:16:21.436Z,12.10
2022-12-24T19:18:48.284Z,13.05
2022-12-24T19:21:17.047Z,11.63
2022-12-24T19:23:44.033Z,11.90
2022-12-24T19:26:11.674Z,12.45
2022-12-24T19:28:38.395Z,11.90
2022-12-24T19:31:06.820Z,13.27
2022-12-24T19:33:44.041Z,14.30
2022-12-24T19:36:16.556Z,12.18
2022-12-24T19:38:43.263Z,13.23
2022-12-24T19:41:12.822Z,13.05
2022-12-24T19:43:41.398Z,13.25
2022-12-24T19:46:09.243Z,13.75
2022-12-24T19:48:36.537Z,12.63
2022-12-24T19:51:05.218Z,13.65
2022-12-24T19:53:31.981Z,14.25
2022-12-24T19:55:58.903Z,14.57
2022-12-24T19:58:26.551Z,14.15
2022-12-24T20:00:53.627Z,16.80
2022-12-24T20:03:20.573Z,14.52
2022-12-24T20:05:47.639Z,15.02
2022-12-24T20:08:15.068Z,15.70
2022-12-24T20:10:43.254Z,16.65
2022-12-24T20:13:10.371Z,16.92
2022-12-24T20:15:41.299Z,16.67
2022-12-24T20:18:08.497Z,17.20
2022-12-24T20:20:35.166Z,16.33
2022-12-24T20:23:01.886Z,15.88
2022-12-24T20:25:28.390Z,16.92
2022-12-24T20:27:54.864Z,15.65
2022-12-24T20:30:21.782Z,14.10
2022-12-24T20:32:48.350Z,13.98
2022-12-24T20:35:15.006Z,15.02
2022-12-24T20:37:46.182Z,14.23
2022-12-24T20:42:39.751Z,14.52
2022-12-24T20:45:06.884Z,15.13
2022-12-24T20:47:33.940Z,14.35
2022-12-24T20:50:00.560Z,14.10
2022-12-24T20:52:27.161Z,14.13
2022-12-24T20:54:55.897Z,14.63
2022-12-24T20:57:26.747Z,13.68
2022-12-24T20:59:56.017Z,13.48
2022-12-24T21:02:22.742Z,13.38
2022-12-24T21:04:49.724Z,12.57
2022-12-24T21:07:17.096Z,12.20
2022-12-24T21:09:43.643Z,12.95
2022-12-24T21:12:31.769Z,12.68
2022-12-24T21:14:58.405Z,12.95
2022-12-24T21:17:24.995Z,13.05
2022-12-24T21:19:51.672Z,15.45
2022-12-24T21:22:18.222Z,14.95
2022-12-24T21:24:44.760Z,14.80
2022-12-24T21:27:11.290Z,13.95
2022-12-24T21:29:37.830Z,13.70
2022-12-24T21:32:04.408Z,13.75
2022-12-24T21:34:30.999Z,13.73
2022-12-24T21:36:57.583Z,13.02
2022-12-24T21:39:24.146Z,14.68
2022-12-24T21:41:52.309Z,12.15
2022-12-24T21:44:19.117Z,13.45
2022-12-24T21:46:45.793Z,14.25
2022-12-24T21:49:31.044Z,12.40
2022-12-24T21:51:58.912Z,13.23
2022-12-24T21:54:30.400Z,12.63
2022-12-24T21:57:18.970Z,13.98
2022-12-24T21:59:46.719Z,12.65
2022-12-24T22:02:14.678Z,13.20
2022-12-24T22:04:42.176Z,12.18
2022-12-24T22:07:38.233Z,13.15
2022-12-24T22:10:24.429Z,12.27
2022-12-24T22:12:51.363Z,12.40
2022-12-24T22:15:18.240Z,13.48
2022-12-24T22:17:45.022Z,13.02
2022-12-24T22:20:12.451Z,13.65
2022-12-24T22:22:39.272Z,13.60
2022-12-24T22:25:06.341Z,13.45
2022-12-24T22:27:33.150Z,12.93
2022-12-24T22:29:59.896Z,12.00
2022-12-24T22:32:26.657Z,14.15
2022-12-24T22:34:53.805Z,12.77
2022-12-24T22:37:20.751Z,12.88
2022-12-24T22:39:47.556Z,12.82
2022-12-24T22:42:14.412Z,12.45
2022-12-24T22:44:41.144Z,12.07
2022-12-24T22:47:08.847Z,12.63
2022-12-24T22:49:38.625Z,12.82
2022-12-24T22:52:05.381Z,11.50
2022-12-24T22:54:32.996Z,11.88
2022-12-24T22:56:59.967Z,12.75
2022-12-24T22:59:26.714Z,10.65
2022-12-24T23:01:53.798Z,11.20
2022-12-24T23:04:20.805Z,11.80
2022-12-24T23:06:47.979Z,10.60
2022-12-24T23:09:16.126Z,10.77
2022-12-24T23:11:43.799Z,11.13
2022-12-24T23:14:36.699Z,10.93
2022-12-24T23:17:04.120Z,10.80
2022-12-24T23:19:32.143Z,11.23
2022-12-24T23:22:00.251Z,12.00
2022-12-24T23:24:27.244Z,11.38
2022-12-24T23:26:54.513Z,12.43
2022-12-24T23:29:21.888Z,11.20
2022-12-24T23:31:48.625Z,10.18
2022-12-24T23:34:15.386Z,9.70
2022-12-24T23:36:42.231Z,10.43
2022-12-24T23:39:08.957Z,10.48
2022-12-24T23:41:35.715Z,9.90
2022-12-24T23:44:02.601Z,10.25
2022-12-24T23:46:30.345Z,10.93
2022-12-24T23:48:57.556Z,9.77
2022-12-24T23:51:26.343Z,10.93
2022-12-24T23:53:54.839Z,10.52
2022-12-24T23:56:22.907Z,10.10
2022-12-24T23:58:51.844Z,10.52
