createdAt,value
2019-04-12T00:02:03.331Z,10.63
2019-04-12T00:04:32.550Z,10.20
2019-04-12T00:07:03.098Z,10.80
2019-04-12T00:09:31.216Z,10.53
2019-04-12T00:11:59.666Z,10.90
2019-04-12T00:14:28.340Z,9.97
2019-04-12T00:16:56.779Z,10.20
2019-04-12T00:19:25.215Z,9.80
2019-04-12T00:21:53.661Z,9.97
2019-04-12T00:24:22.112Z,10.47
2019-04-12T00:26:50.543Z,9.30
2019-04-12T00:29:20.539Z,9.80
2019-04-12T00:31:51.475Z,9.00
2019-04-12T00:34:23.010Z,10.00
2019-04-12T00:36:53.131Z,10.20
2019-04-12T00:39:19.727Z,10.00
2019-04-12T00:41:48.176Z,10.43
2019-04-12T00:44:16.604Z,9.47
2019-04-12T00:46:45.042Z,10.23
2019-04-12T00:49:13.471Z,9.40
2019-04-12T00:51:42.608Z,9.27
2019-04-12T00:54:13.678Z,9.67
2019-04-12T00:56:46.453Z,9.73
2019-04-12T00:59:12.212Z,9.40
2019-04-12T01:01:42.276Z,8.93
2019-04-12T01:04:15.927Z,8.37
2019-04-12T01:06:42.559Z,9.30
2019-04-12T01:09:11.021Z,8.70
2019-04-12T01:11:39.449Z,8.80
2019-04-12T01:14:07.881Z,9.30
2019-04-12T01:16:36.375Z,10.07
2019-04-12T01:19:04.879Z,8.80
2019-04-12T01:21:37.112Z,9.40
2019-04-12T01:24:04.305Z,9.37
2019-04-12T01:26:32.748Z,9.60
2019-04-12T01:29:01.191Z,9.43
2019-04-12T01:31:29.627Z,8.80
2019-04-12T01:33:58.069Z,10.90
2019-04-12T01:36:26.498Z,8.67
2019-04-12T01:38:54.946Z,9.50
2019-04-12T01:41:23.366Z,9.37
2019-04-12T01:43:51.831Z,9.00
2019-04-12T01:46:20.276Z,11.00
2019-04-12T01:48:48.730Z,9.50
2019-04-12T01:51:17.164Z,8.37
2019-04-12T01:53:45.599Z,9.83
2019-04-12T01:56:14.028Z,8.77
2019-04-12T01:58:42.475Z,8.93
2019-04-12T02:01:10.895Z,9.53
2019-04-12T02:03:39.348Z,8.10
2019-04-12T02:06:07.788Z,9.67
2019-04-12T02:08:36.330Z,8.27
2019-04-12T02:11:04.812Z,8.23
2019-04-12T02:13:33.239Z,8.13
2019-04-12T02:16:01.677Z,8.40
2019-04-12T02:18:30.115Z,7.90
2019-04-12T02:20:58.623Z,8.13
2019-04-12T02:23:27.440Z,8.80
2019-04-12T02:25:56.016Z,9.57
2019-04-12T02:28:26.101Z,7.90
2019-04-12T02:30:59.336Z,7.83
2019-04-12T02:33:27.774Z,8.47
2019-04-12T02:35:56.272Z,9.20
2019-04-12T02:38:24.784Z,8.33
2019-04-12T02:40:54.363Z,8.40
2019-04-12T02:43:25.209Z,8.60
2019-04-12T02:45:56.057Z,8.57
2019-04-12T02:48:31.669Z,7.47
2019-04-12T02:51:03.270Z,8.80
2019-04-12T02:53:52.131Z,8.40
2019-04-12T02:56:30.387Z,8.73
2019-04-12T02:59:01.704Z,8.07
2019-04-12T03:01:31.483Z,7.90
2019-04-12T03:03:59.999Z,9.10
2019-04-12T03:06:28.499Z,8.37
2019-04-12T03:08:57.020Z,9.67
2019-04-12T03:11:26.006Z,10.70
2019-04-12T03:13:56.202Z,10.57
2019-04-12T03:16:25.845Z,11.23
2019-04-12T03:18:54.440Z,8.43
2019-04-12T03:21:23.224Z,9.10
2019-04-12T03:23:51.740Z,12.67
2019-04-12T03:26:20.289Z,9.33
2019-04-12T03:28:50.536Z,10.97
2019-04-12T03:31:19.001Z,10.13
2019-04-12T03:33:47.551Z,10.10
2019-04-12T03:36:16.068Z,7.93
2019-04-12T03:38:44.570Z,8.30
2019-04-12T03:41:13.020Z,9.17
2019-04-12T03:43:41.518Z,9.10
2019-04-12T03:46:10.130Z,8.80
2019-04-12T03:48:38.706Z,8.07
2019-04-12T03:51:07.452Z,7.90
2019-04-12T03:53:35.963Z,8.10
2019-04-12T03:56:08.705Z,9.17
2019-04-12T03:58:34.867Z,8.13
2019-04-12T04:01:03.441Z,7.80
2019-04-12T04:03:32.028Z,9.03
2019-04-12T04:06:00.596Z,7.80
2019-04-12T04:08:29.201Z,8.97
2019-04-12T04:10:57.654Z,8.93
2019-04-12T04:13:26.548Z,10.20
2019-04-12T04:15:57.602Z,8.53
2019-04-12T04:18:27.682Z,9.00
2019-04-12T04:21:07.051Z,8.30
2019-04-12T04:23:37.145Z,7.00
2019-04-12T04:26:22.409Z,7.77
2019-04-12T04:28:50.365Z,7.93
2019-04-12T04:31:20.690Z,8.67
2019-04-12T04:33:49.208Z,9.40
2019-04-12T04:36:17.647Z,9.90
2019-04-12T04:38:46.158Z,13.68
2019-04-12T04:41:14.740Z,8.80
2019-04-12T04:43:43.194Z,10.17
2019-04-12T04:46:12.000Z,13.40
2019-04-12T04:48:40.505Z,10.80
2019-04-12T04:51:09.004Z,14.60
2019-04-12T04:53:37.555Z,11.87
2019-04-12T04:56:06.021Z,10.43
2019-04-12T04:58:34.538Z,14.97
2019-04-12T05:01:03.416Z,10.60
2019-04-12T05:03:32.193Z,9.67
2019-04-12T05:06:00.811Z,8.93
2019-04-12T05:08:29.523Z,9.93
2019-04-12T05:10:57.964Z,12.47
2019-04-12T05:13:26.774Z,10.50
2019-04-12T05:15:55.390Z,8.87
2019-04-12T05:18:23.842Z,7.60
2019-04-12T05:20:52.612Z,7.80
2019-04-12T05:23:21.211Z,9.43
2019-04-12T05:25:49.773Z,8.17
2019-04-12T05:28:18.372Z,11.10
2019-04-12T05:30:46.800Z,8.00
2019-04-12T05:33:15.527Z,7.63
2019-04-12T05:35:48.351Z,8.43
2019-04-12T05:38:18.510Z,8.17
2019-04-12T05:40:47.134Z,7.70
2019-04-12T05:43:15.601Z,7.93
2019-04-12T05:45:48.637Z,10.80
2019-04-12T05:48:21.500Z,10.47
2019-04-12T05:50:49.951Z,10.90
2019-04-12T05:53:18.371Z,10.93
2019-04-12T05:55:48.454Z,8.17
2019-04-12T05:58:33.819Z,8.57
2019-04-12T06:01:18.956Z,7.30
2019-04-12T06:03:48.002Z,8.00
2019-04-12T06:06:16.439Z,7.10
2019-04-12T06:08:44.888Z,7.30
2019-04-12T06:11:13.330Z,7.17
2019-04-12T06:13:42.595Z,8.10
2019-04-12T06:16:11.123Z,7.00
2019-04-12T06:18:40.590Z,7.13
2019-04-12T06:21:25.527Z,7.70
2019-04-12T06:23:53.962Z,7.17
2019-04-12T06:26:29.636Z,7.20
2019-04-12T06:28:58.127Z,6.63
2019-04-12T06:31:26.587Z,7.20
2019-04-12T06:33:55.022Z,7.43
2019-04-12T06:36:23.466Z,5.87
2019-04-12T06:38:51.913Z,6.00
2019-04-12T06:41:20.354Z,5.70
2019-04-12T06:43:48.782Z,5.97
2019-04-12T06:46:17.219Z,6.40
2019-04-12T06:48:45.651Z,8.53
2019-04-12T06:51:15.858Z,6.30
2019-04-12T06:53:44.294Z,6.37
2019-04-12T06:56:23.308Z,5.80
2019-04-12T06:58:51.743Z,7.00
2019-04-12T07:01:27.504Z,4.10
2019-04-12T07:04:00.456Z,5.33
2019-04-12T07:06:28.892Z,4.63
2019-04-12T07:08:57.334Z,5.70
2019-04-12T07:11:25.933Z,5.60
2019-04-12T07:13:54.422Z,4.20
2019-04-12T07:16:22.949Z,5.70
2019-04-12T07:18:51.403Z,3.90
2019-04-12T07:21:19.915Z,6.43
2019-04-12T07:23:48.343Z,5.60
2019-04-12T07:26:16.850Z,4.50
2019-04-12T07:28:45.288Z,6.30
2019-04-12T07:31:13.726Z,6.93
2019-04-12T07:33:42.188Z,5.77
2019-04-12T07:36:10.614Z,5.93
2019-04-12T07:38:39.046Z,7.27
2019-04-12T07:41:07.512Z,6.80
2019-04-12T07:43:35.938Z,6.23
2019-04-12T07:46:04.401Z,6.67
2019-04-12T07:48:32.828Z,6.00
2019-04-12T07:51:02.898Z,5.90
2019-04-12T07:53:32.977Z,6.67
2019-04-12T07:56:03.049Z,5.33
2019-04-12T07:58:33.114Z,4.70
2019-04-12T08:01:03.176Z,4.73
2019-04-12T08:03:36.961Z,7.47
2019-04-12T08:06:23.346Z,7.10
2019-04-12T08:08:51.821Z,4.63
2019-04-12T08:11:20.250Z,18.57
2019-04-12T08:13:48.707Z,7.70
2019-04-12T08:16:17.135Z,7.57
2019-04-12T08:18:45.574Z,6.00
2019-04-12T08:21:14.005Z,5.10
2019-04-12T08:23:42.434Z,5.37
2019-04-12T08:26:10.923Z,5.87
2019-04-12T08:28:39.371Z,6.13
2019-04-12T08:31:07.799Z,4.50
2019-04-12T08:33:36.290Z,6.97
2019-04-12T08:36:04.709Z,6.77
2019-04-12T08:38:33.172Z,5.03
2019-04-12T08:41:01.681Z,8.60
2019-04-12T08:43:30.110Z,8.60
2019-04-12T08:45:58.537Z,8.93
2019-04-12T08:48:26.986Z,8.07
2019-04-12T08:50:55.410Z,6.47
2019-04-12T08:53:23.875Z,5.07
2019-04-12T08:55:52.376Z,8.80
2019-04-12T08:58:20.924Z,5.63
2019-04-12T09:00:49.485Z,6.90
2019-04-12T09:03:18.084Z,6.37
2019-04-12T09:05:46.561Z,7.10
2019-04-12T09:08:15.018Z,8.00
2019-04-12T09:10:43.456Z,9.13
2019-04-12T09:13:12.024Z,6.77
2019-04-12T09:15:40.990Z,7.67
2019-04-12T09:18:10.374Z,6.43
2019-04-12T09:20:40.482Z,7.50
2019-04-12T09:23:10.626Z,6.80
2019-04-12T09:25:46.556Z,5.07
2019-04-12T09:28:24.677Z,6.20
2019-04-12T09:30:45.300Z,6.17
2019-04-12T09:33:13.803Z,6.37
2019-04-12T09:35:42.236Z,5.20
2019-04-12T09:38:10.674Z,6.80
2019-04-12T09:40:39.119Z,4.60
2019-04-12T09:43:07.559Z,5.17
2019-04-12T09:45:35.993Z,4.07
2019-04-12T09:48:04.413Z,5.40
2019-04-12T09:50:32.921Z,5.50
2019-04-12T09:53:01.340Z,5.50
2019-04-12T09:55:29.780Z,8.00
2019-04-12T09:57:58.214Z,6.93
2019-04-12T10:00:26.669Z,8.20
2019-04-12T10:02:55.089Z,5.43
2019-04-12T10:05:23.531Z,5.87
2019-04-12T10:07:52.031Z,7.83
2019-04-12T10:10:20.466Z,7.97
2019-04-12T10:12:48.909Z,7.33
2019-04-12T10:15:18.861Z,7.57
2019-04-12T10:17:47.289Z,7.70
2019-04-12T10:20:15.794Z,5.60
2019-04-12T10:22:44.231Z,8.53
2019-04-12T10:25:12.910Z,7.20
2019-04-12T10:27:43.046Z,9.07
2019-04-12T10:30:12.181Z,9.30
2019-04-12T10:32:40.608Z,6.27
2019-04-12T10:35:09.187Z,8.33
2019-04-12T10:37:37.614Z,5.33
2019-04-12T10:40:07.227Z,8.40
2019-04-12T10:42:35.693Z,8.57
2019-04-12T10:45:08.008Z,6.90
2019-04-12T10:47:38.075Z,8.30
2019-04-12T10:50:10.899Z,7.47
2019-04-12T10:52:55.794Z,9.57
2019-04-12T10:55:31.740Z,8.80
2019-04-12T10:58:00.166Z,9.03
2019-04-12T11:00:32.956Z,7.53
2019-04-12T11:03:01.392Z,8.17
2019-04-12T11:05:29.835Z,7.43
2019-04-12T11:07:58.282Z,10.23
2019-04-12T11:10:26.711Z,7.53
2019-04-12T11:12:55.134Z,7.67
2019-04-12T11:15:23.650Z,9.30
2019-04-12T11:17:52.102Z,7.63
2019-04-12T11:20:20.526Z,10.00
2019-04-12T11:22:48.958Z,9.80
2019-04-12T11:25:28.610Z,10.30
2019-04-12T11:27:47.583Z,10.20
2019-04-12T11:30:16.101Z,9.33
2019-04-12T11:32:44.534Z,10.40
2019-04-12T11:35:12.972Z,9.13
2019-04-12T11:37:41.420Z,9.20
2019-04-12T11:40:09.989Z,6.30
2019-04-12T11:42:38.444Z,9.73
2019-04-12T11:45:08.104Z,7.10
2019-04-12T11:47:36.772Z,9.57
2019-04-12T11:50:06.938Z,7.53
2019-04-12T11:52:35.393Z,5.73
2019-04-12T11:55:05.658Z,8.30
2019-04-12T11:57:34.107Z,10.57
2019-04-12T12:00:03.380Z,9.00
2019-04-12T12:02:33.475Z,9.73
2019-04-12T12:05:21.561Z,10.47
2019-04-12T12:08:08.138Z,10.10
2019-04-12T12:10:50.327Z,9.83
2019-04-12T12:13:23.402Z,7.97
2019-04-12T12:16:02.054Z,9.70
2019-04-12T12:18:37.966Z,9.73
2019-04-12T12:21:06.468Z,10.03
2019-04-12T12:23:34.932Z,10.13
2019-04-12T12:26:03.364Z,10.50
2019-04-12T12:28:31.805Z,9.40
2019-04-12T12:31:01.166Z,10.00
2019-04-12T12:33:29.614Z,10.53
2019-04-12T12:35:58.043Z,10.30
2019-04-12T12:38:26.507Z,7.50
2019-04-12T12:40:55.177Z,11.00
2019-04-12T12:43:24.640Z,8.70
2019-04-12T12:45:53.138Z,9.20
2019-04-12T12:48:21.583Z,10.53
2019-04-12T12:50:50.014Z,10.77
2019-04-12T12:53:18.448Z,11.10
2019-04-12T12:55:46.939Z,6.90
2019-04-12T12:58:15.927Z,9.43
2019-04-12T13:00:44.352Z,10.00
2019-04-12T13:03:12.803Z,10.30
2019-04-12T13:05:41.259Z,10.70
2019-04-12T13:08:09.743Z,8.07
2019-04-12T13:10:38.177Z,11.80
2019-04-12T13:13:06.631Z,11.43
2019-04-12T13:15:35.066Z,10.90
2019-04-12T13:18:03.498Z,10.20
2019-04-12T13:20:31.935Z,11.00
2019-04-12T13:23:00.363Z,10.43
2019-04-12T13:25:28.802Z,7.60
2019-04-12T13:27:57.254Z,10.83
2019-04-12T13:30:35.922Z,8.33
2019-04-12T13:33:22.357Z,10.37
2019-04-12T13:36:08.876Z,11.23
2019-04-12T13:38:38.963Z,9.73
2019-04-12T13:41:07.409Z,10.60
2019-04-12T13:43:35.839Z,10.83
2019-04-12T13:46:04.340Z,8.80
2019-04-12T13:48:32.780Z,9.70
2019-04-12T13:51:01.200Z,11.77
2019-04-12T13:53:29.631Z,10.50
2019-04-12T13:55:58.078Z,10.60
2019-04-12T13:58:26.589Z,11.30
2019-04-12T14:00:55.027Z,10.60
2019-04-12T14:03:23.448Z,9.80
2019-04-12T14:05:51.901Z,7.70
2019-04-12T14:08:20.322Z,10.83
2019-04-12T14:10:48.768Z,10.10
2019-04-12T14:13:17.204Z,12.00
2019-04-12T14:15:45.651Z,8.57
2019-04-12T14:18:14.068Z,9.70
2019-04-12T14:20:42.538Z,10.00
2019-04-12T14:23:11.035Z,10.97
2019-04-12T14:25:39.477Z,9.40
2019-04-12T14:28:08.018Z,9.70
2019-04-12T14:30:38.165Z,9.87
2019-04-12T14:33:19.837Z,9.77
2019-04-12T14:36:07.768Z,8.50
2019-04-12T14:38:36.187Z,7.20
2019-04-12T14:41:04.692Z,6.70
2019-04-12T14:43:34.764Z,11.37
2019-04-12T14:46:07.535Z,10.50
2019-04-12T14:48:36.046Z,10.00
2019-04-12T14:51:04.559Z,9.87
2019-04-12T14:53:32.974Z,8.33
2019-04-12T14:56:01.410Z,10.17
2019-04-12T14:58:29.863Z,10.70
2019-04-12T15:01:09.038Z,10.30
2019-04-12T15:03:28.623Z,11.23
2019-04-12T15:05:57.075Z,10.53
2019-04-12T15:08:25.508Z,11.03
2019-04-12T15:10:53.941Z,9.77
2019-04-12T15:13:22.462Z,8.70
2019-04-12T15:15:50.892Z,9.83
2019-04-12T15:18:19.327Z,7.20
2019-04-12T15:20:47.743Z,9.17
2019-04-12T15:23:16.451Z,9.07
2019-04-12T15:25:45.806Z,10.77
2019-04-12T15:28:14.272Z,8.10
2019-04-12T15:30:42.778Z,8.07
2019-04-12T15:33:11.220Z,9.40
2019-04-12T15:35:39.641Z,8.53
2019-04-12T15:38:08.080Z,7.00
2019-04-12T15:40:36.513Z,7.07
2019-04-12T15:43:04.951Z,10.40
2019-04-12T15:45:33.374Z,8.80
2019-04-12T15:48:01.815Z,9.13
2019-04-12T15:50:30.294Z,9.03
2019-04-12T15:52:58.731Z,9.90
2019-04-12T15:55:28.128Z,8.97
2019-04-12T15:57:56.666Z,7.00
2019-04-12T16:00:39.739Z,8.50
2019-04-12T16:03:08.190Z,7.00
2019-04-12T16:05:36.635Z,8.20
2019-04-12T16:08:05.550Z,7.77
2019-04-12T16:10:36.783Z,7.80
2019-04-12T16:13:11.243Z,9.50
2019-04-12T16:16:14.475Z,8.70
2019-04-12T16:18:42.940Z,7.40
2019-04-12T16:21:11.384Z,9.10
2019-04-12T16:23:39.981Z,11.33
2019-04-12T16:26:08.445Z,10.13
2019-04-12T16:28:40.885Z,9.50
2019-04-12T16:31:23.473Z,7.73
2019-04-12T16:33:51.117Z,7.97
2019-04-12T16:36:21.266Z,8.23
2019-04-12T16:38:49.729Z,10.20
2019-04-12T16:41:18.146Z,8.20
2019-04-12T16:43:46.580Z,9.60
2019-04-12T16:46:15.009Z,8.53
2019-04-12T16:48:43.448Z,7.83
2019-04-12T16:51:11.914Z,39.63
2019-04-12T16:53:40.467Z,10.43
2019-04-12T16:56:08.896Z,10.70
2019-04-12T16:58:38.862Z,12.77
2019-04-12T17:01:07.687Z,7.53
2019-04-12T17:03:36.191Z,9.90
2019-04-12T17:06:04.695Z,11.40
2019-04-12T17:08:33.138Z,8.87
2019-04-12T17:11:01.571Z,9.60
2019-04-12T17:13:30.021Z,9.77
2019-04-12T17:15:58.442Z,9.47
2019-04-12T17:18:26.872Z,5.80
2019-04-12T17:20:55.523Z,10.77
2019-04-12T17:23:24.031Z,10.30
2019-04-12T17:25:52.480Z,9.10
2019-04-12T17:28:23.315Z,7.80
2019-04-12T17:30:51.119Z,7.90
2019-04-12T17:33:19.547Z,10.73
2019-04-12T17:35:47.992Z,8.60
2019-04-12T17:38:16.442Z,9.07
2019-04-12T17:40:44.915Z,9.53
2019-04-12T17:43:13.412Z,8.27
2019-04-12T17:45:41.859Z,8.70
2019-04-12T17:48:11.928Z,10.20
2019-04-12T17:50:50.762Z,9.20
2019-04-12T17:53:36.528Z,7.77
2019-04-12T17:56:26.341Z,8.20
2019-04-12T17:58:45.522Z,10.10
2019-04-12T18:01:18.371Z,10.50
2019-04-12T18:03:48.095Z,9.43
2019-04-12T18:06:16.587Z,9.03
2019-04-12T18:08:45.007Z,9.60
2019-04-12T18:11:15.094Z,10.60
2019-04-12T18:13:43.510Z,9.90
2019-04-12T18:16:11.977Z,10.10
2019-04-12T18:18:40.425Z,10.20
2019-04-12T18:21:08.988Z,8.80
2019-04-12T18:23:37.464Z,10.87
2019-04-12T18:26:05.999Z,9.07
2019-04-12T18:28:34.425Z,10.50
2019-04-12T18:31:02.868Z,10.80
2019-04-12T18:33:31.396Z,9.87
2019-04-12T18:35:59.863Z,10.50
2019-04-12T18:38:28.294Z,8.30
2019-04-12T18:40:56.799Z,9.20
2019-04-12T18:43:25.219Z,7.43
2019-04-12T18:45:53.690Z,6.20
2019-04-12T18:48:22.199Z,9.30
2019-04-12T18:50:50.734Z,10.47
2019-04-12T18:53:19.201Z,11.13
2019-04-12T18:55:47.635Z,4.93
2019-04-12T18:58:16.066Z,10.10
2019-04-12T19:00:44.536Z,9.47
2019-04-12T19:03:12.970Z,12.70
2019-04-12T19:05:41.406Z,13.77
2019-04-12T19:08:10.019Z,9.90
2019-04-12T19:10:38.464Z,10.40
2019-04-12T19:13:07.164Z,10.40
2019-04-12T19:15:35.594Z,10.47
2019-04-12T19:18:04.199Z,9.67
2019-04-12T19:20:32.689Z,10.53
2019-04-12T19:23:01.273Z,9.60
2019-04-12T19:25:29.713Z,9.37
2019-04-12T19:27:58.155Z,10.83
2019-04-12T19:30:28.236Z,7.80
2019-04-12T19:33:13.242Z,8.90
2019-04-12T19:35:49.977Z,10.20
2019-04-12T19:38:28.927Z,10.37
2019-04-12T19:40:59.061Z,9.80
2019-04-12T19:43:27.509Z,10.40
2019-04-12T19:45:55.949Z,9.67
2019-04-12T19:48:24.471Z,12.10
2019-04-12T19:50:52.907Z,10.37
2019-04-12T19:53:21.352Z,9.90
2019-04-12T19:55:50.076Z,7.47
2019-04-12T19:58:18.538Z,9.73
2019-04-12T20:00:47.020Z,8.30
2019-04-12T20:03:15.463Z,7.43
2019-04-12T20:05:43.897Z,11.20
2019-04-12T20:08:12.340Z,10.33
2019-04-12T20:10:40.768Z,11.93
2019-04-12T20:13:09.225Z,22.80
2019-04-12T20:15:37.667Z,12.73
2019-04-12T20:18:06.113Z,9.57
2019-04-12T20:20:34.558Z,9.43
2019-04-12T20:23:03.074Z,7.30
2019-04-12T20:25:31.522Z,10.50
2019-04-12T20:27:59.966Z,10.70
2019-04-12T20:30:30.338Z,10.83
2019-04-12T20:33:04.304Z,9.83
2019-04-12T20:35:28.770Z,10.33
2019-04-12T20:37:57.364Z,10.93
2019-04-12T20:40:25.779Z,11.13
2019-04-12T20:42:54.243Z,10.73
2019-04-12T20:45:22.662Z,12.03
2019-04-12T20:47:51.657Z,12.07
2019-04-12T20:50:20.120Z,9.70
2019-04-12T20:52:48.573Z,10.67
2019-04-12T20:55:16.999Z,11.20
2019-04-12T20:57:45.434Z,11.47
2019-04-12T21:00:14.492Z,10.73
2019-04-12T21:02:42.928Z,11.13
2019-04-12T21:05:11.395Z,11.37
2019-04-12T21:07:39.983Z,9.30
2019-04-12T21:10:08.544Z,10.73
2019-04-12T21:12:37.004Z,11.47
2019-04-12T21:15:06.383Z,11.30
2019-04-12T21:17:34.811Z,11.70
2019-04-12T21:20:03.438Z,11.40
2019-04-12T21:22:31.874Z,11.70
2019-04-12T21:25:00.342Z,12.30
2019-04-12T21:27:28.776Z,12.90
2019-04-12T21:29:57.223Z,13.10
2019-04-12T21:32:25.675Z,10.57
2019-04-12T21:34:54.123Z,10.23
2019-04-12T21:37:22.569Z,12.30
2019-04-12T21:39:51.067Z,12.17
2019-04-12T21:42:19.491Z,13.30
2019-04-12T21:44:48.190Z,11.77
2019-04-12T21:47:16.639Z,14.13
2019-04-12T21:49:45.110Z,13.70
2019-04-12T21:52:13.531Z,13.47
2019-04-12T21:54:42.837Z,11.33
2019-04-12T21:57:11.266Z,13.30
2019-04-12T21:59:39.711Z,9.63
2019-04-12T22:02:08.679Z,13.50
2019-04-12T22:04:37.624Z,11.27
2019-04-12T22:07:06.053Z,13.60
2019-04-12T22:09:34.503Z,14.77
2019-04-12T22:12:02.996Z,14.30
2019-04-12T22:14:31.455Z,11.70
2019-04-12T22:16:59.907Z,15.23
2019-04-12T22:19:28.324Z,14.40
2019-04-12T22:21:56.751Z,14.43
2019-04-12T22:24:25.196Z,14.30
2019-04-12T22:26:53.622Z,13.77
2019-04-12T22:29:22.068Z,11.87
2019-04-12T22:31:57.819Z,13.33
2019-04-12T22:34:26.289Z,13.10
2019-04-12T22:36:54.761Z,14.80
2019-04-12T22:39:23.205Z,15.83
2019-04-12T22:41:51.641Z,16.17
2019-04-12T22:44:20.108Z,14.10
2019-04-12T22:46:48.543Z,14.20
2019-04-12T22:49:17.017Z,15.00
2019-04-12T22:51:45.427Z,16.03
2019-04-12T22:54:13.885Z,15.63
2019-04-12T22:56:42.299Z,16.63
2019-04-12T22:59:10.740Z,18.40
2019-04-12T23:01:39.176Z,15.70
2019-04-12T23:04:07.613Z,16.03
2019-04-12T23:06:36.046Z,15.70
2019-04-12T23:09:05.812Z,16.43
2019-04-12T23:11:34.258Z,17.30
2019-04-12T23:14:02.718Z,17.67
2019-04-12T23:16:31.144Z,19.57
2019-04-12T23:18:59.570Z,17.43
2019-04-12T23:21:28.006Z,18.37
2019-04-12T23:23:56.456Z,18.40
2019-04-12T23:26:24.896Z,19.30
2019-04-12T23:28:53.343Z,18.03
2019-04-12T23:31:23.435Z,15.23
2019-04-12T23:33:56.205Z,18.57
2019-04-12T23:36:26.298Z,17.73
2019-04-12T23:38:54.785Z,15.73
2019-04-12T23:41:23.267Z,16.30
2019-04-12T23:43:51.704Z,18.30
2019-04-12T23:46:20.175Z,14.47
2019-04-12T23:48:48.622Z,18.80
2019-04-12T23:51:17.078Z,13.47
2019-04-12T23:53:45.513Z,16.47
2019-04-12T23:56:13.956Z,19.00
2019-04-12T23:58:42.476Z,17.10
