createdAt,value
2022-08-02T00:00:10.374Z,99.90
2022-08-02T00:02:37.433Z,99.90
2022-08-02T00:05:05.148Z,99.90
2022-08-02T00:07:35.184Z,99.90
2022-08-02T00:10:05.869Z,99.90
2022-08-02T00:12:32.737Z,99.90
2022-08-02T00:14:59.792Z,99.90
2022-08-02T00:17:26.644Z,99.90
2022-08-02T00:19:53.508Z,99.90
2022-08-02T00:22:21.068Z,99.90
2022-08-02T00:24:47.897Z,99.90
2022-08-02T00:27:14.788Z,99.90
2022-08-02T00:29:52.141Z,99.90
2022-08-02T00:32:21.084Z,99.90
2022-08-02T00:34:47.997Z,99.90
2022-08-02T00:37:15.291Z,99.90
2022-08-02T00:39:43.159Z,99.90
2022-08-02T00:42:10.910Z,99.90
2022-08-02T00:44:38.219Z,99.90
2022-08-02T00:47:05.516Z,99.90
2022-08-02T00:49:32.944Z,99.90
2022-08-02T00:52:00.666Z,99.90
2022-08-02T00:54:28.038Z,99.90
2022-08-02T00:56:54.855Z,99.90
2022-08-02T00:59:21.772Z,99.90
2022-08-02T01:01:57.385Z,99.90
2022-08-02T01:04:29.826Z,99.90
2022-08-02T01:06:59.404Z,99.90
2022-08-02T01:09:26.250Z,99.90
2022-08-02T01:11:53.467Z,99.90
2022-08-02T01:14:21.602Z,99.90
2022-08-02T01:17:17.623Z,99.90
2022-08-02T01:19:57.550Z,99.90
2022-08-02T01:23:02.950Z,99.90
2022-08-02T01:25:29.827Z,99.90
2022-08-02T01:28:33.840Z,99.90
2022-08-02T01:31:36.978Z,99.90
2022-08-02T01:34:16.521Z,99.90
2022-08-02T01:36:52.202Z,99.90
2022-08-02T01:39:26.670Z,99.90
2022-08-02T01:42:01.320Z,99.90
2022-08-02T01:44:31.850Z,99.90
2022-08-02T01:47:03.519Z,99.90
2022-08-02T01:49:33.000Z,99.90
2022-08-02T01:52:21.720Z,99.90
2022-08-02T01:55:19.010Z,99.90
2022-08-02T01:57:49.634Z,99.90
2022-08-02T02:00:19.680Z,99.90
2022-08-02T02:02:49.226Z,99.90
2022-08-02T02:05:19.259Z,99.90
2022-08-02T02:07:49.601Z,99.90
2022-08-02T02:10:22.144Z,99.90
2022-08-02T02:12:51.298Z,99.90
2022-08-02T02:15:18.743Z,99.90
2022-08-02T02:17:50.762Z,99.90
2022-08-02T02:20:34.440Z,99.90
2022-08-02T02:23:02.440Z,99.90
2022-08-02T02:25:35.597Z,99.90
2022-08-02T02:28:22.111Z,99.90
2022-08-02T02:30:51.076Z,99.90
2022-08-02T02:33:19.486Z,99.90
2022-08-02T02:35:49.767Z,99.90
2022-08-02T02:38:20.421Z,99.90
2022-08-02T02:40:49.035Z,99.90
2022-08-02T02:43:17.205Z,99.90
2022-08-02T02:45:45.273Z,99.90
2022-08-02T02:48:14.439Z,99.90
2022-08-02T02:50:43.335Z,99.90
2022-08-02T02:53:12.615Z,99.90
2022-08-02T02:55:40.297Z,99.90
2022-08-02T02:58:28.718Z,99.90
2022-08-02T03:01:14.983Z,99.90
2022-08-02T03:03:44.973Z,99.90
2022-08-02T03:06:15.093Z,99.90
2022-08-02T03:08:43.094Z,99.90
2022-08-02T03:11:11.278Z,99.90
2022-08-02T03:13:39.639Z,99.90
2022-08-02T03:16:07.237Z,99.90
2022-08-02T03:18:42.606Z,99.90
2022-08-02T03:21:11.846Z,99.90
2022-08-02T03:23:42.544Z,99.90
2022-08-02T03:26:10.349Z,99.90
2022-08-02T03:28:37.240Z,99.90
2022-08-02T03:31:04.365Z,99.90
2022-08-02T03:33:33.191Z,99.90
2022-08-02T03:36:03.793Z,99.90
2022-08-02T03:38:34.868Z,99.90
2022-08-02T03:41:03.549Z,99.90
2022-08-02T03:43:31.472Z,99.90
2022-08-02T03:46:00.136Z,99.90
2022-08-02T03:48:34.970Z,99.90
2022-08-02T03:51:02.972Z,99.90
2022-08-02T03:53:31.272Z,99.90
2022-08-02T03:55:59.170Z,99.90
2022-08-02T03:58:26.625Z,99.90
2022-08-02T04:00:56.119Z,99.90
2022-08-02T04:03:23.216Z,99.90
2022-08-02T04:06:01.068Z,99.90
2022-08-02T04:08:37.181Z,99.90
2022-08-02T04:11:23.598Z,99.90
2022-08-02T04:13:50.557Z,99.90
2022-08-02T04:16:23.991Z,99.90
2022-08-02T04:19:03.033Z,99.90
2022-08-02T04:21:49.245Z,99.90
2022-08-02T04:24:25.234Z,99.90
2022-08-02T04:27:01.126Z,99.90
2022-08-02T04:29:47.111Z,99.90
2022-08-02T04:32:15.527Z,99.90
2022-08-02T04:34:54.244Z,99.90
2022-08-02T04:37:30.920Z,99.90
2022-08-02T04:39:57.764Z,99.90
2022-08-02T04:42:26.435Z,99.90
2022-08-02T04:44:53.930Z,99.90
2022-08-02T04:47:39.952Z,99.90
2022-08-02T04:50:09.056Z,99.90
2022-08-02T04:52:35.879Z,99.90
2022-08-02T04:55:02.746Z,99.90
2022-08-02T04:57:53.113Z,99.90
2022-08-02T05:00:20.640Z,99.90
2022-08-02T05:02:48.280Z,99.90
2022-08-02T05:05:15.682Z,99.90
2022-08-02T05:07:42.605Z,99.90
2022-08-02T05:10:09.747Z,99.90
2022-08-02T05:12:41.359Z,99.90
2022-08-02T05:15:12.476Z,99.90
2022-08-02T05:17:47.471Z,99.90
2022-08-02T05:20:17.088Z,99.90
2022-08-02T05:22:44.028Z,99.90
2022-08-02T05:25:11.530Z,99.90
2022-08-02T05:27:38.369Z,99.90
2022-08-02T05:30:06.334Z,99.90
2022-08-02T05:32:33.477Z,99.90
2022-08-02T05:35:02.003Z,99.90
2022-08-02T05:37:32.224Z,99.90
2022-08-02T05:40:01.105Z,99.90
2022-08-02T05:42:32.345Z,99.90
2022-08-02T05:44:59.417Z,99.90
2022-08-02T05:47:26.329Z,99.90
2022-08-02T05:49:53.413Z,99.90
2022-08-02T05:52:21.161Z,99.90
2022-08-02T05:55:13.293Z,99.90
2022-08-02T05:57:53.800Z,99.90
2022-08-02T06:00:21.827Z,99.90
2022-08-02T06:02:57.627Z,99.90
2022-08-02T06:05:28.992Z,99.90
2022-08-02T06:07:59.447Z,99.90
2022-08-02T06:10:28.502Z,99.90
2022-08-02T06:13:07.062Z,99.90
2022-08-02T06:15:35.140Z,99.90
2022-08-02T06:18:09.099Z,99.90
2022-08-02T06:20:36.688Z,99.90
2022-08-02T06:23:08.751Z,99.90
2022-08-02T06:25:50.119Z,99.90
2022-08-02T06:28:19.521Z,99.90
2022-08-02T06:30:47.213Z,99.90
2022-08-02T06:33:14.278Z,99.90
2022-08-02T06:36:03.150Z,99.90
2022-08-02T06:38:37.657Z,99.90
2022-08-02T06:41:14.611Z,99.90
2022-08-02T06:43:54.024Z,99.90
2022-08-02T06:46:37.814Z,99.90
2022-08-02T06:49:08.815Z,99.90
2022-08-02T06:51:35.917Z,99.90
2022-08-02T06:54:02.821Z,99.90
2022-08-02T06:56:29.621Z,99.90
2022-08-02T06:58:56.457Z,99.90
2022-08-02T07:01:23.467Z,99.90
2022-08-02T07:03:50.384Z,99.90
2022-08-02T07:06:17.235Z,99.90
2022-08-02T07:08:59.509Z,99.90
2022-08-02T07:11:31.024Z,99.90
2022-08-02T07:13:57.844Z,99.90
2022-08-02T07:16:24.685Z,99.90
2022-08-02T07:18:51.494Z,99.90
2022-08-02T07:21:18.275Z,99.90
2022-08-02T07:24:05.257Z,99.90
2022-08-02T07:26:32.080Z,99.90
2022-08-02T07:28:59.165Z,99.90
2022-08-02T07:31:26.223Z,99.90
2022-08-02T07:33:53.025Z,99.90
2022-08-02T07:36:22.682Z,99.90
2022-08-02T07:38:50.485Z,99.40
2022-08-02T07:41:17.675Z,97.50
2022-08-02T07:43:44.538Z,95.80
2022-08-02T07:46:11.359Z,94.20
2022-08-02T07:48:38.205Z,93.60
2022-08-02T07:51:05.124Z,94.80
2022-08-02T07:53:51.007Z,96.60
2022-08-02T07:56:19.051Z,96.40
2022-08-02T07:58:45.878Z,96.10
2022-08-02T08:01:12.713Z,94.90
2022-08-02T08:15:58.869Z,80.80
2022-08-02T08:18:25.720Z,79.70
2022-08-02T08:20:52.553Z,77.70
2022-08-02T08:23:19.476Z,74.90
2022-08-02T08:25:48.958Z,73.40
2022-08-02T08:28:15.837Z,73.40
2022-08-02T08:30:42.804Z,73.20
2022-08-02T08:33:09.749Z,73.20
2022-08-02T08:35:36.690Z,71.80
2022-08-02T08:38:07.493Z,71.20
2022-08-02T08:40:35.206Z,72.70
2022-08-02T08:43:02.063Z,73.40
2022-08-02T08:45:29.259Z,71.80
2022-08-02T08:48:13.870Z,70.40
2022-08-02T08:50:56.656Z,65.80
2022-08-02T08:53:36.900Z,64.50
2022-08-02T08:56:04.416Z,62.30
2022-08-02T08:58:31.429Z,62.40
2022-08-02T09:00:58.797Z,63.20
2022-08-02T09:03:25.811Z,63.30
2022-08-02T09:05:52.836Z,66.10
2022-08-02T09:08:19.821Z,66.40
2022-08-02T09:10:48.485Z,66.50
2022-08-02T09:13:37.957Z,66.40
2022-08-02T09:16:12.042Z,66.50
2022-08-02T09:18:45.923Z,67.50
2022-08-02T09:21:15.626Z,67.30
2022-08-02T09:23:45.136Z,67.40
2022-08-02T09:26:18.700Z,67.60
2022-08-02T09:28:52.223Z,68.40
2022-08-02T09:31:21.518Z,68.30
2022-08-02T09:33:58.873Z,65.70
2022-08-02T09:36:28.207Z,66.30
2022-08-02T09:39:03.465Z,66.60
2022-08-02T09:41:35.461Z,64.70
2022-08-02T09:44:06.636Z,66.40
2022-08-02T09:46:42.787Z,65.80
2022-08-02T09:49:18.009Z,65.90
2022-08-02T09:51:51.635Z,68.10
2022-08-02T09:54:21.041Z,65.10
2022-08-02T09:56:56.467Z,66.50
2022-08-02T09:59:27.503Z,67.20
2022-08-02T10:02:01.390Z,68.80
2022-08-02T10:04:31.412Z,67.90
2022-08-02T10:06:59.935Z,68.70
2022-08-02T10:09:29.000Z,68.90
2022-08-02T10:11:56.949Z,70.00
2022-08-02T10:14:24.259Z,71.40
2022-08-02T10:16:53.355Z,71.30
2022-08-02T10:20:02.405Z,72.80
2022-08-02T10:22:15.280Z,71.90
2022-08-02T10:24:47.514Z,71.70
2022-08-02T10:27:19.922Z,72.30
2022-08-02T10:29:54.259Z,71.60
2022-08-02T10:32:39.849Z,72.60
2022-08-02T10:35:21.725Z,72.40
2022-08-02T10:38:07.939Z,71.90
2022-08-02T10:40:44.458Z,72.40
2022-08-02T10:43:11.627Z,72.30
2022-08-02T10:45:39.488Z,71.50
2022-08-02T10:48:14.615Z,71.20
2022-08-02T10:50:48.039Z,70.50
2022-08-02T10:53:24.298Z,71.00
2022-08-02T10:55:51.777Z,69.90
2022-08-02T10:58:21.656Z,68.70
2022-08-02T11:00:53.928Z,67.90
2022-08-02T11:03:30.013Z,68.00
2022-08-02T11:06:25.112Z,68.10
2022-08-02T11:09:32.535Z,66.70
2022-08-02T11:12:03.288Z,64.40
2022-08-02T11:14:30.642Z,64.60
2022-08-02T11:16:57.421Z,65.40
2022-08-02T11:19:28.801Z,64.10
2022-08-02T11:22:11.642Z,65.50
2022-08-02T11:24:39.989Z,65.40
2022-08-02T11:27:09.368Z,65.30
2022-08-02T11:29:38.125Z,64.20
2022-08-02T11:32:07.137Z,63.50
2022-08-02T11:34:37.713Z,63.70
2022-08-02T11:37:05.395Z,65.20
2022-08-02T11:39:32.303Z,64.70
2022-08-02T11:42:01.107Z,65.10
2022-08-02T11:44:40.266Z,65.60
2022-08-02T11:47:08.391Z,64.30
2022-08-02T11:49:37.490Z,64.80
2022-08-02T11:52:06.615Z,63.00
2022-08-02T11:54:43.630Z,63.40
2022-08-02T11:57:19.743Z,63.10
2022-08-02T11:59:57.366Z,64.40
2022-08-02T12:02:28.776Z,65.00
2022-08-02T12:05:04.823Z,66.40
2022-08-02T12:07:45.562Z,64.80
2022-08-02T12:10:24.356Z,63.40
2022-08-02T12:13:03.278Z,63.40
2022-08-02T12:15:33.039Z,62.90
2022-08-02T12:18:18.907Z,62.50
2022-08-02T12:20:46.615Z,63.60
2022-08-02T12:23:13.882Z,63.80
2022-08-02T12:25:40.862Z,63.50
2022-08-02T12:28:25.299Z,65.10
2022-08-02T12:30:58.072Z,65.10
2022-08-02T12:33:26.899Z,64.60
2022-08-02T12:35:54.392Z,63.80
2022-08-02T12:38:21.349Z,63.60
2022-08-02T12:40:48.912Z,62.90
2022-08-02T12:43:25.083Z,62.50
2022-08-02T12:45:57.573Z,61.90
2022-08-02T12:48:37.069Z,61.80
2022-08-02T12:51:24.154Z,61.70
2022-08-02T12:53:59.759Z,64.50
2022-08-02T12:56:29.243Z,65.80
2022-08-02T12:58:56.998Z,65.70
2022-08-02T13:01:26.378Z,66.60
2022-08-02T13:04:09.409Z,66.90
2022-08-02T13:06:43.901Z,66.60
2022-08-02T13:09:16.025Z,66.80
2022-08-02T13:11:43.825Z,66.70
2022-08-02T13:14:12.300Z,64.40
2022-08-02T13:16:39.788Z,63.90
2022-08-02T13:19:06.702Z,65.00
2022-08-02T13:21:41.090Z,66.60
2022-08-02T13:24:40.991Z,67.60
2022-08-02T13:27:09.051Z,68.30
2022-08-02T13:29:39.329Z,68.60
2022-08-02T13:32:06.557Z,70.00
2022-08-02T13:34:33.472Z,70.50
2022-08-02T13:37:00.696Z,70.70
2022-08-02T13:39:27.517Z,71.70
2022-08-02T13:41:55.207Z,72.90
2022-08-02T13:44:22.422Z,74.40
2022-08-02T13:46:49.283Z,75.70
2022-08-02T13:49:19.596Z,75.90
2022-08-02T13:51:50.449Z,77.10
2022-08-02T13:54:17.437Z,77.30
2022-08-02T13:56:44.480Z,76.90
2022-08-02T13:59:54.536Z,77.70
2022-08-02T14:01:59.090Z,77.70
2022-08-02T14:04:26.478Z,78.70
2022-08-02T14:06:53.493Z,79.90
2022-08-02T14:09:20.453Z,78.90
2022-08-02T14:11:47.798Z,76.70
2022-08-02T14:14:16.950Z,75.50
2022-08-02T14:16:45.499Z,73.20
2022-08-02T14:19:16.549Z,72.10
2022-08-02T14:21:46.420Z,71.50
2022-08-02T14:24:16.335Z,71.50
2022-08-02T14:26:44.161Z,72.70
2022-08-02T14:29:13.484Z,71.40
2022-08-02T14:31:44.235Z,71.70
2022-08-02T14:34:12.910Z,72.40
2022-08-02T14:36:40.001Z,71.70
2022-08-02T14:39:07.166Z,73.10
2022-08-02T14:41:59.590Z,74.20
2022-08-02T14:44:23.760Z,74.70
2022-08-02T14:46:51.774Z,74.60
2022-08-02T14:49:25.403Z,75.70
2022-08-02T14:51:57.987Z,75.80
2022-08-02T14:54:31.273Z,76.80
2022-08-02T14:56:59.737Z,77.90
2022-08-02T14:59:27.220Z,79.60
2022-08-02T15:01:54.648Z,79.90
2022-08-02T15:04:21.883Z,80.10
2022-08-02T15:06:48.739Z,81.30
2022-08-02T15:09:15.555Z,80.70
2022-08-02T15:11:47.686Z,78.90
2022-08-02T15:14:25.532Z,78.90
2022-08-02T15:16:58.521Z,77.10
2022-08-02T15:19:41.647Z,77.10
2022-08-02T15:22:16.815Z,78.60
2022-08-02T15:24:47.345Z,78.90
2022-08-02T15:27:15.090Z,78.10
2022-08-02T15:29:43.175Z,79.00
2022-08-02T15:32:10.585Z,80.00
2022-08-02T15:34:37.862Z,80.40
2022-08-02T15:37:04.871Z,80.80
2022-08-02T15:39:31.755Z,81.60
2022-08-02T15:41:58.737Z,82.00
2022-08-02T15:44:25.576Z,82.80
2022-08-02T15:46:53.423Z,82.70
2022-08-02T15:49:23.497Z,83.60
2022-08-02T15:51:52.026Z,82.70
2022-08-02T15:54:19.816Z,82.70
2022-08-02T15:56:46.755Z,81.40
2022-08-02T15:59:13.636Z,81.80
2022-08-02T16:01:43.726Z,81.60
2022-08-02T16:04:14.751Z,81.50
2022-08-02T16:06:41.966Z,81.30
2022-08-02T16:09:09.059Z,80.80
2022-08-02T16:11:35.938Z,81.80
2022-08-02T16:14:02.817Z,82.20
2022-08-02T16:16:32.538Z,82.80
2022-08-02T16:19:47.160Z,82.50
2022-08-02T16:21:48.222Z,82.50
2022-08-02T16:24:15.174Z,83.20
2022-08-02T16:26:42.301Z,83.10
2022-08-02T16:29:09.129Z,82.60
2022-08-02T16:31:41.632Z,83.10
2022-08-02T16:34:09.329Z,83.90
2022-08-02T16:36:36.649Z,85.00
2022-08-02T16:39:04.597Z,84.70
2022-08-02T16:41:51.090Z,84.90
2022-08-02T16:44:18.440Z,85.30
2022-08-02T16:46:54.559Z,84.90
2022-08-02T16:50:06.499Z,85.20
2022-08-02T16:52:09.447Z,85.50
2022-08-02T16:54:37.326Z,84.80
2022-08-02T16:57:05.075Z,84.80
2022-08-02T16:59:41.850Z,83.40
2022-08-02T17:02:18.240Z,83.70
2022-08-02T17:04:47.364Z,84.90
2022-08-02T17:08:07.424Z,83.70
2022-08-02T17:10:06.765Z,82.80
2022-08-02T17:12:38.045Z,83.10
2022-08-02T17:16:15.928Z,82.60
2022-08-02T17:17:53.629Z,83.70
2022-08-02T17:20:20.553Z,82.60
2022-08-02T17:22:47.926Z,82.80
2022-08-02T17:25:17.672Z,83.60
2022-08-02T17:27:44.756Z,83.20
2022-08-02T17:30:13.250Z,83.40
2022-08-02T17:32:40.618Z,83.10
2022-08-02T17:35:15.723Z,83.70
2022-08-02T17:37:54.785Z,83.80
2022-08-02T17:40:27.158Z,84.40
2022-08-02T17:42:54.140Z,85.00
2022-08-02T17:45:25.892Z,85.10
2022-08-02T17:48:07.877Z,85.40
2022-08-02T17:50:36.088Z,86.00
2022-08-02T17:53:04.200Z,86.60
2022-08-02T17:55:33.173Z,86.50
2022-08-02T17:58:00.270Z,87.40
2022-08-02T18:00:37.604Z,88.40
2022-08-02T18:03:09.811Z,89.40
2022-08-02T18:05:39.267Z,90.00
2022-08-02T18:08:09.012Z,90.40
2022-08-02T18:10:35.889Z,90.70
2022-08-02T18:13:05.173Z,91.20
2022-08-02T18:15:33.252Z,91.50
2022-08-02T18:18:00.491Z,91.80
2022-08-02T18:20:27.318Z,92.10
2022-08-02T18:25:45.682Z,92.80
2022-08-02T18:28:15.402Z,93.20
2022-08-02T18:30:43.500Z,93.40
2022-08-02T18:33:59.779Z,93.80
2022-08-02T18:35:57.933Z,94.10
2022-08-02T18:38:26.824Z,94.30
2022-08-02T18:40:55.200Z,94.50
2022-08-02T18:43:25.385Z,94.80
2022-08-02T18:46:06.476Z,95.30
2022-08-02T18:48:44.102Z,95.60
2022-08-02T18:51:13.278Z,95.70
2022-08-02T18:53:42.253Z,95.80
2022-08-02T18:56:19.604Z,95.80
2022-08-02T18:58:48.382Z,96.20
2022-08-02T19:01:22.022Z,96.40
2022-08-02T19:04:01.512Z,96.50
2022-08-02T19:06:29.703Z,96.90
2022-08-02T19:09:04.994Z,97.20
2022-08-02T19:11:35.044Z,97.30
2022-08-02T19:14:02.478Z,97.70
2022-08-02T19:16:37.365Z,98.10
2022-08-02T19:19:05.820Z,98.50
2022-08-02T19:22:18.710Z,98.90
2022-08-02T19:24:19.815Z,99.40
2022-08-02T19:26:51.095Z,99.90
2022-08-02T19:29:25.145Z,99.90
2022-08-02T19:32:39.544Z,99.90
2022-08-02T19:34:56.006Z,99.90
2022-08-02T19:37:23.203Z,99.90
2022-08-02T19:39:50.712Z,99.90
2022-08-02T19:42:18.741Z,99.90
2022-08-02T19:44:46.372Z,99.90
2022-08-02T19:47:19.485Z,99.90
2022-08-02T19:49:48.744Z,99.90
2022-08-02T19:52:21.714Z,99.90
2022-08-02T19:54:55.740Z,99.90
2022-08-02T19:57:25.026Z,99.90
2022-08-02T19:59:53.982Z,99.90
2022-08-02T20:02:21.447Z,99.90
2022-08-02T20:04:50.219Z,99.90
2022-08-02T20:07:55.351Z,99.90
2022-08-02T20:10:10.797Z,99.90
2022-08-02T20:12:42.102Z,99.90
2022-08-02T20:15:14.912Z,99.90
2022-08-02T20:17:47.517Z,99.90
2022-08-02T20:20:16.914Z,99.90
2022-08-02T20:23:32.169Z,99.90
2022-08-02T20:25:54.432Z,99.90
2022-08-02T20:28:21.940Z,99.90
2022-08-02T20:30:49.031Z,99.90
2022-08-02T20:33:21.126Z,99.90
2022-08-02T20:35:51.827Z,99.90
2022-08-02T20:38:24.754Z,99.90
2022-08-02T20:40:54.804Z,99.90
2022-08-02T20:43:22.950Z,99.90
2022-08-02T20:45:58.799Z,99.90
2022-08-02T20:48:29.867Z,99.90
2022-08-02T20:50:57.249Z,99.90
2022-08-02T20:53:26.036Z,99.90
2022-08-02T20:55:56.820Z,99.90
2022-08-02T20:58:26.560Z,99.90
2022-08-02T21:00:58.521Z,99.90
2022-08-02T21:03:25.596Z,99.90
2022-08-02T21:06:08.023Z,99.90
2022-08-02T21:08:35.165Z,99.90
2022-08-02T21:11:09.215Z,99.90
2022-08-02T21:13:47.008Z,99.90
2022-08-02T21:16:18.491Z,99.90
2022-08-02T21:18:47.662Z,99.90
2022-08-02T21:21:16.472Z,99.90
2022-08-02T21:23:49.070Z,99.90
2022-08-02T21:26:28.279Z,99.90
2022-08-02T21:28:58.264Z,99.90
2022-08-02T21:31:29.840Z,99.90
2022-08-02T21:34:00.229Z,99.90
2022-08-02T21:36:31.173Z,99.90
2022-08-02T21:39:05.058Z,99.90
2022-08-02T21:41:38.995Z,99.90
2022-08-02T21:44:13.884Z,99.90
2022-08-02T21:46:44.464Z,99.90
2022-08-02T21:49:13.227Z,99.90
2022-08-02T21:51:43.013Z,99.90
2022-08-02T21:54:17.752Z,99.90
2022-08-02T21:56:53.476Z,99.90
2022-08-02T21:59:25.214Z,99.90
2022-08-02T22:02:09.246Z,99.90
2022-08-02T22:04:36.306Z,99.90
2022-08-02T22:07:03.288Z,99.90
2022-08-02T22:09:42.386Z,99.90
2022-08-02T22:12:16.859Z,99.90
2022-08-02T22:14:53.701Z,99.90
2022-08-02T22:17:50.569Z,99.90
2022-08-02T22:20:20.293Z,99.90
2022-08-02T22:22:50.581Z,99.90
2022-08-02T22:28:39.341Z,99.90
2022-08-02T22:30:57.230Z,99.90
2022-08-02T22:33:47.428Z,99.90
2022-08-02T22:36:28.578Z,99.90
2022-08-02T22:38:55.804Z,99.90
2022-08-02T22:41:22.879Z,99.90
2022-08-02T22:43:49.781Z,99.90
2022-08-02T22:46:17.267Z,99.90
2022-08-02T22:48:45.471Z,99.90
2022-08-02T22:51:13.808Z,99.90
2022-08-02T22:53:41.855Z,99.90
2022-08-02T22:56:09.854Z,99.90
2022-08-02T22:58:44.030Z,92.50
2022-08-02T22:59:04.823Z,99.90
2022-08-02T22:59:07.951Z,99.90
2022-08-02T23:01:24.499Z,99.90
2022-08-02T23:03:51.441Z,99.90
2022-08-02T23:06:19.248Z,99.90
2022-08-02T23:08:50.289Z,99.90
2022-08-02T23:11:17.220Z,99.90
2022-08-02T23:13:44.774Z,99.90
2022-08-02T23:16:30.329Z,99.90
2022-08-02T23:19:15.543Z,99.90
2022-08-02T23:21:45.915Z,99.90
2022-08-02T23:24:30.425Z,99.90
2022-08-02T23:26:57.247Z,99.90
2022-08-02T23:29:24.147Z,99.90
2022-08-02T23:31:50.970Z,99.90
2022-08-02T23:34:19.625Z,99.90
2022-08-02T23:36:46.455Z,99.90
2022-08-02T23:39:13.339Z,99.90
2022-08-02T23:41:43.324Z,99.90
2022-08-02T23:44:14.891Z,99.90
2022-08-02T23:46:46.814Z,99.90
2022-08-02T23:49:15.670Z,99.90
2022-08-02T23:51:43.354Z,99.90
2022-08-02T23:54:10.974Z,99.90
2022-08-02T23:56:38.908Z,99.90
2022-08-02T23:59:07.615Z,99.90
