createdAt,value
2018-09-30T00:00:43.963Z,-74
2018-09-30T00:01:43.835Z,-75
2018-09-30T00:02:43.969Z,-74
2018-09-30T00:03:43.836Z,-75
2018-09-30T00:04:43.995Z,-75
2018-09-30T00:05:43.837Z,-75
2018-09-30T00:06:43.970Z,-75
2018-09-30T00:07:43.840Z,-75
2018-09-30T00:08:43.977Z,-75
2018-09-30T00:09:43.866Z,-75
2018-09-30T00:10:43.980Z,-75
2018-09-30T00:11:43.842Z,-76
2018-09-30T00:12:43.975Z,-75
2018-09-30T00:13:43.843Z,-75
2018-09-30T00:14:43.997Z,-75
2018-09-30T00:15:43.845Z,-75
2018-09-30T00:16:43.976Z,-75
2018-09-30T00:17:43.847Z,-75
2018-09-30T00:18:43.978Z,-75
2018-09-30T00:19:43.872Z,-75
2018-09-30T00:20:43.990Z,-75
2018-09-30T00:21:43.852Z,-75
2018-09-30T00:22:43.980Z,-75
2018-09-30T00:23:43.856Z,-75
2018-09-30T00:24:44.008Z,-74
2018-09-30T00:25:43.854Z,-75
2018-09-30T00:26:43.987Z,-75
2018-09-30T00:27:43.855Z,-74
2018-09-30T00:28:43.985Z,-75
2018-09-30T00:29:43.883Z,-75
2018-09-30T00:30:43.986Z,-75
2018-09-30T00:31:43.858Z,-75
2018-09-30T00:32:43.988Z,-75
2018-09-30T00:33:43.861Z,-75
2018-09-30T00:34:44.016Z,-75
2018-09-30T00:35:43.861Z,-74
2018-09-30T00:36:43.993Z,-74
2018-09-30T00:37:43.864Z,-74
2018-09-30T00:38:43.998Z,-74
2018-09-30T00:39:43.889Z,-74
2018-09-30T00:40:44.000Z,-74
2018-09-30T00:41:43.867Z,-74
2018-09-30T00:42:43.999Z,-74
2018-09-30T00:43:43.870Z,-74
2018-09-30T00:44:44.024Z,-74
2018-09-30T00:45:43.870Z,-74
2018-09-30T00:46:44.000Z,-74
2018-09-30T00:47:43.872Z,-74
2018-09-30T00:48:44.002Z,-74
2018-09-30T00:49:43.899Z,-74
2018-09-30T00:50:44.007Z,-74
2018-09-30T00:51:43.875Z,-73
2018-09-30T00:52:44.004Z,-74
2018-09-30T00:53:43.877Z,-73
2018-09-30T00:54:44.029Z,-74
2018-09-30T00:55:43.877Z,-74
2018-09-30T00:56:44.009Z,-74
2018-09-30T00:57:43.880Z,-74
2018-09-30T00:58:44.009Z,-74
2018-09-30T00:59:43.906Z,-74
2018-09-30T01:00:44.011Z,-74
2018-09-30T01:01:43.884Z,-74
2018-09-30T01:02:44.014Z,-74
2018-09-30T01:03:43.884Z,-75
2018-09-30T01:04:44.042Z,-75
2018-09-30T01:05:43.888Z,-75
2018-09-30T01:06:44.022Z,-75
2018-09-30T01:07:43.888Z,-75
2018-09-30T01:08:44.023Z,-74
2018-09-30T01:09:43.916Z,-74
2018-09-30T01:10:44.027Z,-74
2018-09-30T01:11:43.893Z,-74
2018-09-30T01:12:44.026Z,-74
2018-09-30T01:13:43.892Z,-74
2018-09-30T01:14:44.023Z,-73
2018-09-30T01:15:43.919Z,-75
2018-09-30T01:16:44.025Z,-75
2018-09-30T01:17:43.898Z,-74
2018-09-30T01:18:44.026Z,-74
2018-09-30T01:19:43.901Z,-74
2018-09-30T01:20:44.053Z,-74
2018-09-30T01:21:43.901Z,-75
2018-09-30T01:22:44.031Z,-75
2018-09-30T01:23:43.902Z,-74
2018-09-30T01:24:44.034Z,-75
2018-09-30T01:25:43.928Z,-75
2018-09-30T01:26:44.034Z,-75
2018-09-30T01:27:43.907Z,-75
2018-09-30T01:28:44.034Z,-75
2018-09-30T01:29:43.906Z,-75
2018-09-30T01:30:44.441Z,-74
2018-09-30T01:31:43.909Z,-74
2018-09-30T01:32:44.041Z,-74
2018-09-30T01:33:43.910Z,-75
2018-09-30T01:34:44.040Z,-74
2018-09-30T01:35:43.937Z,-74
2018-09-30T01:36:44.043Z,-74
2018-09-30T01:37:43.914Z,-74
2018-09-30T01:38:44.088Z,-74
2018-09-30T01:39:43.913Z,-74
2018-09-30T01:40:44.093Z,-75
2018-09-30T01:41:43.918Z,-74
2018-09-30T01:42:44.053Z,-73
2018-09-30T01:43:43.920Z,-74
2018-09-30T01:44:44.049Z,-74
2018-09-30T01:45:43.945Z,-74
2018-09-30T01:46:44.054Z,-74
2018-09-30T01:47:43.921Z,-74
2018-09-30T01:48:44.052Z,-74
2018-09-30T01:49:43.926Z,-74
2018-09-30T01:50:44.075Z,-74
2018-09-30T01:51:43.925Z,-74
2018-09-30T01:52:44.055Z,-74
2018-09-30T01:53:43.928Z,-74
2018-09-30T01:54:44.058Z,-74
2018-09-30T01:55:43.952Z,-74
2018-09-30T01:56:44.069Z,-74
2018-09-30T01:57:43.934Z,-75
2018-09-30T01:58:44.060Z,-75
2018-09-30T01:59:43.934Z,-75
2018-09-30T02:00:44.086Z,-74
2018-09-30T02:01:43.934Z,-74
2018-09-30T02:02:44.062Z,-74
2018-09-30T02:03:43.936Z,-74
2018-09-30T02:04:44.066Z,-74
2018-09-30T02:05:43.961Z,-73
2018-09-30T02:06:44.073Z,-74
2018-09-30T02:07:43.939Z,-74
2018-09-30T02:08:44.072Z,-74
2018-09-30T02:09:43.941Z,-74
2018-09-30T02:10:44.097Z,-74
2018-09-30T02:11:43.943Z,-74
2018-09-30T02:12:44.100Z,-74
2018-09-30T02:13:43.945Z,-74
2018-09-30T02:14:44.074Z,-75
2018-09-30T02:15:43.970Z,-75
2018-09-30T02:16:44.079Z,-74
2018-09-30T02:17:43.946Z,-74
2018-09-30T02:18:44.079Z,-75
2018-09-30T02:19:43.947Z,-75
2018-09-30T02:20:44.105Z,-75
2018-09-30T02:21:43.951Z,-74
2018-09-30T02:22:44.082Z,-74
2018-09-30T02:23:45.008Z,-74
2018-09-30T02:24:44.089Z,-74
2018-09-30T02:25:43.979Z,-74
2018-09-30T02:26:44.081Z,-75
2018-09-30T02:27:43.956Z,-75
2018-09-30T02:28:44.086Z,-74
2018-09-30T02:29:43.957Z,-74
2018-09-30T02:30:44.122Z,-74
2018-09-30T02:31:43.960Z,-74
2018-09-30T02:32:44.095Z,-75
2018-09-30T02:33:43.962Z,-74
2018-09-30T02:34:44.090Z,-74
2018-09-30T02:35:43.988Z,-74
2018-09-30T02:36:44.097Z,-74
2018-09-30T02:37:43.964Z,-74
2018-09-30T02:38:44.094Z,-74
2018-09-30T02:39:43.967Z,-74
2018-09-30T02:40:44.145Z,-74
2018-09-30T02:41:43.969Z,-74
2018-09-30T02:42:44.111Z,-74
2018-09-30T02:43:43.971Z,-74
2018-09-30T02:44:44.097Z,-75
2018-09-30T02:45:44.009Z,-75
2018-09-30T02:46:44.124Z,-75
2018-09-30T02:47:43.972Z,-75
2018-09-30T02:48:44.102Z,-75
2018-09-30T02:49:44.002Z,-74
2018-09-30T02:50:44.103Z,-75
2018-09-30T02:51:44.000Z,-75
2018-09-30T02:52:44.102Z,-75
2018-09-30T02:53:43.975Z,-75
2018-09-30T02:54:44.108Z,-75
2018-09-30T02:55:43.978Z,-76
2018-09-30T02:56:44.137Z,-74
2018-09-30T02:57:43.980Z,-74
2018-09-30T02:58:44.117Z,-75
2018-09-30T02:59:43.984Z,-74
2018-09-30T03:00:44.130Z,-75
2018-09-30T03:01:44.010Z,-75
2018-09-30T03:02:44.112Z,-74
2018-09-30T03:03:43.984Z,-74
2018-09-30T03:04:44.121Z,-74
2018-09-30T03:05:43.990Z,-74
2018-09-30T03:06:44.143Z,-74
2018-09-30T03:07:43.990Z,-74
2018-09-30T03:08:44.124Z,-74
2018-09-30T03:09:43.990Z,-74
2018-09-30T03:10:44.119Z,-74
2018-09-30T03:11:44.018Z,-74
2018-09-30T03:12:44.125Z,-74
2018-09-30T03:13:43.992Z,-74
2018-09-30T03:14:44.129Z,-74
2018-09-30T03:15:43.996Z,-74
2018-09-30T03:16:44.148Z,-74
2018-09-30T03:17:43.996Z,-74
2018-09-30T03:18:44.129Z,-74
2018-09-30T03:19:43.998Z,-75
2018-09-30T03:20:44.127Z,-74
2018-09-30T03:21:44.025Z,-74
2018-09-30T03:22:44.128Z,-74
2018-09-30T03:23:44.004Z,-73
2018-09-30T03:24:44.188Z,-73
2018-09-30T03:25:44.004Z,-73
2018-09-30T03:26:44.159Z,-73
2018-09-30T03:27:44.007Z,-73
2018-09-30T03:28:44.136Z,-74
2018-09-30T03:29:44.005Z,-74
2018-09-30T03:30:44.143Z,-75
2018-09-30T03:31:44.034Z,-74
2018-09-30T03:32:44.140Z,-75
2018-09-30T03:33:44.011Z,-75
2018-09-30T03:34:44.140Z,-75
2018-09-30T03:35:44.010Z,-75
2018-09-30T03:36:44.165Z,-75
2018-09-30T03:37:44.014Z,-74
2018-09-30T03:38:44.146Z,-74
2018-09-30T03:39:44.071Z,-74
2018-09-30T03:40:44.147Z,-74
2018-09-30T03:41:44.018Z,-74
2018-09-30T03:42:44.170Z,-74
2018-09-30T03:43:44.016Z,-74
2018-09-30T03:44:44.167Z,-74
2018-09-30T03:45:44.020Z,-74
2018-09-30T03:46:44.151Z,-74
2018-09-30T03:47:44.043Z,-74
2018-09-30T03:48:44.152Z,-73
2018-09-30T03:49:44.025Z,-74
2018-09-30T03:50:47.045Z,-74
2018-09-30T03:51:44.027Z,-73
2018-09-30T03:52:44.180Z,-73
2018-09-30T03:53:44.026Z,-73
2018-09-30T03:54:44.155Z,-74
2018-09-30T03:55:44.027Z,-73
2018-09-30T03:56:44.413Z,-74
2018-09-30T03:57:44.055Z,-73
2018-09-30T03:58:44.163Z,-73
2018-09-30T03:59:44.055Z,-73
2018-09-30T04:00:47.092Z,-73
2018-09-30T04:01:44.033Z,-73
2018-09-30T04:02:44.187Z,-74
2018-09-30T04:03:44.039Z,-74
2018-09-30T04:04:44.165Z,-74
2018-09-30T04:05:44.036Z,-74
2018-09-30T04:06:44.166Z,-74
2018-09-30T04:07:44.064Z,-74
2018-09-30T04:08:44.168Z,-74
2018-09-30T04:09:44.155Z,-74
2018-09-30T04:10:44.171Z,-74
2018-09-30T04:11:44.040Z,-74
2018-09-30T04:12:44.231Z,-74
2018-09-30T04:13:44.044Z,-74
2018-09-30T04:14:44.195Z,-74
2018-09-30T04:15:44.042Z,-74
2018-09-30T04:16:44.277Z,-74
2018-09-30T04:17:44.832Z,-74
2018-09-30T04:18:44.177Z,-74
2018-09-30T04:19:44.049Z,-74
2018-09-30T04:20:44.179Z,-74
2018-09-30T04:21:44.072Z,-74
2018-09-30T04:22:44.178Z,-74
2018-09-30T04:23:44.073Z,-74
2018-09-30T04:24:44.219Z,-74
2018-09-30T04:25:44.053Z,-74
2018-09-30T04:26:44.181Z,-74
2018-09-30T04:27:44.055Z,-74
2018-09-30T04:28:44.209Z,-74
2018-09-30T04:29:44.057Z,-75
2018-09-30T04:30:44.187Z,-75
2018-09-30T04:31:44.058Z,-75
2018-09-30T04:32:44.190Z,-75
2018-09-30T04:33:44.084Z,-75
2018-09-30T04:34:44.194Z,-75
2018-09-30T04:35:44.061Z,-74
2018-09-30T04:36:44.191Z,-74
2018-09-30T04:37:44.060Z,-73
2018-09-30T04:38:44.214Z,-74
2018-09-30T04:39:44.062Z,-74
2018-09-30T04:40:44.201Z,-74
2018-09-30T04:41:44.065Z,-74
2018-09-30T04:42:44.202Z,-74
2018-09-30T04:43:44.090Z,-74
2018-09-30T04:44:44.197Z,-74
2018-09-30T04:45:44.067Z,-74
2018-09-30T04:46:44.199Z,-74
2018-09-30T04:47:44.071Z,-74
2018-09-30T04:48:44.225Z,-74
2018-09-30T04:49:44.073Z,-74
2018-09-30T04:50:44.206Z,-74
2018-09-30T04:51:44.074Z,-75
2018-09-30T04:52:44.207Z,-75
2018-09-30T04:53:44.100Z,-75
2018-09-30T04:54:44.208Z,-74
2018-09-30T04:55:44.077Z,-74
2018-09-30T04:56:44.208Z,-74
2018-09-30T04:57:44.077Z,-74
2018-09-30T04:58:44.250Z,-74
2018-09-30T04:59:44.078Z,-74
2018-09-30T05:00:44.210Z,-74
2018-09-30T05:01:44.080Z,-74
2018-09-30T05:02:44.216Z,-74
2018-09-30T05:03:44.084Z,-74
2018-09-30T05:04:44.289Z,-74
2018-09-30T05:05:44.101Z,-74
2018-09-30T05:06:44.212Z,-74
2018-09-30T05:07:44.085Z,-74
2018-09-30T05:08:44.219Z,-74
2018-09-30T05:09:44.113Z,-74
2018-09-30T05:10:44.221Z,-74
2018-09-30T05:11:44.089Z,-74
2018-09-30T05:12:44.216Z,-74
2018-09-30T05:13:44.091Z,-74
2018-09-30T05:14:44.249Z,-74
2018-09-30T05:15:44.094Z,-74
2018-09-30T05:16:44.226Z,-74
2018-09-30T05:17:44.095Z,-74
2018-09-30T05:18:44.233Z,-74
2018-09-30T05:19:44.122Z,-75
2018-09-30T05:20:44.227Z,-75
2018-09-30T05:21:44.097Z,-75
2018-09-30T05:22:44.230Z,-75
2018-09-30T05:23:44.103Z,-75
2018-09-30T05:24:44.259Z,-75
2018-09-30T05:25:44.181Z,-75
2018-09-30T05:26:44.234Z,-75
2018-09-30T05:27:44.103Z,-74
2018-09-30T05:28:44.238Z,-74
2018-09-30T05:29:44.128Z,-74
2018-09-30T05:30:44.238Z,-75
2018-09-30T05:31:44.105Z,-74
2018-09-30T05:32:44.234Z,-75
2018-09-30T05:33:44.108Z,-75
2018-09-30T05:34:44.262Z,-74
2018-09-30T05:35:44.109Z,-75
2018-09-30T05:36:44.242Z,-74
2018-09-30T05:37:44.111Z,-75
2018-09-30T05:38:44.279Z,-75
2018-09-30T05:39:44.140Z,-74
2018-09-30T05:40:44.244Z,-74
2018-09-30T05:41:44.119Z,-74
2018-09-30T05:42:44.245Z,-74
2018-09-30T05:43:44.115Z,-74
2018-09-30T05:44:44.268Z,-74
2018-09-30T05:45:44.115Z,-74
2018-09-30T05:46:44.246Z,-74
2018-09-30T05:47:44.120Z,-75
2018-09-30T05:48:44.309Z,-75
2018-09-30T05:49:44.147Z,-75
2018-09-30T05:50:44.250Z,-75
2018-09-30T05:51:44.122Z,-74
2018-09-30T05:52:44.256Z,-75
2018-09-30T05:53:44.123Z,-75
2018-09-30T05:54:44.300Z,-75
2018-09-30T05:55:44.134Z,-75
2018-09-30T05:56:44.256Z,-75
2018-09-30T05:57:44.207Z,-75
2018-09-30T05:58:44.256Z,-74
2018-09-30T05:59:44.130Z,-74
2018-09-30T06:00:44.292Z,-73
2018-09-30T06:01:44.134Z,-73
2018-09-30T06:02:44.260Z,-73
2018-09-30T06:03:44.131Z,-73
2018-09-30T06:04:44.264Z,-73
2018-09-30T06:05:44.158Z,-72
2018-09-30T06:06:44.270Z,-73
2018-09-30T06:07:44.137Z,-73
2018-09-30T06:08:44.268Z,-73
2018-09-30T06:09:44.137Z,-73
2018-09-30T06:10:44.293Z,-73
2018-09-30T06:11:44.145Z,-73
2018-09-30T06:12:44.268Z,-73
2018-09-30T06:13:44.239Z,-73
2018-09-30T06:14:44.278Z,-73
2018-09-30T06:15:44.220Z,-73
2018-09-30T06:16:44.272Z,-73
2018-09-30T06:17:44.143Z,-73
2018-09-30T06:18:44.275Z,-74
2018-09-30T06:19:44.146Z,-73
2018-09-30T06:20:44.301Z,-72
2018-09-30T06:21:44.155Z,-73
2018-09-30T06:22:44.291Z,-73
2018-09-30T06:23:44.147Z,-73
2018-09-30T06:24:44.280Z,-73
2018-09-30T06:25:44.176Z,-72
2018-09-30T06:26:44.283Z,-72
2018-09-30T06:27:44.154Z,-73
2018-09-30T06:28:44.289Z,-73
2018-09-30T06:29:44.156Z,-73
2018-09-30T06:30:44.308Z,-73
2018-09-30T06:31:44.396Z,-73
2018-09-30T06:32:44.283Z,-74
2018-09-30T06:33:44.155Z,-73
2018-09-30T06:34:44.288Z,-74
2018-09-30T06:35:44.185Z,-74
2018-09-30T06:36:44.288Z,-74
2018-09-30T06:37:44.162Z,-75
2018-09-30T06:38:44.393Z,-74
2018-09-30T06:39:44.162Z,-73
2018-09-30T06:40:44.332Z,-74
2018-09-30T06:41:44.165Z,-74
2018-09-30T06:42:44.292Z,-74
2018-09-30T06:43:44.167Z,-74
2018-09-30T06:44:44.295Z,-74
2018-09-30T06:45:44.167Z,-74
2018-09-30T06:46:44.324Z,-74
2018-09-30T06:47:44.174Z,-74
2018-09-30T06:48:44.296Z,-74
2018-09-30T06:49:44.171Z,-74
2018-09-30T06:50:44.608Z,-74
2018-09-30T06:51:44.195Z,-74
2018-09-30T06:52:44.304Z,-74
2018-09-30T06:53:44.174Z,-74
2018-09-30T06:54:44.304Z,-75
2018-09-30T06:55:44.175Z,-75
2018-09-30T06:56:44.325Z,-75
2018-09-30T06:57:44.176Z,-75
2018-09-30T06:58:44.308Z,-75
2018-09-30T06:59:44.178Z,-75
2018-09-30T07:00:44.321Z,-75
2018-09-30T07:01:44.205Z,-75
2018-09-30T07:02:44.309Z,-75
2018-09-30T07:03:44.182Z,-75
2018-09-30T07:04:44.400Z,-75
2018-09-30T07:05:44.183Z,-74
2018-09-30T07:06:44.341Z,-73
2018-09-30T07:07:44.186Z,-73
2018-09-30T07:08:44.315Z,-73
2018-09-30T07:09:44.190Z,-73
2018-09-30T07:10:44.464Z,-74
2018-09-30T07:11:44.216Z,-74
2018-09-30T07:12:44.317Z,-73
2018-09-30T07:13:44.189Z,-73
2018-09-30T07:14:44.323Z,-73
2018-09-30T07:15:44.191Z,-73
2018-09-30T07:16:44.423Z,-73
2018-09-30T07:17:44.191Z,-74
2018-09-30T07:18:44.331Z,-74
2018-09-30T07:19:44.196Z,-73
2018-09-30T07:20:44.332Z,-73
2018-09-30T07:21:44.220Z,-73
2018-09-30T07:22:44.410Z,-74
2018-09-30T07:23:44.198Z,-75
2018-09-30T07:24:44.345Z,-74
2018-09-30T07:25:44.200Z,-74
2018-09-30T07:26:44.366Z,-74
2018-09-30T07:27:44.201Z,-75
2018-09-30T07:28:44.335Z,-76
2018-09-30T07:29:44.203Z,-76
2018-09-30T07:30:44.432Z,-75
2018-09-30T07:31:44.226Z,-75
2018-09-30T07:32:44.338Z,-75
2018-09-30T07:33:44.314Z,-74
2018-09-30T07:34:44.337Z,-78
2018-09-30T07:35:44.210Z,-77
2018-09-30T07:36:44.861Z,-76
2018-09-30T07:37:44.209Z,-77
2018-09-30T07:38:44.342Z,-76
2018-09-30T07:39:44.214Z,-77
2018-09-30T07:40:44.349Z,-76
2018-09-30T07:41:44.238Z,-77
2018-09-30T07:42:44.344Z,-77
2018-09-30T07:43:44.216Z,-74
2018-09-30T07:44:44.343Z,-72
2018-09-30T07:45:44.220Z,-72
2018-09-30T07:46:44.424Z,-72
2018-09-30T07:47:44.229Z,-71
2018-09-30T07:48:44.527Z,-72
2018-09-30T07:49:44.396Z,-72
2018-09-30T07:50:44.356Z,-72
2018-09-30T07:51:44.253Z,-72
2018-09-30T07:52:44.353Z,-72
2018-09-30T07:53:44.225Z,-73
2018-09-30T07:54:44.357Z,-72
2018-09-30T07:55:44.225Z,-73
2018-09-30T07:56:44.398Z,-72
2018-09-30T07:57:44.226Z,-72
2018-09-30T07:58:44.357Z,-74
2018-09-30T07:59:44.229Z,-73
2018-09-30T08:00:44.362Z,-73
2018-09-30T08:01:44.235Z,-74
2018-09-30T08:02:44.385Z,-73
2018-09-30T08:03:44.332Z,-73
2018-09-30T08:04:44.362Z,-73
2018-09-30T08:05:44.233Z,-72
2018-09-30T08:06:44.367Z,-72
2018-09-30T08:07:44.262Z,-73
2018-09-30T08:08:44.369Z,-72
2018-09-30T08:09:44.237Z,-72
2018-09-30T08:10:44.370Z,-73
2018-09-30T08:11:44.239Z,-73
2018-09-30T08:12:44.398Z,-73
2018-09-30T08:13:44.239Z,-73
2018-09-30T08:14:44.371Z,-73
2018-09-30T08:15:44.242Z,-73
2018-09-30T08:16:44.429Z,-73
2018-09-30T08:17:44.268Z,-73
2018-09-30T08:18:44.373Z,-73
2018-09-30T08:19:44.245Z,-73
2018-09-30T08:20:44.377Z,-73
2018-09-30T08:21:44.250Z,-73
2018-09-30T08:22:44.399Z,-73
2018-09-30T08:23:44.250Z,-73
2018-09-30T08:24:44.381Z,-73
2018-09-30T08:25:44.250Z,-73
2018-09-30T08:26:44.381Z,-73
2018-09-30T08:27:44.276Z,-73
2018-09-30T08:28:44.387Z,-72
2018-09-30T08:29:44.253Z,-73
2018-09-30T08:30:44.449Z,-73
2018-09-30T08:31:44.257Z,-73
2018-09-30T08:32:44.409Z,-73
2018-09-30T08:33:44.258Z,-73
2018-09-30T08:34:44.390Z,-73
2018-09-30T08:35:44.258Z,-73
2018-09-30T08:36:44.391Z,-73
2018-09-30T08:37:44.289Z,-73
2018-09-30T08:38:44.428Z,-73
2018-09-30T08:39:44.344Z,-73
2018-09-30T08:40:44.392Z,-73
2018-09-30T08:41:44.263Z,-73
2018-09-30T08:42:44.418Z,-73
2018-09-30T08:43:44.288Z,-73
2018-09-30T08:44:44.397Z,-73
2018-09-30T08:45:44.349Z,-73
2018-09-30T08:46:44.567Z,-73
2018-09-30T08:47:44.440Z,-73
2018-09-30T08:48:44.400Z,-73
2018-09-30T08:49:44.272Z,-73
2018-09-30T08:50:44.412Z,-73
2018-09-30T08:51:44.273Z,-73
2018-09-30T08:52:44.432Z,-73
2018-09-30T08:53:44.330Z,-73
2018-09-30T08:54:44.412Z,-73
2018-09-30T08:55:44.290Z,-73
2018-09-30T08:56:44.407Z,-73
2018-09-30T08:57:44.303Z,-73
2018-09-30T08:58:44.411Z,-73
2018-09-30T08:59:44.281Z,-73
2018-09-30T09:00:44.411Z,-73
2018-09-30T09:01:44.327Z,-73
2018-09-30T09:02:44.513Z,-73
2018-09-30T09:03:44.285Z,-73
2018-09-30T09:04:44.420Z,-74
2018-09-30T09:05:44.375Z,-73
2018-09-30T09:06:44.415Z,-73
2018-09-30T09:07:44.289Z,-73
2018-09-30T09:08:44.443Z,-73
2018-09-30T09:09:44.307Z,-73
2018-09-30T09:10:44.425Z,-73
2018-09-30T09:11:44.290Z,-73
2018-09-30T09:12:44.421Z,-73
2018-09-30T09:13:44.317Z,-73
2018-09-30T09:14:44.423Z,-73
2018-09-30T09:15:44.299Z,-73
2018-09-30T09:16:44.424Z,-73
2018-09-30T09:17:44.297Z,-73
2018-09-30T09:18:44.452Z,-73
2018-09-30T09:19:44.299Z,-73
2018-09-30T09:20:44.431Z,-73
2018-09-30T09:21:44.300Z,-73
2018-09-30T09:22:44.569Z,-73
2018-09-30T09:23:44.326Z,-73
2018-09-30T09:24:44.438Z,-73
2018-09-30T09:25:44.303Z,-73
2018-09-30T09:26:44.435Z,-74
2018-09-30T09:27:44.304Z,-73
2018-09-30T09:28:44.458Z,-73
2018-09-30T09:29:44.307Z,-73
2018-09-30T09:30:44.435Z,-74
2018-09-30T09:31:44.323Z,-73
2018-09-30T09:32:44.436Z,-73
2018-09-30T09:33:44.338Z,-73
2018-09-30T09:34:44.444Z,-73
2018-09-30T09:35:44.313Z,-74
2018-09-30T09:36:44.443Z,-73
2018-09-30T09:37:44.316Z,-73
2018-09-30T09:38:44.479Z,-73
2018-09-30T09:39:44.314Z,-74
2018-09-30T09:40:44.450Z,-73
2018-09-30T09:41:44.320Z,-75
2018-09-30T09:42:44.449Z,-73
2018-09-30T09:43:44.318Z,-74
2018-09-30T09:44:44.478Z,-73
2018-09-30T09:45:44.339Z,-73
2018-09-30T09:46:44.450Z,-73
2018-09-30T09:47:44.323Z,-73
2018-09-30T09:48:44.663Z,-73
2018-09-30T09:49:44.491Z,-73
2018-09-30T09:50:44.457Z,-73
2018-09-30T09:51:44.422Z,-73
2018-09-30T09:52:44.482Z,-73
2018-09-30T09:53:44.327Z,-73
2018-09-30T09:54:44.485Z,-73
2018-09-30T09:55:44.329Z,-73
2018-09-30T09:56:44.461Z,-73
2018-09-30T09:57:44.340Z,-73
2018-09-30T09:58:44.460Z,-73
2018-09-30T09:59:44.358Z,-73
2018-09-30T10:00:44.462Z,-73
2018-09-30T10:01:44.337Z,-74
2018-09-30T10:02:44.468Z,-73
2018-09-30T10:03:44.338Z,-73
2018-09-30T10:04:44.494Z,-73
2018-09-30T10:05:44.340Z,-73
2018-09-30T10:06:44.467Z,-73
2018-09-30T10:07:44.340Z,-73
2018-09-30T10:08:44.474Z,-73
2018-09-30T10:09:44.383Z,-73
2018-09-30T10:10:44.476Z,-73
2018-09-30T10:11:44.345Z,-73
2018-09-30T10:12:44.472Z,-73
2018-09-30T10:13:44.347Z,-73
2018-09-30T10:14:44.503Z,-73
2018-09-30T10:15:44.349Z,-73
2018-09-30T10:16:44.483Z,-73
2018-09-30T10:17:44.352Z,-74
2018-09-30T10:18:44.480Z,-73
2018-09-30T10:19:44.378Z,-73
2018-09-30T10:20:44.483Z,-73
2018-09-30T10:21:44.355Z,-73
2018-09-30T10:22:44.514Z,-73
2018-09-30T10:23:44.354Z,-73
2018-09-30T10:24:44.513Z,-73
2018-09-30T10:25:44.357Z,-73
2018-09-30T10:26:45.629Z,-73
2018-09-30T10:27:44.360Z,-73
2018-09-30T10:28:44.513Z,-73
2018-09-30T10:29:44.397Z,-73
2018-09-30T10:30:44.492Z,-73
2018-09-30T10:31:44.365Z,-73
2018-09-30T10:32:44.495Z,-73
2018-09-30T10:33:44.365Z,-73
2018-09-30T10:34:44.494Z,-74
2018-09-30T10:35:44.391Z,-73
2018-09-30T10:36:44.502Z,-73
2018-09-30T10:37:44.368Z,-73
2018-09-30T10:38:44.920Z,-73
2018-09-30T10:39:44.369Z,-73
2018-09-30T10:40:44.527Z,-74
2018-09-30T10:41:44.376Z,-74
2018-09-30T10:42:44.506Z,-73
2018-09-30T10:43:44.375Z,-73
2018-09-30T10:44:44.502Z,-73
2018-09-30T10:45:44.404Z,-73
2018-09-30T10:46:44.507Z,-73
2018-09-30T10:47:44.378Z,-73
2018-09-30T10:48:45.536Z,-72
2018-09-30T10:49:44.381Z,-73
2018-09-30T10:50:44.536Z,-73
2018-09-30T10:51:44.381Z,-73
2018-09-30T10:52:44.509Z,-73
2018-09-30T10:53:44.384Z,-73
2018-09-30T10:54:44.511Z,-73
2018-09-30T10:55:44.415Z,-73
2018-09-30T10:56:44.566Z,-73
2018-09-30T10:57:44.391Z,-73
2018-09-30T10:58:44.517Z,-73
2018-09-30T10:59:44.389Z,-73
2018-09-30T11:00:44.541Z,-73
2018-09-30T11:01:44.390Z,-73
2018-09-30T11:02:44.520Z,-73
2018-09-30T11:03:44.391Z,-73
2018-09-30T11:04:44.522Z,-73
2018-09-30T11:05:44.416Z,-73
2018-09-30T11:06:44.523Z,-73
2018-09-30T11:07:44.396Z,-73
2018-09-30T11:08:44.527Z,-73
2018-09-30T11:09:44.418Z,-73
2018-09-30T11:10:44.550Z,-73
2018-09-30T11:11:44.398Z,-73
2018-09-30T11:12:44.533Z,-73
2018-09-30T11:13:44.401Z,-73
2018-09-30T11:14:44.529Z,-73
2018-09-30T11:15:44.439Z,-73
2018-09-30T11:16:44.535Z,-73
2018-09-30T11:17:44.403Z,-73
2018-09-30T11:18:44.533Z,-73
2018-09-30T11:19:44.407Z,-73
2018-09-30T11:20:44.534Z,-72
2018-09-30T11:21:44.433Z,-73
2018-09-30T11:22:44.534Z,-73
2018-09-30T11:23:44.408Z,-73
2018-09-30T11:24:44.586Z,-73
2018-09-30T11:25:44.410Z,-73
2018-09-30T11:26:44.566Z,-73
2018-09-30T11:27:44.414Z,-73
2018-09-30T11:28:44.548Z,-73
2018-09-30T11:29:44.416Z,-73
2018-09-30T11:30:44.548Z,-73
2018-09-30T11:31:44.627Z,-73
2018-09-30T11:32:44.546Z,-73
2018-09-30T11:33:44.421Z,-73
2018-09-30T11:34:44.549Z,-73
2018-09-30T11:35:44.418Z,-74
2018-09-30T11:36:44.574Z,-74
2018-09-30T11:37:44.420Z,-74
2018-09-30T11:38:44.552Z,-73
2018-09-30T11:39:44.423Z,-74
2018-09-30T11:40:44.554Z,-73
2018-09-30T11:41:44.450Z,-74
2018-09-30T11:42:44.721Z,-74
2018-09-30T11:43:44.429Z,-74
2018-09-30T11:44:44.559Z,-73
2018-09-30T11:45:44.433Z,-73
2018-09-30T11:46:44.587Z,-74
2018-09-30T11:47:44.437Z,-74
2018-09-30T11:48:44.564Z,-74
2018-09-30T11:49:44.433Z,-73
2018-09-30T11:50:44.569Z,-74
2018-09-30T11:51:44.462Z,-74
2018-09-30T11:52:44.797Z,-74
2018-09-30T11:53:44.437Z,-74
2018-09-30T11:54:44.575Z,-74
2018-09-30T11:55:44.439Z,-74
2018-09-30T11:56:44.595Z,-74
2018-09-30T11:57:44.441Z,-73
2018-09-30T11:58:44.572Z,-74
2018-09-30T11:59:44.446Z,-74
2018-09-30T12:00:44.582Z,-74
2018-09-30T12:01:44.482Z,-74
2018-09-30T12:02:44.578Z,-74
2018-09-30T12:03:44.444Z,-74
2018-09-30T12:04:44.578Z,-74
2018-09-30T12:05:44.447Z,-74
2018-09-30T12:06:44.577Z,-74
2018-09-30T12:07:44.474Z,-74
2018-09-30T12:08:44.580Z,-74
2018-09-30T12:09:44.451Z,-74
2018-09-30T12:10:44.583Z,-74
2018-09-30T12:11:44.454Z,-74
2018-09-30T12:12:44.609Z,-74
2018-09-30T12:13:44.506Z,-74
2018-09-30T12:14:44.590Z,-73
2018-09-30T12:15:44.457Z,-74
2018-09-30T12:16:44.586Z,-74
2018-09-30T12:17:44.486Z,-74
2018-09-30T12:18:44.782Z,-74
2018-09-30T12:19:44.460Z,-74
2018-09-30T12:20:44.590Z,-73
2018-09-30T12:21:44.462Z,-73
2018-09-30T12:22:44.619Z,-73
2018-09-30T12:23:44.464Z,-74
2018-09-30T12:24:44.604Z,-74
2018-09-30T12:25:44.522Z,-74
2018-09-30T12:26:44.599Z,-73
2018-09-30T12:27:44.493Z,-74
2018-09-30T12:28:44.596Z,-73
2018-09-30T12:29:44.470Z,-73
2018-09-30T12:30:44.597Z,-74
2018-09-30T12:31:44.472Z,-74
2018-09-30T12:32:44.635Z,-74
2018-09-30T12:33:44.475Z,-74
2018-09-30T12:34:44.604Z,-74
2018-09-30T12:35:44.475Z,-74
2018-09-30T12:36:44.666Z,-73
2018-09-30T12:37:44.503Z,-74
2018-09-30T12:38:44.605Z,-73
2018-09-30T12:39:44.477Z,-74
2018-09-30T12:40:44.609Z,-74
2018-09-30T12:41:44.481Z,-74
2018-09-30T12:42:47.821Z,-73
2018-09-30T12:43:44.484Z,-74
2018-09-30T12:44:44.612Z,-74
2018-09-30T12:45:44.484Z,-74
2018-09-30T12:46:44.621Z,-74
2018-09-30T12:47:44.486Z,-73
2018-09-30T12:48:44.639Z,-74
2018-09-30T12:49:44.489Z,-74
2018-09-30T12:50:44.619Z,-74
2018-09-30T12:51:44.492Z,-74
2018-09-30T12:52:44.628Z,-74
2018-09-30T12:53:44.518Z,-74
2018-09-30T12:54:44.626Z,-74
2018-09-30T12:55:44.491Z,-73
2018-09-30T12:56:44.628Z,-74
2018-09-30T12:57:44.494Z,-74
2018-09-30T12:58:44.654Z,-74
2018-09-30T12:59:44.500Z,-74
2018-09-30T13:00:44.627Z,-73
2018-09-30T13:01:44.499Z,-73
2018-09-30T13:02:44.630Z,-74
2018-09-30T13:03:44.523Z,-74
2018-09-30T13:04:44.635Z,-74
2018-09-30T13:05:44.573Z,-74
2018-09-30T13:06:44.636Z,-73
2018-09-30T13:07:44.504Z,-74
2018-09-30T13:08:44.660Z,-74
2018-09-30T13:09:44.507Z,-73
2018-09-30T13:10:44.800Z,-74
2018-09-30T13:11:44.507Z,-74
2018-09-30T13:12:44.636Z,-74
2018-09-30T13:13:47.631Z,-74
2018-09-30T13:14:44.675Z,-74
2018-09-30T13:15:44.511Z,-73
2018-09-30T13:16:44.640Z,-74
2018-09-30T13:17:44.513Z,-74
2018-09-30T13:18:44.671Z,-73
2018-09-30T13:19:44.515Z,-74
2018-09-30T13:20:44.703Z,-74
2018-09-30T13:21:44.518Z,-74
2018-09-30T13:22:44.648Z,-74
2018-09-30T13:23:44.544Z,-74
2018-09-30T13:24:44.654Z,-74
2018-09-30T13:25:44.521Z,-74
2018-09-30T13:26:44.649Z,-74
2018-09-30T13:27:44.522Z,-74
2018-09-30T13:28:44.674Z,-73
2018-09-30T13:29:44.530Z,-74
2018-09-30T13:30:44.660Z,-74
2018-09-30T13:31:44.527Z,-74
2018-09-30T13:32:44.656Z,-74
2018-09-30T13:33:44.572Z,-74
2018-09-30T13:34:44.773Z,-74
2018-09-30T13:35:44.549Z,-74
2018-09-30T13:36:44.658Z,-74
2018-09-30T13:37:44.528Z,-74
2018-09-30T13:38:44.661Z,-74
2018-09-30T13:39:44.559Z,-74
2018-09-30T13:40:45.166Z,-74
2018-09-30T13:41:44.535Z,-74
2018-09-30T13:42:44.669Z,-74
2018-09-30T13:43:44.596Z,-74
2018-09-30T13:44:44.693Z,-73
2018-09-30T13:45:44.539Z,-75
2018-09-30T13:46:44.668Z,-73