createdAt,value
2022-11-12T00:02:44.163Z,72.22
2022-11-12T00:05:32.581Z,72.05
2022-11-12T00:08:20.084Z,72.01
2022-11-12T00:11:08.634Z,71.99
2022-11-12T00:13:56.136Z,71.80
2022-11-12T00:16:43.903Z,71.39
2022-11-12T00:19:31.499Z,71.34
2022-11-12T00:22:19.566Z,71.31
2022-11-12T00:25:07.835Z,71.59
2022-11-12T00:27:55.956Z,71.02
2022-11-12T00:30:43.729Z,71.00
2022-11-12T00:33:31.566Z,71.29
2022-11-12T00:36:19.669Z,71.70
2022-11-12T00:39:07.208Z,71.66
2022-11-12T00:41:54.944Z,72.19
2022-11-12T00:44:42.503Z,72.05
2022-11-12T00:47:30.226Z,72.55
2022-11-12T00:50:18.077Z,72.31
2022-11-12T00:53:05.831Z,72.70
2022-11-12T00:55:53.754Z,73.42
2022-11-12T00:58:41.742Z,72.60
2022-11-12T01:01:34.071Z,72.80
2022-11-12T01:04:27.031Z,72.98
2022-11-12T01:07:21.502Z,72.86
2022-11-12T01:10:14.385Z,72.87
2022-11-12T01:13:06.877Z,72.93
2022-11-12T01:15:56.405Z,72.33
2022-11-12T01:18:46.755Z,72.50
2022-11-12T01:21:39.734Z,72.01
2022-11-12T01:24:28.351Z,72.10
2022-11-12T01:27:17.926Z,72.09
2022-11-12T01:30:09.253Z,72.42
2022-11-12T01:32:58.961Z,72.02
2022-11-12T01:35:48.049Z,71.82
2022-11-12T01:38:37.877Z,71.78
2022-11-12T01:41:32.145Z,71.71
2022-11-12T01:44:26.552Z,71.61
2022-11-12T01:47:36.006Z,72.12
2022-11-12T01:50:36.373Z,72.16
2022-11-12T01:53:28.079Z,71.87
2022-11-12T01:56:20.627Z,71.82
2022-11-12T01:59:18.854Z,72.05
2022-11-12T02:02:07.563Z,71.98
2022-11-12T02:04:57.495Z,71.55
2022-11-12T02:07:48.905Z,71.77
2022-11-12T02:10:38.239Z,72.02
2022-11-12T02:13:45.933Z,72.15
2022-11-12T02:16:39.656Z,72.46
2022-11-12T02:19:28.494Z,71.72
2022-11-12T02:22:17.285Z,69.68
2022-11-12T02:25:05.955Z,69.21
2022-11-12T02:27:56.616Z,68.63
2022-11-12T02:30:50.442Z,66.96
2022-11-12T02:33:38.537Z,65.30
2022-11-12T02:36:28.603Z,64.43
2022-11-12T02:39:17.314Z,64.35
2022-11-12T02:42:05.981Z,63.53
2022-11-12T02:44:54.910Z,63.66
2022-11-12T02:47:43.310Z,63.50
2022-11-12T02:50:32.033Z,64.78
2022-11-12T02:53:21.056Z,64.92
2022-11-12T02:56:10.496Z,64.43
2022-11-12T02:58:59.601Z,63.83
2022-11-12T03:01:51.715Z,63.66
2022-11-12T03:04:43.178Z,63.20
2022-11-12T03:07:34.188Z,62.66
2022-11-12T03:10:22.975Z,61.82
2022-11-12T03:13:11.050Z,62.16
2022-11-12T03:16:04.110Z,61.20
2022-11-12T03:18:52.626Z,60.22
2022-11-12T03:21:41.426Z,60.80
2022-11-12T03:24:34.983Z,61.46
2022-11-12T03:27:23.866Z,61.09
2022-11-12T03:30:13.321Z,60.45
2022-11-12T03:33:02.093Z,59.91
2022-11-12T03:35:50.256Z,59.81
2022-11-12T03:38:43.433Z,59.90
2022-11-12T03:41:31.856Z,58.34
2022-11-12T03:44:20.534Z,57.98
2022-11-12T03:47:08.950Z,57.44
2022-11-12T03:49:57.258Z,58.09
2022-11-12T03:52:56.896Z,57.36
2022-11-12T03:55:49.153Z,57.14
2022-11-12T03:58:37.464Z,56.95
2022-11-12T04:01:25.855Z,56.07
2022-11-12T04:04:17.359Z,55.54
2022-11-12T04:07:24.255Z,54.99
2022-11-12T04:10:12.724Z,55.98
2022-11-12T04:13:19.429Z,56.51
2022-11-12T04:16:31.965Z,55.62
2022-11-12T04:19:38.271Z,55.41
2022-11-12T04:22:28.120Z,55.21
2022-11-12T04:25:37.939Z,54.93
2022-11-12T04:28:29.160Z,54.98
2022-11-12T04:31:17.685Z,55.23
2022-11-12T04:34:25.716Z,54.77
2022-11-12T04:37:14.977Z,54.70
2022-11-12T04:40:23.638Z,55.13
2022-11-12T04:43:35.322Z,54.83
2022-11-12T04:46:30.205Z,53.65
2022-11-12T04:49:19.590Z,53.45
2022-11-12T04:52:08.320Z,53.83
2022-11-12T04:54:57.533Z,52.78
2022-11-12T04:58:00.413Z,52.35
2022-11-12T05:00:50.654Z,52.59
2022-11-12T05:03:39.297Z,52.60
2022-11-12T05:06:46.107Z,52.01
2022-11-12T05:09:35.351Z,50.75
2022-11-12T05:12:23.984Z,50.70
2022-11-12T05:15:14.014Z,50.49
2022-11-12T05:18:02.655Z,50.60
2022-11-12T05:20:54.398Z,50.93
2022-11-12T05:23:44.119Z,51.62
2022-11-12T05:26:32.840Z,50.69
2022-11-12T05:29:20.961Z,50.52
2022-11-12T05:32:11.045Z,50.46
2022-11-12T05:34:59.945Z,51.02
2022-11-12T05:37:48.719Z,50.98
2022-11-12T05:40:37.270Z,49.34
2022-11-12T05:43:27.177Z,50.46
2022-11-12T05:46:15.633Z,49.96
2022-11-12T05:49:03.858Z,48.88
2022-11-12T05:51:53.005Z,49.37
2022-11-12T05:54:44.046Z,48.58
2022-11-12T05:57:32.643Z,48.54
2022-11-12T06:00:21.585Z,48.05
2022-11-12T06:03:12.122Z,47.67
2022-11-12T06:06:01.221Z,47.62
2022-11-12T06:08:49.995Z,48.20
2022-11-12T06:11:39.601Z,47.64
2022-11-12T06:14:28.481Z,47.19
2022-11-12T06:17:17.133Z,46.64
2022-11-12T06:20:06.545Z,44.68
2022-11-12T06:22:55.182Z,43.73
2022-11-12T06:25:45.600Z,43.52
2022-11-12T06:28:34.241Z,43.00
2022-11-12T06:31:23.285Z,41.33
2022-11-12T06:34:16.987Z,42.75
2022-11-12T06:37:07.216Z,43.15
2022-11-12T06:39:55.930Z,43.22
2022-11-12T06:42:44.201Z,43.56
2022-11-12T06:45:32.893Z,43.01
2022-11-12T06:48:23.243Z,42.07
2022-11-12T06:51:20.163Z,40.96
2022-11-12T06:54:08.858Z,41.32
2022-11-12T06:56:57.474Z,41.84
2022-11-12T06:59:45.387Z,41.26
2022-11-12T07:02:32.934Z,40.92
2022-11-12T07:05:21.023Z,39.73
2022-11-12T07:08:11.419Z,40.65
2022-11-12T07:11:02.169Z,39.67
2022-11-12T07:13:50.699Z,40.15
2022-11-12T07:16:38.358Z,40.02
2022-11-12T07:19:26.252Z,38.33
2022-11-12T07:22:13.882Z,40.09
2022-11-12T07:25:01.646Z,38.30
2022-11-12T07:27:51.043Z,38.22
2022-11-12T07:30:41.746Z,37.13
2022-11-12T07:33:30.766Z,37.43
2022-11-12T07:36:22.292Z,35.87
2022-11-12T07:39:10.026Z,36.20
2022-11-12T07:42:00.219Z,36.27
2022-11-12T07:44:47.673Z,36.16
2022-11-12T07:47:36.726Z,36.61
2022-11-12T07:50:24.328Z,37.15
2022-11-12T07:53:13.273Z,36.86
2022-11-12T07:56:03.644Z,37.57
2022-11-12T07:58:54.063Z,38.16
2022-11-12T08:01:43.236Z,37.81
2022-11-12T08:04:30.990Z,37.71
2022-11-12T08:07:19.046Z,37.88
2022-11-12T08:10:08.278Z,37.40
2022-11-12T08:12:58.304Z,37.56
2022-11-12T08:15:51.972Z,38.26
2022-11-12T08:18:40.931Z,38.10
2022-11-12T08:21:28.948Z,37.93
2022-11-12T08:24:16.839Z,37.62
2022-11-12T08:27:04.529Z,37.94
2022-11-12T08:29:51.916Z,37.90
2022-11-12T08:32:41.040Z,37.67
2022-11-12T08:35:31.543Z,37.44
2022-11-12T08:38:19.484Z,37.23
2022-11-12T08:41:10.217Z,36.62
2022-11-12T08:44:01.861Z,37.54
2022-11-12T08:46:52.558Z,37.74
2022-11-12T08:49:43.794Z,37.09
2022-11-12T08:52:34.394Z,37.82
2022-11-12T08:55:22.188Z,36.46
2022-11-12T08:58:12.277Z,36.37
2022-11-12T09:01:07.721Z,36.51
2022-11-12T09:03:58.826Z,36.25
2022-11-12T09:06:51.185Z,36.15
2022-11-12T09:09:41.313Z,35.98
2022-11-12T09:12:29.907Z,36.58
2022-11-12T09:18:26.330Z,36.24
2022-11-12T09:21:15.975Z,36.43
2022-11-12T09:24:04.303Z,36.42
2022-11-12T09:26:55.160Z,36.82
2022-11-12T09:29:44.309Z,36.17
2022-11-12T09:32:32.268Z,35.79
2022-11-12T09:35:19.880Z,36.14
2022-11-12T09:38:08.980Z,36.67
2022-11-12T09:41:18.970Z,36.15
2022-11-12T09:44:15.009Z,36.29
2022-11-12T09:47:17.772Z,35.93
2022-11-12T09:50:13.196Z,36.23
2022-11-12T09:53:32.042Z,36.66
2022-11-12T09:56:25.292Z,36.64
2022-11-12T09:59:16.029Z,36.41
2022-11-12T10:02:59.722Z,36.00
2022-11-12T10:05:50.839Z,36.41
2022-11-12T10:08:53.109Z,36.25
2022-11-12T10:12:13.771Z,36.39
2022-11-12T10:15:37.917Z,36.35
2022-11-12T10:18:56.081Z,36.55
2022-11-12T10:22:15.694Z,37.07
2022-11-12T10:25:23.277Z,37.53
2022-11-12T10:28:28.030Z,37.03
2022-11-12T10:31:22.095Z,37.61
2022-11-12T10:34:20.398Z,36.85
2022-11-12T10:37:14.787Z,37.18
2022-11-12T10:40:22.433Z,37.23
2022-11-12T10:43:19.499Z,37.48
2022-11-12T10:46:40.737Z,38.30
2022-11-12T10:49:28.403Z,37.93
2022-11-12T10:52:25.398Z,38.57
2022-11-12T10:55:22.700Z,38.46
2022-11-12T10:58:13.187Z,38.91
2022-11-12T11:01:14.007Z,39.14
2022-11-12T11:04:01.722Z,39.43
2022-11-12T11:07:01.795Z,39.48
2022-11-12T11:10:01.456Z,39.17
2022-11-12T11:12:49.476Z,39.35
2022-11-12T11:15:38.163Z,39.14
2022-11-12T11:18:26.791Z,38.59
2022-11-12T11:21:33.358Z,38.91
2022-11-12T11:24:27.830Z,39.43
2022-11-12T11:27:59.315Z,39.15
2022-11-12T11:31:03.649Z,39.32
2022-11-12T11:34:28.749Z,39.41
2022-11-12T11:37:28.234Z,39.46
2022-11-12T11:40:47.700Z,40.22
2022-11-12T11:43:52.756Z,41.34
2022-11-12T11:46:46.709Z,42.38
2022-11-12T11:49:46.448Z,43.63
2022-11-12T11:52:43.372Z,43.35
2022-11-12T11:55:49.631Z,43.60
2022-11-12T11:59:06.993Z,43.41
2022-11-12T12:02:12.644Z,43.79
2022-11-12T12:05:18.745Z,43.84
2022-11-12T12:08:18.674Z,43.37
2022-11-12T12:11:22.822Z,44.63
2022-11-12T12:14:20.978Z,44.57
2022-11-12T12:17:36.261Z,44.54
2022-11-12T12:20:36.072Z,44.86
2022-11-12T12:23:47.982Z,45.57
2022-11-12T12:27:06.724Z,45.99
2022-11-12T12:30:03.836Z,46.61
2022-11-12T12:33:09.905Z,46.96
2022-11-12T12:36:23.348Z,48.13
2022-11-12T12:39:45.045Z,48.34
2022-11-12T12:42:55.688Z,49.58
2022-11-12T12:45:48.663Z,49.39
2022-11-12T12:48:46.697Z,50.43
2022-11-12T12:51:36.581Z,49.49
2022-11-12T12:54:39.409Z,48.79
2022-11-12T12:57:37.689Z,49.14
2022-11-12T13:00:41.198Z,49.23
2022-11-12T13:04:05.197Z,51.29
2022-11-12T13:06:58.696Z,51.48
2022-11-12T13:09:46.523Z,53.26
2022-11-12T13:13:20.765Z,53.69
2022-11-12T13:16:09.691Z,53.72
2022-11-12T13:19:01.248Z,53.84
2022-11-12T13:21:49.062Z,54.01
2022-11-12T13:25:28.602Z,53.50
2022-11-12T13:28:16.620Z,53.50
2022-11-12T13:31:06.534Z,53.75
2022-11-12T13:33:55.178Z,53.74
2022-11-12T13:36:59.819Z,52.65
2022-11-12T13:39:47.911Z,53.34
2022-11-12T13:42:52.671Z,53.92
2022-11-12T13:46:03.060Z,53.45
2022-11-12T13:48:54.686Z,53.99
2022-11-12T13:56:00.134Z,54.56
2022-11-12T13:58:47.688Z,53.59
2022-11-12T14:01:36.273Z,53.60
2022-11-12T14:04:25.894Z,54.20
2022-11-12T14:07:40.697Z,55.56
2022-11-12T14:10:49.569Z,56.08
2022-11-12T14:13:55.155Z,55.60
2022-11-12T14:17:19.528Z,55.47
2022-11-12T14:20:27.455Z,55.77
2022-11-12T14:23:26.127Z,55.58
2022-11-12T14:26:15.624Z,55.23
2022-11-12T14:29:05.134Z,55.61
2022-11-12T14:32:03.873Z,56.36
2022-11-12T14:34:52.183Z,56.75
2022-11-12T14:37:43.605Z,57.50
2022-11-12T14:40:37.462Z,57.72
2022-11-12T14:43:43.235Z,55.96
2022-11-12T14:46:38.930Z,55.89
2022-11-12T14:49:49.275Z,55.38
2022-11-12T14:52:44.299Z,54.47
2022-11-12T14:55:35.986Z,55.23
2022-11-12T14:58:27.865Z,55.07
2022-11-12T15:04:43.750Z,57.05
2022-11-12T15:07:36.237Z,57.78
2022-11-12T15:10:46.805Z,58.36
2022-11-12T15:13:44.403Z,58.36
2022-11-12T15:16:34.475Z,57.97
2022-11-12T15:19:27.657Z,57.79
2022-11-12T15:22:23.615Z,57.43
2022-11-12T15:25:25.649Z,57.27
2022-11-12T15:28:26.040Z,57.32
2022-11-12T15:31:23.000Z,57.39
2022-11-12T15:34:35.048Z,57.72
2022-11-12T15:37:27.114Z,58.69
2022-11-12T15:40:23.572Z,57.84
2022-11-12T15:43:31.131Z,57.90
2022-11-12T15:46:18.642Z,58.23
2022-11-12T15:49:15.967Z,58.80
2022-11-12T15:52:03.458Z,59.82
2022-11-12T15:54:54.144Z,60.56
2022-11-12T15:57:53.413Z,61.73
2022-11-12T16:00:40.873Z,62.62
2022-11-12T16:03:29.019Z,62.62
2022-11-12T16:06:16.779Z,62.07
2022-11-12T16:09:04.803Z,62.00
2022-11-12T16:11:54.804Z,60.54
2022-11-12T16:14:42.665Z,59.83
2022-11-12T16:17:30.149Z,60.09
2022-11-12T16:20:33.637Z,60.04
2022-11-12T16:23:21.411Z,60.29
2022-11-12T16:26:11.145Z,60.52
2022-11-12T16:28:59.310Z,61.09
2022-11-12T16:31:47.496Z,61.33
2022-11-12T16:34:35.405Z,61.42
2022-11-12T16:37:22.942Z,60.69
2022-11-12T16:40:22.373Z,60.30
2022-11-12T16:43:10.207Z,61.41
2022-11-12T16:45:58.483Z,61.67
2022-11-12T16:48:45.772Z,61.92
2022-11-12T16:51:33.655Z,61.63
2022-11-12T16:54:21.477Z,61.74
2022-11-12T16:57:12.201Z,63.52
2022-11-12T16:59:59.902Z,63.15
2022-11-12T17:02:53.011Z,62.85
2022-11-12T17:05:40.491Z,62.09
2022-11-12T17:08:33.980Z,62.45
2022-11-12T17:11:22.477Z,61.69
2022-11-12T17:14:10.192Z,62.54
2022-11-12T17:16:58.383Z,63.54
2022-11-12T17:19:46.233Z,64.58
2022-11-12T17:22:34.651Z,63.49
2022-11-12T17:25:22.301Z,62.76
2022-11-12T17:28:09.794Z,63.35
2022-11-12T17:31:08.906Z,64.37
2022-11-12T17:33:56.728Z,64.85
2022-11-12T17:36:44.084Z,65.06
2022-11-12T17:39:32.093Z,65.47
2022-11-12T17:42:20.426Z,65.25
2022-11-12T17:45:09.036Z,64.02
2022-11-12T17:47:56.594Z,64.09
2022-11-12T17:50:45.120Z,64.27
2022-11-12T17:53:32.338Z,63.93
2022-11-12T17:56:23.190Z,64.43
2022-11-12T17:59:10.531Z,63.82
2022-11-12T18:01:57.888Z,63.40
2022-11-12T18:04:45.975Z,63.29
2022-11-12T18:07:33.923Z,63.26
2022-11-12T18:10:21.601Z,63.29
2022-11-12T18:13:10.254Z,63.16
2022-11-12T18:15:57.948Z,62.56
2022-11-12T18:18:46.665Z,62.56
2022-11-12T18:21:34.246Z,62.56
2022-11-12T18:24:22.505Z,62.33
2022-11-12T18:27:10.242Z,62.55
2022-11-12T18:29:58.447Z,62.33
2022-11-12T18:32:45.907Z,63.65
2022-11-12T18:35:33.440Z,64.54
2022-11-12T18:38:20.656Z,64.66
2022-11-12T18:41:16.879Z,65.54
2022-11-12T18:44:04.146Z,66.01
2022-11-12T18:46:52.314Z,66.76
2022-11-12T18:49:39.791Z,66.43
2022-11-12T18:52:27.849Z,67.53
2022-11-12T18:55:15.283Z,67.62
2022-11-12T18:58:03.012Z,66.97
2022-11-12T19:00:50.214Z,67.47
2022-11-12T19:03:38.199Z,68.34
2022-11-12T19:06:26.676Z,68.36
2022-11-12T19:09:16.006Z,69.50
2022-11-12T19:12:03.721Z,69.54
2022-11-12T19:14:51.507Z,69.40
2022-11-12T19:17:39.050Z,69.37
2022-11-12T19:20:26.497Z,69.17
2022-11-12T19:23:15.422Z,69.37
2022-11-12T19:26:04.384Z,69.19
2022-11-12T19:28:51.496Z,69.26
2022-11-12T19:31:39.644Z,68.99
2022-11-12T19:34:26.857Z,69.27
2022-11-12T19:40:21.951Z,69.90
2022-11-12T19:43:09.552Z,70.02
2022-11-12T19:45:57.031Z,70.01
2022-11-12T19:48:45.558Z,70.19
2022-11-12T19:51:32.959Z,70.02
2022-11-12T19:54:20.881Z,70.34
2022-11-12T19:57:08.376Z,70.42
2022-11-12T19:59:55.420Z,69.70
2022-11-12T20:02:43.145Z,69.30
2022-11-12T20:05:31.681Z,69.61
2022-11-12T20:08:18.520Z,68.94
2022-11-12T20:11:06.138Z,69.29
2022-11-12T20:13:57.103Z,69.99
2022-11-12T20:16:44.503Z,69.94
2022-11-12T20:19:31.968Z,70.27
2022-11-12T20:22:19.513Z,69.94
2022-11-12T20:25:07.640Z,70.43
2022-11-12T20:27:55.291Z,70.33
2022-11-12T20:30:42.873Z,70.87
2022-11-12T20:33:30.686Z,71.35
2022-11-12T20:36:21.921Z,71.12
2022-11-12T20:39:09.283Z,71.51
2022-11-12T20:41:57.460Z,72.42
2022-11-12T20:44:44.945Z,72.18
2022-11-12T20:47:33.448Z,72.16
2022-11-12T20:50:20.992Z,72.25
2022-11-12T20:53:08.182Z,72.37
2022-11-12T20:55:55.309Z,72.25
2022-11-12T20:58:43.150Z,72.52
2022-11-12T21:01:31.574Z,72.61
2022-11-12T21:04:18.983Z,72.03
2022-11-12T21:07:06.354Z,71.67
2022-11-12T21:09:54.092Z,71.34
2022-11-12T21:12:41.822Z,71.69
2022-11-12T21:15:29.699Z,71.22
2022-11-12T21:18:16.852Z,71.25
2022-11-12T21:21:07.701Z,71.37
2022-11-12T21:23:55.277Z,71.02
2022-11-12T21:26:44.075Z,71.87
2022-11-12T21:29:31.773Z,72.19
2022-11-12T21:32:19.457Z,72.17
2022-11-12T21:35:07.224Z,71.89
2022-11-12T21:37:55.047Z,72.19
2022-11-12T21:40:42.527Z,72.44
2022-11-12T21:43:30.404Z,72.42
2022-11-12T21:46:25.056Z,72.97
2022-11-12T21:49:12.505Z,72.46
2022-11-12T21:51:59.995Z,72.65
2022-11-12T21:54:47.357Z,72.85
2022-11-12T21:57:35.011Z,73.13
2022-11-12T22:03:33.337Z,72.34
2022-11-12T22:06:22.563Z,72.38
2022-11-12T22:09:09.815Z,72.82
2022-11-12T22:11:57.257Z,72.70
2022-11-12T22:14:45.081Z,73.06
2022-11-12T22:17:34.800Z,73.08
2022-11-12T22:20:23.021Z,73.45
2022-11-12T22:23:10.248Z,74.01
2022-11-12T22:26:01.624Z,73.83
2022-11-12T22:28:49.176Z,74.09
2022-11-12T22:31:36.854Z,74.60
2022-11-12T22:34:24.227Z,74.52
2022-11-12T22:37:12.951Z,74.27
2022-11-12T22:40:00.472Z,74.18
2022-11-12T22:42:47.988Z,74.32
2022-11-12T22:45:37.239Z,74.51
2022-11-12T22:48:25.644Z,75.61
2022-11-12T22:51:18.510Z,75.01
2022-11-12T22:54:09.220Z,74.72
2022-11-12T22:56:57.199Z,74.50
2022-11-12T22:59:44.917Z,74.84
2022-11-12T23:02:32.226Z,75.17
2022-11-12T23:05:19.904Z,76.00
2022-11-12T23:08:07.217Z,75.36
2022-11-12T23:10:55.059Z,75.78
2022-11-12T23:13:42.873Z,75.66
2022-11-12T23:16:32.459Z,75.27
2022-11-12T23:19:19.829Z,74.63
2022-11-12T23:22:08.627Z,74.24
2022-11-12T23:24:56.123Z,73.60
2022-11-12T23:27:44.318Z,73.71
2022-11-12T23:30:31.942Z,73.28
2022-11-12T23:33:19.866Z,73.44
2022-11-12T23:36:08.498Z,74.24
2022-11-12T23:38:56.150Z,73.90
2022-11-12T23:41:43.679Z,74.25
2022-11-12T23:44:31.760Z,73.87
2022-11-12T23:47:19.137Z,73.50
2022-11-12T23:50:07.296Z,73.52
2022-11-12T23:52:54.635Z,73.76
2022-11-12T23:55:45.981Z,73.02
2022-11-12T23:58:33.388Z,73.10
