createdAt,value
2022-10-08T18:06:16.246Z,2.60
2022-10-08T18:07:20.956Z,19.70
2022-10-08T18:08:23.232Z,148.07
2022-10-08T18:09:28.230Z,111.00
2022-10-08T18:10:30.237Z,99.40
2022-10-08T18:11:37.235Z,90.28
2022-10-08T18:12:39.448Z,46.60
2022-10-08T18:13:44.758Z,79.63
2022-10-08T18:14:46.995Z,9.60
2022-10-08T18:15:51.694Z,44.05
2022-10-08T18:16:53.808Z,41.00
2022-10-08T18:17:58.509Z,55.20
2022-10-08T18:19:04.862Z,8.05
2022-10-08T18:20:12.913Z,98.03
2022-10-08T18:21:19.704Z,2.10
2022-10-08T18:22:24.414Z,77.78
2022-10-08T18:23:29.041Z,40.97
2022-10-08T18:24:35.046Z,55.67
2022-10-08T18:25:37.294Z,86.95
2022-10-08T18:26:42.039Z,5.57
2022-10-08T18:27:44.079Z,75.05
2022-10-08T18:28:50.652Z,28.50
2022-10-08T18:29:52.802Z,45.40
2022-10-08T18:30:57.691Z,73.60
2022-10-08T18:31:59.839Z,24.08
2022-10-08T18:33:06.251Z,23.30
2022-10-08T18:34:14.670Z,49.97
2022-10-08T18:35:16.657Z,19.38
2022-10-08T18:36:26.031Z,33.92
2022-10-08T18:37:28.092Z,23.58
2022-10-08T18:38:32.706Z,16.52
2022-10-08T18:39:37.602Z,28.73
2022-10-08T18:40:39.645Z,165.35
2022-10-08T18:41:46.083Z,3.25
2022-10-08T18:42:48.327Z,70.60
2022-10-08T18:43:53.423Z,81.32
2022-10-08T18:44:55.487Z,280.67
2022-10-08T18:46:05.126Z,367.67
2022-10-08T18:47:07.270Z,535.25
2022-10-08T18:48:11.933Z,519.47
2022-10-08T18:49:15.767Z,581.17
2022-10-08T18:50:20.462Z,171.57
2022-10-08T18:51:27.123Z,696.03
2022-10-08T18:52:33.289Z,551.25
2022-10-08T18:53:39.899Z,554.72
2022-10-08T18:54:44.966Z,831.75
2022-10-08T18:55:49.592Z,662.08
2022-10-08T18:56:55.367Z,759.53
2022-10-08T18:57:57.432Z,769.08
2022-10-08T18:59:03.974Z,836.88
2022-10-08T19:00:07.246Z,789.17
2022-10-08T19:01:21.148Z,746.05
2022-10-08T19:02:23.615Z,657.50
2022-10-08T19:03:28.522Z,762.85
2022-10-08T19:04:33.296Z,816.38
2022-10-08T19:05:38.042Z,772.38
2022-10-08T19:06:47.144Z,771.85
2022-10-08T19:07:49.325Z,199.25
2022-10-08T19:08:54.560Z,443.83
2022-10-08T19:09:56.924Z,626.95
2022-10-08T19:11:01.543Z,619.30
2022-10-08T19:12:08.085Z,569.50
2022-10-08T19:13:10.368Z,540.78
2022-10-08T19:14:16.712Z,302.15
2022-10-08T19:15:21.281Z,601.53
2022-10-08T19:16:23.550Z,342.30
2022-10-08T19:17:28.154Z,191.82
2022-10-08T19:18:30.107Z,352.38
2022-10-08T19:19:34.790Z,695.35
2022-10-08T19:20:36.827Z,672.50
2022-10-08T19:21:41.742Z,717.30
2022-10-08T19:22:46.584Z,777.65
2022-10-08T19:23:51.890Z,595.25
2022-10-08T19:24:56.607Z,780.75
2022-10-08T19:25:58.653Z,777.30
2022-10-08T19:27:03.324Z,192.57
2022-10-08T19:28:05.393Z,572.13
2022-10-08T19:29:10.107Z,668.65
2022-10-08T19:30:12.418Z,740.80
2022-10-08T19:31:20.660Z,749.45
2022-10-08T19:32:22.775Z,613.92
2022-10-08T19:33:27.640Z,687.63
2022-10-08T19:34:29.849Z,795.08
2022-10-08T19:35:34.851Z,670.45
2022-10-08T19:36:38.622Z,816.72
2022-10-08T19:37:43.327Z,657.40
2022-10-08T19:38:51.441Z,587.65
2022-10-08T19:39:56.033Z,277.20
2022-10-08T19:40:58.259Z,497.73
2022-10-08T19:42:02.963Z,514.13
2022-10-08T19:43:05.093Z,535.45
2022-10-08T19:44:10.501Z,24.10
2022-10-08T19:45:15.359Z,340.52
2022-10-08T19:46:18.173Z,409.98
2022-10-08T19:47:23.431Z,747.88
2022-10-08T19:48:25.432Z,211.98
2022-10-08T19:49:30.623Z,45.25
2022-10-08T19:50:35.122Z,494.40
2022-10-08T19:51:40.843Z,253.85
2022-10-08T19:52:45.714Z,651.55
2022-10-08T19:53:56.121Z,635.17
2022-10-08T19:55:00.963Z,35.50
2022-10-08T19:56:04.469Z,49.20
2022-10-08T19:57:09.171Z,8.27
2022-10-08T19:58:11.216Z,206.60
2022-10-08T19:59:16.428Z,68.13
2022-10-08T20:00:18.646Z,5.32
2022-10-08T20:01:25.592Z,90.30
2022-10-08T20:02:30.593Z,322.98
2022-10-08T20:03:33.222Z,204.20
2022-10-08T20:04:37.840Z,300.58
2022-10-08T20:05:39.976Z,160.88
2022-10-08T20:06:45.560Z,263.23
2022-10-08T20:07:47.619Z,5.25
2022-10-08T20:08:55.285Z,4.50
2022-10-08T20:09:58.396Z,5.25
2022-10-08T20:11:05.263Z,77.18
2022-10-08T20:12:10.272Z,5.22
2022-10-08T20:13:12.544Z,13.25
2022-10-08T20:14:18.059Z,9.57
2022-10-08T20:15:20.723Z,8.93
2022-10-08T20:16:27.358Z,24.13
2022-10-08T20:17:29.893Z,4.53
2022-10-08T20:18:34.931Z,4.10
2022-10-08T20:19:39.618Z,3.38
2022-10-08T20:20:41.852Z,4.28
2022-10-08T20:21:47.553Z,4.90
2022-10-08T20:22:49.830Z,3.33
2022-10-08T20:23:58.385Z,4.03
2022-10-08T20:25:00.584Z,3.85
2022-10-08T20:26:12.760Z,4.43
2022-10-08T20:27:17.536Z,4.50
2022-10-08T20:28:19.771Z,4.65
2022-10-08T20:29:30.725Z,31.50
2022-10-08T20:30:33.104Z,4.75
2022-10-08T20:31:39.323Z,4.10
2022-10-08T20:32:41.727Z,5.15
2022-10-08T20:33:47.786Z,6.97
2022-10-08T20:34:50.035Z,4.47
2022-10-08T20:35:54.722Z,4.95
2022-10-08T20:37:02.356Z,6.07
2022-10-08T20:38:04.682Z,5.50
2022-10-08T20:39:14.065Z,6.47
2022-10-08T20:40:16.480Z,6.97
2022-10-08T20:41:25.487Z,5.72
2022-10-08T20:43:38.650Z,5.70
2022-10-08T20:44:40.857Z,6.10
2022-10-08T20:45:45.666Z,5.93
2022-10-08T20:46:52.921Z,5.65
2022-10-08T20:47:55.020Z,5.70
2022-10-08T20:48:59.742Z,4.82
2022-10-08T20:50:04.373Z,5.18
2022-10-08T20:51:08.509Z,4.82
2022-10-08T20:52:13.183Z,5.40
2022-10-08T20:53:15.276Z,5.28
2022-10-08T20:54:22.685Z,5.15
2022-10-08T20:55:25.420Z,6.07
2022-10-08T20:56:34.720Z,4.65
2022-10-08T20:57:39.267Z,4.10
2022-10-08T20:58:44.167Z,4.65
2022-10-08T20:59:46.381Z,4.47
2022-10-08T21:00:51.004Z,4.28
2022-10-08T21:01:55.755Z,4.63
2022-10-08T21:02:57.861Z,3.80
2022-10-08T21:04:03.334Z,3.90
2022-10-08T21:05:06.028Z,4.53
2022-10-08T21:06:11.083Z,4.05
2022-10-08T21:07:15.742Z,4.07
2022-10-08T21:08:17.767Z,6.30
2022-10-08T21:09:25.564Z,5.30
2022-10-08T21:10:27.571Z,3.97
2022-10-08T21:11:33.135Z,6.22
2022-10-08T21:12:35.245Z,6.15
2022-10-08T21:13:39.951Z,5.35
2022-10-08T21:14:41.999Z,6.00
2022-10-08T21:15:46.781Z,6.97
2022-10-08T21:16:53.531Z,15.90
2022-10-08T21:17:55.665Z,17.35
2022-10-08T21:19:02.130Z,13.13
2022-10-08T21:20:04.592Z,11.10
2022-10-08T21:21:11.205Z,28.63
2022-10-08T21:22:13.269Z,29.80
2022-10-08T21:23:18.481Z,53.90
2022-10-08T21:24:23.305Z,18.65
2022-10-08T21:25:27.962Z,40.45
2022-10-08T21:26:34.479Z,7.15
2022-10-08T21:27:36.516Z,7.22
2022-10-08T21:28:42.360Z,7.32
2022-10-08T21:29:45.005Z,7.65
2022-10-08T21:30:57.249Z,7.63
2022-10-08T21:32:03.342Z,7.55
2022-10-08T21:33:05.403Z,7.18
2022-10-08T21:34:10.684Z,190.63
2022-10-08T21:35:12.750Z,554.30
2022-10-08T21:36:19.011Z,367.38
2022-10-08T21:37:23.750Z,191.35
2022-10-08T21:38:25.822Z,243.80
2022-10-08T21:39:33.087Z,8.02
2022-10-08T21:40:35.151Z,6.97
2022-10-08T21:41:40.655Z,7.38
2022-10-08T21:42:42.665Z,6.38
2022-10-08T21:43:49.425Z,7.57
2022-10-08T21:44:54.078Z,6.15
2022-10-08T21:45:57.061Z,6.80
2022-10-08T21:47:01.738Z,5.43
2022-10-08T21:48:03.876Z,4.72
2022-10-08T21:49:10.380Z,5.72
2022-10-08T21:50:12.463Z,5.25
2022-10-08T21:51:20.295Z,6.90
2022-10-08T21:52:22.452Z,22.63
2022-10-08T21:53:27.263Z,60.05
2022-10-08T21:54:34.498Z,29.95
2022-10-08T21:55:36.494Z,9.02
2022-10-08T21:56:42.624Z,8.38
2022-10-08T21:57:44.667Z,8.13
2022-10-08T21:58:52.497Z,8.07
2022-10-08T21:59:57.137Z,8.30
2022-10-08T22:00:59.185Z,7.68
2022-10-08T22:02:04.045Z,7.18
2022-10-08T22:03:06.096Z,8.02
2022-10-08T22:04:12.561Z,7.63
2022-10-08T22:05:14.770Z,7.90
2022-10-08T22:06:19.415Z,9.20
2022-10-08T22:07:24.058Z,10.32
2022-10-08T22:08:28.992Z,9.07
2022-10-08T22:09:36.802Z,29.83
2022-10-08T22:10:38.862Z,22.70
2022-10-08T22:11:43.694Z,10.32
2022-10-08T22:12:46.116Z,11.57
2022-10-08T22:13:51.059Z,76.63
2022-10-08T22:14:55.824Z,131.45
2022-10-08T22:15:59.515Z,240.80
2022-10-08T22:17:04.144Z,148.60
2022-10-08T22:18:07.096Z,22.30
2022-10-08T22:19:12.324Z,44.22
2022-10-08T22:20:14.368Z,12.82
2022-10-08T22:21:21.012Z,20.85
2022-10-08T22:22:23.054Z,22.23
2022-10-08T22:23:27.746Z,9.13
2022-10-08T22:24:29.845Z,8.60
2022-10-08T22:25:37.059Z,11.75
2022-10-08T22:26:43.788Z,10.23
2022-10-08T22:27:48.519Z,13.93
2022-10-08T22:28:50.777Z,59.40
2022-10-08T22:29:55.388Z,23.33
2022-10-08T22:30:59.845Z,12.45
2022-10-08T22:32:04.685Z,57.03
2022-10-08T22:33:06.755Z,426.98
2022-10-08T22:34:11.856Z,308.95
2022-10-08T22:35:13.997Z,338.42
2022-10-08T22:36:20.323Z,258.75
2022-10-08T22:37:22.359Z,137.45
2022-10-08T22:38:26.926Z,157.18
2022-10-08T22:39:29.038Z,10.10
2022-10-08T22:40:36.567Z,16.50
2022-10-08T22:41:38.695Z,9.13
2022-10-08T22:42:43.301Z,10.27
2022-10-08T22:43:45.786Z,11.35
2022-10-08T22:44:50.400Z,8.70
2022-10-08T22:45:52.534Z,34.60
2022-10-08T22:46:57.160Z,115.55
2022-10-08T22:47:59.236Z,84.47
2022-10-08T22:49:05.420Z,59.72
2022-10-08T22:50:09.630Z,97.32
2022-10-08T22:51:16.739Z,131.43
2022-10-08T22:52:18.794Z,214.48
2022-10-08T22:53:23.411Z,298.60
2022-10-08T22:54:25.957Z,441.27
2022-10-08T22:55:31.161Z,376.25
2022-10-08T22:56:35.867Z,388.08
2022-10-08T22:57:40.423Z,478.25
2022-10-08T22:58:43.323Z,443.85
2022-10-08T22:59:48.200Z,524.33
2022-10-08T23:00:58.111Z,645.42
2022-10-08T23:02:03.281Z,788.83
2022-10-08T23:03:05.525Z,785.63
2022-10-08T23:04:10.253Z,753.75
2022-10-08T23:05:12.313Z,736.88
2022-10-08T23:06:18.632Z,817.15
2022-10-08T23:07:20.641Z,686.83
2022-10-08T23:08:25.402Z,752.60
2022-10-08T23:09:27.643Z,802.42
2022-10-08T23:10:32.277Z,821.67
2022-10-08T23:11:36.906Z,684.13
2022-10-08T23:12:41.559Z,720.75
2022-10-08T23:13:45.694Z,194.57
2022-10-08T23:14:50.368Z,696.38
2022-10-08T23:15:59.127Z,816.83
2022-10-08T23:17:03.885Z,314.25
2022-10-08T23:18:05.953Z,651.05
2022-10-08T23:19:11.609Z,779.33
2022-10-08T23:20:13.700Z,804.03
2022-10-08T23:21:19.956Z,803.03
2022-10-08T23:22:22.228Z,804.50
2022-10-08T23:23:28.334Z,803.58
2022-10-08T23:24:30.560Z,787.08
2022-10-08T23:25:35.070Z,787.55
2022-10-08T23:26:42.264Z,782.65
2022-10-08T23:27:44.310Z,765.85
2022-10-08T23:28:53.369Z,762.47
2022-10-08T23:29:56.316Z,782.75
2022-10-08T23:31:07.553Z,755.17
2022-10-08T23:32:12.252Z,773.55
2022-10-08T23:33:14.395Z,716.13
2022-10-08T23:34:19.046Z,588.95
2022-10-08T23:35:21.472Z,595.30
2022-10-08T23:36:29.343Z,703.20
2022-10-08T23:37:31.370Z,695.03
2022-10-08T23:38:36.496Z,305.73
2022-10-08T23:39:38.615Z,236.75
2022-10-08T23:40:43.305Z,219.68
2022-10-08T23:41:48.020Z,268.65
2022-10-08T23:42:52.619Z,360.10
2022-10-08T23:43:56.535Z,409.80
2022-10-08T23:45:01.160Z,515.33
2022-10-08T23:46:03.467Z,610.03
2022-10-08T23:47:08.174Z,619.92
2022-10-08T23:48:10.444Z,629.83
2022-10-08T23:49:15.055Z,648.83
2022-10-08T23:50:17.031Z,647.25
2022-10-08T23:51:23.009Z,639.17
2022-10-08T23:52:25.029Z,647.47
2022-10-08T23:53:29.921Z,659.78
2022-10-08T23:54:32.002Z,666.53
2022-10-08T23:55:36.634Z,673.28
2022-10-08T23:56:38.665Z,671.30
2022-10-08T23:57:45.784Z,671.17
2022-10-08T23:58:48.317Z,672.00
2022-10-08T23:59:53.150Z,694.67
