createdAt,value
2023-04-01T00:01:17.269Z,36.49
2023-04-01T00:03:44.308Z,36.39
2023-04-01T00:06:11.194Z,36.07
2023-04-01T00:08:37.976Z,37.36
2023-04-01T00:11:04.764Z,39.81
2023-04-01T00:13:31.508Z,40.09
2023-04-01T00:15:59.957Z,42.60
2023-04-01T00:18:27.096Z,40.01
2023-04-01T00:20:53.865Z,38.74
2023-04-01T00:23:20.641Z,38.50
2023-04-01T00:25:48.863Z,38.02
2023-04-01T00:28:15.924Z,37.73
2023-04-01T00:30:42.708Z,37.28
2023-04-01T00:33:09.491Z,37.23
2023-04-01T00:35:36.313Z,37.15
2023-04-01T00:38:03.945Z,37.09
2023-04-01T00:40:30.926Z,36.89
2023-04-01T00:42:57.688Z,37.00
2023-04-01T00:45:24.443Z,36.43
2023-04-01T00:47:51.299Z,36.53
2023-04-01T00:50:18.061Z,36.57
2023-04-01T00:52:44.789Z,36.51
2023-04-01T00:55:11.561Z,36.39
2023-04-01T00:57:38.310Z,36.35
2023-04-01T01:00:05.036Z,36.43
2023-04-01T01:02:31.892Z,35.99
2023-04-01T01:04:58.751Z,36.26
2023-04-01T01:07:25.626Z,36.00
2023-04-01T01:09:52.395Z,35.68
2023-04-01T01:12:19.161Z,35.81
2023-04-01T01:14:46.182Z,35.87
2023-04-01T01:17:12.961Z,39.88
2023-04-01T01:19:39.723Z,42.34
2023-04-01T01:22:06.879Z,40.07
2023-04-01T01:24:33.651Z,38.72
2023-04-01T01:27:00.479Z,38.22
2023-04-01T01:29:27.230Z,37.44
2023-04-01T01:31:53.984Z,37.02
2023-04-01T01:34:20.788Z,37.24
2023-04-01T01:36:47.809Z,36.98
2023-04-01T01:39:14.657Z,36.94
2023-04-01T01:41:41.457Z,36.62
2023-04-01T01:44:08.203Z,36.57
2023-04-01T01:46:35.063Z,36.19
2023-04-01T01:49:01.958Z,36.49
2023-04-01T01:51:28.757Z,36.40
2023-04-01T01:53:55.551Z,36.29
2023-04-01T01:56:23.506Z,36.35
2023-04-01T01:58:50.256Z,35.84
2023-04-01T02:01:17.060Z,36.06
2023-04-01T02:03:43.829Z,35.95
2023-04-01T02:06:11.573Z,35.97
2023-04-01T02:08:38.341Z,35.96
2023-04-01T02:11:05.113Z,39.89
2023-04-01T02:13:31.913Z,41.44
2023-04-01T02:15:58.734Z,42.59
2023-04-01T02:18:25.546Z,39.48
2023-04-01T02:20:52.340Z,38.52
2023-04-01T02:23:19.321Z,37.78
2023-04-01T02:25:46.082Z,37.94
2023-04-01T02:28:12.836Z,37.35
2023-04-01T02:30:39.633Z,37.01
2023-04-01T02:33:06.413Z,37.13
2023-04-01T02:35:33.504Z,36.99
2023-04-01T02:38:00.476Z,36.92
2023-04-01T02:40:27.305Z,35.96
2023-04-01T02:42:54.057Z,36.23
2023-04-01T02:45:20.860Z,36.55
2023-04-01T02:47:47.685Z,36.12
2023-04-01T02:50:14.487Z,36.27
2023-04-01T02:52:41.266Z,36.14
2023-04-01T02:55:08.037Z,36.47
2023-04-01T02:57:34.911Z,36.27
2023-04-01T03:00:01.814Z,36.08
2023-04-01T03:02:28.738Z,35.83
2023-04-01T03:04:55.712Z,35.97
2023-04-01T03:07:22.595Z,36.18
2023-04-01T03:09:49.370Z,39.03
2023-04-01T03:12:16.369Z,41.89
2023-04-01T03:14:43.278Z,41.50
2023-04-01T03:17:10.099Z,38.94
2023-04-01T03:19:36.841Z,38.20
2023-04-01T03:22:03.603Z,37.49
2023-04-01T03:24:30.574Z,37.22
2023-04-01T03:26:57.409Z,37.16
2023-04-01T03:29:24.170Z,36.80
2023-04-01T03:31:50.959Z,36.80
2023-04-01T03:34:17.825Z,36.73
2023-04-01T03:36:44.693Z,36.51
2023-04-01T03:39:11.497Z,36.32
2023-04-01T03:41:39.180Z,36.63
2023-04-01T03:44:05.928Z,36.44
2023-04-01T03:46:32.805Z,36.28
2023-04-01T03:48:59.596Z,36.39
2023-04-01T03:51:26.683Z,36.04
2023-04-01T03:53:53.475Z,36.11
2023-04-01T03:56:20.289Z,36.08
2023-04-01T03:58:47.089Z,36.28
2023-04-01T04:01:13.818Z,35.74
2023-04-01T04:03:40.622Z,35.61
2023-04-01T04:06:07.465Z,36.11
2023-04-01T04:08:34.217Z,39.71
2023-04-01T04:11:01.066Z,40.27
2023-04-01T04:13:27.863Z,43.19
2023-04-01T04:15:54.625Z,39.87
2023-04-01T04:18:21.416Z,38.67
2023-04-01T04:20:51.030Z,38.27
2023-04-01T04:23:17.819Z,37.47
2023-04-01T04:25:44.636Z,37.13
2023-04-01T04:28:11.456Z,37.18
2023-04-01T04:30:38.276Z,36.87
2023-04-01T04:33:05.125Z,36.72
2023-04-01T04:35:32.171Z,36.98
2023-04-01T04:37:59.194Z,36.30
2023-04-01T04:40:25.941Z,36.59
2023-04-01T04:42:52.705Z,36.30
2023-04-01T04:45:19.471Z,36.52
2023-04-01T04:47:46.296Z,36.50
2023-04-01T04:50:13.870Z,36.32
2023-04-01T04:52:40.674Z,36.44
2023-04-01T04:55:07.458Z,36.38
2023-04-01T04:57:34.276Z,36.05
2023-04-01T05:00:01.196Z,35.84
2023-04-01T05:02:28.090Z,35.72
2023-04-01T05:04:55.460Z,35.69
2023-04-01T05:07:22.220Z,36.80
2023-04-01T05:09:49.023Z,40.44
2023-04-01T05:12:15.830Z,41.39
2023-04-01T05:14:42.577Z,40.98
2023-04-01T05:17:09.426Z,39.01
2023-04-01T05:19:36.311Z,38.56
2023-04-01T05:22:03.056Z,37.66
2023-04-01T05:24:29.796Z,37.12
2023-04-01T05:26:57.171Z,37.14
2023-04-01T05:29:23.924Z,37.08
2023-04-01T05:31:50.668Z,36.68
2023-04-01T05:34:17.466Z,36.69
2023-04-01T05:36:44.228Z,36.65
2023-04-01T05:39:10.957Z,36.47
2023-04-01T05:41:37.743Z,36.51
2023-04-01T05:44:04.538Z,36.53
2023-04-01T05:46:31.337Z,36.49
2023-04-01T05:48:58.126Z,36.46
2023-04-01T05:51:24.886Z,36.28
2023-04-01T05:53:51.748Z,36.27
2023-04-01T05:56:18.541Z,36.13
2023-04-01T05:58:45.274Z,35.95
2023-04-01T06:01:15.854Z,36.18
2023-04-01T06:03:43.720Z,35.83
2023-04-01T06:06:10.771Z,37.11
2023-04-01T06:08:37.548Z,39.89
2023-04-01T06:11:04.558Z,41.19
2023-04-01T06:13:31.481Z,41.32
2023-04-01T06:15:58.256Z,39.29
2023-04-01T06:18:25.180Z,38.44
2023-04-01T06:20:51.957Z,37.55
2023-04-01T06:23:18.739Z,37.43
2023-04-01T06:25:45.765Z,37.42
2023-04-01T06:28:12.513Z,36.75
2023-04-01T06:30:39.270Z,36.88
2023-04-01T06:33:06.094Z,37.01
2023-04-01T06:35:33.210Z,36.29
2023-04-01T06:38:00.197Z,36.57
2023-04-01T06:40:27.129Z,36.30
2023-04-01T06:42:53.903Z,36.42
2023-04-01T06:45:20.917Z,36.47
2023-04-01T06:47:47.739Z,36.11
2023-04-01T06:50:14.556Z,36.13
2023-04-01T06:52:41.298Z,36.51
2023-04-01T06:55:08.062Z,36.19
2023-04-01T06:57:34.921Z,36.52
2023-04-01T07:00:01.751Z,36.18
2023-04-01T07:02:28.799Z,36.09
2023-04-01T07:04:56.009Z,35.96
2023-04-01T07:07:22.742Z,36.00
2023-04-01T07:09:49.475Z,39.58
2023-04-01T07:12:16.253Z,39.78
2023-04-01T07:14:43.014Z,43.18
2023-04-01T07:17:09.871Z,40.38
2023-04-01T07:19:36.655Z,38.72
2023-04-01T07:22:03.420Z,37.81
2023-04-01T07:24:30.970Z,37.57
2023-04-01T07:26:57.724Z,37.47
2023-04-01T07:29:24.525Z,37.51
2023-04-01T07:31:51.700Z,37.43
2023-04-01T07:34:18.441Z,36.70
2023-04-01T07:36:45.220Z,36.98
2023-04-01T07:39:12.011Z,36.56
2023-04-01T07:41:38.883Z,36.23
2023-04-01T07:44:05.665Z,36.32
2023-04-01T07:46:32.605Z,36.31
2023-04-01T07:48:59.405Z,36.63
2023-04-01T07:51:26.205Z,36.36
2023-04-01T07:53:53.002Z,36.46
2023-04-01T07:56:19.756Z,36.27
2023-04-01T07:58:46.514Z,36.21
2023-04-01T08:01:13.372Z,35.97
2023-04-01T08:03:40.310Z,35.89
2023-04-01T08:06:07.199Z,36.10
2023-04-01T08:08:33.959Z,39.58
2023-04-01T08:11:00.709Z,42.34
2023-04-01T08:13:27.477Z,40.57
2023-04-01T08:15:54.284Z,38.62
2023-04-01T08:18:21.383Z,37.88
2023-04-01T08:20:48.309Z,37.43
2023-04-01T08:23:15.101Z,37.15
2023-04-01T08:25:41.900Z,37.03
2023-04-01T08:28:08.661Z,36.95
2023-04-01T08:30:35.606Z,36.67
2023-04-01T08:33:02.490Z,36.74
2023-04-01T08:35:31.662Z,36.37
2023-04-01T08:37:59.171Z,36.49
2023-04-01T08:40:25.915Z,36.34
2023-04-01T08:42:52.665Z,36.44
2023-04-01T08:45:19.487Z,36.18
2023-04-01T08:47:46.291Z,36.35
2023-04-01T08:50:13.142Z,37.43
2023-04-01T08:52:40.080Z,42.42
2023-04-01T08:55:06.825Z,41.69
2023-04-01T08:57:33.684Z,39.19
2023-04-01T09:00:01.920Z,38.23
2023-04-01T09:02:28.770Z,37.67
2023-04-01T09:04:55.675Z,37.34
2023-04-01T09:07:22.453Z,36.96
2023-04-01T09:09:49.193Z,36.78
2023-04-01T09:12:15.936Z,36.88
2023-04-01T09:14:42.737Z,36.68
2023-04-01T09:17:09.499Z,36.70
2023-04-01T09:19:36.325Z,36.62
2023-04-01T09:22:03.092Z,36.77
2023-04-01T09:24:29.837Z,36.31
2023-04-01T09:26:57.284Z,36.39
2023-04-01T09:29:25.251Z,36.23
2023-04-01T09:31:52.295Z,36.44
2023-04-01T09:34:19.216Z,36.06
2023-04-01T09:36:46.808Z,41.13
2023-04-01T09:39:13.591Z,41.73
2023-04-01T09:41:40.356Z,39.15
2023-04-01T09:44:07.145Z,38.27
2023-04-01T09:46:33.998Z,37.55
2023-04-01T09:49:00.980Z,37.17
2023-04-01T09:51:27.733Z,37.01
2023-04-01T09:53:54.521Z,37.04
2023-04-01T09:56:21.266Z,36.68
2023-04-01T09:58:48.075Z,36.55
2023-04-01T10:01:14.890Z,36.60
2023-04-01T10:03:41.757Z,36.43
2023-04-01T10:06:08.656Z,36.22
2023-04-01T10:08:35.494Z,36.53
2023-04-01T10:11:02.257Z,36.08
2023-04-01T10:13:29.021Z,36.47
2023-04-01T10:15:56.635Z,37.83
2023-04-01T10:18:23.470Z,42.47
2023-04-01T10:20:50.252Z,42.31
2023-04-01T10:23:17.016Z,39.34
2023-04-01T10:25:43.785Z,38.16
2023-04-01T10:28:10.578Z,37.57
2023-04-01T10:30:37.339Z,37.35
2023-04-01T10:33:04.145Z,37.40
2023-04-01T10:35:31.465Z,36.75
2023-04-01T10:37:58.541Z,36.82
2023-04-01T10:40:26.388Z,36.69
2023-04-01T10:42:53.175Z,36.67
2023-04-01T10:45:19.918Z,36.69
2023-04-01T10:47:46.705Z,36.51
2023-04-01T10:50:13.564Z,36.65
2023-04-01T10:52:40.354Z,36.45
2023-04-01T10:55:08.418Z,36.35
2023-04-01T10:57:35.354Z,37.34
2023-04-01T11:00:03.042Z,41.65
2023-04-01T11:02:29.838Z,41.15
2023-04-01T11:04:56.714Z,39.22
2023-04-01T11:07:23.534Z,38.32
2023-04-01T11:09:50.378Z,37.54
2023-04-01T11:12:17.299Z,37.05
2023-04-01T11:14:44.103Z,37.16
2023-04-01T11:17:10.864Z,37.03
2023-04-01T11:19:39.402Z,36.61
2023-04-01T11:22:06.163Z,36.64
2023-04-01T11:24:32.918Z,36.26
2023-04-01T11:26:59.730Z,36.35
2023-04-01T11:29:26.530Z,36.62
2023-04-01T11:31:53.295Z,36.31
2023-04-01T11:34:20.296Z,36.38
2023-04-01T11:36:47.188Z,36.25
2023-04-01T11:39:14.045Z,35.96
2023-04-01T11:41:40.848Z,38.34
2023-04-01T11:44:07.623Z,39.92
2023-04-01T11:46:34.502Z,42.67
2023-04-01T11:49:02.426Z,40.72
2023-04-01T11:51:29.187Z,38.77
2023-04-01T11:53:55.928Z,38.05
2023-04-01T11:56:22.802Z,37.83
2023-04-01T11:58:49.833Z,37.49
2023-04-01T12:01:16.602Z,37.16
2023-04-01T12:03:43.506Z,37.09
2023-04-01T12:06:10.375Z,36.84
2023-04-01T12:08:37.114Z,36.85
2023-04-01T12:11:03.895Z,36.69
2023-04-01T12:13:30.663Z,36.67
2023-04-01T12:15:57.443Z,36.82
2023-04-01T12:18:24.257Z,36.86
2023-04-01T12:20:51.915Z,36.53
2023-04-01T12:23:18.664Z,36.20
2023-04-01T12:25:45.474Z,36.50
2023-04-01T12:28:12.527Z,36.28
2023-04-01T12:30:39.256Z,36.28
2023-04-01T12:33:06.300Z,36.25
2023-04-01T12:35:33.584Z,36.30
2023-04-01T12:38:00.838Z,38.82
2023-04-01T12:40:27.641Z,41.75
2023-04-01T12:42:54.410Z,41.55
2023-04-01T12:45:21.263Z,38.74
2023-04-01T12:47:48.048Z,38.10
2023-04-01T12:50:14.863Z,37.67
2023-04-01T12:52:41.594Z,37.10
2023-04-01T12:55:08.792Z,36.92
2023-04-01T12:57:35.594Z,36.64
2023-04-01T13:00:03.527Z,36.94
2023-04-01T13:02:30.503Z,36.94
2023-04-01T13:04:57.787Z,36.75
2023-04-01T13:07:25.186Z,36.45
2023-04-01T13:09:52.494Z,36.69
2023-04-01T13:12:19.359Z,36.43
2023-04-01T13:14:46.247Z,36.50
2023-04-01T13:17:13.014Z,36.11
2023-04-01T13:19:39.860Z,36.42
2023-04-01T13:22:06.796Z,37.47
2023-04-01T13:24:33.700Z,42.07
2023-04-01T13:27:00.490Z,42.29
2023-04-01T13:29:27.302Z,39.17
2023-04-01T13:31:54.079Z,37.96
2023-04-01T13:34:20.827Z,37.53
2023-04-01T13:36:47.595Z,37.39
2023-04-01T13:39:14.459Z,37.13
2023-04-01T13:41:41.242Z,36.90
2023-04-01T13:44:08.008Z,36.74
2023-04-01T13:46:34.804Z,36.68
2023-04-01T13:49:01.653Z,36.66
2023-04-01T13:51:28.466Z,36.67
2023-04-01T13:53:55.238Z,36.64
2023-04-01T13:56:21.980Z,36.47
2023-04-01T13:58:48.775Z,36.31
2023-04-01T14:01:15.629Z,35.83
2023-04-01T14:03:42.426Z,36.31
2023-04-01T14:06:09.208Z,36.13
2023-04-01T14:08:36.045Z,39.30
2023-04-01T14:11:02.791Z,39.32
2023-04-01T14:13:29.578Z,41.27
2023-04-01T14:15:56.460Z,40.67
2023-04-01T14:18:24.852Z,38.94
2023-04-01T14:20:52.819Z,37.93
2023-04-01T14:23:19.619Z,37.64
2023-04-01T14:25:46.366Z,37.53
2023-04-01T14:28:13.183Z,37.40
2023-04-01T14:30:39.978Z,36.91
2023-04-01T14:33:06.801Z,37.11
2023-04-01T14:35:33.886Z,37.07
2023-04-01T14:38:00.875Z,36.80
2023-04-01T14:40:27.825Z,36.61
2023-04-01T14:42:54.564Z,36.73
2023-04-01T14:45:21.322Z,36.45
2023-04-01T14:47:48.326Z,36.48
2023-04-01T14:50:15.142Z,36.31
2023-04-01T14:52:41.966Z,36.28
2023-04-01T14:55:08.705Z,36.31
2023-04-01T14:57:35.847Z,36.36
2023-04-01T15:00:03.090Z,36.51
2023-04-01T15:02:30.632Z,39.57
2023-04-01T15:04:57.455Z,39.57
2023-04-01T15:07:24.272Z,41.17
2023-04-01T15:09:51.272Z,40.20
2023-04-01T15:12:18.024Z,38.78
2023-04-01T15:14:44.802Z,38.26
2023-04-01T15:17:11.672Z,37.63
2023-04-01T15:19:38.413Z,37.33
2023-04-01T15:22:05.294Z,37.44
2023-04-01T15:24:32.064Z,37.01
2023-04-01T15:26:58.840Z,37.09
2023-04-01T15:29:25.786Z,36.95
2023-04-01T15:31:53.777Z,36.85
2023-04-01T15:34:20.613Z,36.61
2023-04-01T15:36:47.439Z,36.45
2023-04-01T15:39:16.165Z,36.31
2023-04-01T15:41:42.955Z,36.39
2023-04-01T15:44:09.734Z,36.29
2023-04-01T15:46:36.515Z,36.41
2023-04-01T15:49:03.290Z,36.36
2023-04-01T15:51:30.347Z,36.03
2023-04-01T15:53:57.136Z,36.29
2023-04-01T15:56:23.913Z,37.83
2023-04-01T15:58:50.834Z,39.47
2023-04-01T16:01:17.697Z,40.43
2023-04-01T16:03:44.573Z,40.93
2023-04-01T16:06:11.449Z,39.76
2023-04-01T16:08:39.421Z,38.44
2023-04-01T16:11:06.254Z,38.31
2023-04-01T16:13:33.072Z,37.49
2023-04-01T16:15:59.859Z,37.38
2023-04-01T16:18:27.451Z,37.49
2023-04-01T16:20:54.229Z,37.52
2023-04-01T16:23:21.554Z,37.16
2023-04-01T16:25:48.367Z,36.88
2023-04-01T16:28:15.242Z,36.92
2023-04-01T16:30:41.978Z,36.79
2023-04-01T16:33:08.853Z,36.71
2023-04-01T16:35:35.728Z,36.79
2023-04-01T16:38:02.482Z,36.63
2023-04-01T16:40:29.239Z,36.47
2023-04-01T16:42:56.027Z,36.54
2023-04-01T16:45:22.839Z,36.36
2023-04-01T16:47:49.830Z,36.35
2023-04-01T16:50:16.710Z,38.84
2023-04-01T16:52:44.165Z,39.71
2023-04-01T16:55:11.015Z,42.34
2023-04-01T16:57:37.790Z,41.85
2023-04-01T17:00:04.950Z,39.84
2023-04-01T17:02:31.735Z,38.95
2023-04-01T17:04:58.532Z,38.17
2023-04-01T17:07:25.288Z,38.10
2023-04-01T17:09:52.051Z,37.80
2023-04-01T17:12:18.849Z,37.50
2023-04-01T17:14:46.223Z,37.24
2023-04-01T17:17:12.961Z,37.31
2023-04-01T17:19:39.724Z,37.17
2023-04-01T17:22:06.474Z,36.63
2023-04-01T17:24:33.232Z,36.88
2023-04-01T17:27:00.006Z,36.87
2023-04-01T17:29:26.774Z,36.95
2023-04-01T17:31:53.634Z,36.53
2023-04-01T17:34:20.529Z,36.48
2023-04-01T17:36:47.306Z,36.33
2023-04-01T17:39:14.058Z,36.55
2023-04-01T17:41:40.891Z,36.46
2023-04-01T17:44:07.696Z,36.45
2023-04-01T17:46:34.487Z,36.61
2023-04-01T17:49:01.345Z,36.59
2023-04-01T17:51:28.210Z,36.41
2023-04-01T17:53:55.108Z,39.60
2023-04-01T17:56:21.987Z,39.47
2023-04-01T17:58:48.881Z,41.43
2023-04-01T18:01:15.779Z,41.68
2023-04-01T18:03:42.702Z,40.28
2023-04-01T18:06:09.521Z,38.56
2023-04-01T18:08:36.282Z,38.44
2023-04-01T18:11:03.028Z,37.64
2023-04-01T18:13:29.775Z,37.62
2023-04-01T18:15:56.567Z,37.25
2023-04-01T18:18:23.583Z,37.26
2023-04-01T18:20:51.096Z,37.20
2023-04-01T18:23:17.844Z,37.03
2023-04-01T18:25:46.498Z,36.80
2023-04-01T18:28:13.412Z,36.77
2023-04-01T18:30:40.287Z,36.52
2023-04-01T18:33:08.545Z,36.51
2023-04-01T18:35:35.504Z,36.65
2023-04-01T18:38:02.403Z,36.57
2023-04-01T18:40:29.181Z,36.50
2023-04-01T18:42:56.069Z,36.53
2023-04-01T18:45:22.848Z,36.60
2023-04-01T18:47:49.667Z,36.49
2023-04-01T18:50:16.798Z,36.38
2023-04-01T18:52:44.220Z,38.12
2023-04-01T18:55:11.019Z,39.30
2023-04-01T18:57:37.792Z,40.94
2023-04-01T19:00:04.562Z,41.44
2023-04-01T19:02:31.790Z,39.46
2023-04-01T19:04:58.891Z,38.75
2023-04-01T19:07:25.675Z,38.29
2023-04-01T19:09:52.457Z,37.98
2023-04-01T19:12:19.211Z,37.77
2023-04-01T19:14:45.993Z,37.12
2023-04-01T19:17:12.887Z,37.03
2023-04-01T19:19:39.650Z,37.01
2023-04-01T19:22:06.887Z,36.86
2023-04-01T19:24:34.653Z,37.12
2023-04-01T19:27:02.831Z,36.75
2023-04-01T19:29:29.683Z,36.80
2023-04-01T19:31:56.489Z,36.76
2023-04-01T19:34:23.269Z,36.31
2023-04-01T19:36:50.109Z,36.48
2023-04-01T19:39:17.096Z,36.38
2023-04-01T19:41:43.876Z,36.32
2023-04-01T19:44:10.702Z,36.06
2023-04-01T19:46:37.515Z,35.91
2023-04-01T19:49:07.378Z,35.96
2023-04-01T19:51:34.141Z,36.10
2023-04-01T19:54:01.003Z,36.01
2023-04-01T19:56:32.179Z,38.10
2023-04-01T19:58:58.919Z,38.58
2023-04-01T20:01:32.048Z,40.86
2023-04-01T20:04:05.052Z,40.98
2023-04-01T20:06:31.910Z,39.23
2023-04-01T20:08:58.702Z,38.31
2023-04-01T20:11:25.519Z,37.73
2023-04-01T20:13:52.305Z,37.27
2023-04-01T20:16:19.180Z,37.07
2023-04-01T20:18:46.233Z,36.77
2023-04-01T20:21:13.009Z,37.06
2023-04-01T20:23:39.750Z,36.82
2023-04-01T20:26:06.524Z,36.67
2023-04-01T20:28:33.293Z,36.62
2023-04-01T20:31:00.238Z,36.64
2023-04-01T20:33:27.723Z,36.49
2023-04-01T20:35:54.579Z,36.28
2023-04-01T20:38:21.363Z,36.35
2023-04-01T20:40:48.444Z,36.16
2023-04-01T20:43:15.212Z,36.16
2023-04-01T20:45:42.065Z,35.81
2023-04-01T20:48:08.887Z,35.98
2023-04-01T20:50:35.680Z,36.08
2023-04-01T20:53:02.462Z,36.61
2023-04-01T20:55:29.240Z,37.11
2023-04-01T20:57:55.987Z,38.16
2023-04-01T21:00:22.763Z,39.74
2023-04-01T21:02:49.527Z,40.30
2023-04-01T21:05:16.541Z,38.62
2023-04-01T21:07:43.754Z,38.02
2023-04-01T21:10:10.693Z,37.39
2023-04-01T21:12:37.614Z,37.13
2023-04-01T21:15:04.390Z,36.75
2023-04-01T21:17:31.441Z,36.66
2023-04-01T21:19:58.233Z,36.36
2023-04-01T21:22:25.167Z,36.65
2023-04-01T21:24:51.905Z,36.67
2023-04-01T21:27:18.671Z,36.30
2023-04-01T21:29:45.414Z,36.14
2023-04-01T21:32:12.196Z,36.22
2023-04-01T21:34:38.992Z,35.78
2023-04-01T21:37:05.978Z,35.91
2023-04-01T21:39:32.752Z,35.97
2023-04-01T21:41:59.620Z,35.67
2023-04-01T21:44:27.129Z,35.54
2023-04-01T21:46:53.965Z,35.72
2023-04-01T21:49:20.811Z,35.83
2023-04-01T21:51:47.585Z,35.65
2023-04-01T21:54:18.924Z,36.47
2023-04-01T21:56:45.837Z,37.41
2023-04-01T21:59:12.721Z,37.93
2023-04-01T22:01:39.474Z,39.59
2023-04-01T22:04:06.346Z,40.42
2023-04-01T22:06:33.223Z,40.55
2023-04-01T22:08:59.976Z,39.37
2023-04-01T22:11:26.717Z,38.35
2023-04-01T22:13:53.456Z,37.96
2023-04-01T22:16:20.271Z,37.27
2023-04-01T22:18:47.156Z,37.03
2023-04-01T22:21:13.985Z,36.73
2023-04-01T22:23:40.927Z,36.56
2023-04-01T22:26:07.909Z,36.11
2023-04-01T22:28:34.640Z,36.39
2023-04-01T22:31:04.407Z,36.33
2023-04-01T22:33:31.989Z,36.05
2023-04-01T22:35:58.812Z,36.17
2023-04-01T22:38:25.816Z,36.12
2023-04-01T22:40:52.592Z,36.14
2023-04-01T22:43:19.325Z,35.96
2023-04-01T22:45:46.097Z,35.76
2023-04-01T22:48:12.899Z,35.86
2023-04-01T22:50:39.802Z,35.55
2023-04-01T22:53:06.584Z,35.55
2023-04-01T22:55:33.620Z,35.64
2023-04-01T22:58:00.785Z,35.56
2023-04-01T23:00:27.618Z,35.35
2023-04-01T23:02:54.396Z,35.42
2023-04-01T23:05:21.178Z,35.00
2023-04-01T23:07:49.783Z,35.24
2023-04-01T23:10:16.564Z,36.58
2023-04-01T23:12:43.416Z,36.53
2023-04-01T23:15:10.657Z,37.92
2023-04-01T23:17:37.532Z,39.31
2023-04-01T23:20:07.359Z,39.25
2023-04-01T23:22:34.099Z,38.11
2023-04-01T23:25:00.891Z,37.76
2023-04-01T23:27:27.654Z,37.08
2023-04-01T23:29:54.463Z,36.96
2023-04-01T23:32:21.504Z,36.56
2023-04-01T23:34:48.363Z,36.60
2023-04-01T23:37:17.761Z,35.76
2023-04-01T23:39:47.662Z,35.96
2023-04-01T23:42:14.410Z,36.13
2023-04-01T23:44:41.174Z,36.03
2023-04-01T23:47:09.860Z,35.80
2023-04-01T23:49:36.623Z,35.69
2023-04-01T23:52:03.387Z,35.71
2023-04-01T23:54:30.360Z,35.58
2023-04-01T23:56:57.332Z,35.47
2023-04-01T23:59:24.087Z,35.17
