createdAt,value
2022-10-28T00:01:24.342Z,13.20
2022-10-28T00:03:57.926Z,13.20
2022-10-28T00:06:30.015Z,13.10
2022-10-28T00:08:57.827Z,13.10
2022-10-28T00:11:34.376Z,13.10
2022-10-28T00:14:04.830Z,13.10
2022-10-28T00:16:35.527Z,13.10
2022-10-28T00:19:05.468Z,13.00
2022-10-28T00:21:39.148Z,13.10
2022-10-28T00:24:08.604Z,13.10
2022-10-28T00:26:39.750Z,13.10
2022-10-28T00:29:26.155Z,13.10
2022-10-28T00:31:53.107Z,13.00
2022-10-28T00:34:23.964Z,13.10
2022-10-28T00:36:50.949Z,13.00
2022-10-28T00:39:24.077Z,13.00
2022-10-28T00:41:59.415Z,13.00
2022-10-28T00:44:53.918Z,13.00
2022-10-28T00:47:55.209Z,13.00
2022-10-28T00:50:31.625Z,12.90
2022-10-28T00:53:10.076Z,13.00
2022-10-28T00:55:37.938Z,13.00
2022-10-28T00:58:08.268Z,13.00
2022-10-28T01:00:35.414Z,13.10
2022-10-28T01:03:02.361Z,13.00
2022-10-28T01:05:34.705Z,13.10
2022-10-28T01:08:04.142Z,13.20
2022-10-28T01:11:24.207Z,13.30
2022-10-28T01:14:12.572Z,13.30
2022-10-28T01:16:45.046Z,13.20
2022-10-28T01:20:14.640Z,13.30
2022-10-28T01:23:14.488Z,13.20
2022-10-28T01:25:56.609Z,13.10
2022-10-28T01:29:16.855Z,13.10
2022-10-28T01:32:05.920Z,13.20
2022-10-28T01:34:48.688Z,13.20
2022-10-28T01:37:24.543Z,13.20
2022-10-28T01:40:16.270Z,13.10
2022-10-28T01:43:14.682Z,13.10
2022-10-28T01:46:04.377Z,13.10
2022-10-28T01:48:51.186Z,13.00
2022-10-28T01:51:29.624Z,13.00
2022-10-28T01:54:01.919Z,13.00
2022-10-28T01:56:36.810Z,13.00
2022-10-28T01:59:12.031Z,12.90
2022-10-28T02:01:39.219Z,13.00
2022-10-28T02:04:06.452Z,13.00
2022-10-28T02:06:34.865Z,13.00
2022-10-28T02:09:29.764Z,13.10
2022-10-28T02:12:26.700Z,13.10
2022-10-28T02:18:01.352Z,13.00
2022-10-28T02:20:55.437Z,12.90
2022-10-28T02:23:39.999Z,12.80
2022-10-28T02:26:27.203Z,12.80
2022-10-28T02:29:34.361Z,12.80
2022-10-28T02:32:11.594Z,12.70
2022-10-28T02:34:44.650Z,12.70
2022-10-28T02:37:16.047Z,12.70
2022-10-28T02:39:52.530Z,12.70
2022-10-28T02:42:27.080Z,12.70
2022-10-28T02:45:06.191Z,12.80
2022-10-28T02:47:40.138Z,12.80
2022-10-28T02:50:14.511Z,12.90
2022-10-28T02:52:48.993Z,13.00
2022-10-28T02:55:16.327Z,13.10
2022-10-28T02:57:49.244Z,13.10
2022-10-28T03:00:22.418Z,13.20
2022-10-28T03:02:49.307Z,13.20
2022-10-28T03:05:16.669Z,13.10
2022-10-28T03:07:43.572Z,13.10
2022-10-28T03:10:10.756Z,13.10
2022-10-28T03:12:37.665Z,13.10
2022-10-28T03:15:05.165Z,13.00
2022-10-28T03:17:32.073Z,13.00
2022-10-28T03:19:59.417Z,12.90
2022-10-28T03:22:26.579Z,13.00
2022-10-28T03:24:53.462Z,13.00
2022-10-28T03:27:20.429Z,13.00
2022-10-28T03:29:47.376Z,13.00
2022-10-28T03:32:14.695Z,13.00
2022-10-28T03:34:41.661Z,13.10
2022-10-28T03:37:08.636Z,13.10
2022-10-28T03:39:36.316Z,13.00
2022-10-28T03:42:03.791Z,13.10
2022-10-28T03:44:31.870Z,13.10
2022-10-28T03:46:58.816Z,13.10
2022-10-28T03:49:25.730Z,13.10
2022-10-28T03:51:52.639Z,13.00
2022-10-28T03:54:19.570Z,12.90
2022-10-28T03:56:46.455Z,12.90
2022-10-28T03:59:15.197Z,12.90
2022-10-28T04:01:44.776Z,12.90
2022-10-28T04:04:11.762Z,12.80
2022-10-28T04:06:38.743Z,12.80
2022-10-28T04:09:05.704Z,12.80
2022-10-28T04:11:32.692Z,12.80
2022-10-28T04:13:59.670Z,12.80
2022-10-28T04:16:26.695Z,12.80
2022-10-28T04:18:53.585Z,12.80
2022-10-28T04:21:20.623Z,12.80
2022-10-28T04:23:47.562Z,12.90
2022-10-28T04:26:15.418Z,12.90
2022-10-28T04:28:42.395Z,12.90
2022-10-28T04:31:12.125Z,12.90
2022-10-28T04:33:39.097Z,12.90
2022-10-28T04:36:06.471Z,12.90
2022-10-28T04:38:33.500Z,12.90
2022-10-28T04:41:00.626Z,12.90
2022-10-28T04:43:27.672Z,12.90
2022-10-28T04:45:54.710Z,13.00
2022-10-28T04:48:22.259Z,13.00
2022-10-28T04:50:49.655Z,13.00
2022-10-28T04:53:16.657Z,13.00
2022-10-28T04:55:43.610Z,13.00
2022-10-28T04:58:10.539Z,13.00
2022-10-28T05:00:37.570Z,13.10
2022-10-28T05:03:04.573Z,13.00
2022-10-28T05:05:31.759Z,13.00
2022-10-28T05:07:58.950Z,13.00
2022-10-28T05:10:26.291Z,13.10
2022-10-28T05:12:53.278Z,13.00
2022-10-28T05:15:20.381Z,13.00
2022-10-28T05:17:56.258Z,13.00
2022-10-28T05:20:23.744Z,13.00
2022-10-28T05:22:54.808Z,13.00
2022-10-28T05:25:23.134Z,13.00
2022-10-28T05:27:50.562Z,13.00
2022-10-28T05:30:18.806Z,13.00
2022-10-28T05:32:48.239Z,13.00
2022-10-28T05:35:17.480Z,13.00
2022-10-28T05:37:44.584Z,13.00
2022-10-28T05:40:12.307Z,13.10
2022-10-28T05:42:43.436Z,13.10
2022-10-28T05:45:11.949Z,13.10
2022-10-28T05:47:49.140Z,13.00
2022-10-28T05:50:19.036Z,12.90
2022-10-28T05:52:48.938Z,12.80
2022-10-28T05:55:19.501Z,12.80
2022-10-28T05:57:52.479Z,12.80
2022-10-28T06:00:23.574Z,12.90
2022-10-28T06:02:50.972Z,12.90
2022-10-28T06:05:18.107Z,12.90
2022-10-28T06:07:45.001Z,12.90
2022-10-28T06:10:12.294Z,12.90
2022-10-28T06:12:37.823Z,12.90
2022-10-28T06:15:05.540Z,12.90
2022-10-28T06:17:32.586Z,12.90
2022-10-28T06:19:59.562Z,13.00
2022-10-28T06:22:26.562Z,13.00
2022-10-28T06:24:53.447Z,13.00
2022-10-28T06:27:20.403Z,13.00
2022-10-28T06:29:47.779Z,13.00
2022-10-28T06:32:14.841Z,13.00
2022-10-28T06:34:41.834Z,13.10
2022-10-28T06:37:09.462Z,13.20
2022-10-28T06:39:39.250Z,13.30
2022-10-28T06:42:07.001Z,13.50
2022-10-28T06:44:33.905Z,13.50
2022-10-28T06:47:02.370Z,13.60
2022-10-28T06:49:31.836Z,13.60
2022-10-28T06:51:58.773Z,13.70
2022-10-28T06:54:25.969Z,13.80
2022-10-28T06:56:53.157Z,13.90
2022-10-28T06:59:20.063Z,13.90
2022-10-28T07:01:47.079Z,14.00
2022-10-28T07:04:14.421Z,14.10
2022-10-28T07:06:41.603Z,14.20
2022-10-28T07:09:13.074Z,14.20
2022-10-28T07:11:43.600Z,14.30
2022-10-28T07:14:10.895Z,14.30
2022-10-28T07:16:37.817Z,14.30
2022-10-28T07:19:04.949Z,14.40
2022-10-28T07:21:31.855Z,14.40
2022-10-28T07:23:59.091Z,14.40
2022-10-28T07:26:27.022Z,14.40
2022-10-28T07:28:54.743Z,14.40
2022-10-28T07:31:21.785Z,14.40
2022-10-28T07:33:53.692Z,14.50
2022-10-28T07:36:21.255Z,14.50
2022-10-28T07:38:52.770Z,14.50
2022-10-28T07:53:44.017Z,14.40
2022-10-28T07:56:16.603Z,15.00
2022-10-28T07:58:45.043Z,14.80
2022-10-28T08:01:15.918Z,14.70
2022-10-28T08:03:43.206Z,14.70
2022-10-28T08:06:16.143Z,14.60
2022-10-28T08:08:44.303Z,14.60
2022-10-28T08:11:19.026Z,14.60
2022-10-28T08:13:47.349Z,14.60
2022-10-28T08:16:14.602Z,14.50
2022-10-28T08:18:42.087Z,14.40
2022-10-28T08:21:11.202Z,14.40
2022-10-28T08:23:38.958Z,14.40
2022-10-28T08:26:06.042Z,14.40
2022-10-28T08:28:33.178Z,14.40
2022-10-28T08:31:09.948Z,14.50
2022-10-28T08:33:40.247Z,14.50
2022-10-28T08:36:10.635Z,14.40
2022-10-28T08:38:40.508Z,14.50
2022-10-28T08:41:52.559Z,14.50
2022-10-28T08:44:44.114Z,14.50
2022-10-28T08:47:24.250Z,14.50
2022-10-28T08:50:05.412Z,14.50
2022-10-28T08:53:11.093Z,14.70
2022-10-28T08:55:45.653Z,14.70
2022-10-28T08:58:22.225Z,14.60
2022-10-28T09:00:55.757Z,14.60
2022-10-28T09:03:27.039Z,14.60
2022-10-28T09:06:04.129Z,14.60
2022-10-28T09:08:37.544Z,14.60
2022-10-28T09:11:39.667Z,14.50
2022-10-28T09:14:33.652Z,14.50
2022-10-28T09:17:12.323Z,14.50
2022-10-28T09:19:52.268Z,14.60
2022-10-28T09:22:42.149Z,14.60
2022-10-28T09:25:32.873Z,14.60
2022-10-28T09:28:45.181Z,14.60
2022-10-28T09:31:56.083Z,14.70
2022-10-28T09:34:48.633Z,14.70
2022-10-28T09:37:38.795Z,14.70
2022-10-28T09:40:25.240Z,14.60
2022-10-28T09:43:06.772Z,14.70
2022-10-28T09:45:40.342Z,14.60
2022-10-28T09:48:22.394Z,14.60
2022-10-28T09:50:54.287Z,14.60
2022-10-28T09:53:45.292Z,14.60
2022-10-28T09:56:12.580Z,14.70
2022-10-28T09:58:49.080Z,14.70
2022-10-28T10:01:18.559Z,14.60
2022-10-28T10:03:50.178Z,14.60
2022-10-28T10:06:32.643Z,14.70
2022-10-28T10:09:01.359Z,14.70
2022-10-28T10:11:36.399Z,14.80
2022-10-28T10:14:17.020Z,14.80
2022-10-28T10:17:19.999Z,14.80
2022-10-28T10:20:22.284Z,14.80
2022-10-28T10:22:50.288Z,14.90
2022-10-28T10:25:19.904Z,14.90
2022-10-28T10:28:16.254Z,15.00
2022-10-28T10:30:53.430Z,15.10
2022-10-28T10:33:31.660Z,15.10
2022-10-28T10:36:12.444Z,15.10
2022-10-28T10:38:55.317Z,15.10
2022-10-28T10:41:45.523Z,15.00
2022-10-28T10:44:21.501Z,15.00
2022-10-28T10:47:05.085Z,15.20
2022-10-28T10:49:35.423Z,15.20
2022-10-28T10:52:15.927Z,15.20
2022-10-28T10:54:59.890Z,15.10
2022-10-28T10:57:27.535Z,15.10
2022-10-28T10:59:57.154Z,15.00
2022-10-28T11:02:39.686Z,15.10
2022-10-28T11:05:11.350Z,15.10
2022-10-28T11:07:50.286Z,15.10
2022-10-28T11:10:29.483Z,15.10
2022-10-28T11:13:01.210Z,15.30
2022-10-28T11:15:30.988Z,15.30
2022-10-28T11:18:10.941Z,15.30
2022-10-28T11:21:21.319Z,15.40
2022-10-28T11:24:07.165Z,15.40
2022-10-28T11:27:00.293Z,15.30
2022-10-28T11:29:27.734Z,15.40
2022-10-28T11:32:12.414Z,15.40
2022-10-28T11:35:13.725Z,15.40
2022-10-28T11:38:21.227Z,15.50
2022-10-28T11:41:11.031Z,15.50
2022-10-28T11:43:58.569Z,15.60
2022-10-28T11:46:33.835Z,15.70
2022-10-28T11:49:36.434Z,15.80
2022-10-28T11:52:21.866Z,15.70
2022-10-28T11:54:57.416Z,15.70
2022-10-28T11:58:17.857Z,15.80
2022-10-28T12:01:34.178Z,15.90
2022-10-28T12:04:40.756Z,15.90
2022-10-28T12:07:54.116Z,16.00
2022-10-28T12:22:00.530Z,16.20
2022-10-28T12:24:31.447Z,17.20
2022-10-28T12:27:06.009Z,17.10
2022-10-28T12:29:43.184Z,17.10
2022-10-28T12:32:18.526Z,17.00
2022-10-28T12:34:59.243Z,16.80
2022-10-28T12:38:03.449Z,16.80
2022-10-28T12:40:50.211Z,16.90
2022-10-28T12:43:27.281Z,16.90
2022-10-28T12:45:57.220Z,17.00
2022-10-28T12:48:51.599Z,16.90
2022-10-28T12:51:41.775Z,16.90
2022-10-28T12:54:41.303Z,16.90
2022-10-28T12:57:19.540Z,16.90
2022-10-28T12:59:57.067Z,16.90
2022-10-28T13:02:39.689Z,16.90
2022-10-28T13:05:12.097Z,16.90
2022-10-28T13:08:27.300Z,16.90
2022-10-28T13:11:31.583Z,16.80
2022-10-28T13:14:32.588Z,16.70
2022-10-28T13:17:39.787Z,16.80
2022-10-28T13:20:43.568Z,16.80
2022-10-28T13:23:21.037Z,16.80
2022-10-28T13:26:23.283Z,16.80
2022-10-28T13:28:56.990Z,16.90
2022-10-28T13:31:42.963Z,16.80
2022-10-28T13:34:19.636Z,16.80
2022-10-28T13:37:00.800Z,16.80
2022-10-28T13:39:33.611Z,16.80
2022-10-28T13:42:18.515Z,16.80
2022-10-28T13:45:04.943Z,16.90
2022-10-28T13:47:37.136Z,16.90
2022-10-28T13:50:10.639Z,16.90
2022-10-28T13:52:48.260Z,17.00
2022-10-28T13:55:43.314Z,17.00
2022-10-28T13:58:37.216Z,17.00
2022-10-28T14:02:07.733Z,17.10
2022-10-28T14:04:53.685Z,17.00
2022-10-28T14:07:28.469Z,16.90
2022-10-28T14:10:20.195Z,16.90
2022-10-28T14:13:20.844Z,17.00
2022-10-28T14:15:50.595Z,16.90
2022-10-28T14:21:06.009Z,16.90
2022-10-28T14:23:33.241Z,17.00
2022-10-28T14:26:06.039Z,16.90
2022-10-28T14:28:34.427Z,16.90
2022-10-28T14:31:11.265Z,16.90
2022-10-28T14:33:42.645Z,16.90
2022-10-28T14:36:21.420Z,16.90
2022-10-28T14:39:03.994Z,16.90
2022-10-28T14:42:09.708Z,16.90
2022-10-28T14:44:56.385Z,16.90
2022-10-28T14:47:44.794Z,16.90
2022-10-28T14:50:29.765Z,16.90
2022-10-28T14:53:01.662Z,16.90
2022-10-28T14:55:34.017Z,16.90
2022-10-28T14:58:28.491Z,16.90
2022-10-28T15:01:09.780Z,16.80
2022-10-28T15:03:40.440Z,16.80
2022-10-28T15:06:48.804Z,16.90
2022-10-28T15:09:21.868Z,16.90
2022-10-28T15:11:56.334Z,16.90
2022-10-28T15:14:28.739Z,16.90
2022-10-28T15:16:57.068Z,16.90
2022-10-28T15:19:29.922Z,16.90
2022-10-28T15:22:12.022Z,16.90
2022-10-28T15:24:43.146Z,17.00
2022-10-28T15:27:14.516Z,16.90
2022-10-28T15:29:43.639Z,17.00
2022-10-28T15:32:28.654Z,17.00
2022-10-28T15:34:56.429Z,17.00
2022-10-28T15:37:31.016Z,17.00
2022-10-28T15:40:27.419Z,17.00
2022-10-28T15:42:59.985Z,17.10
2022-10-28T15:45:32.003Z,17.10
2022-10-28T15:48:02.559Z,17.10
2022-10-28T15:50:36.685Z,17.20
2022-10-28T15:53:41.050Z,17.20
2022-10-28T15:56:30.128Z,17.20
2022-10-28T15:59:08.010Z,17.00
2022-10-28T16:01:42.377Z,16.90
2022-10-28T16:04:20.052Z,16.90
2022-10-28T16:06:49.499Z,16.90
2022-10-28T16:09:47.255Z,16.80
2022-10-28T16:12:25.104Z,16.70
2022-10-28T16:14:58.976Z,16.70
2022-10-28T16:17:36.005Z,16.70
2022-10-28T16:20:18.956Z,16.70
2022-10-28T16:22:47.316Z,16.60
2022-10-28T16:25:22.778Z,16.60
2022-10-28T16:27:52.414Z,16.60
2022-10-28T16:32:51.218Z,16.60
2022-10-28T16:35:22.750Z,16.50
2022-10-28T16:37:55.084Z,16.50
2022-10-28T16:43:21.074Z,16.40
2022-10-28T16:45:52.806Z,16.50
2022-10-28T16:48:23.371Z,16.50
2022-10-28T16:50:56.415Z,16.50
2022-10-28T16:53:24.442Z,16.60
2022-10-28T16:55:59.619Z,16.60
2022-10-28T16:58:31.186Z,16.70
2022-10-28T17:01:00.638Z,16.60
2022-10-28T17:03:28.872Z,16.60
2022-10-28T17:05:56.462Z,16.60
2022-10-28T17:08:48.922Z,16.60
2022-10-28T17:11:16.901Z,16.60
2022-10-28T17:13:44.346Z,16.50
2022-10-28T17:16:13.275Z,16.40
2022-10-28T17:18:43.158Z,16.30
2022-10-28T17:21:10.754Z,16.30
2022-10-28T17:23:40.493Z,16.30
2022-10-28T17:26:08.687Z,16.20
2022-10-28T17:28:36.388Z,16.20
2022-10-28T17:31:06.894Z,16.10
2022-10-28T17:33:35.123Z,16.00
2022-10-28T17:36:08.804Z,16.00
2022-10-28T17:38:36.542Z,15.90
2022-10-28T17:41:04.246Z,15.90
2022-10-28T17:43:31.824Z,15.80
2022-10-28T17:46:07.686Z,15.80
2022-10-28T17:48:35.593Z,15.80
2022-10-28T17:51:03.100Z,15.70
2022-10-28T17:53:31.086Z,15.70
2022-10-28T17:56:05.430Z,15.70
2022-10-28T17:58:33.987Z,15.80
2022-10-28T18:01:06.851Z,15.80
2022-10-28T18:03:38.429Z,15.70
2022-10-28T18:06:10.505Z,15.70
2022-10-28T18:08:42.353Z,15.70
2022-10-28T18:11:13.848Z,15.70
2022-10-28T18:13:49.424Z,15.70
2022-10-28T18:16:25.625Z,15.60
2022-10-28T18:18:54.224Z,15.60
2022-10-28T18:21:22.832Z,15.50
2022-10-28T18:23:54.582Z,15.50
2022-10-28T18:26:22.095Z,15.50
2022-10-28T18:28:50.166Z,15.50
2022-10-28T18:31:20.540Z,15.50
2022-10-28T18:33:49.273Z,15.50
2022-10-28T18:36:24.879Z,15.50
2022-10-28T18:38:52.960Z,15.50
2022-10-28T18:41:30.242Z,15.50
2022-10-28T18:44:01.425Z,15.40
2022-10-28T18:46:32.947Z,15.40
2022-10-28T18:51:34.759Z,15.30
2022-10-28T18:54:03.093Z,15.20
2022-10-28T18:56:31.353Z,15.10
2022-10-28T18:59:02.496Z,15.00
2022-10-28T19:01:32.091Z,14.90
2022-10-28T19:04:05.540Z,14.90
2022-10-28T19:06:35.805Z,14.90
2022-10-28T19:09:05.424Z,14.80
2022-10-28T19:11:35.278Z,14.80
2022-10-28T19:14:07.082Z,14.80
2022-10-28T19:16:36.188Z,14.80
2022-10-28T19:19:06.439Z,14.80
2022-10-28T19:21:34.698Z,14.80
2022-10-28T19:24:02.378Z,14.80
2022-10-28T19:26:32.199Z,14.80
2022-10-28T19:29:00.294Z,14.80
2022-10-28T19:31:30.247Z,14.80
2022-10-28T19:33:57.568Z,14.80
2022-10-28T19:36:29.259Z,14.80
2022-10-28T19:38:58.487Z,14.90
2022-10-28T19:41:30.139Z,14.90
2022-10-28T19:44:01.117Z,14.90
2022-10-28T19:46:35.584Z,14.90
2022-10-28T19:49:06.809Z,15.00
2022-10-28T19:51:42.135Z,15.00
2022-10-28T19:54:16.098Z,15.00
2022-10-28T19:56:45.372Z,15.00
2022-10-28T19:59:13.075Z,15.00
2022-10-28T20:01:41.881Z,14.90
2022-10-28T20:04:13.332Z,14.90
2022-10-28T20:06:41.571Z,14.90
2022-10-28T20:09:09.903Z,14.90
2022-10-28T20:11:39.844Z,14.90
2022-10-28T20:14:12.943Z,14.80
2022-10-28T20:16:43.303Z,14.80
2022-10-28T20:19:11.353Z,14.80
2022-10-28T20:21:39.517Z,14.70
2022-10-28T20:24:09.676Z,14.70
2022-10-28T20:26:40.572Z,14.70
2022-10-28T20:29:10.079Z,14.70
2022-10-28T20:31:39.215Z,14.70
2022-10-28T20:34:08.200Z,14.60
2022-10-28T20:36:42.455Z,14.60
2022-10-28T20:39:18.558Z,14.60
2022-10-28T20:41:48.832Z,14.60
2022-10-28T20:44:17.209Z,14.60
2022-10-28T20:46:46.627Z,14.50
2022-10-28T20:49:14.831Z,14.50
2022-10-28T20:51:42.634Z,14.50
2022-10-28T20:54:10.089Z,14.50
2022-10-28T20:56:41.946Z,14.50
2022-10-28T20:59:09.662Z,14.50
2022-10-28T21:01:41.151Z,14.50
2022-10-28T21:04:12.291Z,14.50
2022-10-28T21:06:40.974Z,14.50
2022-10-28T21:09:09.327Z,14.50
2022-10-28T21:11:36.995Z,14.50
2022-10-28T21:14:04.540Z,14.40
2022-10-28T21:16:34.322Z,14.50
2022-10-28T21:19:02.826Z,14.50
2022-10-28T21:21:33.130Z,14.50
2022-10-28T21:24:00.779Z,14.50
2022-10-28T21:26:29.071Z,14.50
2022-10-28T21:28:58.294Z,14.40
2022-10-28T21:31:26.876Z,14.50
2022-10-28T21:33:55.731Z,14.50
2022-10-28T21:36:23.781Z,14.50
2022-10-28T21:38:58.135Z,14.60
2022-10-28T21:41:26.155Z,14.60
2022-10-28T21:43:55.343Z,14.60
2022-10-28T21:46:25.069Z,14.50
2022-10-28T21:48:54.313Z,14.60
2022-10-28T21:51:22.544Z,14.60
2022-10-28T21:53:50.373Z,14.60
2022-10-28T21:56:20.597Z,14.60
2022-10-28T21:58:51.843Z,14.60
2022-10-28T22:01:24.311Z,14.70
2022-10-28T22:03:55.419Z,14.70
2022-10-28T22:06:23.541Z,14.70
2022-10-28T22:08:56.902Z,14.70
2022-10-28T22:11:25.172Z,14.70
2022-10-28T22:14:00.565Z,14.80
2022-10-28T22:16:33.224Z,14.80
2022-10-28T22:19:05.662Z,14.80
2022-10-28T22:21:39.575Z,14.80
2022-10-28T22:24:08.128Z,14.80
2022-10-28T22:26:35.743Z,14.80
2022-10-28T22:29:03.794Z,14.80
2022-10-28T22:31:34.231Z,14.80
2022-10-28T22:34:02.719Z,14.80
2022-10-28T22:36:31.708Z,14.90
2022-10-28T22:38:59.501Z,14.90
2022-10-28T22:41:32.442Z,14.80
2022-10-28T22:44:02.595Z,14.80
2022-10-28T22:46:36.705Z,14.70
2022-10-28T22:49:05.007Z,14.70
2022-10-28T22:51:32.918Z,14.70
2022-10-28T22:54:01.507Z,14.70
2022-10-28T22:56:30.440Z,14.70
2022-10-28T22:59:02.583Z,14.70
2022-10-28T23:01:31.041Z,14.70
2022-10-28T23:03:58.854Z,14.60
2022-10-28T23:06:29.099Z,14.60
2022-10-28T23:08:57.429Z,14.60
2022-10-28T23:11:25.618Z,14.50
2022-10-28T23:13:54.698Z,14.50
2022-10-28T23:16:23.969Z,14.50
2022-10-28T23:18:55.932Z,14.50
2022-10-28T23:21:26.390Z,14.50
2022-10-28T23:23:58.687Z,14.50
2022-10-28T23:26:29.485Z,14.50
2022-10-28T23:28:59.530Z,14.50
2022-10-28T23:31:27.932Z,14.50
2022-10-28T23:33:58.278Z,14.40
2022-10-28T23:36:27.224Z,14.40
2022-10-28T23:38:57.542Z,14.30
2022-10-28T23:41:25.361Z,14.30
2022-10-28T23:43:53.394Z,14.40
2022-10-28T23:46:21.647Z,14.30
2022-10-28T23:48:50.276Z,14.30
2022-10-28T23:51:19.381Z,14.30
2022-10-28T23:53:46.770Z,14.20
2022-10-28T23:56:15.087Z,14.20
2022-10-28T23:58:42.816Z,14.20
