createdAt,value
2023-04-18T00:00:01.266Z,8.57
2023-04-18T00:03:15.897Z,8.53
2023-04-18T00:06:22.276Z,8.46
2023-04-18T00:09:25.750Z,8.58
2023-04-18T00:12:29.346Z,8.61
2023-04-18T00:15:35.675Z,8.52
2023-04-18T00:18:40.098Z,8.57
2023-04-18T00:21:45.113Z,8.54
2023-04-18T00:24:49.217Z,8.50
2023-04-18T00:27:52.560Z,8.53
2023-04-18T00:30:56.101Z,8.61
2023-04-18T00:34:00.296Z,8.51
2023-04-18T00:37:05.168Z,8.57
2023-04-18T00:40:09.618Z,8.60
2023-04-18T00:43:16.329Z,8.58
2023-04-18T00:46:20.074Z,8.66
2023-04-18T00:49:25.465Z,8.54
2023-04-18T00:52:30.773Z,8.49
2023-04-18T00:55:35.338Z,8.63
2023-04-18T00:58:41.044Z,8.37
2023-04-18T01:01:45.349Z,8.46
2023-04-18T01:04:49.224Z,8.37
2023-04-18T01:07:58.778Z,8.32
2023-04-18T01:11:05.394Z,8.31
2023-04-18T01:14:09.899Z,8.44
2023-04-18T01:17:13.576Z,8.29
2023-04-18T01:20:17.395Z,8.39
2023-04-18T01:23:22.646Z,8.40
2023-04-18T01:26:27.868Z,8.33
2023-04-18T01:29:32.388Z,8.39
2023-04-18T01:32:35.888Z,8.30
2023-04-18T01:35:39.360Z,8.32
2023-04-18T01:38:42.887Z,8.30
2023-04-18T01:41:48.005Z,8.30
2023-04-18T01:44:53.744Z,8.29
2023-04-18T01:47:57.193Z,8.24
2023-04-18T01:51:00.752Z,8.30
2023-04-18T01:54:04.200Z,8.31
2023-04-18T01:57:09.215Z,8.22
2023-04-18T02:00:13.772Z,8.32
2023-04-18T02:03:20.299Z,8.41
2023-04-18T02:06:23.960Z,8.36
2023-04-18T02:09:27.463Z,8.30
2023-04-18T02:12:34.580Z,8.37
2023-04-18T02:15:38.103Z,8.34
2023-04-18T02:18:44.732Z,8.24
2023-04-18T02:21:50.388Z,8.27
2023-04-18T02:24:53.877Z,8.27
2023-04-18T02:27:59.562Z,8.36
2023-04-18T02:31:02.913Z,8.25
2023-04-18T02:34:06.719Z,8.20
2023-04-18T02:37:10.183Z,8.25
2023-04-18T02:40:16.224Z,8.32
2023-04-18T02:43:21.272Z,8.25
2023-04-18T02:46:24.900Z,8.19
2023-04-18T02:49:29.124Z,8.19
2023-04-18T02:52:33.843Z,8.16
2023-04-18T02:55:38.516Z,8.14
2023-04-18T02:58:43.709Z,8.11
2023-04-18T03:02:07.469Z,8.21
2023-04-18T03:05:13.936Z,8.17
2023-04-18T03:08:18.955Z,8.11
2023-04-18T03:11:22.986Z,8.29
2023-04-18T03:14:28.178Z,8.12
2023-04-18T03:17:33.235Z,8.13
2023-04-18T03:20:37.816Z,8.19
2023-04-18T03:23:43.432Z,8.18
2023-04-18T03:26:47.945Z,8.13
2023-04-18T03:29:54.917Z,8.12
2023-04-18T03:32:59.737Z,8.18
2023-04-18T03:36:03.791Z,8.09
2023-04-18T03:39:07.632Z,8.12
2023-04-18T03:42:11.507Z,8.14
2023-04-18T03:45:17.944Z,8.15
2023-04-18T03:48:23.392Z,8.09
2023-04-18T03:51:27.676Z,8.05
2023-04-18T03:54:31.144Z,8.06
2023-04-18T03:57:34.818Z,8.11
2023-04-18T04:00:42.274Z,8.19
2023-04-18T04:03:47.942Z,7.95
2023-04-18T04:06:52.795Z,8.17
2023-04-18T04:09:56.682Z,8.16
2023-04-18T04:13:00.225Z,8.14
2023-04-18T04:16:06.933Z,8.18
2023-04-18T04:19:10.598Z,8.22
2023-04-18T04:22:19.840Z,8.16
2023-04-18T04:25:25.149Z,8.26
2023-04-18T04:28:31.756Z,8.17
2023-04-18T04:31:41.663Z,8.18
2023-04-18T04:34:46.645Z,8.19
2023-04-18T04:37:50.802Z,8.22
2023-04-18T04:41:04.540Z,8.16
2023-04-18T04:44:08.157Z,8.14
2023-04-18T04:47:12.994Z,8.13
2023-04-18T04:50:17.012Z,8.19
2023-04-18T04:53:20.461Z,8.15
2023-04-18T04:56:24.954Z,8.20
2023-04-18T04:59:28.731Z,8.23
2023-04-18T05:02:33.611Z,8.13
2023-04-18T05:05:37.298Z,8.22
2023-04-18T05:08:40.718Z,8.26
2023-04-18T05:11:44.013Z,8.21
2023-04-18T05:14:47.442Z,8.20
2023-04-18T05:17:52.246Z,8.24
2023-04-18T05:20:56.067Z,8.24
2023-04-18T05:23:59.396Z,8.24
2023-04-18T05:27:03.036Z,8.27
2023-04-18T05:30:07.695Z,8.33
2023-04-18T05:33:12.596Z,8.31
2023-04-18T05:36:16.375Z,8.26
2023-04-18T05:39:19.731Z,8.39
2023-04-18T05:42:23.266Z,8.47
2023-04-18T05:45:26.569Z,8.34
2023-04-18T05:48:31.361Z,8.46
2023-04-18T05:51:34.848Z,8.48
2023-04-18T05:54:38.282Z,8.42
2023-04-18T05:57:41.728Z,8.38
2023-04-18T06:00:45.186Z,8.35
2023-04-18T06:03:50.083Z,8.38
2023-04-18T06:06:53.869Z,8.40
2023-04-18T06:09:57.303Z,8.34
2023-04-18T06:13:00.670Z,8.33
2023-04-18T06:16:04.480Z,8.44
2023-04-18T06:19:10.256Z,8.43
2023-04-18T06:22:13.647Z,8.63
2023-04-18T06:25:17.084Z,8.50
2023-04-18T06:28:20.402Z,8.50
2023-04-18T06:31:23.726Z,8.44
2023-04-18T06:34:28.600Z,8.42
2023-04-18T06:37:32.087Z,8.38
2023-04-18T06:40:35.566Z,8.41
2023-04-18T06:43:39.987Z,8.48
2023-04-18T06:46:46.389Z,8.45
2023-04-18T06:49:51.171Z,8.56
2023-04-18T06:52:54.728Z,8.69
2023-04-18T06:55:58.387Z,8.76
2023-04-18T06:59:01.746Z,8.77
2023-04-18T07:02:05.205Z,8.95
2023-04-18T07:05:10.958Z,8.70
2023-04-18T07:08:14.510Z,8.85
2023-04-18T07:11:18.718Z,9.01
2023-04-18T07:14:24.456Z,9.05
2023-04-18T07:17:28.614Z,9.03
2023-04-18T07:20:33.447Z,9.09
2023-04-18T07:23:37.715Z,9.22
2023-04-18T07:26:41.370Z,9.29
2023-04-18T07:29:44.776Z,9.39
2023-04-18T07:32:48.855Z,9.33
2023-04-18T07:35:53.781Z,9.62
2023-04-18T07:38:57.127Z,9.76
2023-04-18T07:42:00.544Z,9.74
2023-04-18T07:45:04.237Z,10.11
2023-04-18T07:48:08.036Z,10.18
2023-04-18T07:51:13.262Z,10.19
2023-04-18T07:54:16.852Z,10.24
2023-04-18T07:57:20.612Z,10.37
2023-04-18T08:00:24.400Z,10.68
2023-04-18T08:03:29.908Z,10.96
2023-04-18T08:06:35.945Z,11.16
2023-04-18T08:09:39.476Z,10.93
2023-04-18T08:12:43.345Z,10.80
2023-04-18T08:15:47.593Z,10.77
2023-04-18T08:18:51.266Z,10.84
2023-04-18T08:21:56.130Z,11.03
2023-04-18T08:25:05.026Z,11.33
2023-04-18T08:28:09.747Z,11.16
2023-04-18T08:31:14.474Z,11.41
2023-04-18T08:34:18.097Z,11.37
2023-04-18T08:37:23.218Z,11.45
2023-04-18T08:40:26.870Z,11.10
2023-04-18T08:43:31.421Z,10.88
2023-04-18T08:46:35.906Z,11.27
2023-04-18T08:49:40.041Z,11.14
2023-04-18T08:52:49.436Z,11.37
2023-04-18T08:55:55.328Z,11.45
2023-04-18T08:59:00.410Z,11.63
2023-04-18T09:02:05.560Z,11.70
2023-04-18T09:05:14.494Z,11.77
2023-04-18T09:08:25.650Z,11.58
2023-04-18T09:11:31.816Z,11.61
2023-04-18T09:14:37.422Z,12.16
2023-04-18T09:17:43.654Z,12.04
2023-04-18T09:20:48.999Z,11.84
2023-04-18T09:24:17.670Z,12.50
2023-04-18T09:27:23.191Z,12.48
2023-04-18T09:30:47.695Z,12.39
2023-04-18T09:33:54.350Z,12.43
2023-04-18T09:37:09.275Z,12.52
2023-04-18T09:40:20.409Z,12.39
2023-04-18T09:43:24.149Z,12.69
2023-04-18T09:46:28.855Z,12.91
2023-04-18T09:49:32.495Z,13.20
2023-04-18T09:52:40.323Z,13.09
2023-04-18T09:55:46.563Z,12.70
2023-04-18T09:59:00.115Z,13.21
2023-04-18T10:02:08.243Z,13.09
2023-04-18T10:05:14.532Z,13.18
2023-04-18T10:08:20.012Z,12.99
2023-04-18T10:11:26.361Z,13.00
2023-04-18T10:14:34.868Z,12.86
2023-04-18T10:18:02.588Z,13.05
2023-04-18T10:21:10.981Z,13.23
2023-04-18T10:24:53.599Z,13.63
2023-04-18T10:28:02.385Z,12.85
2023-04-18T10:31:07.644Z,13.74
2023-04-18T10:34:18.260Z,13.45
2023-04-18T10:37:22.100Z,13.01
2023-04-18T10:40:34.495Z,13.38
2023-04-18T10:44:14.762Z,13.39
2023-04-18T10:47:27.875Z,13.28
2023-04-18T10:50:31.724Z,13.79
2023-04-18T10:53:35.370Z,13.45
2023-04-18T10:56:39.677Z,13.56
2023-04-18T10:59:49.326Z,14.28
2023-04-18T11:02:56.200Z,14.11
2023-04-18T11:06:03.286Z,13.59
2023-04-18T11:09:11.418Z,14.16
2023-04-18T11:12:14.877Z,14.15
2023-04-18T11:15:22.610Z,13.85
2023-04-18T11:18:26.074Z,13.81
2023-04-18T11:21:33.011Z,14.24
2023-04-18T11:24:36.823Z,14.29
2023-04-18T11:27:43.094Z,14.01
2023-04-18T11:30:48.505Z,13.98
2023-04-18T11:33:52.060Z,13.40
2023-04-18T11:36:55.494Z,13.56
2023-04-18T11:39:59.314Z,13.86
2023-04-18T11:43:03.682Z,14.10
2023-04-18T11:46:08.603Z,13.94
2023-04-18T11:49:26.900Z,14.10
2023-04-18T11:52:31.403Z,13.99
2023-04-18T11:55:34.907Z,13.80
2023-04-18T11:58:38.718Z,13.77
2023-04-18T12:01:43.944Z,13.72
2023-04-18T12:04:56.393Z,13.93
2023-04-18T12:08:08.355Z,13.91
2023-04-18T12:11:13.921Z,14.38
2023-04-18T12:14:22.010Z,14.77
2023-04-18T12:17:30.961Z,14.96
2023-04-18T12:20:39.479Z,14.65
2023-04-18T12:23:46.582Z,14.25
2023-04-18T12:26:50.918Z,14.32
2023-04-18T12:29:57.419Z,14.26
2023-04-18T12:33:04.248Z,14.62
2023-04-18T12:36:10.133Z,14.63
2023-04-18T12:39:13.728Z,14.61
2023-04-18T12:42:17.251Z,14.71
2023-04-18T12:45:22.652Z,15.01
2023-04-18T12:48:27.646Z,14.30
2023-04-18T12:51:37.932Z,14.48
2023-04-18T12:54:41.514Z,14.46
2023-04-18T12:57:45.519Z,14.50
2023-04-18T13:00:49.153Z,14.58
2023-04-18T13:04:08.214Z,14.51
2023-04-18T13:07:16.261Z,14.50
2023-04-18T13:10:25.824Z,14.45
2023-04-18T13:13:29.580Z,14.66
2023-04-18T13:16:33.254Z,14.66
2023-04-18T13:19:38.179Z,14.30
2023-04-18T13:22:43.129Z,14.00
2023-04-18T13:25:46.897Z,13.99
2023-04-18T13:28:50.337Z,14.47
2023-04-18T13:31:54.103Z,14.68
2023-04-18T13:34:59.318Z,14.24
2023-04-18T13:38:03.607Z,14.24
2023-04-18T13:41:12.838Z,14.47
2023-04-18T13:44:22.484Z,14.30
2023-04-18T13:47:29.986Z,14.29
2023-04-18T13:50:35.194Z,13.96
2023-04-18T13:53:38.921Z,13.89
2023-04-18T13:56:45.242Z,13.57
2023-04-18T13:59:48.791Z,13.71
2023-04-18T14:02:52.714Z,13.96
2023-04-18T14:06:01.167Z,13.88
2023-04-18T14:09:07.015Z,13.76
2023-04-18T14:12:10.790Z,13.97
2023-04-18T14:15:20.235Z,13.66
2023-04-18T14:18:27.105Z,13.20
2023-04-18T14:21:32.444Z,12.92
2023-04-18T14:24:36.500Z,12.97
2023-04-18T14:27:40.437Z,12.80
2023-04-18T14:30:45.299Z,12.79
2023-04-18T14:33:49.003Z,12.67
2023-04-18T14:36:54.009Z,12.81
2023-04-18T14:39:57.647Z,13.09
2023-04-18T14:43:01.192Z,13.23
2023-04-18T14:46:05.695Z,13.10
2023-04-18T14:49:09.377Z,12.99
2023-04-18T14:52:15.684Z,13.08
2023-04-18T14:55:21.531Z,13.13
2023-04-18T14:58:25.370Z,13.01
2023-04-18T15:01:31.957Z,12.84
2023-04-18T15:04:35.807Z,12.64
2023-04-18T15:07:42.975Z,12.64
2023-04-18T15:10:47.632Z,12.75
2023-04-18T15:13:51.382Z,12.86
2023-04-18T15:16:57.251Z,12.78
2023-04-18T15:20:00.909Z,12.76
2023-04-18T15:23:05.862Z,12.65
2023-04-18T15:26:14.389Z,12.67
2023-04-18T15:29:18.052Z,12.63
2023-04-18T15:32:23.404Z,12.55
2023-04-18T15:35:27.219Z,12.63
2023-04-18T15:38:33.129Z,12.61
2023-04-18T15:41:38.201Z,12.48
2023-04-18T15:44:41.635Z,12.36
2023-04-18T15:47:45.361Z,12.53
2023-04-18T15:50:52.679Z,12.46
2023-04-18T15:53:59.229Z,12.35
2023-04-18T15:57:04.626Z,12.30
2023-04-18T16:00:14.120Z,12.35
2023-04-18T16:03:18.324Z,12.36
2023-04-18T16:06:23.604Z,12.30
2023-04-18T16:09:28.431Z,12.31
2023-04-18T16:12:32.294Z,12.33
2023-04-18T16:15:41.549Z,12.04
2023-04-18T16:18:47.264Z,12.23
2023-04-18T16:21:51.452Z,12.21
2023-04-18T16:24:59.140Z,12.23
2023-04-18T16:28:04.237Z,12.27
2023-04-18T16:31:08.827Z,12.21
2023-04-18T16:34:15.612Z,12.23
2023-04-18T16:37:19.186Z,12.20
2023-04-18T16:40:24.435Z,12.11
2023-04-18T16:43:30.377Z,12.03
2023-04-18T16:46:33.763Z,12.10
2023-04-18T16:49:37.667Z,12.18
2023-04-18T16:52:41.642Z,12.02
2023-04-18T16:55:50.410Z,12.02
2023-04-18T16:58:53.839Z,12.14
2023-04-18T17:01:57.459Z,11.96
2023-04-18T17:05:03.898Z,12.05
2023-04-18T17:08:09.243Z,12.18
2023-04-18T17:11:14.253Z,12.06
2023-04-18T17:14:18.406Z,11.98
2023-04-18T17:17:23.672Z,11.98
2023-04-18T17:20:28.609Z,11.98
2023-04-18T17:23:33.131Z,11.95
2023-04-18T17:26:40.128Z,12.15
2023-04-18T17:29:43.856Z,12.08
2023-04-18T17:32:47.591Z,11.98
2023-04-18T17:35:51.334Z,12.04
2023-04-18T17:38:54.895Z,12.11
2023-04-18T17:42:00.300Z,12.16
2023-04-18T17:45:04.972Z,11.96
2023-04-18T17:48:10.137Z,12.04
2023-04-18T17:51:16.543Z,11.89
2023-04-18T17:54:20.468Z,11.82
2023-04-18T17:57:26.205Z,11.91
2023-04-18T18:00:31.920Z,11.78
2023-04-18T18:03:35.673Z,11.73
2023-04-18T18:06:40.022Z,11.72
2023-04-18T18:09:43.547Z,11.64
2023-04-18T18:12:48.806Z,11.71
2023-04-18T18:15:52.975Z,11.74
2023-04-18T18:19:04.171Z,11.79
2023-04-18T18:22:08.609Z,11.78
2023-04-18T18:25:12.628Z,11.75
2023-04-18T18:28:17.708Z,11.74
2023-04-18T18:31:24.897Z,11.67
2023-04-18T18:34:32.121Z,11.66
2023-04-18T18:37:36.916Z,11.53
2023-04-18T18:40:40.500Z,11.48
2023-04-18T18:43:45.758Z,11.43
2023-04-18T18:46:49.213Z,11.33
2023-04-18T18:49:52.723Z,11.15
2023-04-18T18:52:56.261Z,11.11
2023-04-18T18:55:59.995Z,11.34
2023-04-18T18:59:05.185Z,11.38
2023-04-18T19:02:09.240Z,11.33
2023-04-18T19:05:20.328Z,11.22
2023-04-18T19:08:26.904Z,11.19
2023-04-18T19:11:30.381Z,11.20
2023-04-18T19:14:35.187Z,11.14
2023-04-18T19:17:39.145Z,11.05
2023-04-18T19:20:42.786Z,11.27
2023-04-18T19:23:46.651Z,11.06
2023-04-18T19:26:50.142Z,11.09
2023-04-18T19:29:54.974Z,11.13
2023-04-18T19:32:58.461Z,10.98
2023-04-18T19:36:02.345Z,11.00
2023-04-18T19:39:09.759Z,11.02
2023-04-18T19:42:13.152Z,10.93
2023-04-18T19:45:18.306Z,10.98
2023-04-18T19:48:21.647Z,10.83
2023-04-18T19:51:25.072Z,10.82
2023-04-18T19:54:28.864Z,10.86
2023-04-18T19:57:32.343Z,10.95
2023-04-18T20:00:40.128Z,10.88
2023-04-18T20:03:49.403Z,10.79
2023-04-18T20:06:56.227Z,10.81
2023-04-18T20:10:00.617Z,10.82
2023-04-18T20:13:05.358Z,10.72
2023-04-18T20:16:11.301Z,10.84
2023-04-18T20:19:15.087Z,10.93
2023-04-18T20:22:20.125Z,10.76
2023-04-18T20:25:23.589Z,10.89
2023-04-18T20:28:27.813Z,10.78
2023-04-18T20:31:35.133Z,10.68
2023-04-18T20:34:38.921Z,10.69
2023-04-18T20:37:42.383Z,10.78
2023-04-18T20:40:46.875Z,10.61
2023-04-18T20:43:50.808Z,10.64
2023-04-18T20:46:55.652Z,10.58
2023-04-18T20:50:00.375Z,10.53
2023-04-18T20:53:04.712Z,10.59
2023-04-18T20:56:08.793Z,10.44
2023-04-18T20:59:12.227Z,10.45
2023-04-18T21:02:17.368Z,10.45
2023-04-18T21:05:20.990Z,10.32
2023-04-18T21:08:24.573Z,10.42
2023-04-18T21:11:29.375Z,10.39
2023-04-18T21:14:33.223Z,10.34
2023-04-18T21:17:41.293Z,10.28
2023-04-18T21:20:45.026Z,10.24
2023-04-18T21:23:48.897Z,10.31
2023-04-18T21:26:52.572Z,10.20
2023-04-18T21:29:59.287Z,10.27
2023-04-18T21:33:06.965Z,10.28
2023-04-18T21:36:10.786Z,10.23
2023-04-18T21:39:14.284Z,10.30
2023-04-18T21:42:17.710Z,10.36
2023-04-18T21:45:21.207Z,10.25
2023-04-18T21:48:26.466Z,10.29
2023-04-18T21:51:30.002Z,10.28
2023-04-18T21:54:38.132Z,10.24
2023-04-18T21:57:42.398Z,10.27
2023-04-18T22:00:46.397Z,10.21
2023-04-18T22:03:51.514Z,10.16
2023-04-18T22:06:56.966Z,10.24
2023-04-18T22:10:00.517Z,10.23
2023-04-18T22:13:05.452Z,10.20
2023-04-18T22:16:12.078Z,10.15
2023-04-18T22:19:21.721Z,10.18
2023-04-18T22:22:25.916Z,10.20
2023-04-18T22:25:29.620Z,10.06
2023-04-18T22:28:34.047Z,10.05
2023-04-18T22:31:37.562Z,10.10
2023-04-18T22:34:42.630Z,10.12
2023-04-18T22:37:46.122Z,10.15
2023-04-18T22:40:49.539Z,10.04
2023-04-18T22:43:53.609Z,9.99
2023-04-18T22:46:57.295Z,10.07
2023-04-18T22:50:02.304Z,9.95
2023-04-18T22:53:06.208Z,9.96
2023-04-18T22:56:09.755Z,9.97
2023-04-18T22:59:13.152Z,9.96
2023-04-18T23:02:16.860Z,10.08
2023-04-18T23:05:22.057Z,9.93
2023-04-18T23:08:25.542Z,9.89
2023-04-18T23:11:29.031Z,10.04
2023-04-18T23:14:34.608Z,9.76
2023-04-18T23:17:38.332Z,9.76
2023-04-18T23:20:44.254Z,9.72
2023-04-18T23:23:50.100Z,9.72
2023-04-18T23:26:57.365Z,9.69
2023-04-18T23:30:01.676Z,9.73
2023-04-18T23:33:06.066Z,9.58
2023-04-18T23:36:12.769Z,9.61
2023-04-18T23:39:18.621Z,9.54
2023-04-18T23:42:22.080Z,9.60
2023-04-18T23:45:25.597Z,9.61
2023-04-18T23:48:29.259Z,9.62
2023-04-18T23:51:34.296Z,9.47
2023-04-18T23:54:38.122Z,9.48
2023-04-18T23:57:41.830Z,9.40
