createdAt,value
2018-01-23T00:00:07.206Z,44.37
2018-01-23T00:02:35.433Z,39.07
2018-01-23T00:05:03.685Z,36.57
2018-01-23T00:07:31.916Z,37.63
2018-01-23T00:10:00.145Z,36.50
2018-01-23T00:12:28.378Z,45.37
2018-01-23T00:14:57.404Z,38.03
2018-01-23T00:17:26.385Z,39.40
2018-01-23T00:19:55.405Z,36.63
2018-01-23T00:22:23.618Z,42.80
2018-01-23T00:24:51.854Z,47.97
2018-01-23T00:27:20.073Z,35.43
2018-01-23T00:29:49.430Z,40.73
2018-01-23T00:32:17.663Z,36.70
2018-01-23T00:34:46.685Z,36.97
2018-01-23T00:37:15.673Z,36.53
2018-01-23T00:39:43.885Z,38.97
2018-01-23T00:42:12.129Z,39.43
2018-01-23T00:44:40.357Z,34.37
2018-01-23T00:47:08.619Z,40.97
2018-01-23T00:49:36.850Z,34.40
2018-01-23T00:52:05.093Z,38.17
2018-01-23T00:54:33.305Z,35.07
2018-01-23T00:57:01.549Z,36.20
2018-01-23T00:59:30.551Z,37.10
2018-01-23T01:01:59.573Z,32.47
2018-01-23T01:04:27.785Z,35.00
2018-01-23T01:06:56.047Z,36.43
2018-01-23T01:09:24.250Z,40.33
2018-01-23T01:11:52.501Z,38.87
2018-01-23T01:14:20.740Z,36.70
2018-01-23T01:16:48.961Z,36.77
2018-01-23T01:19:17.205Z,40.80
2018-01-23T01:21:45.440Z,36.13
2018-01-23T01:24:14.441Z,32.67
2018-01-23T01:26:43.437Z,38.27
2018-01-23T01:29:11.681Z,31.33
2018-01-23T01:31:39.907Z,33.07
2018-01-23T01:34:08.177Z,36.43
2018-01-23T01:36:36.389Z,33.93
2018-01-23T01:39:04.616Z,39.00
2018-01-23T01:41:32.828Z,38.83
2018-01-23T01:44:01.095Z,34.53
2018-01-23T01:46:29.312Z,39.67
2018-01-23T01:48:57.544Z,36.13
2018-01-23T01:51:25.773Z,35.20
2018-01-23T01:53:53.989Z,33.17
2018-01-23T01:56:22.232Z,31.53
2018-01-23T01:58:51.221Z,31.37
2018-01-23T02:01:20.220Z,28.50
2018-01-23T02:03:49.212Z,33.30
2018-01-23T02:06:18.206Z,34.53
2018-01-23T02:08:47.191Z,48.67
2018-01-23T02:11:16.197Z,30.10
2018-01-23T02:13:44.413Z,32.90
2018-01-23T02:16:12.677Z,32.40
2018-01-23T02:18:40.933Z,32.77
2018-01-23T02:21:09.165Z,33.20
2018-01-23T02:23:37.402Z,31.07
2018-01-23T02:26:05.681Z,32.43
2018-01-23T02:28:33.934Z,32.93
2018-01-23T02:31:02.901Z,30.70
2018-01-23T02:33:31.902Z,31.60
2018-01-23T02:36:00.125Z,34.43
2018-01-23T02:38:28.366Z,30.93
2018-01-23T02:40:56.578Z,29.57
2018-01-23T02:43:24.922Z,30.70
2018-01-23T02:45:53.137Z,35.07
2018-01-23T02:48:21.356Z,38.43
2018-01-23T02:50:49.578Z,34.30
2018-01-23T02:53:17.817Z,30.17
2018-01-23T02:55:46.030Z,38.27
2018-01-23T02:58:14.245Z,37.93
2018-01-23T03:00:43.292Z,31.90
2018-01-23T03:03:11.576Z,34.87
2018-01-23T03:05:40.609Z,36.17
2018-01-23T03:08:09.603Z,44.73
2018-01-23T03:10:38.601Z,38.93
2018-01-23T03:13:06.854Z,35.83
2018-01-23T03:15:35.087Z,37.77
2018-01-23T03:18:03.341Z,34.83
2018-01-23T03:20:31.578Z,37.67
2018-01-23T03:22:59.788Z,38.93
2018-01-23T03:25:28.034Z,32.47
2018-01-23T03:27:57.025Z,32.70
2018-01-23T03:30:26.025Z,28.60
2018-01-23T03:32:54.220Z,33.40
2018-01-23T03:35:22.466Z,32.90
2018-01-23T03:37:51.461Z,33.73
2018-01-23T03:40:19.689Z,33.13
2018-01-23T03:42:47.975Z,34.27
2018-01-23T03:45:16.184Z,39.00
2018-01-23T03:47:45.241Z,37.47
2018-01-23T03:50:13.444Z,40.17
2018-01-23T03:52:41.669Z,36.27
2018-01-23T03:55:09.892Z,35.57
2018-01-23T03:57:38.472Z,37.13
2018-01-23T04:00:07.473Z,39.20
2018-01-23T04:02:36.466Z,36.10
2018-01-23T04:05:05.433Z,31.57
2018-01-23T04:07:33.656Z,39.83
2018-01-23T04:10:01.934Z,32.23
2018-01-23T04:12:30.916Z,35.37
2018-01-23T04:14:59.894Z,41.33
2018-01-23T04:17:28.124Z,34.30
2018-01-23T04:19:56.329Z,29.53
2018-01-23T04:22:24.540Z,31.63
2018-01-23T04:24:52.764Z,36.60
2018-01-23T04:27:20.980Z,28.83
2018-01-23T04:29:49.206Z,35.87
2018-01-23T04:32:17.416Z,40.03
2018-01-23T04:34:46.434Z,31.67
2018-01-23T04:37:15.381Z,40.37
2018-01-23T04:39:43.600Z,38.83
2018-01-23T04:42:11.810Z,36.47
2018-01-23T04:44:40.026Z,37.23
2018-01-23T04:47:08.237Z,30.67
2018-01-23T04:49:36.456Z,33.33
2018-01-23T04:52:05.454Z,29.73
2018-01-23T04:54:33.665Z,31.73
2018-01-23T04:57:01.874Z,36.67
2018-01-23T04:59:30.099Z,37.73
2018-01-23T05:01:59.073Z,35.83
2018-01-23T05:04:28.057Z,34.20
2018-01-23T05:06:56.276Z,36.80
2018-01-23T05:09:24.536Z,29.60
2018-01-23T05:11:52.757Z,29.13
2018-01-23T05:14:20.989Z,42.07
2018-01-23T05:16:49.213Z,36.77
2018-01-23T05:19:17.413Z,30.80
2018-01-23T05:21:46.408Z,30.90
2018-01-23T05:24:15.390Z,30.70
2018-01-23T05:26:43.612Z,37.20
2018-01-23T05:29:11.817Z,34.37
2018-01-23T05:31:40.838Z,29.43
2018-01-23T05:34:09.041Z,37.20
2018-01-23T05:36:37.494Z,33.47
2018-01-23T05:39:06.511Z,34.20
2018-01-23T05:44:10.001Z,32.13
2018-01-23T05:46:38.973Z,33.27
2018-01-23T05:49:07.193Z,32.03
2018-01-23T05:51:35.417Z,35.93
2018-01-23T05:54:03.633Z,40.13
2018-01-23T05:56:32.630Z,32.83
2018-01-23T05:59:00.849Z,33.33
2018-01-23T06:01:29.829Z,33.33
2018-01-23T06:03:58.035Z,29.30
2018-01-23T06:06:26.529Z,32.43
2018-01-23T06:08:55.521Z,28.80
2018-01-23T06:11:24.521Z,36.00
2018-01-23T06:16:50.674Z,30.80
2018-01-23T06:19:19.681Z,32.27
2018-01-23T06:21:47.893Z,31.40
2018-01-23T06:24:16.105Z,29.67
2018-01-23T06:26:45.101Z,27.67
2018-01-23T06:35:10.936Z,28.30
2018-01-23T06:37:39.161Z,30.00
2018-01-23T06:43:04.449Z,26.80
2018-01-23T06:45:33.441Z,30.13
2018-01-23T06:48:01.702Z,23.73
2018-01-23T06:50:29.929Z,25.10
2018-01-23T06:52:58.165Z,23.07
2018-01-23T06:58:24.445Z,24.33
2018-01-23T07:00:52.996Z,27.53
2018-01-23T07:03:21.238Z,26.73
2018-01-23T07:05:49.444Z,26.43
2018-01-23T07:08:18.501Z,24.67
2018-01-23T07:10:46.670Z,29.63
2018-01-23T07:13:14.904Z,24.13
2018-01-23T07:15:43.119Z,25.10
2018-01-23T07:18:11.338Z,25.03
2018-01-23T07:20:39.583Z,27.73
2018-01-23T07:23:07.768Z,24.73
2018-01-23T07:25:36.002Z,28.33
2018-01-23T07:28:04.209Z,24.93
2018-01-23T07:30:32.430Z,28.87
2018-01-23T07:33:01.421Z,25.47
2018-01-23T07:35:29.660Z,28.33
2018-01-23T07:37:57.870Z,29.33
2018-01-23T07:40:26.093Z,24.87
2018-01-23T07:42:54.307Z,26.47
2018-01-23T07:45:22.530Z,26.40
2018-01-23T07:47:50.733Z,26.73
2018-01-23T07:50:18.967Z,31.40
2018-01-23T07:52:47.185Z,28.30
2018-01-23T07:55:15.405Z,29.20
2018-01-23T07:57:43.640Z,30.80
2018-01-23T08:00:11.851Z,33.83
2018-01-23T08:02:40.088Z,31.37
2018-01-23T08:05:09.061Z,30.00
2018-01-23T08:07:37.295Z,26.30
2018-01-23T08:10:05.501Z,26.40
2018-01-23T08:12:33.727Z,30.20
2018-01-23T08:15:01.979Z,30.30
2018-01-23T08:17:30.277Z,27.77
2018-01-23T08:19:59.269Z,31.00
2018-01-23T08:22:27.489Z,29.73
2018-01-23T08:24:55.698Z,29.80
2018-01-23T08:27:24.689Z,26.47
2018-01-23T08:29:53.784Z,27.10
2018-01-23T08:32:21.960Z,32.10
2018-01-23T08:34:50.200Z,26.67
2018-01-23T08:37:18.401Z,29.20
2018-01-23T08:39:47.410Z,30.43
2018-01-23T08:42:15.657Z,32.47
2018-01-23T08:44:43.909Z,33.93
2018-01-23T08:47:12.109Z,26.90
2018-01-23T08:49:41.129Z,27.97
2018-01-23T08:52:09.361Z,31.27
2018-01-23T08:54:37.869Z,33.07
2018-01-23T08:57:06.856Z,32.23
2018-01-23T08:59:35.065Z,29.50
2018-01-23T09:02:03.302Z,29.17
2018-01-23T09:04:31.505Z,31.60
2018-01-23T09:06:59.725Z,29.17
2018-01-23T09:09:27.951Z,31.93
2018-01-23T09:11:56.203Z,27.67
2018-01-23T09:14:24.386Z,27.67
2018-01-23T09:16:53.413Z,28.80
2018-01-23T09:19:21.612Z,25.77
2018-01-23T09:21:49.840Z,30.83
2018-01-23T09:24:18.826Z,28.73
2018-01-23T09:26:47.811Z,28.03
2018-01-23T09:29:16.017Z,28.70
2018-01-23T09:31:44.213Z,27.60
2018-01-23T09:34:12.434Z,28.10
2018-01-23T09:36:41.408Z,31.37
2018-01-23T09:39:09.903Z,28.93
2018-01-23T09:41:38.884Z,26.30
2018-01-23T09:44:07.108Z,30.77
2018-01-23T09:46:35.330Z,27.87
2018-01-23T09:49:03.541Z,30.07
2018-01-23T09:51:31.753Z,24.63
2018-01-23T09:54:00.009Z,31.47
2018-01-23T09:56:28.205Z,26.83
2018-01-23T09:58:56.449Z,28.80
2018-01-23T10:01:24.661Z,30.33
2018-01-23T10:03:52.863Z,28.83
2018-01-23T10:06:21.960Z,29.43
2018-01-23T10:08:50.133Z,32.50
2018-01-23T10:11:19.124Z,29.50
2018-01-23T10:13:47.332Z,30.27
2018-01-23T10:16:15.569Z,29.47
2018-01-23T10:18:43.777Z,26.97
2018-01-23T10:21:11.997Z,26.93
2018-01-23T10:23:40.203Z,27.77
2018-01-23T10:26:09.190Z,27.73
2018-01-23T10:28:38.191Z,26.90
2018-01-23T10:31:06.597Z,29.90
2018-01-23T10:33:34.809Z,31.53
2018-01-23T10:36:03.322Z,30.97
2018-01-23T10:38:32.617Z,28.63
2018-01-23T10:41:01.611Z,28.73
2018-01-23T10:43:30.605Z,31.53
2018-01-23T10:45:58.836Z,32.30
2018-01-23T10:48:27.049Z,31.87
2018-01-23T10:50:56.029Z,32.83
2018-01-23T10:53:25.062Z,33.80
2018-01-23T10:55:53.289Z,32.07
2018-01-23T10:58:21.493Z,30.80
2018-01-23T11:00:55.460Z,29.00
2018-01-23T11:03:24.505Z,27.70
2018-01-23T11:05:52.777Z,28.70
2018-01-23T11:08:21.750Z,30.77
2018-01-23T11:10:51.362Z,33.37
2018-01-23T11:13:20.386Z,31.80
2018-01-23T11:15:49.342Z,34.27
2018-01-23T11:18:18.329Z,31.77
2018-01-23T11:20:47.342Z,30.90
2018-01-23T11:23:16.337Z,31.27
2018-01-23T11:25:44.616Z,31.03
2018-01-23T11:28:12.839Z,32.67
2018-01-23T11:30:41.066Z,31.13
2018-01-23T11:33:10.037Z,30.03
2018-01-23T11:35:38.329Z,28.73
2018-01-23T11:38:06.608Z,30.07
2018-01-23T11:43:34.185Z,32.00
2018-01-23T11:48:59.425Z,32.57
2018-01-23T11:51:27.641Z,36.47
2018-01-23T11:53:55.870Z,41.30
2018-01-23T11:56:24.101Z,34.73
2018-01-23T11:58:52.323Z,36.40
2018-01-23T12:01:20.553Z,34.43
2018-01-23T12:03:49.556Z,39.90
2018-01-23T12:06:18.858Z,35.00
2018-01-23T12:08:47.851Z,36.30
2018-01-23T12:11:16.843Z,37.93
2018-01-23T12:13:45.825Z,39.17
2018-01-23T12:16:14.889Z,32.97
2018-01-23T12:18:43.645Z,35.80
2018-01-23T12:21:11.865Z,33.93
2018-01-23T12:23:40.077Z,32.00
2018-01-23T12:26:08.334Z,33.87
2018-01-23T12:28:37.321Z,30.07
2018-01-23T12:31:05.572Z,33.67
2018-01-23T12:33:33.758Z,31.63
2018-01-23T12:36:02.757Z,31.03
2018-01-23T12:41:29.168Z,32.30
2018-01-23T12:43:57.400Z,37.10
2018-01-23T12:49:24.368Z,29.67
2018-01-23T12:51:53.340Z,30.67
2018-01-23T12:54:21.565Z,27.43
2018-01-23T12:56:49.798Z,28.80
2018-01-23T12:59:18.826Z,24.80
2018-01-23T13:01:47.062Z,28.27
2018-01-23T13:04:16.061Z,29.47
2018-01-23T13:06:44.304Z,23.30
2018-01-23T13:09:12.533Z,29.63
2018-01-23T13:11:40.769Z,29.00
2018-01-23T13:14:08.998Z,22.43
2018-01-23T13:16:37.209Z,24.23
2018-01-23T13:19:05.472Z,25.40
2018-01-23T13:21:33.704Z,29.03
2018-01-23T13:24:01.932Z,32.50
2018-01-23T13:26:30.164Z,22.30
2018-01-23T13:31:56.329Z,25.67
2018-01-23T13:34:25.989Z,23.43
2018-01-23T13:36:54.238Z,24.10
2018-01-23T13:39:22.456Z,22.13
2018-01-23T13:44:49.096Z,20.80
2018-01-23T13:47:18.113Z,23.10
2018-01-23T13:49:46.564Z,19.13
2018-01-23T13:52:21.016Z,24.53
2018-01-23T13:54:49.240Z,25.97
2018-01-23T13:57:17.462Z,21.60
2018-01-23T13:59:45.698Z,29.60
2018-01-23T14:02:13.921Z,20.30
2018-01-23T14:04:42.186Z,25.20
2018-01-23T14:07:11.156Z,21.40
2018-01-23T14:09:40.260Z,20.93
2018-01-23T14:12:09.225Z,28.60
2018-01-23T14:14:37.476Z,26.10
2018-01-23T14:17:05.673Z,21.07
2018-01-23T14:19:33.885Z,21.93
2018-01-23T14:22:02.101Z,21.63
2018-01-23T14:24:30.314Z,22.10
2018-01-23T14:26:59.309Z,27.90
2018-01-23T14:29:28.282Z,21.13
2018-01-23T14:31:56.589Z,21.20
2018-01-23T14:34:24.813Z,19.03
2018-01-23T14:36:53.035Z,18.73
2018-01-23T14:39:21.264Z,18.70
2018-01-23T14:41:49.593Z,21.63
2018-01-23T14:44:17.825Z,41.20
2018-01-23T14:46:46.041Z,96.90
2018-01-23T14:49:14.271Z,19.17
2018-01-23T14:51:42.512Z,17.30
2018-01-23T14:54:11.549Z,18.80
2018-01-23T14:56:39.774Z,19.03
2018-01-23T14:59:08.009Z,17.97
2018-01-23T15:01:37.005Z,19.93
2018-01-23T15:04:05.976Z,19.03
2018-01-23T15:06:34.219Z,17.83
2018-01-23T15:09:02.459Z,16.47
2018-01-23T15:11:31.432Z,20.23
2018-01-23T15:13:59.656Z,13.40
2018-01-23T15:16:27.865Z,14.93
2018-01-23T15:18:56.101Z,15.23
2018-01-23T15:21:24.317Z,15.70
2018-01-23T15:23:52.524Z,18.13
2018-01-23T15:26:21.532Z,20.83
2018-01-23T15:28:49.740Z,19.33
2018-01-23T15:31:17.966Z,17.33
2018-01-23T15:33:46.211Z,16.63
2018-01-23T15:36:14.417Z,15.40
2018-01-23T15:38:42.620Z,18.30
2018-01-23T15:41:10.990Z,23.47
2018-01-23T15:46:36.933Z,21.03
2018-01-23T15:52:03.468Z,22.83
2018-01-23T15:54:33.005Z,19.23
2018-01-23T15:57:01.572Z,17.47
2018-01-23T15:59:30.946Z,22.70
2018-01-23T16:01:59.540Z,19.93
2018-01-23T16:04:28.247Z,17.20
2018-01-23T16:06:56.914Z,18.93
2018-01-23T16:09:25.500Z,23.77
2018-01-23T16:11:54.826Z,22.57
2018-01-23T16:14:23.449Z,23.57
2018-01-23T16:16:51.994Z,21.10
2018-01-23T16:19:20.580Z,21.17
2018-01-23T16:21:49.130Z,22.83
2018-01-23T16:24:18.235Z,24.20
2018-01-23T16:26:46.482Z,16.00
2018-01-23T16:29:14.677Z,14.57
2018-01-23T16:31:42.890Z,17.20
2018-01-23T16:34:11.129Z,21.83
2018-01-23T16:36:40.093Z,22.00
2018-01-23T16:39:09.117Z,20.23
2018-01-23T16:41:37.337Z,18.27
2018-01-23T16:44:05.647Z,19.33
2018-01-23T16:46:33.835Z,19.73
2018-01-23T16:49:02.052Z,20.07
2018-01-23T16:51:30.301Z,12.37
2018-01-23T16:53:58.512Z,16.60
2018-01-23T16:56:26.741Z,14.67
2018-01-23T17:01:57.472Z,13.43
2018-01-23T17:04:26.464Z,16.87
2018-01-23T17:06:55.488Z,16.97
2018-01-23T17:09:23.721Z,16.43
2018-01-23T17:11:51.945Z,15.57
2018-01-23T17:14:20.149Z,13.60
2018-01-23T17:16:48.364Z,15.50
2018-01-23T17:19:40.297Z,15.23
2018-01-23T17:22:08.713Z,17.40
2018-01-23T17:24:36.945Z,15.87
2018-01-23T17:27:05.195Z,18.57
2018-01-23T17:29:34.928Z,14.77
2018-01-23T17:32:03.912Z,17.63
2018-01-23T17:34:32.150Z,15.87
2018-01-23T17:37:00.379Z,17.70
2018-01-23T17:39:28.609Z,18.00
2018-01-23T17:41:56.831Z,16.20
2018-01-23T17:44:25.057Z,14.10
2018-01-23T17:46:53.272Z,14.00
2018-01-23T17:49:21.536Z,19.47
2018-01-23T17:51:50.529Z,21.57
2018-01-23T17:54:18.876Z,15.43
2018-01-23T17:56:47.122Z,20.47
2018-01-23T17:59:15.355Z,18.87
2018-01-23T18:01:44.342Z,14.60
2018-01-23T18:04:13.334Z,14.50
2018-01-23T18:06:42.326Z,14.13
2018-01-23T18:09:11.313Z,13.87
2018-01-23T18:11:39.589Z,18.80
2018-01-23T18:14:08.581Z,15.35
2018-01-23T18:16:36.809Z,13.73
2018-01-23T18:19:05.056Z,15.00
2018-01-23T18:21:33.617Z,16.73
2018-01-23T18:24:02.620Z,13.40
2018-01-23T18:26:31.601Z,16.83
2018-01-23T18:29:00.605Z,16.20
2018-01-23T18:31:28.843Z,16.27
2018-01-23T18:33:57.873Z,16.30
2018-01-23T18:36:26.865Z,17.13
2018-01-23T18:38:55.861Z,15.50
2018-01-23T18:41:24.098Z,18.33
2018-01-23T18:43:52.308Z,22.90
2018-01-23T18:46:20.554Z,16.30
2018-01-23T18:48:48.792Z,21.50
2018-01-23T18:51:17.013Z,16.60
2018-01-23T18:53:46.026Z,22.07
2018-01-23T18:56:14.253Z,17.13
2018-01-23T18:58:42.485Z,14.30
2018-01-23T19:01:10.716Z,14.10
2018-01-23T19:03:38.941Z,16.90
2018-01-23T19:09:06.511Z,15.27
2018-01-23T19:11:34.722Z,16.10
2018-01-23T19:14:14.973Z,14.97
2018-01-23T19:16:43.180Z,20.60
2018-01-23T19:22:10.053Z,21.47
2018-01-23T19:24:38.281Z,21.90
2018-01-23T19:27:06.489Z,19.50
2018-01-23T19:29:35.525Z,21.27
2018-01-23T19:32:04.521Z,17.67
2018-01-23T19:34:33.714Z,17.40
2018-01-23T19:40:00.087Z,14.80
2018-01-23T19:45:25.338Z,19.33
2018-01-23T19:47:53.551Z,18.03
2018-01-23T19:50:22.545Z,16.87
2018-01-23T19:52:51.520Z,22.40
2018-01-23T19:55:20.537Z,21.13
2018-01-23T19:57:50.322Z,20.63
2018-01-23T20:00:19.321Z,17.83
2018-01-23T20:02:47.517Z,18.73
2018-01-23T20:08:23.477Z,18.93
2018-01-23T20:10:52.469Z,18.07
2018-01-23T20:13:21.470Z,19.93
2018-01-23T20:15:49.682Z,15.70
2018-01-23T20:18:17.912Z,20.70
2018-01-23T20:20:47.203Z,20.10
2018-01-23T20:23:16.549Z,18.27
2018-01-23T20:28:43.682Z,18.03
2018-01-23T20:31:12.666Z,19.97
2018-01-23T20:33:41.061Z,20.67
2018-01-23T20:36:10.202Z,17.93
2018-01-23T20:38:39.205Z,20.03
2018-01-23T20:41:07.529Z,16.27
2018-01-23T20:43:35.799Z,18.43
2018-01-23T20:46:04.275Z,14.73
2018-01-23T20:51:31.062Z,19.60
2018-01-23T20:53:59.302Z,18.70
2018-01-23T20:56:28.319Z,16.13
2018-01-23T20:58:56.537Z,15.90
2018-01-23T21:01:25.044Z,18.73
2018-01-23T21:03:53.254Z,17.50
2018-01-23T21:06:22.231Z,17.40
2018-01-23T21:08:51.194Z,18.33
2018-01-23T21:11:19.413Z,16.03
2018-01-23T21:13:47.647Z,15.53
2018-01-23T21:16:15.872Z,18.17
2018-01-23T21:18:44.082Z,14.27
2018-01-23T21:21:13.520Z,15.70
2018-01-23T21:23:42.496Z,18.47
2018-01-23T21:26:11.655Z,15.17
2018-01-23T21:28:40.681Z,16.27
2018-01-23T21:31:09.679Z,18.00
2018-01-23T21:33:38.662Z,17.50
2018-01-23T21:45:02.533Z,20.90
2018-01-23T21:47:30.769Z,15.00
2018-01-23T21:49:59.022Z,16.70
2018-01-23T21:52:27.271Z,18.13
2018-01-23T21:54:55.529Z,18.57
2018-01-23T21:57:23.721Z,16.30
2018-01-23T21:59:51.950Z,18.60
2018-01-23T22:02:20.152Z,16.63
2018-01-23T22:04:48.490Z,15.90
2018-01-23T22:07:17.532Z,15.73
2018-01-23T22:09:45.760Z,14.23
2018-01-23T22:12:14.796Z,17.70
2018-01-23T22:14:43.749Z,17.03
2018-01-23T22:17:12.725Z,17.27
2018-01-23T22:19:41.770Z,16.10
2018-01-23T22:22:10.004Z,20.90
2018-01-23T22:24:39.010Z,18.43
2018-01-23T22:27:07.985Z,20.70
2018-01-23T22:29:36.990Z,18.50
2018-01-23T22:32:06.017Z,20.07
2018-01-23T22:34:34.243Z,21.43
2018-01-23T22:37:03.248Z,17.50
2018-01-23T22:39:32.346Z,17.50
2018-01-23T22:42:01.430Z,16.93
2018-01-23T22:44:29.656Z,21.43
2018-01-23T22:46:58.195Z,15.83
2018-01-23T22:49:27.454Z,17.53
2018-01-23T22:51:55.788Z,15.60
2018-01-23T22:54:24.053Z,17.67
2018-01-23T22:56:52.330Z,18.03
2018-01-23T22:59:20.566Z,22.13
2018-01-23T23:01:48.815Z,21.20
2018-01-23T23:04:17.043Z,16.50
2018-01-23T23:06:46.053Z,17.73
2018-01-23T23:09:14.292Z,15.70
2018-01-23T23:11:43.326Z,18.00
2018-01-23T23:14:11.552Z,18.27
2018-01-23T23:16:39.834Z,13.50
2018-01-23T23:19:09.161Z,17.53
2018-01-23T23:21:37.426Z,16.97
2018-01-23T23:24:06.473Z,16.00
2018-01-23T23:26:35.621Z,17.97
2018-01-23T23:29:04.821Z,20.37
2018-01-23T23:31:33.081Z,18.43
2018-01-23T23:34:02.095Z,19.23
2018-01-23T23:36:31.094Z,18.00
2018-01-23T23:38:59.451Z,18.40
2018-01-23T23:41:27.656Z,19.17
2018-01-23T23:43:55.902Z,15.83
2018-01-23T23:46:24.913Z,17.53
2018-01-23T23:48:53.113Z,18.00
2018-01-23T23:51:21.657Z,15.17
2018-01-23T23:53:49.979Z,24.33
2018-01-23T23:56:18.233Z,19.67
2018-01-23T23:58:46.461Z,17.70
