createdAt,value
2016-09-24T00:00:54.957Z,0
2016-09-24T00:01:54.221Z,0
2016-09-24T00:02:54.908Z,0
2016-09-24T00:03:54.841Z,0
2016-09-24T00:04:54.787Z,0
2016-09-24T00:05:54.805Z,0
2016-09-24T00:06:54.733Z,0
2016-09-24T00:07:54.081Z,0
2016-09-24T00:08:54.376Z,0
2016-09-24T00:09:53.736Z,0
2016-09-24T00:10:54.678Z,0
2016-09-24T00:11:54.121Z,0
2016-09-24T00:12:53.688Z,0
2016-09-24T00:13:54.307Z,0
2016-09-24T00:14:54.330Z,0
2016-09-24T00:15:54.588Z,0
2016-09-24T00:16:53.942Z,0
2016-09-24T00:17:53.910Z,0
2016-09-24T00:18:54.557Z,0
2016-09-24T00:19:54.527Z,0
2016-09-24T00:20:54.336Z,0
2016-09-24T00:21:54.491Z,0
2016-09-24T00:22:53.833Z,0
2016-09-24T00:23:53.830Z,0
2016-09-24T00:24:54.449Z,0
2016-09-24T00:25:54.103Z,0
2016-09-24T00:26:54.095Z,0
2016-09-24T00:27:54.404Z,0
2016-09-24T00:28:54.071Z,0
2016-09-24T00:29:54.417Z,0
2016-09-24T00:30:54.039Z,0
2016-09-24T00:31:54.315Z,0
2016-09-24T00:32:54.004Z,0
2016-09-24T00:33:53.979Z,0
2016-09-24T00:34:54.273Z,0
2016-09-24T00:35:54.261Z,0
2016-09-24T00:36:53.608Z,0
2016-09-24T00:37:54.214Z,0
2016-09-24T00:38:53.889Z,0
2016-09-24T00:39:53.867Z,0
2016-09-24T00:40:54.174Z,0
2016-09-24T00:41:54.150Z,0
2016-09-24T00:42:53.503Z,0
2016-09-24T00:43:54.110Z,0
2016-09-24T00:44:54.117Z,0
2016-09-24T00:45:53.460Z,0
2016-09-24T00:46:53.750Z,0
2016-09-24T00:47:54.104Z,0
2016-09-24T00:48:53.711Z,0
2016-09-24T00:49:53.717Z,0
2016-09-24T00:50:54.006Z,0
2016-09-24T00:51:53.671Z,0
2016-09-24T00:52:53.984Z,0
2016-09-24T00:53:53.972Z,0
2016-09-24T00:54:53.612Z,0
2016-09-24T00:55:53.606Z,0
2016-09-24T00:56:53.925Z,0
2016-09-24T00:57:53.900Z,0
2016-09-24T00:58:53.926Z,0
2016-09-24T00:59:53.544Z,0
2016-09-24T01:00:53.861Z,0
2016-09-24T01:01:52.862Z,0
2016-09-24T01:02:53.501Z,0
2016-09-24T01:03:53.463Z,0
2016-09-24T01:04:53.773Z,0
2016-09-24T01:05:53.757Z,0
2016-09-24T01:06:53.766Z,0
2016-09-24T01:07:53.403Z,0
2016-09-24T01:08:53.697Z,0
2016-09-24T01:09:53.105Z,0
2016-09-24T01:10:53.355Z,0
2016-09-24T01:11:53.023Z,0
2016-09-24T01:12:53.643Z,0
2016-09-24T01:13:53.297Z,0
2016-09-24T01:14:52.955Z,0
2016-09-24T01:15:53.264Z,0
2016-09-24T01:16:53.584Z,0
2016-09-24T01:17:52.948Z,0
2016-09-24T01:18:52.894Z,0
2016-09-24T01:19:53.194Z,0
2016-09-24T01:20:53.514Z,0
2016-09-24T01:21:53.199Z,0
2016-09-24T01:22:53.478Z,0
2016-09-24T01:23:53.141Z,0
2016-09-24T01:24:53.120Z,0
2016-09-24T01:25:52.774Z,0
2016-09-24T01:26:53.092Z,0
2016-09-24T01:27:53.408Z,0
2016-09-24T01:28:52.727Z,0
2016-09-24T01:29:52.834Z,0
2016-09-24T01:30:53.330Z,0
2016-09-24T01:31:53.316Z,0
2016-09-24T01:32:53.316Z,0
2016-09-24T01:33:53.286Z,0
2016-09-24T01:34:53.264Z,0
2016-09-24T01:35:53.255Z,0
2016-09-24T01:36:53.239Z,0
2016-09-24T01:37:52.576Z,0
2016-09-24T01:38:52.880Z,0
2016-09-24T01:39:52.874Z,0
2016-09-24T01:40:53.178Z,0
2016-09-24T01:41:52.818Z,0
2016-09-24T01:42:53.150Z,0
2016-09-24T01:43:53.118Z,0
2016-09-24T01:44:53.107Z,0
2016-09-24T01:45:53.090Z,0
2016-09-24T01:46:53.078Z,0
2016-09-24T01:47:52.408Z,0
2016-09-24T01:48:53.041Z,0
2016-09-24T01:49:52.725Z,0
2016-09-24T01:50:53.009Z,0
2016-09-24T01:51:53.014Z,0
2016-09-24T01:52:52.704Z,0
2016-09-24T01:53:52.296Z,0
2016-09-24T01:54:52.931Z,0
2016-09-24T01:55:52.637Z,0
2016-09-24T01:56:52.611Z,0
2016-09-24T01:57:52.880Z,0
2016-09-24T01:58:52.576Z,0
2016-09-24T01:59:52.833Z,0
2016-09-24T02:00:52.202Z,0
2016-09-24T02:01:52.551Z,0
2016-09-24T02:02:52.809Z,0
2016-09-24T02:03:52.130Z,0
2016-09-24T02:04:52.769Z,0
2016-09-24T02:05:52.749Z,0
2016-09-24T02:06:52.740Z,0
2016-09-24T02:07:52.868Z,0
2016-09-24T02:08:52.688Z,0
2016-09-24T02:09:52.691Z,0
2016-09-24T02:10:52.669Z,0
2016-09-24T02:11:52.642Z,0
2016-09-24T02:12:52.636Z,0
2016-09-24T02:13:51.966Z,0
2016-09-24T02:14:52.601Z,0
2016-09-24T02:15:52.579Z,0
2016-09-24T02:16:52.551Z,0
2016-09-24T02:17:52.272Z,0
2016-09-24T02:18:52.262Z,0
2016-09-24T02:19:52.186Z,0
2016-09-24T02:20:51.853Z,0
2016-09-24T02:21:51.829Z,0
2016-09-24T02:22:52.142Z,0
2016-09-24T02:23:52.442Z,0
2016-09-24T02:24:52.440Z,0
2016-09-24T02:25:52.408Z,0
2016-09-24T02:26:51.416Z,0
2016-09-24T02:27:51.725Z,0
2016-09-24T02:28:52.019Z,0
2016-09-24T02:29:52.363Z,0
2016-09-24T02:30:51.989Z,0
2016-09-24T02:31:51.332Z,0
2016-09-24T02:32:51.640Z,0
2016-09-24T02:33:52.263Z,0
2016-09-24T02:34:52.240Z,0
2016-09-24T02:35:52.328Z,0
2016-09-24T02:36:52.272Z,0
2016-09-24T02:37:51.541Z,0
2016-09-24T02:38:52.400Z,0
2016-09-24T02:39:51.517Z,0
2016-09-24T02:40:51.512Z,0
2016-09-24T02:41:51.789Z,0
2016-09-24T02:42:51.788Z,0
2016-09-24T02:43:52.119Z,0
2016-09-24T02:44:51.761Z,0
2016-09-24T02:45:52.044Z,0
2016-09-24T02:46:52.029Z,0
2016-09-24T02:47:51.690Z,0
2016-09-24T02:48:51.362Z,0
2016-09-24T02:49:51.643Z,0
2016-09-24T02:50:51.652Z,0
2016-09-24T02:51:51.951Z,0
2016-09-24T02:52:51.292Z,0
2016-09-24T02:53:51.900Z,0
2016-09-24T02:54:51.888Z,0
2016-09-24T02:55:51.571Z,0
2016-09-24T02:56:51.532Z,0
2016-09-24T02:57:51.831Z,0
2016-09-24T02:58:51.813Z,0
2016-09-24T02:59:51.811Z,0
2016-09-24T03:00:51.469Z,0
2016-09-24T03:01:51.138Z,0
2016-09-24T03:02:51.101Z,0
2016-09-24T03:03:51.739Z,0
2016-09-24T03:04:51.388Z,0
2016-09-24T03:05:51.696Z,0
2016-09-24T03:06:51.676Z,0
2016-09-24T03:07:51.668Z,0
2016-09-24T03:08:51.369Z,0
2016-09-24T03:09:51.613Z,0
2016-09-24T03:10:51.619Z,0
2016-09-24T03:11:51.618Z,0
2016-09-24T03:12:50.942Z,0
2016-09-24T03:13:51.552Z,0
2016-09-24T03:14:50.891Z,0
2016-09-24T03:15:51.520Z,0
2016-09-24T03:16:51.182Z,0
2016-09-24T03:17:51.483Z,0
2016-09-24T03:18:50.842Z,0
2016-09-24T03:19:51.140Z,0
2016-09-24T03:20:51.521Z,0
2016-09-24T03:21:51.518Z,0
2016-09-24T03:22:51.157Z,0
2016-09-24T03:23:50.727Z,0
2016-09-24T03:24:51.089Z,0
2016-09-24T03:25:51.352Z,0
2016-09-24T03:26:51.083Z,0
2016-09-24T03:27:51.307Z,0
2016-09-24T03:28:51.019Z,0
2016-09-24T03:29:51.393Z,0
2016-09-24T03:30:51.380Z,0
2016-09-24T03:31:50.920Z,0
2016-09-24T03:32:50.572Z,0
2016-09-24T03:33:50.868Z,0
2016-09-24T03:34:51.248Z,0
2016-09-24T03:35:50.851Z,0
2016-09-24T03:36:50.830Z,0
2016-09-24T03:37:50.801Z,0
2016-09-24T03:38:50.801Z,0
2016-09-24T03:39:50.779Z,0
2016-09-24T03:40:50.735Z,0
2016-09-24T03:41:50.738Z,0
2016-09-24T03:42:50.122Z,0
2016-09-24T03:43:51.024Z,0
2016-09-24T03:44:50.992Z,0
2016-09-24T03:45:50.073Z,0
2016-09-24T03:46:50.651Z,0
2016-09-24T03:47:50.641Z,0
2016-09-24T03:48:50.948Z,0
2016-09-24T03:49:50.628Z,0
2016-09-24T03:50:50.994Z,0
2016-09-24T03:51:50.548Z,0
2016-09-24T03:52:50.965Z,0
2016-09-24T03:53:50.187Z,0
2016-09-24T03:54:50.879Z,0
2016-09-24T03:55:50.486Z,0
2016-09-24T03:56:50.780Z,0
2016-09-24T03:57:50.462Z,0
2016-09-24T03:58:50.185Z,0
2016-09-24T03:59:50.840Z,0
2016-09-24T04:00:50.762Z,0
2016-09-24T04:01:50.430Z,0
2016-09-24T04:02:50.442Z,0
2016-09-24T04:03:50.345Z,0
2016-09-24T04:04:50.319Z,0
2016-09-24T04:05:50.322Z,0
2016-09-24T04:06:50.698Z,0
2016-09-24T04:07:50.589Z,0
2016-09-24T04:08:50.245Z,0
2016-09-24T04:09:50.601Z,0
2016-09-24T04:10:50.540Z,0
2016-09-24T04:11:50.523Z,0
2016-09-24T04:12:49.856Z,0
2016-09-24T04:13:50.483Z,0
2016-09-24T04:14:50.148Z,0
2016-09-24T04:15:50.141Z,0
2016-09-24T04:16:50.096Z,0
2016-09-24T04:17:50.421Z,0
2016-09-24T04:18:50.069Z,0
2016-09-24T04:19:50.382Z,0
2016-09-24T04:20:49.705Z,0
2016-09-24T04:21:50.122Z,0
2016-09-24T04:22:49.997Z,0
2016-09-24T04:23:50.409Z,0
2016-09-24T04:24:49.640Z,0
2016-09-24T04:25:49.628Z,0
2016-09-24T04:26:50.257Z,0
2016-09-24T04:27:49.918Z,0
2016-09-24T04:28:50.312Z,0
2016-09-24T04:29:50.196Z,0
2016-09-24T04:30:49.559Z,0
2016-09-24T04:31:49.855Z,0
2016-09-24T04:32:49.832Z,0
2016-09-24T04:33:50.111Z,0
2016-09-24T04:34:49.802Z,0
2016-09-24T04:35:49.771Z,0
2016-09-24T04:36:49.738Z,0
2016-09-24T04:37:49.758Z,0
2016-09-24T04:38:49.702Z,0
2016-09-24T04:39:49.699Z,0
2016-09-24T04:40:49.994Z,0
2016-09-24T04:41:49.984Z,0
2016-09-24T04:42:49.962Z,0
2016-09-24T04:43:49.632Z,0
2016-09-24T04:44:49.277Z,0
2016-09-24T04:45:49.911Z,0
2016-09-24T04:46:49.897Z,0
2016-09-24T04:47:49.561Z,0
2016-09-24T04:48:49.219Z,0
2016-09-24T04:49:49.539Z,4
2016-09-24T04:50:49.828Z,4
2016-09-24T04:51:49.868Z,4
2016-09-24T04:52:49.477Z,0
2016-09-24T04:53:49.797Z,4
2016-09-24T04:54:49.420Z,4
2016-09-24T04:55:49.449Z,4
2016-09-24T04:56:49.389Z,8
2016-09-24T04:57:49.064Z,8
2016-09-24T04:58:49.678Z,8
2016-09-24T04:59:49.754Z,12
2016-09-24T05:00:49.635Z,12
2016-09-24T05:01:49.670Z,12
2016-09-24T05:02:49.667Z,16
2016-09-24T05:03:49.363Z,20
2016-09-24T05:04:49.020Z,24
2016-09-24T05:05:49.577Z,24
2016-09-24T05:06:49.537Z,32
2016-09-24T05:07:49.217Z,36
2016-09-24T05:08:49.170Z,36
2016-09-24T05:09:49.486Z,44
2016-09-24T05:10:49.231Z,48
2016-09-24T05:11:48.806Z,56
2016-09-24T05:12:49.480Z,64
2016-09-24T05:13:49.410Z,72
2016-09-24T05:14:49.065Z,80
2016-09-24T05:15:49.479Z,88
2016-09-24T05:16:49.355Z,96
2016-09-24T05:17:48.480Z,108
2016-09-24T05:18:48.995Z,120
2016-09-24T05:19:49.359Z,132
2016-09-24T05:20:49.273Z,144
2016-09-24T05:21:49.277Z,160
2016-09-24T05:22:49.278Z,176
2016-09-24T05:23:49.319Z,192
2016-09-24T05:24:49.299Z,200
2016-09-24T05:25:49.199Z,212
2016-09-24T05:26:48.906Z,228
2016-09-24T05:27:48.835Z,256
2016-09-24T05:28:49.183Z,284
2016-09-24T05:29:48.801Z,316
2016-09-24T05:30:49.206Z,352
2016-09-24T05:31:49.075Z,380
2016-09-24T05:32:48.760Z,420
2016-09-24T05:33:49.108Z,460
2016-09-24T05:34:49.061Z,504
2016-09-24T05:35:48.372Z,552
2016-09-24T05:36:48.666Z,600
2016-09-24T05:37:48.658Z,652
2016-09-24T05:38:48.685Z,708
2016-09-24T05:39:48.291Z,772
2016-09-24T05:40:48.590Z,836
2016-09-24T05:41:48.577Z,912
2016-09-24T05:42:48.643Z,996
2016-09-24T05:43:48.870Z,1084
2016-09-24T05:44:48.523Z,1164
2016-09-24T05:45:48.181Z,1236
2016-09-24T05:46:48.822Z,1284
2016-09-24T05:47:48.804Z,1308
2016-09-24T05:48:48.467Z,1308
2016-09-24T05:49:48.786Z,1316
2016-09-24T05:50:48.085Z,1336
2016-09-24T05:51:48.414Z,1376
2016-09-24T05:52:48.709Z,1424
2016-09-24T05:53:48.361Z,1472
2016-09-24T05:54:48.657Z,1528
2016-09-24T05:55:48.663Z,1588
2016-09-24T05:56:47.993Z,1644
2016-09-24T05:57:48.626Z,1696
2016-09-24T05:58:47.957Z,1752
2016-09-24T05:59:47.951Z,1828
2016-09-24T06:00:48.565Z,1916
2016-09-24T06:01:48.546Z,2012
2016-09-24T06:02:48.529Z,2124
2016-09-24T06:03:48.213Z,2228
2016-09-24T06:04:48.173Z,2332
2016-09-24T06:05:48.485Z,2432
2016-09-24T06:06:48.443Z,2560
2016-09-24T06:07:48.442Z,2672
2016-09-24T06:08:47.762Z,2796
2016-09-24T06:09:48.402Z,2932
2016-09-24T06:10:48.059Z,3072
2016-09-24T06:11:48.373Z,3228
2016-09-24T06:12:48.021Z,3376
2016-09-24T06:13:48.002Z,3496
2016-09-24T06:14:47.991Z,3600
2016-09-24T06:15:48.285Z,3712
2016-09-24T06:16:48.281Z,3824
2016-09-24T06:17:47.613Z,3896
2016-09-24T06:18:47.614Z,3948
2016-09-24T06:19:48.226Z,4068
2016-09-24T06:20:47.903Z,4276
2016-09-24T06:21:47.520Z,4392
2016-09-24T06:22:47.601Z,4320
2016-09-24T06:23:47.830Z,4180
2016-09-24T06:24:47.832Z,4004
2016-09-24T06:25:47.146Z,3856
2016-09-24T06:26:48.176Z,3648
2016-09-24T06:27:47.761Z,3376
2016-09-24T06:28:47.849Z,3068
2016-09-24T06:29:48.050Z,2960
2016-09-24T06:30:47.712Z,3028
2016-09-24T06:31:48.032Z,3120
2016-09-24T06:32:47.345Z,3448
2016-09-24T06:33:47.640Z,3884
2016-09-24T06:34:47.638Z,4132
2016-09-24T06:35:47.308Z,4496
2016-09-24T06:36:47.612Z,5020
2016-09-24T06:37:47.585Z,5472
2016-09-24T06:38:47.874Z,5640
2016-09-24T06:39:47.214Z,5576
2016-09-24T06:40:47.532Z,5728
2016-09-24T06:41:47.855Z,6992
2016-09-24T06:42:47.507Z,5708
2016-09-24T06:43:47.482Z,5692
2016-09-24T06:44:46.825Z,5412
2016-09-24T06:45:47.132Z,5876
2016-09-24T06:46:47.432Z,5664
2016-09-24T06:47:47.742Z,8664
2016-09-24T06:48:47.724Z,10040
2016-09-24T06:49:47.382Z,3968
2016-09-24T06:50:47.042Z,4280
2016-09-24T06:51:47.676Z,11916
2016-09-24T06:52:47.091Z,6680
2016-09-24T06:53:47.007Z,3128
2016-09-24T06:54:47.626Z,2564
2016-09-24T06:55:47.743Z,2492
2016-09-24T06:56:47.583Z,2696
2016-09-24T06:57:47.572Z,3180
2016-09-24T06:58:46.913Z,3496
2016-09-24T06:59:47.236Z,3628
2016-09-24T07:00:46.873Z,4052
2016-09-24T07:01:47.510Z,4700
2016-09-24T07:02:47.471Z,5416
2016-09-24T07:03:47.144Z,6116
2016-09-24T07:04:47.465Z,5984
2016-09-24T07:05:47.112Z,6880
2016-09-24T07:06:47.432Z,8164
2016-09-24T07:07:47.075Z,15008
2016-09-24T07:08:47.054Z,18272
2016-09-24T07:09:47.070Z,12260
2016-09-24T07:10:47.339Z,10728
2016-09-24T07:11:47.319Z,12336
2016-09-24T07:12:47.316Z,18720
2016-09-24T07:13:47.307Z,18784
2016-09-24T07:14:46.631Z,12560
2016-09-24T07:15:46.973Z,11232
2016-09-24T07:16:46.952Z,14060
2016-09-24T07:17:47.224Z,22720
2016-09-24T07:18:46.589Z,23072
2016-09-24T07:19:46.559Z,16576
2016-09-24T07:20:46.556Z,12492
2016-09-24T07:21:46.851Z,12832
2016-09-24T07:22:47.154Z,16544
2016-09-24T07:23:47.154Z,29408
2016-09-24T07:24:46.546Z,42912
2016-09-24T07:25:46.796Z,47136
2016-09-24T07:26:47.126Z,44928
2016-09-24T07:27:46.462Z,42368
2016-09-24T07:28:46.804Z,39808
2016-09-24T07:29:47.070Z,39776
2016-09-24T07:30:46.724Z,43104
2016-09-24T07:31:46.400Z,44416
2016-09-24T07:32:46.718Z,47392
2016-09-24T07:33:47.102Z,48480
2016-09-24T07:34:47.112Z,51680
2016-09-24T07:35:46.652Z,47840
2016-09-24T07:36:46.973Z,45024
2016-09-24T07:37:46.324Z,48672
2016-09-24T07:38:47.004Z,51840
2016-09-24T07:39:46.615Z,52608
2016-09-24T07:40:47.011Z,55584
2016-09-24T07:41:46.615Z,54976
2016-09-24T07:42:46.574Z,52768
2016-09-24T07:43:46.929Z,53024
2016-09-24T07:44:46.943Z,56000
2016-09-24T07:45:46.879Z,60192
2016-09-24T07:46:46.564Z,58496
2016-09-24T07:47:46.870Z,60544
2016-09-24T07:48:46.864Z,61600
2016-09-24T07:49:46.515Z,62496
2016-09-24T07:50:46.514Z,59648
2016-09-24T07:51:46.524Z,59968
2016-09-24T07:52:46.487Z,63872
2016-09-24T07:53:46.166Z,65088
2016-09-24T07:54:45.825Z,61920
2016-09-24T07:55:46.843Z,60384
2016-09-24T07:56:46.500Z,62400
2016-09-24T07:57:46.470Z,62464
2016-09-24T07:58:46.467Z,59936
2016-09-24T07:59:46.443Z,63200
2016-09-24T08:00:46.755Z,65152
2016-09-24T08:01:46.434Z,60736
2016-09-24T08:02:46.115Z,60672
2016-09-24T08:03:46.740Z,64384
2016-09-24T08:04:46.423Z,62496
2016-09-24T08:05:46.093Z,57344
2016-09-24T08:06:46.114Z,62080
2016-09-24T08:07:46.466Z,68576
2016-09-24T08:08:46.423Z,65024
2016-09-24T08:09:46.415Z,59520
2016-09-24T08:10:46.404Z,61408
2016-09-24T08:11:46.733Z,67072
2016-09-24T08:12:46.450Z,65024
2016-09-24T08:13:46.463Z,61728
2016-09-24T08:14:46.493Z,59744
2016-09-24T08:15:46.056Z,60672
2016-09-24T08:16:46.354Z,62976
2016-09-24T08:17:46.372Z,62464
2016-09-24T08:18:46.695Z,59296
2016-09-24T08:19:46.368Z,60800
2016-09-24T08:20:46.333Z,62400
2016-09-24T08:21:46.334Z,62656
2016-09-24T08:22:46.665Z,63552
2016-09-24T08:23:46.367Z,62240
2016-09-24T08:24:46.317Z,61376
2016-09-24T08:25:46.316Z,61696
2016-09-24T08:26:46.306Z,63552
2016-09-24T08:27:46.315Z,63616
2016-09-24T08:28:46.307Z,62432
2016-09-24T08:29:46.314Z,60736
2016-09-24T08:30:46.596Z,61728
2016-09-24T08:31:46.619Z,64608
2016-09-24T08:32:46.285Z,64672
2016-09-24T08:33:46.296Z,60896
2016-09-24T08:34:45.967Z,59328
2016-09-24T08:35:46.268Z,61568
2016-09-24T08:36:46.586Z,61120
2016-09-24T08:37:45.626Z,60192
2016-09-24T08:38:46.271Z,60992
2016-09-24T08:39:45.951Z,63360
2016-09-24T08:40:45.937Z,64032
2016-09-24T08:41:45.958Z,63776
2016-09-24T08:42:45.927Z,64192
2016-09-24T08:43:45.931Z,62368
2016-09-24T08:44:45.925Z,62816
2016-09-24T08:45:46.565Z,65568
2016-09-24T08:46:46.574Z,64256
2016-09-24T08:47:46.573Z,62432
2016-09-24T08:48:46.245Z,65344
2016-09-24T08:49:46.654Z,66240
2016-09-24T08:50:46.227Z,64896
2016-09-24T08:51:46.222Z,61568
2016-09-24T08:52:46.536Z,62080
2016-09-24T08:53:46.219Z,58624
2016-09-24T08:54:45.909Z,60192
2016-09-24T08:55:46.544Z,64000
2016-09-24T08:56:46.205Z,63392
2016-09-24T08:57:45.889Z,59968
2016-09-24T08:58:46.578Z,59488
2016-09-24T08:59:46.197Z,64160
2016-09-24T09:00:46.207Z,61664
2016-09-24T09:01:46.194Z,62464
2016-09-24T09:02:46.525Z,63168
2016-09-24T09:03:46.207Z,58528
2016-09-24T09:04:46.208Z,61024
2016-09-24T09:05:45.869Z,60704
2016-09-24T09:06:45.879Z,57248
2016-09-24T09:07:46.179Z,59936
2016-09-24T09:08:46.216Z,57088
2016-09-24T09:09:46.517Z,57472
2016-09-24T09:10:45.854Z,60704
2016-09-24T09:11:46.191Z,61344
2016-09-24T09:12:46.175Z,60416
2016-09-24T09:13:45.858Z,59744
2016-09-24T09:14:46.167Z,60352
2016-09-24T09:15:46.176Z,56096
2016-09-24T09:16:46.169Z,57280
2016-09-24T09:17:45.853Z,56128
2016-09-24T09:18:46.169Z,55360
2016-09-24T09:19:46.165Z,58208
2016-09-24T09:20:46.523Z,58272
2016-09-24T09:21:46.180Z,59328
2016-09-24T09:22:46.537Z,57056
2016-09-24T09:23:46.222Z,56032
2016-09-24T09:24:46.555Z,54720
2016-09-24T09:25:45.820Z,56256
2016-09-24T09:26:46.466Z,56160
2016-09-24T09:27:46.478Z,56448
2016-09-24T09:28:46.141Z,56992
2016-09-24T09:29:46.158Z,54848
2016-09-24T09:30:46.141Z,53312
2016-09-24T09:31:46.137Z,53056
2016-09-24T09:32:46.460Z,53440
2016-09-24T09:33:46.137Z,53568
2016-09-24T09:34:46.130Z,53856
2016-09-24T09:35:45.797Z,53120
2016-09-24T09:36:45.807Z,53056
2016-09-24T09:37:46.431Z,53376
2016-09-24T09:38:46.442Z,51040
2016-09-24T09:39:46.108Z,49120
2016-09-24T09:40:46.177Z,48928
2016-09-24T09:41:46.430Z,50976
2016-09-24T09:42:46.448Z,52576
2016-09-24T09:43:46.444Z,50560
2016-09-24T09:44:46.127Z,49984
2016-09-24T09:45:46.114Z,50144
2016-09-24T09:46:46.137Z,48608
2016-09-24T09:47:46.114Z,47712
2016-09-24T09:48:46.146Z,46912
2016-09-24T09:49:46.099Z,45344
2016-09-24T09:50:45.786Z,46208
2016-09-24T09:51:46.083Z,47072
2016-09-24T09:52:45.763Z,47488
2016-09-24T09:53:45.765Z,46816
2016-09-24T09:54:46.099Z,46688
2016-09-24T09:55:46.416Z,46464
2016-09-24T09:56:46.071Z,44864
2016-09-24T09:57:46.405Z,43392
2016-09-24T09:58:46.085Z,43968
2016-09-24T09:59:46.070Z,43104
2016-09-24T10:00:46.401Z,43808
2016-09-24T10:01:45.737Z,39552
2016-09-24T10:02:46.050Z,39232
2016-09-24T10:03:45.754Z,41344
2016-09-24T10:04:46.377Z,40288
2016-09-24T10:05:46.057Z,38592
2016-09-24T10:06:45.728Z,40128
2016-09-24T10:07:46.081Z,36704
2016-09-24T10:08:46.051Z,34912
2016-09-24T10:09:46.376Z,36416
2016-09-24T10:10:46.375Z,35776
2016-09-24T10:11:45.717Z,35008
2016-09-24T10:12:46.056Z,35488
2016-09-24T10:13:46.393Z,36000
2016-09-24T10:14:46.349Z,37024
2016-09-24T10:15:46.048Z,36960
2016-09-24T10:16:46.027Z,37600
2016-09-24T10:17:46.376Z,34944
2016-09-24T10:18:46.357Z,29376
2016-09-24T10:19:45.687Z,26592
2016-09-24T10:20:46.317Z,34240
2016-09-24T10:21:46.012Z,35936
2016-09-24T10:22:45.687Z,32864
2016-09-24T10:23:45.674Z,30144
2016-09-24T10:24:45.986Z,29280
2016-09-24T10:25:45.988Z,33088
2016-09-24T10:26:46.305Z,34048
2016-09-24T10:27:46.297Z,33344
2016-09-24T10:28:46.287Z,31648
2016-09-24T10:29:45.961Z,31648
2016-09-24T10:30:46.287Z,27776
2016-09-24T10:31:46.288Z,29472
2016-09-24T10:32:45.978Z,28192
2016-09-24T10:33:45.616Z,27872
2016-09-24T10:34:45.957Z,28160
2016-09-24T10:35:45.947Z,29280
2016-09-24T10:36:45.615Z,25888
2016-09-24T10:37:45.927Z,23936
2016-09-24T10:38:45.925Z,27360
2016-09-24T10:39:46.259Z,30400
2016-09-24T10:40:46.235Z,41024
2016-09-24T10:41:46.267Z,28800
2016-09-24T10:42:46.230Z,19584
2016-09-24T10:43:45.920Z,19264
2016-09-24T10:44:46.289Z,18304
2016-09-24T10:45:45.896Z,17216
2016-09-24T10:46:46.238Z,18240
2016-09-24T10:47:46.215Z,19456
2016-09-24T10:48:46.208Z,19168
2016-09-24T10:49:46.356Z,17568
2016-09-24T10:50:45.876Z,18016
2016-09-24T10:51:46.243Z,21312
2016-09-24T10:52:45.905Z,24800
2016-09-24T10:53:45.218Z,27328
2016-09-24T10:54:46.178Z,20768
2016-09-24T10:55:45.534Z,13052
2016-09-24T10:56:45.836Z,12468
2016-09-24T10:57:45.854Z,12440
2016-09-24T10:58:46.198Z,12528
2016-09-24T10:59:45.507Z,12512
2016-09-24T11:00:45.874Z,12372
2016-09-24T11:01:45.828Z,12496
2016-09-24T11:02:45.812Z,12496
2016-09-24T11:03:46.137Z,12552
2016-09-24T11:04:45.798Z,12980
2016-09-24T11:05:45.483Z,12796
2016-09-24T11:06:45.795Z,13124
2016-09-24T11:07:45.783Z,13176
2016-09-24T11:08:45.774Z,12780
2016-09-24T11:09:45.750Z,12940
2016-09-24T11:10:45.752Z,12904
2016-09-24T11:11:45.757Z,12356
2016-09-24T11:12:46.067Z,12360
2016-09-24T11:13:46.077Z,12780
2016-09-24T11:14:45.750Z,12932
2016-09-24T11:15:46.050Z,12700
2016-09-24T11:16:46.055Z,12280
2016-09-24T11:17:45.731Z,11784
2016-09-24T11:18:45.393Z,8788
2016-09-24T11:19:45.701Z,8540
2016-09-24T11:20:45.692Z,11788
2016-09-24T11:21:46.035Z,13048
2016-09-24T11:22:45.693Z,11908
2016-09-24T11:23:45.711Z,8504
2016-09-24T11:24:45.686Z,11104
2016-09-24T11:25:45.373Z,10904
2016-09-24T11:26:45.677Z,8244
2016-09-24T11:27:45.353Z,11432
2016-09-24T11:28:45.983Z,10968
2016-09-24T11:29:45.325Z,11908
2016-09-24T11:30:45.978Z,12128
2016-09-24T11:31:45.644Z,8188
2016-09-24T11:32:45.657Z,8116
2016-09-24T11:33:45.674Z,8344
2016-09-24T11:34:45.301Z,11756
2016-09-24T11:35:45.933Z,12364
2016-09-24T11:36:45.923Z,12896
2016-09-24T11:37:45.651Z,12560
2016-09-24T11:38:45.922Z,12100
2016-09-24T11:39:45.277Z,8848
2016-09-24T11:40:45.600Z,6968
2016-09-24T11:41:45.597Z,7032
2016-09-24T11:42:45.584Z,7264
2016-09-24T11:43:45.572Z,9260
2016-09-24T11:44:45.877Z,7316
2016-09-24T11:45:45.216Z,7560
2016-09-24T11:46:45.353Z,8356
2016-09-24T11:47:45.540Z,11932
2016-09-24T11:48:45.230Z,12340
2016-09-24T11:49:45.855Z,9660
2016-09-24T11:50:45.199Z,11712
2016-09-24T11:51:45.510Z,9464
2016-09-24T11:52:45.847Z,7364
2016-09-24T11:53:45.826Z,11348
2016-09-24T11:54:45.152Z,6908
2016-09-24T11:55:45.476Z,7052
2016-09-24T11:56:45.796Z,7276
2016-09-24T11:57:45.788Z,11660
2016-09-24T11:58:45.205Z,12376
2016-09-24T11:59:45.479Z,12600
2016-09-24T12:00:45.764Z,12180
2016-09-24T12:01:45.116Z,11768
2016-09-24T12:02:45.506Z,6888
2016-09-24T12:03:45.445Z,6500
2016-09-24T12:04:45.869Z,10404
2016-09-24T12:05:45.429Z,11144
2016-09-24T12:06:45.785Z,11564
2016-09-24T12:07:45.114Z,9720
2016-09-24T12:08:45.128Z,7392
2016-09-24T12:09:45.917Z,7392
2016-09-24T12:10:45.487Z,7736
2016-09-24T12:11:45.976Z,10612
2016-09-24T12:12:45.374Z,7016
2016-09-24T12:13:45.417Z,7236
2016-09-24T12:14:45.687Z,10172
2016-09-24T12:15:45.711Z,10724
2016-09-24T12:16:45.675Z,7696
2016-09-24T12:17:45.056Z,7760
2016-09-24T12:18:45.324Z,6984
2016-09-24T12:19:45.667Z,6832
2016-09-24T12:20:45.646Z,6492
2016-09-24T12:21:45.313Z,6536
2016-09-24T12:22:45.298Z,6800
2016-09-24T12:23:45.628Z,10124
2016-09-24T12:24:44.955Z,8144
2016-09-24T12:25:45.278Z,7056
2016-09-24T12:26:44.999Z,7128
2016-09-24T12:27:44.991Z,10904
2016-09-24T12:28:45.572Z,8588
2016-09-24T12:29:45.562Z,11128
2016-09-24T12:30:44.997Z,11116
2016-09-24T12:31:45.567Z,9444
2016-09-24T12:32:45.311Z,9392
2016-09-24T12:33:45.548Z,8504
2016-09-24T12:34:45.220Z,10108
2016-09-24T12:35:45.216Z,10184
2016-09-24T12:36:45.207Z,10280
2016-09-24T12:37:45.219Z,10724
2016-09-24T12:38:45.647Z,10736
2016-09-24T12:39:45.487Z,10584
2016-09-24T12:40:45.183Z,10600
2016-09-24T12:41:45.496Z,8212
2016-09-24T12:42:45.194Z,10100
2016-09-24T12:43:45.149Z,10076
2016-09-24T12:44:44.817Z,10164
2016-09-24T12:45:45.473Z,9668
2016-09-24T12:46:44.812Z,7176
2016-09-24T12:47:44.899Z,6452
2016-09-24T12:48:44.581Z,6276
2016-09-24T12:49:44.917Z,7376
2016-09-24T12:50:45.119Z,6580
2016-09-24T12:51:45.140Z,8856
2016-09-24T12:52:45.439Z,9636
2016-09-24T12:53:45.181Z,9924
2016-09-24T12:54:45.062Z,9832
2016-09-24T12:55:45.408Z,9852
2016-09-24T12:56:44.737Z,10188
2016-09-24T12:57:45.104Z,10464
2016-09-24T12:58:44.741Z,10684
2016-09-24T12:59:44.761Z,10908
2016-09-24T13:00:45.033Z,10896
2016-09-24T13:01:45.375Z,10588
2016-09-24T13:02:45.408Z,10172
2016-09-24T13:03:45.346Z,10096
2016-09-24T13:04:45.343Z,10036
2016-09-24T13:05:45.099Z,10236
2016-09-24T13:06:44.987Z,10388
2016-09-24T13:07:45.338Z,10356
2016-09-24T13:08:45.307Z,8984
2016-09-24T13:09:44.987Z,9080
2016-09-24T13:10:45.277Z,9212
2016-09-24T13:11:44.632Z,5372
2016-09-24T13:12:44.316Z,4976
2016-09-24T13:13:45.275Z,4816
2016-09-24T13:14:45.268Z,4764
2016-09-24T13:15:44.765Z,4796
2016-09-24T13:16:44.948Z,4904
2016-09-24T13:17:44.309Z,5552
2016-09-24T13:18:44.994Z,6644
2016-09-24T13:19:45.000Z,9672
2016-09-24T13:20:44.650Z,6124
2016-09-24T13:21:44.957Z,9660
2016-09-24T13:22:45.339Z,9824
2016-09-24T13:23:45.298Z,9416
2016-09-24T13:24:44.958Z,9656
2016-09-24T13:25:44.910Z,9420
2016-09-24T13:26:44.862Z,9956
2016-09-24T13:27:44.534Z,10080
2016-09-24T13:28:44.834Z,10092
2016-09-24T13:29:44.612Z,9404
2016-09-24T13:30:44.188Z,9708
2016-09-24T13:31:45.151Z,9672
2016-09-24T13:32:44.519Z,9772
2016-09-24T13:33:44.832Z,9448
2016-09-24T13:34:44.806Z,9576
2016-09-24T13:35:45.137Z,9644
2016-09-24T13:36:44.804Z,9312
2016-09-24T13:37:44.797Z,9216
2016-09-24T13:38:44.781Z,8880
2016-09-24T13:39:45.117Z,8640
2016-09-24T13:40:44.759Z,8640