createdAt,value
2023-01-01T00:00:49.756Z,15.60
2023-01-01T00:03:19.475Z,15.60
2023-01-01T00:05:47.671Z,15.60
2023-01-01T00:08:15.810Z,15.60
2023-01-01T00:10:43.997Z,15.60
2023-01-01T00:13:15.546Z,15.70
2023-01-01T00:15:43.744Z,15.80
2023-01-01T00:18:11.890Z,15.80
2023-01-01T00:20:41.416Z,15.90
2023-01-01T00:23:09.633Z,15.80
2023-01-01T00:25:37.832Z,15.90
2023-01-01T00:28:06.217Z,15.90
2023-01-01T00:30:34.495Z,16.00
2023-01-01T00:33:02.721Z,16.00
2023-01-01T00:35:30.942Z,16.00
2023-01-01T00:38:00.530Z,16.00
2023-01-01T00:40:28.805Z,16.00
2023-01-01T00:42:57.250Z,16.00
2023-01-01T00:45:25.590Z,16.00
2023-01-01T00:47:55.298Z,16.00
2023-01-01T00:50:24.569Z,16.10
2023-01-01T00:52:52.817Z,16.10
2023-01-01T00:55:22.345Z,16.10
2023-01-01T00:57:50.536Z,16.00
2023-01-01T01:00:20.185Z,16.00
2023-01-01T01:02:48.527Z,16.00
2023-01-01T01:05:16.814Z,16.10
2023-01-01T01:07:44.988Z,16.10
2023-01-01T01:10:13.250Z,16.20
2023-01-01T01:12:42.992Z,16.20
2023-01-01T01:15:12.336Z,16.20
2023-01-01T01:17:40.864Z,16.30
2023-01-01T01:20:10.453Z,16.30
2023-01-01T01:22:38.723Z,16.30
2023-01-01T01:25:08.809Z,16.30
2023-01-01T01:27:37.074Z,16.40
2023-01-01T01:30:09.600Z,16.40
2023-01-01T01:32:37.819Z,16.40
2023-01-01T01:35:07.021Z,16.40
2023-01-01T01:37:35.259Z,16.40
2023-01-01T01:40:03.493Z,16.40
2023-01-01T01:42:31.632Z,16.30
2023-01-01T01:45:03.004Z,16.40
2023-01-01T01:47:38.837Z,16.40
2023-01-01T01:50:14.647Z,16.50
2023-01-01T01:52:55.490Z,16.50
2023-01-01T01:55:24.080Z,16.50
2023-01-01T01:57:52.267Z,16.40
2023-01-01T02:00:20.706Z,16.50
2023-01-01T02:02:56.789Z,16.50
2023-01-01T02:05:26.231Z,16.50
2023-01-01T02:07:56.468Z,16.50
2023-01-01T02:10:24.735Z,16.50
2023-01-01T02:12:52.967Z,16.50
2023-01-01T02:15:24.527Z,16.50
2023-01-01T02:18:03.097Z,16.50
2023-01-01T02:20:44.081Z,16.50
2023-01-01T02:23:56.343Z,16.50
2023-01-01T02:26:54.014Z,16.50
2023-01-01T02:29:43.598Z,16.50
2023-01-01T02:32:19.785Z,16.50
2023-01-01T02:34:55.942Z,16.50
2023-01-01T02:37:27.732Z,16.40
2023-01-01T02:40:00.286Z,16.40
2023-01-01T02:42:30.712Z,16.40
2023-01-01T02:45:01.649Z,16.50
2023-01-01T02:47:29.828Z,16.30
2023-01-01T02:50:09.687Z,16.30
2023-01-01T02:53:07.878Z,16.20
2023-01-01T02:55:53.864Z,16.30
2023-01-01T02:58:47.906Z,16.30
2023-01-01T03:01:30.295Z,16.30
2023-01-01T03:04:08.753Z,16.40
2023-01-01T03:06:50.515Z,16.40
2023-01-01T03:09:29.406Z,16.40
2023-01-01T03:12:07.457Z,16.40
2023-01-01T03:14:48.584Z,16.40
2023-01-01T03:17:27.868Z,16.40
2023-01-01T03:19:59.739Z,16.20
2023-01-01T03:22:34.780Z,16.30
2023-01-01T03:25:10.181Z,16.20
2023-01-01T03:27:44.803Z,16.40
2023-01-01T03:30:15.757Z,16.30
2023-01-01T03:33:03.622Z,16.30
2023-01-01T03:35:44.692Z,16.30
2023-01-01T03:38:20.694Z,16.10
2023-01-01T03:40:55.215Z,16.20
2023-01-01T03:43:35.074Z,16.20
2023-01-01T03:46:06.450Z,16.20
2023-01-01T03:49:02.697Z,16.20
2023-01-01T03:51:58.290Z,16.20
2023-01-01T03:54:44.193Z,16.20
2023-01-01T03:57:22.573Z,16.00
2023-01-01T04:00:00.174Z,16.00
2023-01-01T04:02:35.801Z,16.10
2023-01-01T04:05:07.828Z,16.00
2023-01-01T04:07:36.795Z,15.90
2023-01-01T04:10:17.273Z,16.00
2023-01-01T04:12:51.398Z,16.00
2023-01-01T04:15:22.809Z,15.90
2023-01-01T04:17:51.510Z,15.90
2023-01-01T04:20:22.208Z,15.80
2023-01-01T04:22:50.434Z,15.80
2023-01-01T04:25:19.182Z,15.70
2023-01-01T04:27:47.387Z,15.60
2023-01-01T04:30:16.874Z,15.60
2023-01-01T04:32:45.679Z,15.50
2023-01-01T04:35:15.662Z,15.50
2023-01-01T04:37:46.702Z,15.50
2023-01-01T04:40:15.911Z,15.60
2023-01-01T04:42:44.380Z,15.50
2023-01-01T04:45:14.988Z,15.50
2023-01-01T04:47:44.473Z,15.40
2023-01-01T04:50:12.789Z,15.40
2023-01-01T04:52:40.992Z,15.30
2023-01-01T04:55:11.386Z,15.30
2023-01-01T04:57:39.541Z,15.30
2023-01-01T05:00:09.713Z,15.20
2023-01-01T05:02:38.015Z,15.30
2023-01-01T05:05:06.878Z,15.40
2023-01-01T05:07:35.046Z,15.30
2023-01-01T05:10:03.357Z,15.40
2023-01-01T05:12:32.895Z,15.40
2023-01-01T05:15:01.113Z,15.40
2023-01-01T05:17:29.250Z,15.30
2023-01-01T05:19:57.395Z,15.30
2023-01-01T05:22:25.551Z,15.20
2023-01-01T05:24:54.482Z,15.20
2023-01-01T05:27:22.673Z,15.10
2023-01-01T05:29:52.166Z,15.20
2023-01-01T05:32:20.343Z,15.10
2023-01-01T05:34:48.505Z,15.10
2023-01-01T05:37:16.714Z,15.10
2023-01-01T05:39:44.855Z,15.10
2023-01-01T05:42:13.031Z,15.20
2023-01-01T05:44:41.146Z,15.20
2023-01-01T05:47:10.631Z,15.10
2023-01-01T05:49:39.563Z,15.20
2023-01-01T05:52:07.684Z,15.10
2023-01-01T05:54:35.951Z,15.20
2023-01-01T05:57:04.249Z,15.20
2023-01-01T05:59:32.477Z,15.30
2023-01-01T06:02:00.688Z,15.30
2023-01-01T06:04:30.393Z,15.30
2023-01-01T06:06:58.539Z,15.30
2023-01-01T06:09:28.101Z,15.30
2023-01-01T06:11:56.245Z,15.20
2023-01-01T06:14:24.465Z,15.30
2023-01-01T06:16:52.738Z,15.30
2023-01-01T06:19:20.974Z,15.30
2023-01-01T06:21:50.527Z,15.40
2023-01-01T06:24:18.680Z,15.30
2023-01-01T06:26:46.880Z,15.30
2023-01-01T06:29:15.094Z,15.30
2023-01-01T06:31:43.242Z,15.20
2023-01-01T06:34:11.516Z,15.30
2023-01-01T06:36:39.902Z,15.40
2023-01-01T06:39:09.698Z,15.30
2023-01-01T06:41:38.187Z,15.20
2023-01-01T06:44:06.770Z,15.20
2023-01-01T06:46:37.158Z,15.20
2023-01-01T06:49:08.469Z,15.10
2023-01-01T06:51:41.067Z,15.10
2023-01-01T06:54:12.436Z,15.20
2023-01-01T06:56:40.931Z,15.10
2023-01-01T06:59:09.114Z,15.20
2023-01-01T07:01:40.503Z,15.20
2023-01-01T07:04:15.578Z,15.10
2023-01-01T07:06:44.105Z,15.20
2023-01-01T07:09:13.696Z,15.10
2023-01-01T07:11:41.859Z,15.10
2023-01-01T07:14:10.016Z,15.20
2023-01-01T07:16:38.229Z,15.10
2023-01-01T07:19:06.433Z,15.10
2023-01-01T07:21:43.318Z,15.10
2023-01-01T07:24:15.433Z,15.10
2023-01-01T07:26:43.979Z,15.10
2023-01-01T07:29:12.886Z,15.10
2023-01-01T07:31:44.123Z,15.20
2023-01-01T07:34:16.466Z,15.20
2023-01-01T07:36:44.996Z,15.30
2023-01-01T07:39:14.519Z,15.20
2023-01-01T07:41:43.305Z,15.20
2023-01-01T07:44:11.450Z,15.20
2023-01-01T07:46:39.855Z,15.20
2023-01-01T07:49:08.060Z,15.10
2023-01-01T07:51:36.463Z,15.20
2023-01-01T07:54:07.426Z,15.20
2023-01-01T07:56:37.553Z,15.10
2023-01-01T07:59:06.129Z,15.10
2023-01-01T08:01:38.219Z,15.20
2023-01-01T08:04:06.960Z,15.20
2023-01-01T08:06:35.268Z,15.20
2023-01-01T08:09:03.536Z,15.20
2023-01-01T08:11:31.751Z,15.20
2023-01-01T08:14:01.452Z,15.20
2023-01-01T08:16:29.669Z,15.10
2023-01-01T08:18:58.174Z,15.30
2023-01-01T08:21:26.387Z,15.20
2023-01-01T08:23:54.510Z,15.30
2023-01-01T08:26:31.263Z,15.30
2023-01-01T08:29:03.524Z,15.30
2023-01-01T08:31:31.938Z,15.40
2023-01-01T08:34:00.219Z,15.40
2023-01-01T08:36:28.520Z,15.30
2023-01-01T08:38:56.693Z,15.30
2023-01-01T08:41:24.924Z,15.30
2023-01-01T08:43:53.518Z,15.30
2023-01-01T08:46:23.123Z,15.30
2023-01-01T08:48:51.303Z,15.30
2023-01-01T08:51:19.741Z,15.30
2023-01-01T08:53:51.216Z,15.30
2023-01-01T08:56:20.305Z,15.40
2023-01-01T08:58:48.940Z,15.40
2023-01-01T09:01:17.263Z,15.40
2023-01-01T09:03:46.960Z,15.30
2023-01-01T09:06:15.605Z,15.30
2023-01-01T09:08:43.900Z,15.40
2023-01-01T09:11:24.807Z,15.40
2023-01-01T09:13:53.948Z,15.40
2023-01-01T09:16:23.898Z,15.40
2023-01-01T09:18:53.605Z,15.50
2023-01-01T09:21:21.824Z,15.40
2023-01-01T09:23:50.067Z,15.50
2023-01-01T09:26:18.308Z,15.50
2023-01-01T09:28:46.501Z,15.50
2023-01-01T09:31:14.770Z,15.40
2023-01-01T09:33:43.175Z,15.50
2023-01-01T09:36:30.055Z,15.50
2023-01-01T09:39:00.373Z,15.50
2023-01-01T09:41:52.268Z,15.50
2023-01-01T09:44:42.713Z,15.60
2023-01-01T09:47:25.142Z,15.50
2023-01-01T09:49:57.395Z,15.50
2023-01-01T09:52:40.851Z,15.50
2023-01-01T09:55:22.189Z,15.50
2023-01-01T09:57:50.491Z,15.60
2023-01-01T10:00:20.419Z,15.60
2023-01-01T10:03:18.293Z,15.60
2023-01-01T10:05:56.795Z,15.60
2023-01-01T10:08:57.623Z,15.60
2023-01-01T10:11:35.685Z,15.70
2023-01-01T10:14:17.218Z,15.70
2023-01-01T10:16:52.135Z,15.80
2023-01-01T10:19:31.514Z,15.70
2023-01-01T10:22:08.488Z,15.80
2023-01-01T10:24:46.629Z,15.80
2023-01-01T10:27:31.974Z,15.80
2023-01-01T10:30:05.002Z,15.90
2023-01-01T10:32:36.592Z,15.90
2023-01-01T10:35:14.727Z,15.90
2023-01-01T10:37:43.982Z,15.90
2023-01-01T10:40:20.616Z,15.90
2023-01-01T10:42:51.805Z,15.90
2023-01-01T10:45:30.750Z,15.90
2023-01-01T10:48:14.587Z,16.00
2023-01-01T10:50:50.766Z,16.10
2023-01-01T10:53:27.865Z,16.00
2023-01-01T10:56:09.170Z,16.10
2023-01-01T10:58:42.768Z,16.10
2023-01-01T11:01:14.079Z,16.20
2023-01-01T11:04:00.552Z,16.30
2023-01-01T11:06:34.814Z,16.30
2023-01-01T11:09:07.907Z,16.30
2023-01-01T11:11:45.078Z,16.30
2023-01-01T11:14:23.257Z,16.20
2023-01-01T11:16:52.038Z,16.20
2023-01-01T11:19:29.356Z,16.10
2023-01-01T11:21:57.618Z,16.20
2023-01-01T11:24:28.631Z,16.20
2023-01-01T11:27:20.243Z,16.10
2023-01-01T11:29:48.948Z,16.00
2023-01-01T11:32:23.590Z,16.00
2023-01-01T11:35:00.214Z,16.00
2023-01-01T11:37:34.104Z,16.10
2023-01-01T11:40:04.792Z,16.20
2023-01-01T11:42:37.823Z,16.00
2023-01-01T11:45:17.974Z,16.00
2023-01-01T11:47:51.908Z,16.10
2023-01-01T11:50:31.042Z,16.00
2023-01-01T11:53:18.083Z,16.00
2023-01-01T11:55:51.171Z,15.90
2023-01-01T11:58:32.028Z,15.90
2023-01-01T12:01:05.710Z,15.90
2023-01-01T12:03:42.415Z,15.90
2023-01-01T12:06:20.233Z,15.90
2023-01-01T12:08:57.586Z,16.00
2023-01-01T12:11:34.000Z,16.00
2023-01-01T12:14:16.990Z,16.00
2023-01-01T12:16:56.749Z,16.00
2023-01-01T12:19:29.580Z,16.00
2023-01-01T12:22:01.939Z,15.90
2023-01-01T12:24:36.278Z,16.00
2023-01-01T12:27:20.064Z,16.00
2023-01-01T12:30:11.906Z,16.00
2023-01-01T12:33:08.495Z,16.10
2023-01-01T12:35:57.386Z,16.00
2023-01-01T12:38:49.029Z,16.00
2023-01-01T12:41:30.853Z,16.10
2023-01-01T12:44:12.959Z,15.90
2023-01-01T12:46:54.845Z,15.90
2023-01-01T12:50:03.405Z,16.00
2023-01-01T12:52:48.188Z,16.00
2023-01-01T12:55:49.053Z,16.00
2023-01-01T12:58:26.987Z,15.90
2023-01-01T13:01:00.452Z,15.90
2023-01-01T13:03:35.435Z,15.90
2023-01-01T13:06:05.843Z,15.90
2023-01-01T13:08:36.631Z,15.80
2023-01-01T13:11:06.183Z,15.80
2023-01-01T13:13:34.543Z,15.80
2023-01-01T13:16:04.502Z,15.70
2023-01-01T13:18:37.071Z,15.70
2023-01-01T13:21:20.503Z,15.70
2023-01-01T13:23:59.815Z,15.70
2023-01-01T13:26:41.819Z,15.60
2023-01-01T13:29:36.405Z,15.60
2023-01-01T13:32:10.256Z,15.60
2023-01-01T13:35:05.573Z,15.60
2023-01-01T13:37:45.380Z,15.60
2023-01-01T13:40:52.701Z,15.60
2023-01-01T13:43:30.283Z,15.60
2023-01-01T13:46:13.001Z,15.60
2023-01-01T13:49:16.528Z,15.60
2023-01-01T13:52:19.139Z,15.60
2023-01-01T13:55:57.537Z,15.50
2023-01-01T13:59:20.829Z,15.60
2023-01-01T14:02:01.699Z,15.50
2023-01-01T14:04:40.620Z,15.50
2023-01-01T14:10:24.364Z,15.40
2023-01-01T14:12:54.651Z,15.50
2023-01-01T14:15:29.819Z,15.40
2023-01-01T14:18:01.417Z,15.30
2023-01-01T14:20:37.436Z,15.20
2023-01-01T14:23:15.929Z,15.10
2023-01-01T14:25:46.138Z,15.10
2023-01-01T14:28:22.191Z,15.20
2023-01-01T14:30:51.537Z,15.10
2023-01-01T14:33:26.787Z,15.10
2023-01-01T14:35:56.350Z,15.10
2023-01-01T14:38:29.529Z,15.00
2023-01-01T14:41:07.793Z,14.90
2023-01-01T14:43:38.679Z,14.90
2023-01-01T14:46:11.387Z,14.80
2023-01-01T14:48:46.074Z,14.70
2023-01-01T14:51:17.700Z,14.60
2023-01-01T14:53:49.807Z,14.50
2023-01-01T14:56:27.122Z,14.60
2023-01-01T14:59:03.769Z,14.40
2023-01-01T15:01:32.043Z,14.40
2023-01-01T15:04:03.387Z,14.30
2023-01-01T15:06:53.380Z,14.30
2023-01-01T15:09:23.018Z,14.20
2023-01-01T15:11:54.048Z,14.20
2023-01-01T15:14:37.151Z,14.30
2023-01-01T15:17:08.441Z,14.30
2023-01-01T15:19:41.003Z,14.20
2023-01-01T15:22:21.200Z,14.30
2023-01-01T15:24:51.528Z,14.30
2023-01-01T15:27:26.308Z,14.40
2023-01-01T15:29:56.838Z,14.30
2023-01-01T15:32:29.432Z,14.40
2023-01-01T15:35:00.792Z,14.40
2023-01-01T15:37:36.358Z,14.20
2023-01-01T15:40:35.543Z,14.20
2023-01-01T15:43:22.682Z,14.10
2023-01-01T15:46:00.500Z,14.10
2023-01-01T15:48:37.283Z,14.10
2023-01-01T15:51:18.966Z,14.10
2023-01-01T15:53:55.608Z,14.00
2023-01-01T15:56:29.062Z,14.00
2023-01-01T15:59:08.733Z,14.00
2023-01-01T16:01:41.780Z,14.00
2023-01-01T16:04:15.177Z,14.00
2023-01-01T16:06:49.242Z,14.00
2023-01-01T16:09:19.114Z,13.90
2023-01-01T16:11:53.500Z,13.80
2023-01-01T16:14:22.156Z,13.80
2023-01-01T16:16:57.221Z,14.00
2023-01-01T16:19:26.527Z,13.90
2023-01-01T16:21:54.772Z,14.00
2023-01-01T16:24:23.050Z,14.00
2023-01-01T16:26:53.049Z,14.00
2023-01-01T16:29:21.199Z,13.90
2023-01-01T16:31:49.476Z,13.70
2023-01-01T16:34:17.947Z,13.70
2023-01-01T16:36:46.444Z,13.70
2023-01-01T16:39:14.892Z,13.60
2023-01-01T16:41:45.368Z,13.50
2023-01-01T16:44:16.369Z,13.50
2023-01-01T16:46:44.909Z,13.40
2023-01-01T16:49:13.188Z,13.40
2023-01-01T16:51:43.956Z,13.40
2023-01-01T16:54:13.034Z,13.30
2023-01-01T16:56:41.371Z,13.10
2023-01-01T16:59:09.661Z,13.00
2023-01-01T17:01:39.348Z,12.90
2023-01-01T17:04:08.095Z,12.90
2023-01-01T17:06:39.064Z,13.00
2023-01-01T17:09:07.671Z,13.10
2023-01-01T17:11:35.868Z,13.00
2023-01-01T17:14:06.216Z,12.90
2023-01-01T17:16:39.014Z,12.90
2023-01-01T17:19:15.050Z,12.80
2023-01-01T17:21:46.189Z,12.70
2023-01-01T17:24:15.345Z,12.80
2023-01-01T17:26:43.600Z,12.80
2023-01-01T17:29:12.313Z,12.70
2023-01-01T17:31:40.560Z,12.70
2023-01-01T17:34:14.288Z,12.70
2023-01-01T17:36:44.867Z,12.60
2023-01-01T17:39:14.843Z,12.50
2023-01-01T17:41:44.988Z,12.50
2023-01-01T17:44:13.818Z,12.60
2023-01-01T17:46:44.161Z,12.50
2023-01-01T17:49:14.141Z,12.60
2023-01-01T17:51:42.381Z,12.60
2023-01-01T17:54:13.580Z,12.50
2023-01-01T17:56:42.187Z,12.50
2023-01-01T17:59:11.122Z,12.50
2023-01-01T18:01:39.544Z,12.40
2023-01-01T18:04:10.326Z,12.50
2023-01-01T18:06:43.641Z,12.50
2023-01-01T18:09:16.230Z,12.40
2023-01-01T18:11:45.362Z,12.30
2023-01-01T18:14:18.348Z,12.40
2023-01-01T18:16:49.435Z,12.40
2023-01-01T18:19:17.895Z,12.30
2023-01-01T18:21:47.460Z,12.30
2023-01-01T18:24:17.054Z,12.50
2023-01-01T18:26:45.475Z,12.60
2023-01-01T18:29:13.675Z,12.60
2023-01-01T18:31:41.984Z,12.50
2023-01-01T18:34:11.818Z,12.50
2023-01-01T18:36:40.520Z,12.50
2023-01-01T18:39:17.504Z,12.50
2023-01-01T18:42:34.524Z,12.40
2023-01-01T18:45:14.587Z,12.30
2023-01-01T18:47:45.706Z,12.30
2023-01-01T18:50:23.856Z,12.40
2023-01-01T18:52:56.993Z,12.40
2023-01-01T18:55:28.101Z,12.40
2023-01-01T18:58:02.943Z,12.30
2023-01-01T19:00:33.137Z,12.30
2023-01-01T19:03:04.288Z,12.40
2023-01-01T19:05:35.799Z,12.30
2023-01-01T19:08:16.965Z,12.20
2023-01-01T19:10:49.521Z,12.20
2023-01-01T19:13:22.724Z,12.20
2023-01-01T19:15:55.617Z,12.40
2023-01-01T19:18:29.444Z,12.30
2023-01-01T19:21:03.694Z,12.30
2023-01-01T19:23:32.738Z,12.40
2023-01-01T19:26:06.622Z,12.30
2023-01-01T19:28:38.736Z,12.30
2023-01-01T19:31:08.284Z,12.20
2023-01-01T19:33:36.509Z,12.20
2023-01-01T19:36:05.110Z,12.20
2023-01-01T19:38:33.416Z,12.30
2023-01-01T19:41:03.070Z,12.50
2023-01-01T19:43:31.297Z,12.50
2023-01-01T19:45:59.577Z,12.40
2023-01-01T19:48:29.152Z,12.30
2023-01-01T19:50:57.645Z,12.30
2023-01-01T19:53:25.826Z,12.40
2023-01-01T19:55:54.031Z,12.50
2023-01-01T19:58:23.515Z,12.50
2023-01-01T20:00:52.783Z,12.50
2023-01-01T20:06:11.046Z,12.40
2023-01-01T20:08:39.746Z,12.50
2023-01-01T20:11:08.526Z,12.50
2023-01-01T20:13:38.159Z,12.50
2023-01-01T20:16:07.433Z,12.60
2023-01-01T20:18:36.096Z,12.50
2023-01-01T20:21:26.002Z,12.60
2023-01-01T20:23:54.970Z,12.60
2023-01-01T20:26:23.699Z,12.60
2023-01-01T20:29:11.067Z,12.70
2023-01-01T20:31:39.629Z,12.50
2023-01-01T20:34:07.899Z,12.60
2023-01-01T20:36:53.611Z,12.50
2023-01-01T20:39:22.583Z,12.60
2023-01-01T20:41:50.953Z,12.60
2023-01-01T20:44:20.888Z,12.60
2023-01-01T20:46:49.631Z,12.60
2023-01-01T20:49:18.979Z,12.60
2023-01-01T20:51:49.138Z,12.50
2023-01-01T20:54:17.292Z,12.50
2023-01-01T20:56:45.510Z,12.40
2023-01-01T20:59:34.279Z,12.40
2023-01-01T21:02:06.101Z,12.60
2023-01-01T21:04:38.511Z,12.60
2023-01-01T21:07:07.909Z,12.60
2023-01-01T21:09:36.201Z,12.50
2023-01-01T21:12:05.640Z,12.60
2023-01-01T21:14:34.353Z,12.60
2023-01-01T21:17:18.512Z,12.60
2023-01-01T21:19:46.897Z,12.60
2023-01-01T21:22:15.655Z,12.60
2023-01-01T21:24:46.303Z,12.60
2023-01-01T21:27:25.259Z,12.50
2023-01-01T21:29:58.206Z,12.50
2023-01-01T21:32:38.301Z,12.40
2023-01-01T21:35:19.334Z,12.40
2023-01-01T21:37:52.331Z,12.60
2023-01-01T21:40:41.728Z,12.50
2023-01-01T21:43:35.040Z,12.60
2023-01-01T21:46:35.971Z,12.70
2023-01-01T21:49:18.603Z,12.50
2023-01-01T21:51:54.810Z,12.40
2023-01-01T21:54:28.107Z,12.50
2023-01-01T21:56:59.594Z,12.40
2023-01-01T21:59:36.605Z,12.40
2023-01-01T22:02:37.750Z,12.60
2023-01-01T22:05:31.983Z,12.60
2023-01-01T22:08:06.827Z,12.80
2023-01-01T22:10:36.734Z,12.80
2023-01-01T22:13:15.664Z,12.60
2023-01-01T22:15:45.742Z,12.50
2023-01-01T22:18:23.364Z,12.80
2023-01-01T22:20:53.833Z,12.60
2023-01-01T22:23:36.166Z,12.60
2023-01-01T22:26:15.825Z,12.40
2023-01-01T22:28:46.527Z,12.30
2023-01-01T22:31:21.833Z,12.50
2023-01-01T22:33:52.181Z,12.60
2023-01-01T22:36:26.640Z,12.30
2023-01-01T22:38:59.290Z,12.40
2023-01-01T22:41:27.526Z,12.20
2023-01-01T22:44:03.532Z,12.30
2023-01-01T22:46:37.681Z,12.20
2023-01-01T22:49:19.813Z,12.30
2023-01-01T22:51:54.510Z,12.40
2023-01-01T22:54:22.810Z,12.40
2023-01-01T22:56:50.995Z,12.20
2023-01-01T22:59:19.118Z,12.10
2023-01-01T23:01:47.553Z,12.00
2023-01-01T23:04:16.105Z,12.00
2023-01-01T23:06:44.373Z,12.00
2023-01-01T23:09:14.174Z,12.00
2023-01-01T23:11:42.413Z,12.00
2023-01-01T23:14:28.320Z,11.90
2023-01-01T23:16:56.549Z,11.80
2023-01-01T23:19:24.842Z,11.70
2023-01-01T23:21:54.330Z,11.60
2023-01-01T23:24:25.658Z,11.60
2023-01-01T23:26:54.712Z,11.50
2023-01-01T23:29:24.795Z,11.50
2023-01-01T23:31:53.205Z,11.60
2023-01-01T23:34:21.344Z,11.60
2023-01-01T23:36:52.454Z,11.50
2023-01-01T23:39:20.612Z,11.50
2023-01-01T23:41:51.482Z,11.40
2023-01-01T23:44:19.707Z,11.30
2023-01-01T23:46:48.575Z,11.20
2023-01-01T23:49:18.329Z,11.20
2023-01-01T23:51:46.966Z,11.20
2023-01-01T23:54:15.204Z,11.10
2023-01-01T23:56:43.499Z,11.10
2023-01-01T23:59:13.052Z,11.20
