createdAt,value
2017-05-19T00:52:10.778Z,105.00
2017-05-19T00:53:11.509Z,110.00
2017-05-19T00:54:12.247Z,129.00
2017-05-19T00:55:13.002Z,113.00
2017-05-19T00:56:13.731Z,108.00
2017-05-19T00:57:14.710Z,120.00
2017-05-19T00:58:15.440Z,115.00
2017-05-19T00:59:16.169Z,114.00
2017-05-19T01:00:16.902Z,123.00
2017-05-19T01:03:49.071Z,135.00
2017-05-19T01:04:49.962Z,118.00
2017-05-19T01:05:50.720Z,127.00
2017-05-19T01:14:25.274Z,144.00
2017-05-19T01:15:26.003Z,117.00
2017-05-19T01:16:26.732Z,128.00
2017-05-19T01:17:27.459Z,120.00
2017-05-19T01:22:04.015Z,123.00
2017-05-19T01:23:04.744Z,113.00
2017-05-19T01:24:05.725Z,105.00
2017-05-19T01:25:06.455Z,116.00
2017-05-19T01:26:07.190Z,119.00
2017-05-19T01:27:07.919Z,124.00
2017-05-19T01:28:08.653Z,121.00
2017-05-19T01:29:09.894Z,125.00
2017-05-19T01:30:10.633Z,121.00
2017-05-19T01:31:11.360Z,108.00
2017-05-19T01:32:12.092Z,126.00
2017-05-19T01:33:12.827Z,113.00
2017-05-19T01:34:13.836Z,119.00
2017-05-19T01:35:14.571Z,127.00
2017-05-19T01:36:15.294Z,125.00
2017-05-19T01:37:16.028Z,119.00
2017-05-19T01:38:16.761Z,106.00
2017-05-19T01:39:17.745Z,124.00
2017-05-19T01:40:18.475Z,133.00
2017-05-19T01:41:19.236Z,122.00
2017-05-19T01:42:19.992Z,118.00
2017-05-19T01:43:20.723Z,126.00
2017-05-19T01:44:21.705Z,126.00
2017-05-19T01:45:22.437Z,128.00
2017-05-19T01:46:23.197Z,119.00
2017-05-19T01:47:23.926Z,107.00
2017-05-19T01:48:24.662Z,125.00
2017-05-19T01:49:25.643Z,107.00
2017-05-19T01:50:26.375Z,113.00
2017-05-19T01:51:27.108Z,117.00
2017-05-19T01:52:27.838Z,110.00
2017-05-19T01:53:28.570Z,126.00
2017-05-19T01:54:29.559Z,116.00
2017-05-19T01:55:30.307Z,115.00
2017-05-19T01:56:31.044Z,118.00
2017-05-19T01:57:31.775Z,107.00
2017-05-19T01:58:32.531Z,106.00
2017-05-19T01:59:33.517Z,109.00
2017-05-19T02:00:34.246Z,116.00
2017-05-19T02:01:34.976Z,114.00
2017-05-19T02:02:35.710Z,116.00
2017-05-19T02:03:36.443Z,111.00
2017-05-19T02:04:37.424Z,112.00
2017-05-19T02:05:38.179Z,121.00
2017-05-19T02:06:38.911Z,141.00
2017-05-19T02:07:39.646Z,106.00
2017-05-19T02:08:40.378Z,114.00
2017-05-19T02:09:41.358Z,103.00
2017-05-19T02:10:42.088Z,114.00
2017-05-19T02:11:42.820Z,111.00
2017-05-19T02:12:43.554Z,113.00
2017-05-19T02:13:44.290Z,110.00
2017-05-19T02:14:45.293Z,106.00
2017-05-19T02:15:46.025Z,119.00
2017-05-19T02:16:46.754Z,119.00
2017-05-19T02:17:47.488Z,110.00
2017-05-19T02:18:48.218Z,102.00
2017-05-19T02:19:49.204Z,116.00
2017-05-19T02:20:49.932Z,115.00
2017-05-19T02:21:50.662Z,108.00
2017-05-19T02:22:51.393Z,111.00
2017-05-19T02:23:52.128Z,115.00
2017-05-19T02:24:53.111Z,116.00
2017-05-19T02:25:53.843Z,102.00
2017-05-19T02:26:54.572Z,114.00
2017-05-19T02:27:55.306Z,114.00
2017-05-19T02:28:56.036Z,116.00
2017-05-19T02:29:57.017Z,109.00
2017-05-19T02:30:57.749Z,95.00
2017-05-19T02:31:58.476Z,103.00
2017-05-19T02:32:59.236Z,110.00
2017-05-19T02:33:59.967Z,113.00
2017-05-19T02:35:00.948Z,111.00
2017-05-19T02:36:01.680Z,99.00
2017-05-19T02:37:02.412Z,111.00
2017-05-19T02:38:03.144Z,108.00
2017-05-19T02:39:03.875Z,121.00
2017-05-19T02:40:04.885Z,117.00
2017-05-19T02:41:05.616Z,122.00
2017-05-19T02:42:06.376Z,116.00
2017-05-19T02:43:07.106Z,118.00
2017-05-19T02:44:07.838Z,119.00
2017-05-19T02:45:08.845Z,111.00
2017-05-19T02:46:09.576Z,117.00
2017-05-19T02:47:10.306Z,103.00
2017-05-19T02:48:11.038Z,106.00
2017-05-19T02:49:11.768Z,131.00
2017-05-19T02:50:12.750Z,114.00
2017-05-19T02:51:13.481Z,106.00
2017-05-19T02:52:14.213Z,117.00
2017-05-19T02:53:14.943Z,116.00
2017-05-19T02:54:15.679Z,119.00
2017-05-19T02:55:16.658Z,96.00
2017-05-19T02:56:17.418Z,111.00
2017-05-19T02:57:18.173Z,110.00
2017-05-19T02:58:18.906Z,93.00
2017-05-19T02:59:19.634Z,113.00
2017-05-19T03:00:20.617Z,100.00
2017-05-19T03:01:21.350Z,120.00
2017-05-19T03:02:22.086Z,100.00
2017-05-19T03:03:22.806Z,92.00
2017-05-19T03:04:23.539Z,102.00
2017-05-19T03:05:24.518Z,94.00
2017-05-19T03:06:25.253Z,110.00
2017-05-19T03:07:25.979Z,106.00
2017-05-19T03:08:26.734Z,93.00
2017-05-19T03:09:27.470Z,88.00
2017-05-19T03:10:28.445Z,99.00
2017-05-19T03:11:29.177Z,93.00
2017-05-19T03:12:29.910Z,99.00
2017-05-19T03:13:30.641Z,96.00
2017-05-19T03:14:31.371Z,96.00
2017-05-19T03:15:32.354Z,93.00
2017-05-19T03:16:33.078Z,81.00
2017-05-19T03:17:33.836Z,84.00
2017-05-19T03:18:34.558Z,83.00
2017-05-19T03:19:35.292Z,74.00
2017-05-19T03:20:36.297Z,85.00
2017-05-19T03:21:37.030Z,103.00
2017-05-19T03:22:37.761Z,91.00
2017-05-19T03:23:38.493Z,94.00
2017-05-19T03:24:39.224Z,88.00
2017-05-19T03:25:40.205Z,87.00
2017-05-19T03:26:40.934Z,65.00
2017-05-19T03:27:41.669Z,82.00
2017-05-19T03:28:42.396Z,76.00
2017-05-19T03:29:43.117Z,82.00
2017-05-19T03:30:44.097Z,85.00
2017-05-19T03:31:44.826Z,85.00
2017-05-19T03:32:45.556Z,77.00
2017-05-19T03:33:46.289Z,76.00
2017-05-19T03:34:47.019Z,86.00
2017-05-19T03:35:48.000Z,83.00
2017-05-19T03:36:48.757Z,86.00
2017-05-19T03:37:49.510Z,79.00
2017-05-19T03:38:50.242Z,82.00
2017-05-19T03:39:50.973Z,84.00
2017-05-19T03:40:51.956Z,101.00
2017-05-19T03:41:52.689Z,76.00
2017-05-19T03:42:53.419Z,97.00
2017-05-19T03:43:54.144Z,93.00
2017-05-19T03:44:54.877Z,102.00
2017-05-19T03:45:55.859Z,78.00
2017-05-19T03:46:56.616Z,101.00
2017-05-19T03:47:57.347Z,91.00
2017-05-19T03:48:58.081Z,79.00
2017-05-19T03:49:58.813Z,84.00
2017-05-19T03:50:59.791Z,92.00
2017-05-19T03:52:00.525Z,91.00
2017-05-19T03:53:01.268Z,76.00
2017-05-19T03:54:02.018Z,93.00
2017-05-19T03:55:02.750Z,88.00
2017-05-19T03:56:03.730Z,75.00
2017-05-19T03:57:04.466Z,65.00
2017-05-19T03:58:05.227Z,65.00
2017-05-19T03:59:05.960Z,70.00
2017-05-19T04:00:06.693Z,73.00
2017-05-19T04:04:54.446Z,60.00
2017-05-19T04:05:55.201Z,59.00
2017-05-19T04:06:55.936Z,56.00
2017-05-19T04:07:56.670Z,74.00
2017-05-19T04:08:57.401Z,66.00
2017-05-19T04:09:58.385Z,54.00
2017-05-19T04:10:59.118Z,57.00
2017-05-19T04:11:59.875Z,49.00
2017-05-19T04:13:00.609Z,50.00
2017-05-19T04:14:01.364Z,56.00
2017-05-19T04:15:02.347Z,47.00
2017-05-19T04:16:03.082Z,55.00
2017-05-19T04:17:03.837Z,44.00
2017-05-19T04:18:04.576Z,44.00
2017-05-19T04:19:05.301Z,50.00
2017-05-19T04:20:06.292Z,60.00
2017-05-19T04:21:07.044Z,51.00
2017-05-19T04:22:07.779Z,49.00
2017-05-19T04:23:08.510Z,62.00
2017-05-19T04:24:09.241Z,46.00
2017-05-19T04:25:10.226Z,62.00
2017-05-19T04:26:10.960Z,61.00
2017-05-19T04:27:11.692Z,54.00
2017-05-19T04:28:12.424Z,43.00
2017-05-19T04:29:13.157Z,51.00
2017-05-19T04:30:14.140Z,43.00
2017-05-19T04:31:14.873Z,55.00
2017-05-19T04:32:15.602Z,52.00
2017-05-19T04:33:16.337Z,41.00
2017-05-19T04:34:17.069Z,36.00
2017-05-19T04:35:18.044Z,43.00
2017-05-19T04:36:18.776Z,46.00
2017-05-19T04:37:19.508Z,39.00
2017-05-19T04:38:20.238Z,48.00
2017-05-19T04:39:20.996Z,51.00
2017-05-19T04:42:53.167Z,53.00
2017-05-19T04:43:53.926Z,37.00
2017-05-19T04:44:54.685Z,46.00
2017-05-19T04:45:55.423Z,40.00
2017-05-19T04:46:56.154Z,42.00
2017-05-19T04:47:57.135Z,34.00
2017-05-19T04:48:58.132Z,41.00
2017-05-19T04:49:58.866Z,32.00
2017-05-19T04:50:59.599Z,37.00
2017-05-19T04:54:31.770Z,37.00
2017-05-19T04:55:32.505Z,38.00
2017-05-19T04:56:33.237Z,38.00
2017-05-19T04:57:33.972Z,38.00
2017-05-19T04:58:34.733Z,39.00
2017-05-19T04:59:35.715Z,40.00
2017-05-19T05:00:36.445Z,33.00
2017-05-19T05:01:37.181Z,34.00
2017-05-19T05:02:37.913Z,41.00
2017-05-19T05:03:38.650Z,37.00
2017-05-19T05:04:39.633Z,39.00
2017-05-19T05:05:40.393Z,39.00
2017-05-19T05:06:41.130Z,34.00
2017-05-19T05:07:41.863Z,28.00
2017-05-19T05:08:42.598Z,37.00
2017-05-19T05:09:43.583Z,37.00
2017-05-19T05:10:44.343Z,39.00
2017-05-19T05:11:45.081Z,36.00
2017-05-19T05:12:45.813Z,33.00
2017-05-19T05:13:46.550Z,39.00
2017-05-19T05:14:47.535Z,37.00
2017-05-19T05:15:48.270Z,40.00
2017-05-19T05:16:49.003Z,36.00
2017-05-19T05:17:49.765Z,52.00
2017-05-19T05:18:50.503Z,36.00
2017-05-19T05:19:51.513Z,33.00
2017-05-19T05:20:52.269Z,41.00
2017-05-19T05:21:53.007Z,28.00
2017-05-19T05:22:53.739Z,51.00
2017-05-19T05:23:54.475Z,31.00
2017-05-19T05:24:55.460Z,43.00
2017-05-19T05:25:56.195Z,32.00
2017-05-19T05:26:56.954Z,41.00
2017-05-19T05:27:57.688Z,29.00
2017-05-19T05:28:58.423Z,33.00
2017-05-19T05:29:59.409Z,33.00
2017-05-19T05:31:00.145Z,26.00
2017-05-19T05:32:00.876Z,28.00
2017-05-19T05:33:01.614Z,30.00
2017-05-19T05:34:02.349Z,28.00
2017-05-19T05:35:03.332Z,31.00
2017-05-19T05:36:04.070Z,31.00
2017-05-19T05:37:04.828Z,29.00
2017-05-19T05:38:05.561Z,47.00
2017-05-19T05:39:06.322Z,30.00
2017-05-19T05:40:07.329Z,29.00
2017-05-19T05:41:08.066Z,30.00
2017-05-19T05:42:08.797Z,27.00
2017-05-19T05:43:09.532Z,38.00
2017-05-19T05:44:10.264Z,27.00
2017-05-19T05:45:11.251Z,31.00
2017-05-19T05:46:11.984Z,29.00
2017-05-19T05:47:12.724Z,31.00
2017-05-19T05:48:13.457Z,26.00
2017-05-19T05:49:14.189Z,30.00
2017-05-19T05:50:15.172Z,29.00
2017-05-19T05:51:15.908Z,24.00
2017-05-19T05:52:16.641Z,35.00
2017-05-19T05:53:17.375Z,34.00
2017-05-19T05:54:18.108Z,24.00
2017-05-19T05:55:19.098Z,31.00
2017-05-19T05:58:51.262Z,24.00
2017-05-19T05:59:51.997Z,24.00
2017-05-19T06:00:52.729Z,25.00
2017-05-19T06:01:53.488Z,29.00
2017-05-19T06:02:54.221Z,34.00
2017-05-19T06:03:55.205Z,25.00
2017-05-19T06:04:55.938Z,26.00
2017-05-19T06:05:56.697Z,23.00
2017-05-19T06:06:57.429Z,27.00
2017-05-19T06:07:58.163Z,20.00
2017-05-19T06:08:59.149Z,28.00
2017-05-19T06:09:59.879Z,32.00
2017-05-19T06:11:00.612Z,33.00
2017-05-19T06:12:01.371Z,40.00
2017-05-19T06:13:02.106Z,26.00
2017-05-19T06:14:03.087Z,35.00
2017-05-19T06:15:03.824Z,24.00
2017-05-19T06:16:04.556Z,26.00
2017-05-19T06:17:05.288Z,28.00
2017-05-19T06:18:06.019Z,24.00
2017-05-19T06:19:07.045Z,33.00
2017-05-19T06:20:07.730Z,16.00
2017-05-19T06:23:39.949Z,27.00
2017-05-19T06:24:40.682Z,31.00
2017-05-19T06:25:41.417Z,26.00
2017-05-19T06:26:42.150Z,25.00
2017-05-19T06:27:42.885Z,25.00
2017-05-19T06:28:43.872Z,33.00
2017-05-19T06:29:44.604Z,17.00
2017-05-19T06:30:45.339Z,29.00
2017-05-19T06:31:46.072Z,23.00
2017-05-19T06:32:46.804Z,25.00
2017-05-19T06:33:48.052Z,19.00
2017-05-19T06:34:48.783Z,27.00
2017-05-19T06:35:49.521Z,17.00
2017-05-19T06:36:50.257Z,25.00
2017-05-19T06:37:50.995Z,27.00
2017-05-19T06:38:51.979Z,20.00
2017-05-19T06:39:52.742Z,29.00
2017-05-19T06:40:53.475Z,24.00
2017-05-19T06:41:54.206Z,19.00
2017-05-19T06:42:54.939Z,23.00
2017-05-19T06:43:55.926Z,21.00
2017-05-19T06:44:56.659Z,19.00
2017-05-19T06:45:57.394Z,21.00
2017-05-19T06:46:58.130Z,26.00
2017-05-19T06:47:58.867Z,27.00
2017-05-19T06:48:59.861Z,18.00
2017-05-19T06:50:00.590Z,14.00
2017-05-19T06:51:01.326Z,20.00
2017-05-19T06:52:02.061Z,17.00
2017-05-19T06:53:02.799Z,26.00
2017-05-19T06:54:03.810Z,20.00
2017-05-19T06:55:04.544Z,11.00
2017-05-19T06:56:05.284Z,18.00
2017-05-19T06:57:06.041Z,16.00
2017-05-19T06:58:06.778Z,17.00
2017-05-19T06:59:07.761Z,15.00
2017-05-19T07:00:08.498Z,22.00
2017-05-19T07:01:09.263Z,14.00
2017-05-19T07:02:09.997Z,11.00
2017-05-19T07:03:10.730Z,15.00
2017-05-19T07:04:12.042Z,14.00
2017-05-19T07:27:42.794Z,15.00
2017-05-19T07:28:43.532Z,14.00
2017-05-19T07:29:44.286Z,23.00
2017-05-19T07:30:45.022Z,32.00
2017-05-19T07:31:45.755Z,46.00
2017-05-19T07:32:46.743Z,58.00
2017-05-19T07:33:47.507Z,32.00
2017-05-19T07:34:48.243Z,28.00
2017-05-19T07:35:48.971Z,18.00
2017-05-19T07:36:49.704Z,21.00
2017-05-19T07:37:50.690Z,25.00
2017-05-19T07:38:51.449Z,18.00
2017-05-19T07:39:52.185Z,21.00
2017-05-19T07:40:52.922Z,37.00
2017-05-19T07:41:53.656Z,19.00
2017-05-19T07:42:54.642Z,26.00
2017-05-19T07:43:55.412Z,25.00
2017-05-19T07:44:56.112Z,13.00
2017-05-19T07:45:56.850Z,20.00
2017-05-19T07:46:57.609Z,16.00
2017-05-19T07:47:58.597Z,16.00
2017-05-19T07:48:59.331Z,20.00
2017-05-19T07:50:00.068Z,17.00
2017-05-19T07:51:00.804Z,20.00
2017-05-19T07:52:01.537Z,19.00
2017-05-19T07:53:02.522Z,22.00
2017-05-19T07:54:03.257Z,15.00
2017-05-19T07:55:03.993Z,15.00
2017-05-19T07:56:04.730Z,15.00
2017-05-19T07:57:05.457Z,15.00
2017-05-19T08:00:37.637Z,18.00
2017-05-19T08:01:38.402Z,18.00
2017-05-19T08:02:39.138Z,20.00
2017-05-19T08:03:39.882Z,16.00
2017-05-19T08:04:40.608Z,14.00
2017-05-19T08:05:41.616Z,23.00
2017-05-19T08:06:42.381Z,16.00
2017-05-19T08:07:43.117Z,19.00
2017-05-19T08:08:43.883Z,22.00
2017-05-19T08:09:44.621Z,8.00
2017-05-19T08:10:45.607Z,21.00
2017-05-19T08:11:46.344Z,13.00
2017-05-19T08:12:47.104Z,17.00
2017-05-19T08:13:47.839Z,14.00
2017-05-19T08:14:48.577Z,18.00
2017-05-19T08:15:49.562Z,11.00
2017-05-19T08:16:50.299Z,16.00
2017-05-19T08:17:51.038Z,17.00
2017-05-19T08:18:51.774Z,12.00
2017-05-19T08:19:52.510Z,11.00
2017-05-19T08:20:53.497Z,15.00
2017-05-19T08:21:54.234Z,11.00
2017-05-19T08:22:54.968Z,14.00
2017-05-19T08:23:55.704Z,13.00
2017-05-19T08:24:56.441Z,13.00
2017-05-19T08:25:57.425Z,11.00
2017-05-19T08:26:58.160Z,10.00
2017-05-19T08:27:58.895Z,13.00
2017-05-19T08:28:59.635Z,13.00
2017-05-19T08:30:00.371Z,18.00
2017-05-19T08:31:01.357Z,17.00
2017-05-19T08:32:02.094Z,16.00
2017-05-19T08:33:02.831Z,13.00
2017-05-19T08:34:03.569Z,17.00
2017-05-19T08:35:04.309Z,20.00
2017-05-19T08:36:05.321Z,13.00
2017-05-19T08:37:06.056Z,16.00
2017-05-19T08:38:06.794Z,20.00
2017-05-19T08:39:07.566Z,12.00
2017-05-19T08:40:08.332Z,9.00
2017-05-19T08:41:09.318Z,16.00
2017-05-19T08:42:10.055Z,14.00
2017-05-19T08:43:10.791Z,12.00
2017-05-19T08:44:11.530Z,14.00
2017-05-19T08:45:12.263Z,11.00
2017-05-19T08:46:13.247Z,11.00
2017-05-19T08:47:13.978Z,10.00
2017-05-19T08:48:14.715Z,23.00
2017-05-19T08:49:15.454Z,12.00
2017-05-19T08:50:16.190Z,13.00
2017-05-19T08:51:17.206Z,11.00
2017-05-19T08:52:17.942Z,15.00
2017-05-19T08:53:18.682Z,14.00
2017-05-19T08:54:19.413Z,16.00
2017-05-19T08:55:20.150Z,15.00
2017-05-19T08:56:21.166Z,15.00
2017-05-19T08:57:21.903Z,16.00
2017-05-19T08:58:22.637Z,13.00
2017-05-19T08:59:23.373Z,13.00
2017-05-19T09:00:24.108Z,22.00
2017-05-19T09:01:25.095Z,19.00
2017-05-19T09:02:25.829Z,9.00
2017-05-19T09:03:26.564Z,13.00
2017-05-19T09:04:27.301Z,16.00
2017-05-19T09:05:28.037Z,13.00
2017-05-19T09:06:29.021Z,16.00
2017-05-19T09:07:29.756Z,9.00
2017-05-19T09:08:30.491Z,12.00
2017-05-19T09:09:31.229Z,9.00
2017-05-19T09:10:31.961Z,7.00
2017-05-19T09:11:32.945Z,17.00
2017-05-19T09:12:33.681Z,12.00
2017-05-19T09:13:34.417Z,13.00
2017-05-19T09:14:35.153Z,11.00
2017-05-19T09:15:35.890Z,9.00
2017-05-19T09:16:36.876Z,13.00
2017-05-19T09:17:37.611Z,10.00
2017-05-19T09:18:38.348Z,12.00
2017-05-19T09:19:39.084Z,11.00
2017-05-19T09:20:39.819Z,9.00
2017-05-19T09:21:40.856Z,12.00
2017-05-19T09:22:41.602Z,12.00
2017-05-19T09:23:42.355Z,13.00
2017-05-19T09:24:43.090Z,10.00
2017-05-19T09:25:43.827Z,9.00
2017-05-19T09:26:44.816Z,14.00
2017-05-19T09:27:45.553Z,22.00
2017-05-19T09:28:46.293Z,29.00
2017-05-19T09:29:47.030Z,14.00
2017-05-19T09:30:47.766Z,75.00
2017-05-19T09:31:48.755Z,14.00
2017-05-19T09:32:49.493Z,21.00
2017-05-19T09:33:50.230Z,21.00
2017-05-19T09:34:50.968Z,23.00
2017-05-19T09:35:51.705Z,35.00
2017-05-19T09:36:52.742Z,26.00
2017-05-19T09:37:53.478Z,10.00
2017-05-19T09:38:54.213Z,22.00
2017-05-19T09:39:54.948Z,13.00
2017-05-19T09:40:55.684Z,13.00
2017-05-19T09:41:56.722Z,14.00
2017-05-19T09:42:57.461Z,17.00
2017-05-19T09:43:58.199Z,15.00
2017-05-19T09:44:58.935Z,14.00
2017-05-19T09:45:59.674Z,14.00
2017-05-19T09:47:00.660Z,11.00
2017-05-19T09:48:01.406Z,8.00
2017-05-19T09:49:02.144Z,8.00
2017-05-19T09:50:02.880Z,10.00
2017-05-19T09:51:03.616Z,11.00
2017-05-19T09:52:04.604Z,10.00
2017-05-19T09:53:05.342Z,9.00
2017-05-19T09:54:06.081Z,11.00
2017-05-19T09:55:06.818Z,9.00
2017-05-19T09:56:07.554Z,9.00
2017-05-19T09:57:08.534Z,10.00
2017-05-19T09:58:09.271Z,8.00
2017-05-19T09:59:10.010Z,10.00
2017-05-19T10:00:10.748Z,15.00
2017-05-19T10:01:11.483Z,9.00
2017-05-19T10:02:12.471Z,11.00
2017-05-19T10:03:13.208Z,10.00
2017-05-19T10:04:13.945Z,7.00
2017-05-19T10:05:14.682Z,11.00
2017-05-19T10:06:15.419Z,9.00
2017-05-19T10:07:16.451Z,9.00
2017-05-19T10:08:17.187Z,11.00
2017-05-19T10:09:17.932Z,11.00
2017-05-19T10:10:18.666Z,14.00
2017-05-19T10:11:19.402Z,10.00
2017-05-19T10:12:20.417Z,12.00
2017-05-19T10:13:21.155Z,7.00
2017-05-19T10:14:21.891Z,9.00
2017-05-19T10:15:22.629Z,12.00
2017-05-19T10:16:23.367Z,13.00
2017-05-19T10:17:24.356Z,7.00
2017-05-19T10:18:25.097Z,12.00
2017-05-19T10:19:25.835Z,9.00
2017-05-19T10:20:26.573Z,11.00
2017-05-19T10:21:27.313Z,14.00
2017-05-19T10:22:28.300Z,14.00
2017-05-19T10:23:29.064Z,8.00
2017-05-19T10:24:29.802Z,8.00
2017-05-19T10:25:30.541Z,10.00
2017-05-19T10:26:31.280Z,11.00
2017-05-19T10:27:32.849Z,12.00
2017-05-19T10:28:33.580Z,12.00
2017-05-19T10:29:34.318Z,7.00
2017-05-19T10:30:35.057Z,9.00
2017-05-19T10:31:35.801Z,9.00
2017-05-19T10:32:36.787Z,10.00
2017-05-19T10:33:37.526Z,6.00
2017-05-19T10:34:38.295Z,9.00
2017-05-19T10:35:39.032Z,8.00
2017-05-19T10:36:39.772Z,10.00
2017-05-19T10:37:40.764Z,11.00
2017-05-19T10:38:41.533Z,5.00
2017-05-19T10:39:42.272Z,13.00
2017-05-19T10:40:43.013Z,8.00
2017-05-19T10:41:43.755Z,12.00
2017-05-19T10:42:44.746Z,11.00
2017-05-19T10:43:45.485Z,9.00
2017-05-19T10:44:46.227Z,8.00
2017-05-19T10:45:46.966Z,6.00
2017-05-19T10:46:47.705Z,8.00
2017-05-19T10:47:48.697Z,14.00
2017-05-19T10:48:49.435Z,6.00
2017-05-19T10:49:50.200Z,6.00
2017-05-19T10:50:50.942Z,7.00
2017-05-19T10:51:51.676Z,9.00
2017-05-19T10:52:52.664Z,10.00
2017-05-19T10:53:53.405Z,9.00
2017-05-19T10:54:54.140Z,6.00
2017-05-19T10:55:54.878Z,6.00
2017-05-19T10:56:55.620Z,6.00
2017-05-19T10:57:56.609Z,6.00
2017-05-19T10:58:57.351Z,100.00
2017-05-19T10:59:58.090Z,12.00
2017-05-19T11:00:58.830Z,27.00
2017-05-19T11:01:59.569Z,9.00
2017-05-19T11:03:00.552Z,29.00
2017-05-19T11:04:01.316Z,10.00
2017-05-19T11:05:02.058Z,9.00
2017-05-19T11:06:02.791Z,8.00
2017-05-19T11:07:03.527Z,8.00
2017-05-19T11:08:04.516Z,12.00
2017-05-19T11:09:05.252Z,9.00
2017-05-19T11:10:05.989Z,10.00
2017-05-19T11:11:06.726Z,8.00
2017-05-19T11:12:07.464Z,12.00
2017-05-19T11:13:08.477Z,12.00
2017-05-19T11:14:09.243Z,9.00
2017-05-19T11:15:09.978Z,9.00
2017-05-19T11:16:10.712Z,8.00
2017-05-19T11:17:11.451Z,9.00
2017-05-19T11:18:12.437Z,6.00
2017-05-19T11:19:13.173Z,6.00
2017-05-19T11:20:13.939Z,11.00
2017-05-19T11:21:14.674Z,7.00
2017-05-19T11:22:15.410Z,7.00
2017-05-19T11:23:16.399Z,10.00
2017-05-19T11:24:17.135Z,11.00
2017-05-19T11:25:17.871Z,12.00
2017-05-19T11:26:18.604Z,9.00
2017-05-19T11:27:19.340Z,10.00
2017-05-19T11:28:20.320Z,9.00
2017-05-19T11:29:21.058Z,10.00
2017-05-19T11:30:21.794Z,8.00
2017-05-19T11:31:22.536Z,13.00
2017-05-19T11:32:23.268Z,10.00
2017-05-19T11:33:24.255Z,11.00
2017-05-19T11:34:24.990Z,11.00
2017-05-19T11:35:25.725Z,9.00
2017-05-19T11:36:26.463Z,11.00
2017-05-19T11:37:27.229Z,11.00
2017-05-19T11:38:28.267Z,11.00
2017-05-19T11:39:29.004Z,6.00
2017-05-19T11:40:29.741Z,13.00
2017-05-19T11:41:30.477Z,11.00
2017-05-19T11:42:31.214Z,13.00
2017-05-19T11:43:32.201Z,11.00
2017-05-19T11:44:32.935Z,9.00
2017-05-19T11:45:33.669Z,13.00
2017-05-19T11:46:34.435Z,12.00
2017-05-19T11:47:35.170Z,9.00
2017-05-19T11:48:36.155Z,11.00
2017-05-19T11:49:36.889Z,9.00
2017-05-19T11:50:37.621Z,12.00
2017-05-19T11:51:38.356Z,8.00
2017-05-19T11:52:39.089Z,11.00
2017-05-19T11:53:40.076Z,13.00
2017-05-19T11:54:40.804Z,10.00
2017-05-19T11:55:41.538Z,10.00
2017-05-19T11:56:42.274Z,14.00
2017-05-19T11:57:43.011Z,9.00
2017-05-19T11:58:44.026Z,11.00
2017-05-19T11:59:44.762Z,11.00
2017-05-19T12:05:48.117Z,11.00
2017-05-19T12:06:48.874Z,10.00
2017-05-19T12:07:49.611Z,13.00
2017-05-19T12:08:50.347Z,13.00
2017-05-19T12:09:51.079Z,12.00
2017-05-19T12:10:52.060Z,9.00
2017-05-19T12:11:52.797Z,14.00
2017-05-19T12:12:53.559Z,21.00
2017-05-19T12:13:54.320Z,123.00
2017-05-19T12:14:55.054Z,21.00
2017-05-19T12:15:56.046Z,156.00
2017-05-19T12:16:56.805Z,279.00
2017-05-19T12:17:57.574Z,114.00
2017-05-19T12:19:00.578Z,88.00
2017-05-19T12:20:01.313Z,48.00
2017-05-19T12:21:02.301Z,14.00
2017-05-19T12:22:03.033Z,12.00
2017-05-19T12:23:03.769Z,23.00
2017-05-19T12:24:04.503Z,15.00
2017-05-19T12:25:05.240Z,13.00
2017-05-19T12:26:06.232Z,14.00
2017-05-19T12:27:06.966Z,14.00
2017-05-19T12:28:07.955Z,15.00
2017-05-19T12:29:08.690Z,12.00
2017-05-19T12:30:09.425Z,14.00
2017-05-19T12:31:10.411Z,22.00
2017-05-19T12:32:11.142Z,14.00
2017-05-19T12:33:11.879Z,17.00
2017-05-19T12:34:12.612Z,16.00
2017-05-19T12:35:13.339Z,29.00
2017-05-19T12:36:14.325Z,16.00
2017-05-19T12:37:15.063Z,19.00
2017-05-19T12:38:15.795Z,13.00
2017-05-19T12:39:16.530Z,15.00
2017-05-19T12:40:17.264Z,128.00
2017-05-19T12:41:18.275Z,85.00
2017-05-19T12:42:21.256Z,23.00
2017-05-19T12:43:21.989Z,15.00
2017-05-19T12:44:22.722Z,23.00
2017-05-19T12:45:23.655Z,37.00
2017-05-19T12:46:24.635Z,30.00
2017-05-19T12:47:25.373Z,14.00
2017-05-19T12:48:26.109Z,17.00
2017-05-19T12:49:26.844Z,21.00
2017-05-19T12:50:27.582Z,19.00
2017-05-19T12:51:28.568Z,17.00
2017-05-19T12:52:29.302Z,16.00
2017-05-19T12:53:30.061Z,20.00
2017-05-19T12:54:30.793Z,32.00
2017-05-19T12:55:31.528Z,25.00
2017-05-19T12:56:32.515Z,21.00
2017-05-19T13:02:42.839Z,14.00
2017-05-19T13:03:43.593Z,18.00
2017-05-19T13:04:44.326Z,19.00
2017-05-19T13:05:45.059Z,20.00
2017-05-19T13:06:45.794Z,20.00
2017-05-19T13:07:46.779Z,16.00
2017-05-19T13:08:47.516Z,21.00
2017-05-19T13:09:48.253Z,18.00
2017-05-19T13:10:48.988Z,24.00
2017-05-19T13:11:49.728Z,20.00
2017-05-19T13:12:50.709Z,19.00
2017-05-19T13:13:51.708Z,19.00
2017-05-19T13:14:52.444Z,18.00
2017-05-19T13:15:53.204Z,12.00
2017-05-19T13:16:53.940Z,39.00
2017-05-19T13:17:54.928Z,26.00
2017-05-19T13:18:55.662Z,17.00
2017-05-19T13:19:56.400Z,19.00
2017-05-19T13:20:57.132Z,13.00
2017-05-19T13:21:57.867Z,17.00
2017-05-19T13:22:58.853Z,20.00
2017-05-19T13:23:59.589Z,13.00
2017-05-19T13:25:00.324Z,18.00
2017-05-19T13:26:01.062Z,12.00
2017-05-19T13:27:01.795Z,12.00
2017-05-19T13:28:02.781Z,18.00
2017-05-19T13:29:03.542Z,14.00
2017-05-19T13:30:04.305Z,15.00
2017-05-19T13:31:05.064Z,15.00
2017-05-19T13:32:05.798Z,10.00
2017-05-19T13:33:06.784Z,13.00
2017-05-19T13:34:07.541Z,13.00
2017-05-19T13:35:08.274Z,12.00
2017-05-19T13:36:09.006Z,13.00
2017-05-19T13:37:09.741Z,13.00
2017-05-19T13:38:10.723Z,15.00
2017-05-19T13:39:11.456Z,13.00
2017-05-19T13:40:12.189Z,12.00
2017-05-19T13:41:12.921Z,12.00
2017-05-19T13:42:13.654Z,11.00
2017-05-19T13:43:14.640Z,10.00
2017-05-19T13:44:15.373Z,15.00
2017-05-19T13:45:16.112Z,18.00
2017-05-19T13:46:16.839Z,15.00
2017-05-19T13:47:17.573Z,14.00
2017-05-19T13:48:18.559Z,11.00
2017-05-19T13:49:19.294Z,13.00
2017-05-19T13:50:20.023Z,10.00
2017-05-19T13:51:20.755Z,15.00
2017-05-19T13:52:21.492Z,18.00
2017-05-19T13:53:22.501Z,13.00
2017-05-19T13:54:23.235Z,15.00
2017-05-19T13:55:23.967Z,13.00
2017-05-19T13:56:24.698Z,15.00
2017-05-19T13:57:25.430Z,14.00
2017-05-19T13:58:26.418Z,17.00
2017-05-19T13:59:27.151Z,11.00
2017-05-19T14:00:27.884Z,16.00
2017-05-19T14:01:28.620Z,18.00
2017-05-19T14:02:29.356Z,17.00
2017-05-19T14:03:30.338Z,13.00
2017-05-19T14:04:31.101Z,14.00
2017-05-19T14:05:31.837Z,15.00
2017-05-19T14:06:32.567Z,24.00
2017-05-19T14:07:33.305Z,14.00
2017-05-19T14:08:34.288Z,14.00
2017-05-19T14:09:35.020Z,12.00
2017-05-19T14:10:35.754Z,16.00
2017-05-19T14:11:36.514Z,15.00
2017-05-19T14:12:37.245Z,13.00
2017-05-19T14:13:38.229Z,13.00
2017-05-19T14:14:38.965Z,15.00
2017-05-19T14:15:39.700Z,17.00
2017-05-19T14:16:40.431Z,16.00
2017-05-19T14:17:41.164Z,15.00
2017-05-19T14:18:42.178Z,12.00
2017-05-19T14:19:42.908Z,20.00
2017-05-19T14:20:43.645Z,15.00
2017-05-19T14:21:44.377Z,25.00
2017-05-19T14:22:45.113Z,18.00
2017-05-19T14:23:46.100Z,18.00
2017-05-19T14:24:46.828Z,20.00
2017-05-19T14:25:47.562Z,20.00
2017-05-19T14:26:48.325Z,19.00
2017-05-19T14:27:49.086Z,19.00
2017-05-19T14:28:50.071Z,22.00
2017-05-19T14:29:50.807Z,24.00
2017-05-19T14:30:51.540Z,28.00
2017-05-19T14:31:52.276Z,21.00
2017-05-19T14:32:53.012Z,27.00
2017-05-19T14:33:53.996Z,23.00
2017-05-19T14:34:54.733Z,29.00
2017-05-19T14:35:55.468Z,30.00
2017-05-19T14:36:56.207Z,17.00
2017-05-19T14:37:56.971Z,28.00
2017-05-19T14:38:57.954Z,22.00
2017-05-19T14:39:58.687Z,31.00
2017-05-19T14:40:59.422Z,23.00
2017-05-19T14:42:00.158Z,27.00
2017-05-19T14:43:00.892Z,29.00
2017-05-19T14:44:01.879Z,24.00
2017-05-19T14:45:02.614Z,24.00
2017-05-19T14:46:03.348Z,26.00
2017-05-19T14:47:04.082Z,24.00
2017-05-19T14:48:04.817Z,20.00
2017-05-19T14:49:05.807Z,28.00
2017-05-19T14:50:06.535Z,32.00
2017-05-19T14:51:07.271Z,30.00
2017-05-19T14:52:08.006Z,27.00
2017-05-19T14:53:08.743Z,30.00
2017-05-19T14:54:09.725Z,28.00
2017-05-19T14:55:10.459Z,34.00