createdAt,value
2023-04-10T00:00:58.393Z,98345.48
2023-04-10T00:03:28.676Z,98343.86
2023-04-10T00:05:57.928Z,98343.91
2023-04-10T00:08:28.908Z,98342.45
2023-04-10T00:10:58.876Z,98339.00
2023-04-10T00:13:30.042Z,98337.27
2023-04-10T00:15:59.476Z,98332.36
2023-04-10T00:18:29.235Z,98336.34
2023-04-10T00:20:58.470Z,98332.23
2023-04-10T00:23:29.004Z,98327.85
2023-04-10T00:25:59.763Z,98324.23
2023-04-10T00:28:29.013Z,98325.41
2023-04-10T00:30:58.589Z,98322.34
2023-04-10T00:33:28.040Z,98318.61
2023-04-10T00:35:58.697Z,98318.27
2023-04-10T00:38:28.578Z,98317.46
2023-04-10T00:40:59.567Z,98316.81
2023-04-10T00:43:29.555Z,98312.10
2023-04-10T00:46:00.232Z,98310.10
2023-04-10T00:48:32.195Z,98305.19
2023-04-10T00:51:01.903Z,98304.86
2023-04-10T00:53:35.048Z,98303.66
2023-04-10T00:56:05.038Z,98305.34
2023-04-10T00:58:34.791Z,98304.14
2023-04-10T01:01:04.330Z,98299.98
2023-04-10T01:03:34.211Z,98299.49
2023-04-10T01:06:27.972Z,98299.06
2023-04-10T01:09:37.262Z,98300.30
2023-04-10T01:12:17.624Z,98299.98
2023-04-10T01:14:56.505Z,98300.14
2023-04-10T01:17:42.818Z,98296.30
2023-04-10T01:20:24.373Z,98293.83
2023-04-10T01:23:33.136Z,98292.52
2023-04-10T01:26:10.774Z,98289.61
2023-04-10T01:28:56.528Z,98288.36
2023-04-10T01:31:37.067Z,98285.97
2023-04-10T01:34:10.864Z,98286.55
2023-04-10T01:37:21.782Z,98285.73
2023-04-10T01:40:00.365Z,98286.16
2023-04-10T01:42:39.805Z,98283.39
2023-04-10T01:45:19.383Z,98281.63
2023-04-10T01:47:52.022Z,98278.05
2023-04-10T01:50:26.285Z,98280.09
2023-04-10T01:52:58.307Z,98280.15
2023-04-10T01:55:30.309Z,98284.09
2023-04-10T01:58:12.621Z,98285.41
2023-04-10T02:00:44.418Z,98286.33
2023-04-10T02:03:14.262Z,98285.95
2023-04-10T02:06:17.247Z,98288.52
2023-04-10T02:09:11.459Z,98284.15
2023-04-10T02:11:56.546Z,98284.61
2023-04-10T02:14:30.076Z,98284.98
2023-04-10T02:17:00.124Z,98285.02
2023-04-10T02:19:33.462Z,98283.36
2023-04-10T02:22:06.944Z,98282.21
2023-04-10T02:24:36.603Z,98281.08
2023-04-10T02:27:06.523Z,98279.23
2023-04-10T02:29:36.217Z,98281.00
2023-04-10T02:32:07.313Z,98278.02
2023-04-10T02:34:37.043Z,98275.70
2023-04-10T02:37:08.547Z,98274.34
2023-04-10T02:39:38.580Z,98272.50
2023-04-10T02:42:09.175Z,98278.00
2023-04-10T02:44:40.212Z,98277.23
2023-04-10T02:47:10.237Z,98273.73
2023-04-10T02:49:41.510Z,98275.55
2023-04-10T02:52:16.975Z,98268.41
2023-04-10T02:54:46.855Z,98268.72
2023-04-10T02:57:18.090Z,98269.11
2023-04-10T02:59:52.510Z,98269.38
2023-04-10T03:02:23.177Z,98268.40
2023-04-10T03:04:54.038Z,98265.93
2023-04-10T03:07:23.646Z,98264.61
2023-04-10T03:09:53.123Z,98264.66
2023-04-10T03:12:24.751Z,98265.42
2023-04-10T03:14:54.856Z,98265.03
2023-04-10T03:17:24.844Z,98264.45
2023-04-10T03:19:54.320Z,98264.59
2023-04-10T03:22:24.819Z,98264.11
2023-04-10T03:24:54.426Z,98266.50
2023-04-10T03:27:24.256Z,98272.06
2023-04-10T03:29:54.372Z,98273.46
2023-04-10T03:32:24.847Z,98272.09
2023-04-10T03:34:55.676Z,98272.86
2023-04-10T03:37:26.010Z,98272.88
2023-04-10T03:39:55.575Z,98275.66
2023-04-10T03:42:25.754Z,98278.14
2023-04-10T03:44:55.892Z,98278.77
2023-04-10T03:47:26.684Z,98278.48
2023-04-10T03:49:56.507Z,98279.95
2023-04-10T03:52:31.075Z,98278.36
2023-04-10T03:55:01.934Z,98278.70
2023-04-10T03:57:31.670Z,98275.86
2023-04-10T04:00:07.053Z,98275.52
2023-04-10T04:02:54.761Z,98276.63
2023-04-10T04:05:52.854Z,98280.71
2023-04-10T04:08:46.032Z,98280.55
2023-04-10T04:11:41.136Z,98281.94
2023-04-10T04:14:35.716Z,98281.21
2023-04-10T04:17:31.225Z,98282.38
2023-04-10T04:20:27.050Z,98284.16
2023-04-10T04:23:19.965Z,98280.58
2023-04-10T04:26:13.519Z,98281.68
2023-04-10T04:28:56.872Z,98278.47
2023-04-10T04:31:33.927Z,98281.90
2023-04-10T04:34:12.368Z,98282.63
2023-04-10T04:37:03.474Z,98283.45
2023-04-10T04:39:59.433Z,98278.77
2023-04-10T04:42:55.629Z,98285.59
2023-04-10T04:45:43.446Z,98282.37
2023-04-10T04:48:21.666Z,98280.39
2023-04-10T04:51:10.258Z,98279.52
2023-04-10T04:53:50.988Z,98279.34
2023-04-10T04:56:44.255Z,98281.16
2023-04-10T04:59:44.417Z,98281.31
2023-04-10T05:02:37.648Z,98282.63
2023-04-10T05:05:34.274Z,98279.50
2023-04-10T05:08:24.192Z,98278.42
2023-04-10T05:11:18.079Z,98279.98
2023-04-10T05:14:06.619Z,98280.50
2023-04-10T05:16:49.293Z,98283.77
2023-04-10T05:19:39.242Z,98286.33
2023-04-10T05:22:29.241Z,98287.20
2023-04-10T05:25:17.830Z,98286.30
2023-04-10T05:28:14.871Z,98287.02
2023-04-10T05:31:13.582Z,98287.25
2023-04-10T05:34:12.960Z,98287.09
2023-04-10T05:36:58.813Z,98285.64
2023-04-10T05:40:00.430Z,98284.29
2023-04-10T05:42:59.073Z,98285.97
2023-04-10T05:45:49.255Z,98289.85
2023-04-10T05:48:37.614Z,98290.11
2023-04-10T05:51:43.847Z,98290.75
2023-04-10T05:54:21.779Z,98287.71
2023-04-10T05:57:14.602Z,98286.63
2023-04-10T05:59:44.752Z,98284.64
2023-04-10T06:02:27.925Z,98279.95
2023-04-10T06:05:02.808Z,98280.55
2023-04-10T06:07:34.157Z,98277.99
2023-04-10T06:10:05.342Z,98271.98
2023-04-10T06:12:38.326Z,98270.85
2023-04-10T06:15:12.501Z,98266.91
2023-04-10T06:17:44.890Z,98266.36
2023-04-10T06:20:14.553Z,98264.28
2023-04-10T06:22:44.223Z,98259.09
2023-04-10T06:25:14.818Z,98262.95
2023-04-10T06:27:44.628Z,98259.41
2023-04-10T06:30:14.518Z,98260.85
2023-04-10T06:32:44.671Z,98262.60
2023-04-10T06:35:14.693Z,98260.10
2023-04-10T06:37:51.913Z,98261.89
2023-04-10T06:40:22.348Z,98261.36
2023-04-10T06:42:51.883Z,98257.99
2023-04-10T06:45:27.797Z,98254.31
2023-04-10T06:47:58.746Z,98254.95
2023-04-10T06:50:28.600Z,98246.48
2023-04-10T06:53:00.456Z,98249.61
2023-04-10T06:55:30.096Z,98245.36
2023-04-10T06:58:00.766Z,98243.97
2023-04-10T07:00:31.497Z,98240.50
2023-04-10T07:03:01.452Z,98236.81
2023-04-10T07:05:30.683Z,98239.60
2023-04-10T07:08:01.418Z,98241.98
2023-04-10T07:10:31.301Z,98239.41
2023-04-10T07:13:19.483Z,98241.13
2023-04-10T07:15:57.659Z,98234.44
2023-04-10T07:18:27.814Z,98233.83
2023-04-10T07:21:39.554Z,98231.73
2023-04-10T07:24:14.165Z,98226.84
2023-04-10T07:26:51.696Z,98223.86
2023-04-10T07:29:21.387Z,98223.23
2023-04-10T07:31:51.449Z,98220.27
2023-04-10T07:34:22.339Z,98221.29
2023-04-10T07:36:52.740Z,98214.67
2023-04-10T07:39:24.012Z,98210.84
2023-04-10T07:41:56.119Z,98208.59
2023-04-10T07:44:29.128Z,98207.16
2023-04-10T07:46:59.581Z,98208.20
2023-04-10T07:49:29.631Z,98200.40
2023-04-10T07:51:59.790Z,98201.49
2023-04-10T07:54:34.312Z,98198.27
2023-04-10T07:57:04.340Z,98198.76
2023-04-10T07:59:35.509Z,98196.23
2023-04-10T08:02:07.770Z,98199.38
2023-04-10T08:04:38.124Z,98199.52
2023-04-10T08:07:08.195Z,98197.73
2023-04-10T08:09:37.973Z,98197.10
2023-04-10T08:12:10.564Z,98194.18
2023-04-10T08:14:40.055Z,98186.83
2023-04-10T08:17:15.210Z,98192.52
2023-04-10T08:19:44.651Z,98192.59
2023-04-10T08:22:14.654Z,98186.21
2023-04-10T08:24:45.812Z,98184.14
2023-04-10T08:27:16.794Z,98177.15
2023-04-10T08:29:46.866Z,98173.52
2023-04-10T08:32:17.936Z,98169.16
2023-04-10T08:34:51.705Z,98165.85
2023-04-10T08:37:21.808Z,98161.55
2023-04-10T08:39:52.611Z,98163.50
2023-04-10T08:42:23.053Z,98159.84
2023-04-10T08:44:54.844Z,98158.67
2023-04-10T08:47:29.417Z,98155.94
2023-04-10T08:50:03.640Z,98154.21
2023-04-10T08:52:36.931Z,98148.65
2023-04-10T08:55:09.779Z,98148.20
2023-04-10T08:57:45.240Z,98142.68
2023-04-10T09:00:23.297Z,98142.20
2023-04-10T09:02:59.541Z,98141.36
2023-04-10T09:05:32.280Z,98137.98
2023-04-10T09:08:01.607Z,98137.83
2023-04-10T09:10:32.021Z,98135.64
2023-04-10T09:13:01.638Z,98136.30
2023-04-10T09:15:32.063Z,98126.83
2023-04-10T09:18:04.872Z,98131.27
2023-04-10T09:20:34.850Z,98132.63
2023-04-10T09:23:25.140Z,98134.31
2023-04-10T09:25:54.958Z,98132.94
2023-04-10T09:28:25.277Z,98133.13
2023-04-10T09:30:54.814Z,98125.44
2023-04-10T09:33:29.639Z,98119.57
2023-04-10T09:36:04.762Z,98119.22
2023-04-10T09:38:36.792Z,98123.67
2023-04-10T09:41:09.148Z,98117.09
2023-04-10T09:43:39.630Z,98113.14
2023-04-10T09:46:09.781Z,98113.33
2023-04-10T09:48:58.369Z,98119.44
2023-04-10T09:51:36.029Z,98118.10
2023-04-10T09:54:10.057Z,98115.16
2023-04-10T09:56:40.908Z,98119.20
2023-04-10T09:59:11.530Z,98115.78
2023-04-10T10:01:44.402Z,98116.80
2023-04-10T10:04:18.435Z,98112.96
2023-04-10T10:06:49.770Z,98112.77
2023-04-10T10:09:19.912Z,98112.14
2023-04-10T10:11:51.353Z,98106.68
2023-04-10T10:14:29.912Z,98102.39
2023-04-10T10:17:07.956Z,98104.84
2023-04-10T10:19:55.318Z,98103.67
2023-04-10T10:22:29.159Z,98096.64
2023-04-10T10:25:03.256Z,98093.04
2023-04-10T10:27:34.631Z,98086.17
2023-04-10T10:30:28.337Z,98083.55
2023-04-10T10:33:01.441Z,98081.73
2023-04-10T10:35:36.745Z,98079.54
2023-04-10T10:38:07.102Z,98076.90
2023-04-10T10:40:44.582Z,98072.35
2023-04-10T10:43:17.380Z,98073.70
2023-04-10T10:46:10.164Z,98073.84
2023-04-10T10:48:39.842Z,98069.83
2023-04-10T10:51:09.896Z,98065.79
2023-04-10T10:53:41.512Z,98064.27
2023-04-10T10:56:29.227Z,98060.98
2023-04-10T10:58:59.480Z,98062.52
2023-04-10T11:01:31.437Z,98060.64
2023-04-10T11:04:01.346Z,98060.30
2023-04-10T11:06:54.107Z,98060.77
2023-04-10T11:09:49.817Z,98059.81
2023-04-10T11:12:23.187Z,98055.33
2023-04-10T11:15:07.259Z,98055.62
2023-04-10T11:18:03.054Z,98051.06
2023-04-10T11:21:13.193Z,98048.27
2023-04-10T11:23:59.978Z,98044.80
2023-04-10T11:26:42.447Z,98043.19
2023-04-10T11:29:21.406Z,98043.19
2023-04-10T11:32:02.344Z,98046.41
2023-04-10T11:34:33.531Z,98046.24
2023-04-10T11:37:03.586Z,98039.50
2023-04-10T11:39:33.863Z,98041.27
2023-04-10T11:42:05.007Z,98040.92
2023-04-10T11:44:42.576Z,98040.85
2023-04-10T11:47:13.824Z,98037.06
2023-04-10T11:50:00.755Z,98029.93
2023-04-10T11:52:39.904Z,98031.95
2023-04-10T11:55:12.707Z,98028.36
2023-04-10T11:57:44.756Z,98022.75
2023-04-10T12:00:24.963Z,98018.77
2023-04-10T12:03:04.201Z,98017.67
2023-04-10T12:05:47.573Z,98014.92
2023-04-10T12:08:17.212Z,98010.35
2023-04-10T12:10:47.890Z,98006.00
2023-04-10T12:13:28.637Z,98004.38
2023-04-10T12:16:04.156Z,98000.11
2023-04-10T12:18:34.731Z,98002.80
2023-04-10T12:21:07.618Z,97999.70
2023-04-10T12:23:39.793Z,97998.15
2023-04-10T12:26:15.110Z,97998.27
2023-04-10T12:28:58.051Z,97989.25
2023-04-10T12:31:33.837Z,97991.85
2023-04-10T12:34:06.737Z,97988.94
2023-04-10T12:36:38.070Z,97980.13
2023-04-10T12:39:24.217Z,97975.64
2023-04-10T12:41:54.880Z,97972.24
2023-04-10T12:44:25.266Z,97970.92
2023-04-10T12:47:02.266Z,97970.15
2023-04-10T12:49:32.274Z,97964.59
2023-04-10T12:52:01.693Z,97960.55
2023-04-10T12:54:34.117Z,97961.17
2023-04-10T12:57:04.782Z,97963.50
2023-04-10T12:59:34.828Z,97959.94
2023-04-10T13:02:04.399Z,97960.15
2023-04-10T13:04:34.021Z,97960.20
2023-04-10T13:07:03.313Z,97951.58
2023-04-10T13:09:39.996Z,97950.25
2023-04-10T13:12:11.318Z,97946.81
2023-04-10T13:14:44.648Z,97942.79
2023-04-10T13:17:14.685Z,97938.64
2023-04-10T13:19:44.932Z,97943.41
2023-04-10T13:22:15.105Z,97944.92
2023-04-10T13:24:44.928Z,97940.16
2023-04-10T13:27:15.122Z,97936.03
2023-04-10T13:29:44.437Z,97931.81
2023-04-10T13:32:13.732Z,97932.17
2023-04-10T13:34:45.293Z,97928.88
2023-04-10T13:37:14.818Z,97930.81
2023-04-10T13:39:44.628Z,97931.56
2023-04-10T13:42:14.574Z,97931.36
2023-04-10T13:44:44.452Z,97926.32
2023-04-10T13:47:13.928Z,97928.03
2023-04-10T13:49:45.167Z,97928.39
2023-04-10T13:52:15.050Z,97928.83
2023-04-10T13:54:47.013Z,97924.46
2023-04-10T13:57:17.143Z,97925.95
2023-04-10T13:59:46.544Z,97921.38
2023-04-10T14:02:17.494Z,97915.39
2023-04-10T14:04:47.926Z,97910.71
2023-04-10T14:07:17.309Z,97907.64
2023-04-10T14:09:49.287Z,97909.42
2023-04-10T14:12:19.983Z,97905.94
2023-04-10T14:14:49.786Z,97905.89
2023-04-10T14:17:23.796Z,97904.42
2023-04-10T14:19:58.655Z,97901.30
2023-04-10T14:22:30.695Z,97899.46
2023-04-10T14:25:11.843Z,97896.73
2023-04-10T14:27:44.390Z,97892.52
2023-04-10T14:30:20.306Z,97896.67
2023-04-10T14:33:02.929Z,97894.62
