createdAt,value
2023-04-05T00:00:13.657Z,75.58
2023-04-05T00:02:41.951Z,75.20
2023-04-05T00:05:11.948Z,75.48
2023-04-05T00:07:39.678Z,76.24
2023-04-05T00:10:08.038Z,76.39
2023-04-05T00:12:37.108Z,76.61
2023-04-05T00:15:05.839Z,76.45
2023-04-05T00:17:33.594Z,76.41
2023-04-05T00:20:02.213Z,76.32
2023-04-05T00:22:31.791Z,75.26
2023-04-05T00:24:59.474Z,76.02
2023-04-05T00:27:27.108Z,76.50
2023-04-05T00:29:56.343Z,77.27
2023-04-05T00:32:24.413Z,77.08
2023-04-05T00:34:52.336Z,77.20
2023-04-05T00:37:20.119Z,77.38
2023-04-05T00:39:47.968Z,77.55
2023-04-05T00:42:15.702Z,76.96
2023-04-05T00:44:43.377Z,77.02
2023-04-05T00:47:12.399Z,76.66
2023-04-05T00:49:40.176Z,76.93
2023-04-05T00:52:08.135Z,77.19
2023-04-05T00:54:36.973Z,77.71
2023-04-05T00:57:06.070Z,77.58
2023-04-05T00:59:33.806Z,77.57
2023-04-05T01:02:07.220Z,77.70
2023-04-05T01:04:38.094Z,77.64
2023-04-05T01:07:10.703Z,77.54
2023-04-05T01:09:45.172Z,77.51
2023-04-05T01:12:17.658Z,77.96
2023-04-05T01:14:47.967Z,78.10
2023-04-05T01:17:16.418Z,78.48
2023-04-05T01:19:48.131Z,77.83
2023-04-05T01:23:00.933Z,77.70
2023-04-05T01:25:56.732Z,78.52
2023-04-05T01:28:58.209Z,78.10
2023-04-05T01:31:32.639Z,78.19
2023-04-05T01:34:07.288Z,78.50
2023-04-05T01:36:40.674Z,78.76
2023-04-05T01:39:10.463Z,78.53
2023-04-05T01:41:39.938Z,79.01
2023-04-05T01:44:07.772Z,79.28
2023-04-05T01:46:36.856Z,78.51
2023-04-05T01:49:04.725Z,78.75
2023-04-05T01:51:33.289Z,78.27
2023-04-05T01:54:01.193Z,78.82
2023-04-05T01:56:28.914Z,78.62
2023-04-05T01:58:56.556Z,78.78
2023-04-05T02:01:24.708Z,78.63
2023-04-05T02:03:54.068Z,78.55
2023-04-05T02:06:21.898Z,78.85
2023-04-05T02:08:49.773Z,78.69
2023-04-05T02:11:17.433Z,78.48
2023-04-05T02:13:45.241Z,78.72
2023-04-05T02:16:13.027Z,79.01
2023-04-05T02:18:41.360Z,78.71
2023-04-05T02:21:11.597Z,78.73
2023-04-05T02:23:39.251Z,79.07
2023-04-05T02:26:06.896Z,79.13
2023-04-05T02:28:34.697Z,78.81
2023-04-05T02:31:02.337Z,78.81
2023-04-05T02:33:30.052Z,78.97
2023-04-05T02:35:57.822Z,79.26
2023-04-05T02:38:26.849Z,79.23
2023-04-05T02:40:55.461Z,79.37
2023-04-05T02:43:23.070Z,78.65
2023-04-05T02:45:50.810Z,79.87
2023-04-05T02:48:18.500Z,79.83
2023-04-05T02:50:48.855Z,79.66
2023-04-05T02:53:16.563Z,79.78
2023-04-05T02:55:53.145Z,80.21
2023-04-05T02:58:21.021Z,80.05
2023-04-05T03:00:51.367Z,79.97
2023-04-05T03:03:19.347Z,80.14
2023-04-05T03:05:48.655Z,79.51
2023-04-05T03:08:19.596Z,79.39
2023-04-05T03:10:48.880Z,79.62
2023-04-05T03:13:16.636Z,79.78
2023-04-05T03:15:44.818Z,79.88
2023-04-05T03:18:12.635Z,79.73
2023-04-05T03:20:41.521Z,79.41
2023-04-05T03:23:09.385Z,79.84
2023-04-05T03:25:38.142Z,80.03
2023-04-05T03:28:08.676Z,80.20
2023-04-05T03:30:36.784Z,80.38
2023-04-05T03:33:04.720Z,80.57
2023-04-05T03:35:32.461Z,80.89
2023-04-05T03:38:00.525Z,80.94
2023-04-05T03:40:28.279Z,81.10
2023-04-05T03:42:55.978Z,80.42
2023-04-05T03:45:25.306Z,80.71
2023-04-05T03:47:53.157Z,80.68
2023-04-05T03:50:20.719Z,80.86
2023-04-05T03:52:48.347Z,80.91
2023-04-05T03:55:17.036Z,80.70
2023-04-05T03:57:45.276Z,81.09
2023-04-05T04:00:14.752Z,81.29
2023-04-05T04:02:45.655Z,80.59
2023-04-05T04:05:13.771Z,80.54
2023-04-05T04:07:42.691Z,81.02
2023-04-05T04:10:11.794Z,81.50
2023-04-05T04:12:39.734Z,81.16
2023-04-05T04:15:08.702Z,81.32
2023-04-05T04:17:37.821Z,80.95
2023-04-05T04:20:10.893Z,80.29
2023-04-05T04:22:42.535Z,80.10
2023-04-05T04:25:12.831Z,80.16
2023-04-05T04:27:42.694Z,80.96
2023-04-05T04:30:12.349Z,81.43
2023-04-05T04:32:54.647Z,81.06
2023-04-05T04:35:25.792Z,81.03
2023-04-05T04:37:58.056Z,81.17
2023-04-05T04:40:26.881Z,80.94
2023-04-05T04:42:54.748Z,81.22
2023-04-05T04:45:22.511Z,81.56
2023-04-05T04:47:53.778Z,81.63
2023-04-05T04:50:24.160Z,82.27
2023-04-05T04:52:51.844Z,81.95
2023-04-05T04:55:26.312Z,81.32
2023-04-05T04:57:54.547Z,81.17
2023-04-05T05:00:23.846Z,81.33
2023-04-05T05:02:53.108Z,81.20
2023-04-05T05:05:22.541Z,81.01
2023-04-05T05:07:52.570Z,80.94
2023-04-05T05:10:20.909Z,81.09
2023-04-05T05:12:49.403Z,81.12
2023-04-05T05:15:17.038Z,81.34
2023-04-05T05:17:45.132Z,81.14
2023-04-05T05:20:13.480Z,80.47
2023-04-05T05:22:42.355Z,81.00
2023-04-05T05:25:12.379Z,80.84
2023-04-05T05:27:40.270Z,81.08
2023-04-05T05:30:09.046Z,80.84
2023-04-05T05:32:36.727Z,79.83
2023-04-05T05:35:04.682Z,79.66
2023-04-05T05:37:33.838Z,79.57
2023-04-05T05:40:01.749Z,78.48
2023-04-05T05:42:32.454Z,77.63
2023-04-05T05:45:04.848Z,78.17
2023-04-05T05:47:32.984Z,78.04
2023-04-05T05:50:00.687Z,77.19
2023-04-05T05:52:28.384Z,76.08
2023-04-05T05:54:56.120Z,76.04
2023-04-05T05:57:23.955Z,75.09
2023-04-05T05:59:53.034Z,74.38
2023-04-05T06:02:20.886Z,74.32
2023-04-05T06:04:49.649Z,73.08
2023-04-05T06:07:17.387Z,72.21
2023-04-05T06:09:45.628Z,72.07
2023-04-05T06:12:13.364Z,72.11
2023-04-05T06:14:41.047Z,71.17
2023-04-05T06:17:10.005Z,71.24
2023-04-05T06:19:37.563Z,71.12
2023-04-05T06:22:05.258Z,70.40
2023-04-05T06:24:32.870Z,69.59
2023-04-05T06:27:01.131Z,68.62
2023-04-05T06:29:28.807Z,67.73
2023-04-05T06:31:56.481Z,67.93
2023-04-05T06:34:25.818Z,68.31
2023-04-05T06:36:53.447Z,66.35
2023-04-05T06:39:21.027Z,66.24
2023-04-05T06:41:48.708Z,65.84
2023-04-05T06:44:16.498Z,65.27
2023-04-05T06:46:44.216Z,64.97
2023-04-05T06:49:11.808Z,64.76
2023-04-05T06:51:40.773Z,64.18
2023-04-05T06:54:08.376Z,62.14
2023-04-05T06:56:36.013Z,61.15
2023-04-05T06:59:03.692Z,60.30
2023-04-05T07:01:31.465Z,60.71
2023-04-05T07:03:59.095Z,61.60
2023-04-05T07:06:26.773Z,59.61
2023-04-05T07:08:55.751Z,57.46
2023-04-05T07:11:23.436Z,55.51
2023-04-05T07:13:51.111Z,53.57
2023-04-05T07:16:22.996Z,54.03
2023-04-05T07:18:51.171Z,49.89
2023-04-05T07:21:18.773Z,48.53
2023-04-05T07:23:46.472Z,45.95
2023-04-05T07:26:15.630Z,45.14
2023-04-05T07:28:43.268Z,43.29
2023-04-05T07:31:10.958Z,41.80
2023-04-05T07:33:38.538Z,42.32
2023-04-05T07:36:06.602Z,42.92
2023-04-05T07:38:34.172Z,42.81
2023-04-05T07:41:02.080Z,42.52
2023-04-05T07:43:31.030Z,43.25
2023-04-05T07:46:03.312Z,42.91
2023-04-05T07:48:31.222Z,44.71
2023-04-05T07:51:04.490Z,43.72
2023-04-05T07:53:32.205Z,42.81
2023-04-05T07:56:00.043Z,42.72
2023-04-05T07:58:30.712Z,42.06
2023-04-05T08:01:02.113Z,41.91
2023-04-05T08:03:30.203Z,43.53
2023-04-05T08:05:58.072Z,43.97
2023-04-05T08:08:26.146Z,42.93
2023-04-05T08:10:53.837Z,42.04
2023-04-05T08:13:21.623Z,40.34
2023-04-05T08:15:49.298Z,39.35
2023-04-05T08:18:19.131Z,40.45
2023-04-05T08:20:51.635Z,40.94
2023-04-05T08:23:19.232Z,40.88
2023-04-05T08:25:47.101Z,40.40
2023-04-05T08:28:14.715Z,39.05
2023-04-05T08:30:42.719Z,38.26
2023-04-05T08:33:10.574Z,36.83
2023-04-05T08:35:40.276Z,37.91
2023-04-05T08:38:08.445Z,39.02
2023-04-05T08:40:42.293Z,38.92
2023-04-05T08:43:14.202Z,38.04
2023-04-05T08:45:48.100Z,38.08
2023-04-05T08:48:16.520Z,38.22
2023-04-05T08:50:51.634Z,37.36
2023-04-05T08:53:19.511Z,36.09
2023-04-05T08:55:50.885Z,36.03
2023-04-05T08:58:22.028Z,35.80
2023-04-05T09:00:52.080Z,34.19
2023-04-05T09:03:24.034Z,35.22
2023-04-05T09:05:54.247Z,32.89
2023-04-05T09:08:22.292Z,31.22
2023-04-05T09:10:52.347Z,32.31
2023-04-05T09:13:20.296Z,31.99
2023-04-05T09:15:48.386Z,31.01
2023-04-05T09:18:26.377Z,31.52
2023-04-05T09:21:03.974Z,34.57
2023-04-05T09:23:31.735Z,34.63
2023-04-05T09:25:59.515Z,33.66
2023-04-05T09:28:42.317Z,34.07
2023-04-05T09:31:10.237Z,32.71
2023-04-05T09:33:38.071Z,33.07
2023-04-05T09:36:07.769Z,33.74
2023-04-05T09:38:45.515Z,33.42
2023-04-05T09:41:13.245Z,33.32
2023-04-05T09:43:42.729Z,31.69
2023-04-05T09:46:30.476Z,32.90
2023-04-05T09:48:58.445Z,31.09
2023-04-05T09:51:34.547Z,32.82
2023-04-05T09:54:04.436Z,32.56
2023-04-05T09:56:33.858Z,31.44
2023-04-05T09:59:04.615Z,30.54
2023-04-05T10:01:32.809Z,31.51
2023-04-05T10:04:01.108Z,32.16
2023-04-05T10:06:40.991Z,29.39
2023-04-05T10:09:11.000Z,30.82
2023-04-05T10:11:39.905Z,33.12
2023-04-05T10:14:09.297Z,29.72
2023-04-05T10:16:45.025Z,29.38
2023-04-05T10:19:21.128Z,29.38
2023-04-05T10:21:51.957Z,27.24
2023-04-05T10:24:36.733Z,26.05
2023-04-05T10:27:07.346Z,28.39
2023-04-05T10:29:42.898Z,29.33
2023-04-05T10:32:19.320Z,27.65
2023-04-05T10:34:58.457Z,28.10
2023-04-05T10:37:37.541Z,29.82
2023-04-05T10:40:11.268Z,29.60
2023-04-05T10:42:44.470Z,29.39
2023-04-05T10:45:17.934Z,29.71
2023-04-05T10:47:50.007Z,29.55
2023-04-05T10:50:22.999Z,26.35
2023-04-05T10:52:52.502Z,27.53
2023-04-05T10:55:20.804Z,28.59
2023-04-05T10:57:49.824Z,30.63
2023-04-05T11:00:19.773Z,29.44
2023-04-05T11:02:49.759Z,29.60
2023-04-05T11:05:32.635Z,30.25
2023-04-05T11:08:06.039Z,30.39
2023-04-05T11:10:37.738Z,28.76
2023-04-05T11:13:10.685Z,28.23
2023-04-05T11:15:38.991Z,28.81
2023-04-05T11:18:09.779Z,27.86
2023-04-05T11:20:45.641Z,26.98
2023-04-05T11:23:17.186Z,27.75
2023-04-05T11:25:51.387Z,25.20
2023-04-05T11:28:26.868Z,23.48
2023-04-05T11:30:58.920Z,25.46
2023-04-05T11:33:57.677Z,26.55
2023-04-05T11:36:34.718Z,26.41
2023-04-05T11:39:26.203Z,25.01
2023-04-05T11:42:04.912Z,24.92
2023-04-05T11:44:42.084Z,23.43
2023-04-05T11:47:11.384Z,24.25
2023-04-05T11:49:39.381Z,25.69
2023-04-05T11:52:17.381Z,24.15
2023-04-05T11:54:47.415Z,25.58
2023-04-05T11:57:17.226Z,25.61
2023-04-05T11:59:45.425Z,26.32
2023-04-05T12:02:13.689Z,25.93
2023-04-05T12:04:41.644Z,26.57
2023-04-05T12:07:10.588Z,25.15
2023-04-05T12:09:55.998Z,25.90
2023-04-05T12:12:25.026Z,26.43
2023-04-05T12:14:52.685Z,25.32
2023-04-05T12:17:20.351Z,25.62
2023-04-05T12:19:48.117Z,26.32
2023-04-05T12:22:16.083Z,27.23
2023-04-05T12:24:43.850Z,28.54
2023-04-05T12:27:11.627Z,25.47
2023-04-05T12:29:41.023Z,26.46
2023-04-05T12:32:08.708Z,26.03
2023-04-05T12:34:37.747Z,25.51
2023-04-05T12:37:05.441Z,24.97
2023-04-05T12:39:34.214Z,24.38
2023-04-05T12:42:01.934Z,23.25
2023-04-05T12:44:30.917Z,23.37
2023-04-05T12:47:03.536Z,24.23
2023-04-05T12:49:31.240Z,24.25
2023-04-05T12:52:03.091Z,24.03
2023-04-05T12:54:32.380Z,24.70
2023-04-05T12:57:04.170Z,26.34
2023-04-05T12:59:32.246Z,25.09
2023-04-05T13:02:00.258Z,23.41
2023-04-05T13:04:29.341Z,24.08
2023-04-05T13:06:57.020Z,25.54
2023-04-05T13:09:24.681Z,25.35
2023-04-05T13:11:52.391Z,26.36
2023-04-05T13:14:20.130Z,24.59
2023-04-05T13:16:47.851Z,25.52
2023-04-05T13:19:15.529Z,26.40
2023-04-05T13:21:44.584Z,27.88
2023-04-05T13:24:13.080Z,26.74
2023-04-05T13:26:40.859Z,26.38
2023-04-05T13:29:08.822Z,25.24
2023-04-05T13:31:36.864Z,27.56
2023-04-05T13:34:04.735Z,26.15
2023-04-05T13:36:32.830Z,25.03
2023-04-05T13:39:01.916Z,26.17
2023-04-05T13:41:29.598Z,26.63
2023-04-05T13:43:58.460Z,26.37
2023-04-05T13:46:28.952Z,28.17
2023-04-05T13:48:56.684Z,25.30
2023-04-05T13:51:31.193Z,26.12
2023-04-05T13:53:59.058Z,24.31
2023-04-05T13:56:28.080Z,25.20
2023-04-05T13:58:55.873Z,25.42
2023-04-05T14:01:23.687Z,24.16
2023-04-05T14:03:51.486Z,24.62
2023-04-05T14:06:19.241Z,26.95
2023-04-05T14:08:46.874Z,25.96
2023-04-05T14:11:14.803Z,26.29
2023-04-05T14:13:44.321Z,26.08
2023-04-05T14:16:12.262Z,25.26
2023-04-05T14:18:40.064Z,26.65
2023-04-05T14:21:08.003Z,26.55
2023-04-05T14:23:35.854Z,26.47
2023-04-05T14:26:03.691Z,25.41
2023-04-05T14:28:31.397Z,26.67
2023-04-05T14:31:00.742Z,25.86
2023-04-05T14:33:28.666Z,25.72
2023-04-05T14:35:56.507Z,25.15
2023-04-05T14:38:24.957Z,25.91
2023-04-05T14:40:52.966Z,25.27
2023-04-05T14:43:21.832Z,26.79
2023-04-05T14:45:49.684Z,25.12
2023-04-05T14:48:19.521Z,26.18
2023-04-05T14:50:47.304Z,25.95
2023-04-05T14:53:15.247Z,26.24
2023-04-05T14:55:43.667Z,26.46
2023-04-05T14:58:14.258Z,25.67
2023-04-05T15:00:42.716Z,26.17
2023-04-05T15:03:11.606Z,27.19
2023-04-05T15:05:41.024Z,26.56
2023-04-05T15:08:09.162Z,26.35
2023-04-05T15:10:37.007Z,25.40
2023-04-05T15:13:04.802Z,25.66
2023-04-05T15:15:38.844Z,26.67
2023-04-05T15:18:07.858Z,27.20
2023-04-05T15:20:36.364Z,27.25
2023-04-05T15:23:05.501Z,26.81
2023-04-05T15:25:33.281Z,27.57
2023-04-05T15:28:06.729Z,27.43
2023-04-05T15:30:34.955Z,26.54
2023-04-05T15:33:02.761Z,26.12
2023-04-05T15:35:30.817Z,26.60
2023-04-05T15:37:58.788Z,27.03
2023-04-05T15:40:29.232Z,26.66
2023-04-05T15:42:57.057Z,27.38
2023-04-05T15:45:24.817Z,27.45
2023-04-05T15:47:52.542Z,28.94
2023-04-05T15:50:21.933Z,29.28
2023-04-05T15:52:49.886Z,28.68
2023-04-05T15:55:18.041Z,28.32
2023-04-05T15:57:49.523Z,29.08
2023-04-05T16:00:17.934Z,29.23
2023-04-05T16:02:45.810Z,28.63
2023-04-05T16:05:13.770Z,28.17
2023-04-05T16:07:41.834Z,28.83
2023-04-05T16:10:10.934Z,28.34
2023-04-05T16:12:39.006Z,28.34
2023-04-05T16:15:09.571Z,28.32
2023-04-05T16:17:37.574Z,29.04
2023-04-05T16:20:06.442Z,29.55
2023-04-05T16:22:34.190Z,29.48
2023-04-05T16:25:01.938Z,30.40
2023-04-05T16:27:29.685Z,29.89
2023-04-05T16:29:57.362Z,28.33
2023-04-05T16:32:26.522Z,29.68
2023-04-05T16:34:54.368Z,29.67
2023-04-05T16:37:22.155Z,30.70
2023-04-05T16:39:50.156Z,31.11
2023-04-05T16:42:17.944Z,30.70
2023-04-05T16:44:45.992Z,31.30
2023-04-05T16:47:13.770Z,31.44
2023-04-05T16:49:43.251Z,29.71
2023-04-05T16:52:11.410Z,29.89
2023-04-05T16:54:39.500Z,30.47
2023-04-05T16:57:07.477Z,30.24
2023-04-05T16:59:35.348Z,30.51
2023-04-05T17:02:03.327Z,30.91
2023-04-05T17:04:31.449Z,31.61
2023-04-05T17:07:00.721Z,31.08
2023-04-05T17:09:29.233Z,31.32
2023-04-05T17:11:57.321Z,31.98
2023-04-05T17:14:25.408Z,31.91
2023-04-05T17:16:53.554Z,31.68
2023-04-05T17:19:21.511Z,31.83
2023-04-05T17:21:49.432Z,32.15
2023-04-05T17:24:18.628Z,33.12
2023-04-05T17:26:46.979Z,32.91
2023-04-05T17:29:17.483Z,33.05
2023-04-05T17:31:45.444Z,34.84
2023-04-05T17:34:14.979Z,34.42
2023-04-05T17:36:43.954Z,34.21
2023-04-05T17:39:11.759Z,35.09
2023-04-05T17:41:40.887Z,34.86
2023-04-05T17:44:08.947Z,35.14
2023-04-05T17:46:42.793Z,34.84
2023-04-05T17:49:14.433Z,35.58
2023-04-05T17:51:42.402Z,35.55
2023-04-05T17:54:12.307Z,35.64
2023-04-05T17:56:41.494Z,35.51
2023-04-05T17:59:09.722Z,35.65
2023-04-05T18:01:38.044Z,35.38
2023-04-05T18:04:06.650Z,35.63
2023-04-05T18:06:35.229Z,35.48
2023-04-05T18:09:03.460Z,36.51
2023-04-05T18:11:31.711Z,38.18
2023-04-05T18:14:00.933Z,39.67
2023-04-05T18:16:29.352Z,40.63
2023-04-05T18:18:57.410Z,42.05
2023-04-05T18:21:25.794Z,42.84
2023-04-05T18:23:53.886Z,44.14
2023-04-05T18:26:21.670Z,45.27
2023-04-05T18:28:49.374Z,45.94
2023-04-05T18:31:18.776Z,46.69
2023-04-05T18:33:46.635Z,46.91
2023-04-05T18:36:14.663Z,47.27
2023-04-05T18:38:42.461Z,46.94
2023-04-05T18:41:12.272Z,48.43
2023-04-05T18:43:40.143Z,48.44
2023-04-05T18:46:08.302Z,48.82
2023-04-05T18:48:38.933Z,48.64
2023-04-05T18:51:06.849Z,48.94
2023-04-05T18:53:34.961Z,48.85
2023-04-05T18:56:02.832Z,49.63
2023-04-05T18:58:31.018Z,49.95
2023-04-05T19:01:04.570Z,50.64
2023-04-05T19:03:32.514Z,51.20
2023-04-05T19:06:01.773Z,50.95
2023-04-05T19:08:29.571Z,52.08
2023-04-05T19:10:57.474Z,52.34
2023-04-05T19:13:25.408Z,52.98
2023-04-05T19:15:53.919Z,52.98
2023-04-05T19:18:25.671Z,53.29
2023-04-05T19:20:54.708Z,52.80
2023-04-05T19:23:25.116Z,53.47
2023-04-05T19:25:52.978Z,54.28
2023-04-05T19:28:20.950Z,54.27
2023-04-05T19:30:49.022Z,54.62
2023-04-05T19:33:18.077Z,53.78
2023-04-05T19:35:47.995Z,54.55
2023-04-05T19:38:16.425Z,54.58
2023-04-05T19:40:45.678Z,55.32
2023-04-05T19:43:13.946Z,54.37
2023-04-05T19:45:42.097Z,55.01
2023-04-05T19:48:38.190Z,55.60
2023-04-05T19:51:07.873Z,55.96
2023-04-05T19:53:43.961Z,56.31
2023-04-05T19:56:16.620Z,56.16
2023-04-05T19:58:44.928Z,56.66
2023-04-05T20:01:13.114Z,56.70
2023-04-05T20:03:42.366Z,57.16
2023-04-05T20:06:11.774Z,57.74
2023-04-05T20:08:41.591Z,57.28
2023-04-05T20:11:12.415Z,57.36
2023-04-05T20:13:48.434Z,58.05
2023-04-05T20:16:17.073Z,57.86
2023-04-05T20:18:46.858Z,57.95
2023-04-05T20:21:15.483Z,58.10
2023-04-05T20:23:44.738Z,58.84
2023-04-05T20:26:14.185Z,59.59
2023-04-05T20:28:43.678Z,59.57
2023-04-05T20:31:19.367Z,59.51
2023-04-05T20:33:50.192Z,59.33
2023-04-05T20:36:20.724Z,59.68
2023-04-05T20:38:50.107Z,60.14
2023-04-05T20:41:19.901Z,60.42
2023-04-05T20:43:47.731Z,60.25
2023-04-05T20:46:17.257Z,60.49
2023-04-05T20:48:45.249Z,60.77
2023-04-05T20:51:13.273Z,60.55
2023-04-05T20:53:41.097Z,60.85
2023-04-05T20:56:10.918Z,61.09
2023-04-05T20:58:40.546Z,61.30
2023-04-05T21:01:10.360Z,61.38
2023-04-05T21:03:41.528Z,61.37
2023-04-05T21:06:10.638Z,60.65
2023-04-05T21:08:40.020Z,61.21
2023-04-05T21:11:10.031Z,61.40
2023-04-05T21:13:37.793Z,61.78
2023-04-05T21:16:06.291Z,62.49
2023-04-05T21:18:34.310Z,62.26
2023-04-05T21:21:03.395Z,62.33
2023-04-05T21:23:32.762Z,62.65
2023-04-05T21:26:01.886Z,62.90
2023-04-05T21:28:29.611Z,63.04
2023-04-05T21:30:57.734Z,63.19
2023-04-05T21:33:25.941Z,63.66
2023-04-05T21:35:53.756Z,64.05
2023-04-05T21:38:22.842Z,64.17
2023-04-05T21:40:51.054Z,63.93
2023-04-05T21:43:18.760Z,63.89
2023-04-05T21:45:47.223Z,63.74
2023-04-05T21:48:15.017Z,64.06
2023-04-05T21:50:42.736Z,64.50
2023-04-05T21:53:10.685Z,64.95
2023-04-05T21:55:39.801Z,65.03
2023-04-05T21:58:07.713Z,64.79
2023-04-05T22:00:35.884Z,64.57
2023-04-05T22:03:03.721Z,64.84
2023-04-05T22:05:37.825Z,64.59
2023-04-05T22:08:07.218Z,64.83
2023-04-05T22:10:35.745Z,64.69
2023-04-05T22:13:05.001Z,64.48
2023-04-05T22:15:32.753Z,65.15
2023-04-05T22:18:00.582Z,65.04
2023-04-05T22:20:28.478Z,64.84
2023-04-05T22:22:56.375Z,65.68
2023-04-05T22:25:26.250Z,65.69
2023-04-05T22:27:59.359Z,65.93
2023-04-05T22:30:28.747Z,66.40
2023-04-05T22:32:56.754Z,66.48
2023-04-05T22:35:24.869Z,66.41
2023-04-05T22:37:52.823Z,66.52
2023-04-05T22:40:26.180Z,67.22
2023-04-05T22:42:54.146Z,67.00
2023-04-05T22:45:21.887Z,67.25
2023-04-05T22:47:51.027Z,66.84
2023-04-05T22:50:18.861Z,66.95
2023-04-05T22:52:46.825Z,67.23
2023-04-05T22:55:14.617Z,67.88
2023-04-05T22:57:42.431Z,67.29
2023-04-05T23:00:12.288Z,67.67
2023-04-05T23:02:40.027Z,67.56
2023-04-05T23:05:10.149Z,67.50
2023-04-05T23:07:37.820Z,67.41
2023-04-05T23:10:06.272Z,67.60
2023-04-05T23:12:34.037Z,67.84
2023-04-05T23:15:01.807Z,68.40
2023-04-05T23:17:29.640Z,68.20
2023-04-05T23:19:57.361Z,67.98
2023-04-05T23:22:26.463Z,68.56
2023-04-05T23:24:54.423Z,68.86
2023-04-05T23:27:22.776Z,68.33
2023-04-05T23:29:50.538Z,68.25
2023-04-05T23:32:18.478Z,68.16
2023-04-05T23:34:46.411Z,68.83
2023-04-05T23:37:14.329Z,68.79
2023-04-05T23:39:44.063Z,68.92
2023-04-05T23:42:11.823Z,69.00
2023-04-05T23:44:39.731Z,68.96
2023-04-05T23:47:07.549Z,69.17
2023-04-05T23:49:35.557Z,69.70
2023-04-05T23:52:03.348Z,69.76
2023-04-05T23:54:31.064Z,69.83
2023-04-05T23:57:00.183Z,70.29
2023-04-05T23:59:28.000Z,70.53
