createdAt,value
2018-01-03T17:10:02.640Z,77.89
2018-01-03T17:12:13.031Z,79.24
2018-01-03T17:14:23.717Z,79.84
2018-01-03T17:16:33.779Z,80.93
2018-01-03T17:18:43.810Z,81.69
2018-01-03T17:20:54.064Z,82.08
2018-01-03T17:23:04.231Z,82.02
2018-01-03T17:25:15.605Z,82.34
2018-01-03T17:27:25.744Z,82.39
2018-01-03T17:29:35.861Z,82.35
2018-01-03T17:31:46.250Z,82.47
2018-01-03T17:33:57.713Z,82.38
2018-01-03T17:36:07.882Z,82.50
2018-01-03T17:38:17.946Z,82.42
2018-01-03T17:40:28.458Z,82.42
2018-01-03T17:42:38.765Z,82.19
2018-01-03T17:44:48.841Z,82.26
2018-01-03T17:46:59.050Z,82.23
2018-01-03T17:49:10.052Z,82.25
2018-01-03T17:51:20.226Z,82.25
2018-01-03T17:53:30.152Z,82.32
2018-01-03T17:55:40.383Z,82.25
2018-01-03T17:57:51.064Z,81.90
2018-01-03T18:00:01.238Z,81.57
2018-01-03T18:02:11.657Z,81.93
2018-01-03T18:04:22.180Z,81.48
2018-01-03T18:06:32.333Z,81.48
2018-01-03T18:08:42.707Z,81.59
2018-01-03T18:10:53.748Z,81.08
2018-01-03T18:13:03.873Z,80.80
2018-01-03T18:15:14.577Z,80.56
2018-01-03T18:17:24.698Z,77.48
2018-01-03T18:19:34.901Z,71.87
2018-01-03T18:21:46.138Z,71.04
2018-01-03T18:23:56.959Z,72.16
2018-01-03T18:26:07.240Z,73.42
2018-01-03T18:28:17.348Z,74.48
2018-01-03T18:30:27.530Z,75.07
2018-01-03T18:32:37.718Z,75.56
2018-01-03T18:34:48.813Z,67.28
2018-01-03T18:36:59.307Z,68.86
2018-01-03T18:39:09.575Z,69.05
2018-01-03T18:41:19.834Z,69.41
2018-01-03T18:43:30.832Z,70.06
2018-01-03T18:45:44.484Z,70.28
2018-01-03T18:47:58.069Z,70.65
2018-01-03T18:50:08.451Z,70.72
2018-01-03T18:52:18.870Z,70.46
2018-01-03T18:54:29.181Z,70.55
2018-01-03T18:56:39.256Z,64.31
2018-01-03T18:58:49.347Z,59.38
2018-01-03T19:00:59.984Z,55.80
2018-01-03T19:03:10.847Z,62.93
2018-01-03T19:05:21.066Z,63.57
2018-01-03T19:07:31.480Z,64.98
2018-01-03T19:09:42.125Z,66.31
2018-01-03T19:11:52.717Z,67.66
2018-01-03T19:14:03.495Z,68.63
2018-01-03T19:16:13.820Z,69.39
2018-01-03T19:18:25.117Z,70.00
2018-01-03T19:20:35.199Z,70.38
2018-01-03T19:22:45.189Z,71.09
2018-01-03T19:24:55.207Z,71.22
2018-01-03T19:27:05.319Z,71.92
2018-01-03T19:29:15.478Z,72.24
2018-01-03T19:31:25.600Z,72.11
2018-01-03T19:33:39.074Z,72.55
2018-01-03T19:35:52.937Z,72.37
2018-01-03T19:38:03.080Z,72.59
2018-01-03T19:40:13.362Z,72.59
2018-01-03T19:42:23.461Z,72.58
2018-01-03T19:44:33.761Z,72.89
2018-01-03T19:46:44.106Z,72.57
2018-01-03T19:48:54.326Z,72.59
2018-01-03T19:51:04.594Z,73.30
2018-01-03T19:53:15.283Z,73.08
2018-01-03T19:55:25.585Z,72.89
2018-01-03T19:57:35.966Z,72.95
2018-01-03T19:59:46.475Z,73.36
2018-01-03T20:01:56.946Z,73.02
2018-01-03T20:04:08.144Z,73.54
2018-01-03T20:06:18.356Z,73.56
2018-01-03T20:08:28.580Z,73.48
2018-01-03T20:10:39.693Z,73.63
2018-01-03T20:12:50.126Z,73.43
2018-01-03T20:15:00.487Z,73.47
2018-01-03T20:17:10.833Z,72.97
2018-01-03T20:19:21.374Z,73.36
2018-01-03T20:21:31.381Z,73.53
2018-01-03T20:23:42.103Z,73.68
2018-01-03T20:25:52.328Z,73.60
2018-01-03T20:28:02.341Z,73.81
2018-01-03T20:30:12.464Z,73.97
2018-01-03T20:32:22.652Z,73.59
2018-01-03T20:34:32.888Z,73.80
2018-01-03T20:36:43.795Z,73.92
2018-01-03T20:38:54.858Z,73.75
2018-01-03T20:41:05.351Z,73.97
2018-01-03T20:43:15.455Z,74.30
2018-01-03T20:45:25.862Z,74.44
2018-01-03T20:47:36.117Z,74.37
2018-01-03T20:49:46.423Z,74.08
2018-01-03T20:51:57.013Z,74.28
2018-01-03T20:54:07.006Z,74.48
2018-01-03T20:56:17.130Z,74.40
2018-01-03T20:58:28.655Z,74.24
2018-01-03T21:00:38.817Z,74.32
2018-01-03T21:02:48.992Z,74.33
2018-01-03T21:05:02.009Z,74.31
2018-01-03T21:07:12.164Z,74.37
2018-01-03T21:09:22.790Z,74.59
2018-01-03T21:11:33.293Z,74.22
2018-01-03T21:13:43.667Z,74.56
2018-01-03T21:15:54.530Z,74.70
2018-01-03T21:18:04.805Z,74.61
2018-01-03T21:20:15.108Z,74.74
2018-01-03T21:22:25.260Z,74.54
2018-01-03T21:24:35.500Z,74.61
2018-01-03T21:26:45.687Z,74.58
2018-01-03T21:28:56.072Z,74.52
2018-01-03T21:31:06.450Z,74.64
2018-01-03T21:33:16.495Z,74.55
2018-01-03T21:35:26.602Z,74.92
2018-01-03T21:37:36.981Z,74.91
2018-01-03T21:39:47.015Z,74.83
2018-01-03T21:41:57.186Z,74.59
2018-01-03T21:44:07.258Z,74.67
2018-01-03T21:46:17.382Z,74.82
2018-01-03T21:48:27.797Z,74.94
2018-01-03T21:51:03.769Z,74.78
2018-01-03T21:53:14.004Z,75.49
2018-01-03T21:55:24.557Z,74.84
2018-01-03T21:57:34.908Z,75.04
2018-01-03T21:59:45.199Z,74.78
2018-01-03T22:01:55.291Z,74.86
2018-01-03T22:04:05.564Z,74.90
2018-01-03T22:06:15.741Z,74.92
2018-01-03T22:08:25.930Z,74.51
2018-01-03T22:10:36.072Z,75.03
2018-01-03T22:12:46.141Z,75.07
2018-01-03T22:14:56.956Z,74.82
2018-01-03T22:17:07.211Z,75.10
2018-01-03T22:19:17.261Z,75.05
2018-01-03T22:21:27.793Z,74.96
2018-01-03T22:23:38.071Z,75.00
