createdAt,value
2022-11-29T00:01:34.220Z,32.65
2022-11-29T00:04:02.939Z,33.10
2022-11-29T00:06:32.256Z,32.80
2022-11-29T00:09:04.374Z,32.35
2022-11-29T00:11:52.977Z,31.73
2022-11-29T00:14:22.553Z,29.98
2022-11-29T00:16:55.150Z,31.33
2022-11-29T00:19:23.630Z,31.85
2022-11-29T00:21:51.766Z,31.98
2022-11-29T00:24:21.872Z,30.58
2022-11-29T00:26:50.314Z,32.00
2022-11-29T00:29:18.856Z,31.27
2022-11-29T00:31:47.166Z,32.75
2022-11-29T00:34:15.530Z,32.22
2022-11-29T00:36:43.558Z,31.80
2022-11-29T00:39:16.414Z,32.85
2022-11-29T00:41:45.864Z,33.42
2022-11-29T00:44:19.915Z,30.42
2022-11-29T00:46:49.200Z,32.28
2022-11-29T00:49:17.917Z,32.67
2022-11-29T00:51:46.037Z,33.00
2022-11-29T00:54:14.396Z,32.13
2022-11-29T00:56:42.780Z,33.42
2022-11-29T00:59:12.560Z,32.83
2022-11-29T01:01:40.653Z,33.85
2022-11-29T01:04:09.244Z,34.00
2022-11-29T01:06:37.316Z,33.65
2022-11-29T01:09:06.415Z,33.60
2022-11-29T01:11:35.127Z,33.30
2022-11-29T01:14:04.360Z,33.28
2022-11-29T01:16:34.276Z,34.20
2022-11-29T01:19:02.715Z,34.90
2022-11-29T01:21:30.990Z,36.65
2022-11-29T01:24:00.954Z,36.10
2022-11-29T01:29:35.240Z,37.10
2022-11-29T01:32:05.428Z,35.28
2022-11-29T01:34:33.492Z,36.95
2022-11-29T01:37:02.047Z,36.38
2022-11-29T01:39:30.217Z,36.15
2022-11-29T01:42:00.146Z,37.22
2022-11-29T01:45:04.072Z,34.80
2022-11-29T01:47:34.552Z,35.28
2022-11-29T01:50:04.391Z,36.28
2022-11-29T01:52:33.547Z,35.50
2022-11-29T01:55:04.460Z,34.50
2022-11-29T01:57:34.611Z,35.17
2022-11-29T02:00:07.582Z,33.00
2022-11-29T02:02:41.256Z,34.20
2022-11-29T02:05:11.297Z,34.13
2022-11-29T02:07:39.635Z,35.17
2022-11-29T02:10:09.036Z,35.92
2022-11-29T02:12:44.022Z,38.42
2022-11-29T02:15:23.682Z,35.78
2022-11-29T02:18:02.679Z,34.72
2022-11-29T02:20:59.150Z,36.10
2022-11-29T02:24:07.542Z,35.15
2022-11-29T02:27:00.533Z,34.80
2022-11-29T02:29:42.032Z,37.17
2022-11-29T02:32:45.526Z,33.67
2022-11-29T02:35:26.403Z,33.05
2022-11-29T02:38:21.122Z,33.27
2022-11-29T02:40:58.573Z,33.80
2022-11-29T02:43:58.515Z,35.28
2022-11-29T02:46:47.763Z,31.38
2022-11-29T02:49:23.539Z,32.42
2022-11-29T02:51:58.335Z,31.35
2022-11-29T02:54:29.794Z,32.15
2022-11-29T02:57:01.537Z,31.35
2022-11-29T02:59:41.708Z,30.73
2022-11-29T03:02:18.259Z,31.23
2022-11-29T03:04:49.773Z,30.30
2022-11-29T03:07:26.656Z,32.05
2022-11-29T03:09:58.681Z,29.33
2022-11-29T03:12:32.036Z,29.92
2022-11-29T03:15:06.999Z,31.00
2022-11-29T03:17:45.227Z,31.00
2022-11-29T03:20:23.960Z,29.52
2022-11-29T03:23:06.264Z,28.23
2022-11-29T03:25:40.294Z,30.38
2022-11-29T03:28:14.735Z,29.50
2022-11-29T03:30:48.427Z,31.80
2022-11-29T03:33:24.104Z,28.67
2022-11-29T03:35:55.576Z,29.45
2022-11-29T03:38:30.441Z,32.45
2022-11-29T03:41:06.221Z,30.92
2022-11-29T03:43:40.783Z,30.98
2022-11-29T03:46:12.993Z,30.58
2022-11-29T03:48:46.263Z,30.63
2022-11-29T03:51:15.948Z,31.60
2022-11-29T03:53:48.754Z,31.30
2022-11-29T03:56:29.001Z,33.65
2022-11-29T03:59:05.585Z,31.17
2022-11-29T04:02:00.274Z,32.08
2022-11-29T04:05:01.487Z,31.13
2022-11-29T04:07:41.053Z,32.85
2022-11-29T04:10:22.597Z,31.67
2022-11-29T04:15:55.737Z,30.70
2022-11-29T04:18:40.965Z,33.63
2022-11-29T04:21:24.002Z,34.00
2022-11-29T04:24:17.143Z,33.38
2022-11-29T04:27:09.013Z,32.55
2022-11-29T04:29:57.022Z,32.80
2022-11-29T04:33:00.256Z,33.72
2022-11-29T04:35:37.519Z,32.13
2022-11-29T04:38:41.571Z,33.42
2022-11-29T04:41:21.044Z,33.80
2022-11-29T04:44:19.193Z,34.58
2022-11-29T04:47:20.051Z,34.75
2022-11-29T04:50:06.826Z,36.45
2022-11-29T04:52:47.249Z,37.53
2022-11-29T04:55:29.423Z,35.58
2022-11-29T04:58:02.634Z,37.00
2022-11-29T05:00:36.635Z,37.55
2022-11-29T05:03:09.038Z,36.50
2022-11-29T05:05:43.443Z,80.53
2022-11-29T05:08:21.126Z,37.40
2022-11-29T05:10:57.663Z,36.88
2022-11-29T05:13:30.657Z,34.67
2022-11-29T05:16:13.338Z,34.80
2022-11-29T05:19:08.699Z,34.67
2022-11-29T05:21:43.931Z,34.58
2022-11-29T05:24:21.461Z,32.83
2022-11-29T05:26:52.662Z,32.97
2022-11-29T05:29:26.508Z,34.45
2022-11-29T05:32:12.852Z,35.80
2022-11-29T05:34:58.133Z,34.60
2022-11-29T05:37:34.068Z,35.10
2022-11-29T05:40:21.915Z,36.45
2022-11-29T05:43:03.184Z,35.25
2022-11-29T05:45:34.607Z,36.40
2022-11-29T05:48:08.353Z,34.35
2022-11-29T05:50:39.306Z,35.45
2022-11-29T05:55:46.057Z,34.95
2022-11-29T05:58:27.052Z,37.38
2022-11-29T06:01:01.368Z,36.50
2022-11-29T06:03:36.645Z,37.25
2022-11-29T06:06:08.430Z,34.90
2022-11-29T06:08:41.119Z,36.40
2022-11-29T06:11:16.906Z,36.03
2022-11-29T06:13:54.732Z,37.88
2022-11-29T06:16:47.782Z,36.38
2022-11-29T06:19:47.010Z,36.45
2022-11-29T06:22:46.641Z,38.30
2022-11-29T06:25:24.867Z,35.75
2022-11-29T06:28:09.182Z,36.53
2022-11-29T06:30:51.145Z,38.30
2022-11-29T06:33:22.821Z,40.78
2022-11-29T06:36:05.646Z,41.85
2022-11-29T06:38:34.132Z,41.28
2022-11-29T06:41:03.006Z,42.70
2022-11-29T06:43:32.290Z,43.47
2022-11-29T06:46:06.553Z,47.55
2022-11-29T06:48:40.354Z,45.45
2022-11-29T06:51:15.977Z,42.97
2022-11-29T06:53:49.881Z,46.60
2022-11-29T06:56:23.586Z,44.95
2022-11-29T06:59:00.296Z,48.22
2022-11-29T07:01:35.130Z,49.38
2022-11-29T07:04:21.148Z,50.03
2022-11-29T07:06:51.614Z,49.45
2022-11-29T07:09:21.925Z,50.90
2022-11-29T07:11:50.914Z,52.33
2022-11-29T07:14:19.600Z,46.50
2022-11-29T07:16:57.141Z,48.45
2022-11-29T07:19:34.978Z,46.00
2022-11-29T07:22:10.918Z,45.15
2022-11-29T07:24:47.275Z,43.97
2022-11-29T07:27:21.290Z,43.63
2022-11-29T07:30:05.287Z,44.33
2022-11-29T07:32:43.638Z,40.45
2022-11-29T07:35:18.714Z,41.20
2022-11-29T07:37:57.978Z,39.80
2022-11-29T07:40:37.351Z,40.47
2022-11-29T07:43:19.661Z,42.15
2022-11-29T07:45:47.781Z,40.33
2022-11-29T07:48:17.931Z,39.83
2022-11-29T07:50:46.497Z,37.17
2022-11-29T07:53:18.400Z,42.40
2022-11-29T07:55:47.098Z,39.40
2022-11-29T07:58:16.905Z,42.67
2022-11-29T08:00:45.878Z,42.83
2022-11-29T08:03:14.548Z,37.80
2022-11-29T08:05:47.035Z,41.03
2022-11-29T08:08:16.992Z,38.17
2022-11-29T08:10:45.063Z,40.33
2022-11-29T08:13:13.452Z,40.35
2022-11-29T08:15:45.287Z,40.75
2022-11-29T08:18:13.984Z,36.30
2022-11-29T08:20:42.498Z,40.05
2022-11-29T08:23:12.802Z,40.17
2022-11-29T08:25:42.650Z,43.28
2022-11-29T08:28:11.406Z,38.83
2022-11-29T08:30:39.662Z,40.67
2022-11-29T08:33:08.291Z,43.13
2022-11-29T08:35:37.024Z,41.05
2022-11-29T08:38:05.523Z,40.33
2022-11-29T08:40:33.692Z,41.00
2022-11-29T08:43:03.548Z,40.75
2022-11-29T08:45:31.761Z,38.03
2022-11-29T08:48:00.203Z,40.08
2022-11-29T08:50:28.490Z,38.55
2022-11-29T08:53:16.828Z,39.33
2022-11-29T08:55:46.750Z,46.15
2022-11-29T08:58:16.914Z,41.08
2022-11-29T09:00:47.233Z,37.28
2022-11-29T09:03:33.402Z,38.95
2022-11-29T09:06:11.924Z,34.42
2022-11-29T09:08:43.564Z,32.75
2022-11-29T09:11:15.137Z,35.38
2022-11-29T09:13:46.508Z,35.47
2022-11-29T09:16:15.939Z,32.35
2022-11-29T09:18:50.008Z,35.28
2022-11-29T09:21:20.031Z,33.58
2022-11-29T09:23:48.415Z,32.72
2022-11-29T09:26:19.766Z,34.47
2022-11-29T09:28:49.540Z,32.13
2022-11-29T09:31:17.795Z,34.00
2022-11-29T09:33:46.688Z,32.85
2022-11-29T09:36:15.134Z,33.25
2022-11-29T09:38:43.746Z,33.80
2022-11-29T09:41:28.140Z,33.42
2022-11-29T09:44:06.005Z,33.38
2022-11-29T09:46:42.023Z,33.67
2022-11-29T09:49:32.082Z,34.38
2022-11-29T09:52:06.964Z,31.55
2022-11-29T09:54:43.084Z,32.90
2022-11-29T09:57:12.611Z,31.65
2022-11-29T09:59:46.084Z,33.13
2022-11-29T10:02:21.306Z,36.13
2022-11-29T10:04:53.535Z,30.55
2022-11-29T10:09:53.517Z,34.30
2022-11-29T10:12:25.238Z,34.13
2022-11-29T10:15:00.496Z,34.65
2022-11-29T10:17:34.470Z,43.63
2022-11-29T10:20:07.859Z,31.38
2022-11-29T10:22:42.162Z,33.05
2022-11-29T10:25:17.446Z,31.50
2022-11-29T10:27:45.540Z,31.77
2022-11-29T10:30:17.321Z,31.17
2022-11-29T10:32:47.952Z,33.53
2022-11-29T10:35:18.009Z,33.17
2022-11-29T10:38:07.817Z,31.50
2022-11-29T10:40:36.250Z,31.73
2022-11-29T10:43:04.700Z,30.35
2022-11-29T10:45:37.805Z,34.33
2022-11-29T10:48:08.112Z,44.08
2022-11-29T10:50:38.029Z,28.15
2022-11-29T10:53:08.747Z,27.70
2022-11-29T10:55:40.620Z,29.65
2022-11-29T11:00:53.054Z,31.00
2022-11-29T11:03:37.143Z,28.98
2022-11-29T11:06:13.506Z,27.90
2022-11-29T11:08:43.895Z,29.63
2022-11-29T11:11:13.128Z,30.35
2022-11-29T11:13:41.607Z,29.95
2022-11-29T11:16:17.799Z,32.50
2022-11-29T11:18:46.913Z,91.55
2022-11-29T11:21:17.113Z,34.97
2022-11-29T11:23:54.095Z,32.25
2022-11-29T11:26:23.530Z,31.05
2022-11-29T11:28:55.259Z,37.92
2022-11-29T11:31:34.237Z,31.08
2022-11-29T11:34:26.720Z,30.83
2022-11-29T11:36:56.320Z,29.42
2022-11-29T11:39:24.920Z,31.55
2022-11-29T11:42:11.181Z,31.73
2022-11-29T11:44:48.788Z,50.10
2022-11-29T11:47:20.551Z,33.38
2022-11-29T11:49:51.084Z,34.08
2022-11-29T11:52:22.367Z,36.85
2022-11-29T11:54:54.557Z,33.08
2022-11-29T11:57:24.044Z,32.92
2022-11-29T11:59:53.457Z,34.08
2022-11-29T12:02:38.067Z,34.20
2022-11-29T12:05:11.677Z,33.45
2022-11-29T12:08:07.370Z,32.10
2022-11-29T12:10:34.945Z,32.97
2022-11-29T12:13:04.219Z,32.30
2022-11-29T12:15:35.186Z,33.42
2022-11-29T12:20:35.943Z,36.15
2022-11-29T12:23:25.527Z,39.08
2022-11-29T12:25:59.984Z,41.33
2022-11-29T12:28:36.726Z,36.85
2022-11-29T12:31:15.782Z,33.78
2022-11-29T12:33:51.401Z,36.40
2022-11-29T12:36:26.919Z,35.30
2022-11-29T12:39:12.391Z,35.08
2022-11-29T12:41:53.637Z,33.95
2022-11-29T12:44:33.732Z,33.30
2022-11-29T12:50:08.777Z,28.83
2022-11-29T12:52:42.865Z,31.90
2022-11-29T12:55:20.515Z,27.25
2022-11-29T12:57:55.648Z,28.52
2022-11-29T13:00:24.353Z,24.05
2022-11-29T13:03:02.579Z,31.83
2022-11-29T13:05:43.330Z,26.85
2022-11-29T13:08:21.505Z,27.13
2022-11-29T13:10:59.036Z,28.48
2022-11-29T13:13:34.034Z,21.60
2022-11-29T13:16:07.252Z,22.33
2022-11-29T13:18:40.089Z,24.63
2022-11-29T13:21:14.767Z,33.60
2022-11-29T13:26:38.207Z,26.67
2022-11-29T13:29:08.619Z,23.42
2022-11-29T13:31:38.828Z,20.27
2022-11-29T13:34:10.869Z,27.33
2022-11-29T13:36:48.913Z,21.67
2022-11-29T13:39:25.766Z,25.33
2022-11-29T13:42:01.067Z,23.50
2022-11-29T13:44:34.960Z,23.42
2022-11-29T13:47:07.365Z,25.67
2022-11-29T13:49:56.183Z,19.30
2022-11-29T13:52:39.195Z,23.45
2022-11-29T13:55:18.452Z,21.27
2022-11-29T13:58:15.081Z,20.17
2022-11-29T14:00:39.826Z,23.92
2022-11-29T14:03:22.760Z,25.80
2022-11-29T14:05:52.619Z,48.83
2022-11-29T14:08:42.440Z,20.67
2022-11-29T14:11:22.873Z,20.45
2022-11-29T14:13:53.820Z,21.55
2022-11-29T14:16:29.524Z,22.98
2022-11-29T14:19:19.406Z,23.77
2022-11-29T14:22:31.323Z,21.65
2022-11-29T14:25:49.196Z,23.98
2022-11-29T14:28:30.859Z,23.40
2022-11-29T14:31:01.907Z,23.02
2022-11-29T14:33:53.378Z,23.98
2022-11-29T14:39:27.960Z,37.60
2022-11-29T14:42:06.747Z,21.40
2022-11-29T14:44:36.671Z,22.85
2022-11-29T14:47:07.341Z,20.13
2022-11-29T14:49:41.094Z,23.08
2022-11-29T14:52:18.620Z,18.90
2022-11-29T14:55:00.137Z,19.65
2022-11-29T14:58:11.941Z,22.17
2022-11-29T15:01:08.120Z,23.40
2022-11-29T15:03:47.612Z,20.50
2022-11-29T15:06:26.469Z,22.45
2022-11-29T15:09:00.638Z,21.90
2022-11-29T15:11:35.602Z,23.83
2022-11-29T15:14:07.445Z,22.45
2022-11-29T15:16:59.234Z,21.27
2022-11-29T15:19:47.829Z,20.80
2022-11-29T15:22:18.654Z,25.48
2022-11-29T15:24:55.592Z,24.05
2022-11-29T15:27:24.584Z,25.77
2022-11-29T15:29:53.140Z,30.35
2022-11-29T15:32:33.920Z,28.95
2022-11-29T15:35:07.371Z,30.40
2022-11-29T15:37:44.682Z,28.40
2022-11-29T15:40:15.214Z,36.53
2022-11-29T15:42:48.619Z,33.60
2022-11-29T15:45:43.995Z,32.33
2022-11-29T15:48:31.612Z,32.08
2022-11-29T15:51:06.440Z,31.70
2022-11-29T15:53:43.353Z,29.77
2022-11-29T15:56:27.249Z,30.95
2022-11-29T15:59:02.171Z,34.42
2022-11-29T16:01:41.257Z,35.97
2022-11-29T16:04:28.029Z,34.30
2022-11-29T16:07:00.541Z,35.40
2022-11-29T16:09:35.466Z,39.42
2022-11-29T16:12:04.690Z,37.15
2022-11-29T16:14:33.028Z,41.60
2022-11-29T16:17:03.402Z,37.92
2022-11-29T16:19:34.898Z,36.55
2022-11-29T16:22:13.507Z,33.30
2022-11-29T16:24:48.247Z,42.70
2022-11-29T16:27:17.102Z,38.92
2022-11-29T16:29:47.045Z,34.45
2022-11-29T16:32:17.133Z,38.37
2022-11-29T16:34:47.155Z,37.00
2022-11-29T16:37:23.992Z,34.00
2022-11-29T16:39:53.994Z,34.10
2022-11-29T16:42:26.169Z,32.45
2022-11-29T16:45:07.672Z,34.72
2022-11-29T16:47:48.930Z,35.92
2022-11-29T16:50:20.771Z,35.60
2022-11-29T16:52:56.377Z,34.83
2022-11-29T16:55:25.230Z,34.85
2022-11-29T16:57:53.902Z,33.78
2022-11-29T17:00:32.724Z,35.45
2022-11-29T17:03:01.754Z,34.60
2022-11-29T17:05:31.535Z,37.47
2022-11-29T17:08:00.135Z,33.50
2022-11-29T17:10:29.080Z,33.10
2022-11-29T17:12:57.511Z,37.83
2022-11-29T17:15:26.010Z,36.50
2022-11-29T17:17:54.690Z,37.72
2022-11-29T17:20:22.920Z,34.90
2022-11-29T17:22:52.752Z,36.35
2022-11-29T17:25:21.369Z,35.17
2022-11-29T17:27:50.348Z,41.38
2022-11-29T17:30:24.078Z,45.83
2022-11-29T17:32:55.079Z,42.80
2022-11-29T17:35:23.469Z,34.70
2022-11-29T17:37:54.326Z,37.70
2022-11-29T17:40:22.980Z,36.42
2022-11-29T17:42:51.901Z,34.53
2022-11-29T17:45:21.078Z,36.75
2022-11-29T17:47:51.750Z,37.58
2022-11-29T17:50:20.386Z,35.43
2022-11-29T17:52:48.886Z,34.80
2022-11-29T17:55:20.838Z,36.88
2022-11-29T17:57:49.601Z,34.75
2022-11-29T18:00:19.310Z,36.05
2022-11-29T18:02:47.868Z,36.83
2022-11-29T18:05:16.178Z,36.45
2022-11-29T18:07:58.731Z,37.80
2022-11-29T18:10:29.290Z,46.00
2022-11-29T18:12:57.683Z,39.97
2022-11-29T18:15:25.878Z,43.63
2022-11-29T18:17:54.646Z,43.97
2022-11-29T18:20:22.752Z,44.63
2022-11-29T18:22:51.164Z,38.53
2022-11-29T18:25:38.201Z,39.17
2022-11-29T18:28:11.387Z,45.40
2022-11-29T18:30:39.835Z,39.17
2022-11-29T18:33:08.411Z,42.67
2022-11-29T18:35:36.727Z,40.50
2022-11-29T18:38:20.694Z,36.90
2022-11-29T18:40:48.984Z,36.88
2022-11-29T18:43:18.746Z,39.20
2022-11-29T18:45:47.143Z,39.95
2022-11-29T18:48:15.568Z,40.95
2022-11-29T18:50:44.002Z,38.00
2022-11-29T18:53:12.352Z,38.45
2022-11-29T18:55:40.549Z,40.95
2022-11-29T18:58:12.789Z,40.08
2022-11-29T19:00:42.706Z,37.95
2022-11-29T19:03:11.033Z,37.17
2022-11-29T19:05:39.205Z,35.97
2022-11-29T19:08:07.653Z,35.42
2022-11-29T19:10:38.815Z,37.58
2022-11-29T19:13:07.632Z,41.17
2022-11-29T19:15:35.816Z,39.55
2022-11-29T19:18:06.052Z,40.80
2022-11-29T19:20:34.597Z,45.03
2022-11-29T19:23:03.184Z,43.38
2022-11-29T19:25:31.379Z,40.50
2022-11-29T19:28:00.169Z,39.83
2022-11-29T19:30:28.482Z,39.95
2022-11-29T19:32:57.028Z,39.08
2022-11-29T19:35:26.843Z,42.08
2022-11-29T19:37:55.631Z,44.95
2022-11-29T19:40:23.893Z,42.17
2022-11-29T19:42:52.601Z,38.95
2022-11-29T19:45:21.998Z,41.95
2022-11-29T19:47:50.760Z,40.03
2022-11-29T19:50:19.174Z,41.53
2022-11-29T19:52:51.028Z,43.17
2022-11-29T19:55:19.338Z,41.47
2022-11-29T19:57:47.870Z,42.38
2022-11-29T20:00:17.204Z,39.58
2022-11-29T20:02:46.344Z,36.28
2022-11-29T20:05:15.423Z,38.00
2022-11-29T20:07:44.902Z,39.38
2022-11-29T20:10:14.945Z,37.03
2022-11-29T20:12:43.756Z,36.63
2022-11-29T20:15:12.199Z,41.53
2022-11-29T20:17:40.883Z,41.47
2022-11-29T20:20:10.607Z,40.80
2022-11-29T20:22:39.348Z,36.72
2022-11-29T20:25:08.306Z,37.75
2022-11-29T20:27:38.432Z,41.80
2022-11-29T20:30:08.274Z,41.78
2022-11-29T20:32:37.171Z,40.78
2022-11-29T20:35:06.240Z,34.65
2022-11-29T20:37:52.900Z,41.65
2022-11-29T20:40:23.898Z,37.28
2022-11-29T20:43:06.853Z,42.78
2022-11-29T20:45:35.597Z,39.38
2022-11-29T20:48:09.502Z,36.78
2022-11-29T20:50:38.174Z,36.38
2022-11-29T20:53:16.455Z,38.05
2022-11-29T20:55:47.901Z,38.72
2022-11-29T20:58:19.710Z,33.70
2022-11-29T21:00:48.116Z,32.25
2022-11-29T21:03:17.304Z,38.35
2022-11-29T21:05:45.615Z,38.97
2022-11-29T21:08:15.025Z,35.88
2022-11-29T21:10:43.372Z,34.72
2022-11-29T21:13:13.992Z,38.10
2022-11-29T21:15:44.268Z,38.38
2022-11-29T21:18:22.681Z,39.55
2022-11-29T21:20:58.689Z,40.80
2022-11-29T21:23:34.640Z,36.13
2022-11-29T21:26:07.532Z,39.55
2022-11-29T21:28:39.268Z,36.08
2022-11-29T21:31:11.968Z,36.72
2022-11-29T21:33:41.332Z,37.55
2022-11-29T21:36:10.683Z,37.30
2022-11-29T21:38:39.305Z,35.30
2022-11-29T21:41:07.523Z,38.80
2022-11-29T21:44:05.004Z,37.25
2022-11-29T21:46:25.779Z,35.70
2022-11-29T21:48:54.230Z,34.83
2022-11-29T21:51:22.633Z,34.97
2022-11-29T21:53:51.304Z,33.28
2022-11-29T21:56:19.630Z,34.97
2022-11-29T21:58:48.026Z,33.88
2022-11-29T22:01:17.876Z,33.05
2022-11-29T22:03:48.164Z,36.72
2022-11-29T22:06:18.601Z,35.35
2022-11-29T22:08:48.307Z,33.60
2022-11-29T22:11:30.667Z,37.22
2022-11-29T22:14:15.761Z,36.30
2022-11-29T22:16:45.841Z,35.67
2022-11-29T22:19:16.882Z,33.50
2022-11-29T22:21:47.701Z,32.38
2022-11-29T22:24:17.518Z,35.70
2022-11-29T22:26:45.833Z,39.10
2022-11-29T22:29:15.342Z,37.63
2022-11-29T22:31:44.558Z,36.65
2022-11-29T22:34:13.245Z,39.00
2022-11-29T22:36:42.777Z,36.75
2022-11-29T22:39:11.280Z,35.92
2022-11-29T22:41:42.838Z,38.03
2022-11-29T22:44:11.342Z,34.35
2022-11-29T22:46:40.566Z,31.67
2022-11-29T22:49:09.002Z,33.45
2022-11-29T22:51:39.194Z,33.97
2022-11-29T22:54:11.564Z,32.75
2022-11-29T22:56:41.814Z,33.90
2022-11-29T22:59:10.634Z,33.58
2022-11-29T23:01:41.030Z,33.40
2022-11-29T23:04:10.441Z,34.47
2022-11-29T23:06:40.175Z,33.45
2022-11-29T23:09:12.144Z,30.67
2022-11-29T23:11:40.398Z,32.75
2022-11-29T23:14:08.818Z,30.90
2022-11-29T23:16:37.250Z,33.33
2022-11-29T23:19:05.695Z,36.25
2022-11-29T23:21:36.136Z,33.92
2022-11-29T23:24:04.817Z,33.40
2022-11-29T23:26:37.596Z,35.30
2022-11-29T23:29:07.111Z,32.83
2022-11-29T23:31:35.503Z,35.95
2022-11-29T23:34:04.442Z,36.15
2022-11-29T23:36:32.751Z,37.20
2022-11-29T23:39:01.513Z,34.42
2022-11-29T23:41:29.632Z,38.08
2022-11-29T23:44:00.146Z,36.45
2022-11-29T23:46:28.322Z,36.50
2022-11-29T23:48:56.974Z,35.08
2022-11-29T23:51:25.177Z,33.97
2022-11-29T23:53:54.577Z,32.55
2022-11-29T23:56:23.570Z,34.03
2022-11-29T23:58:51.959Z,32.92
