createdAt,value
2022-09-14T00:02:04.420Z,87.29
2022-09-14T00:04:30.713Z,86.97
2022-09-14T00:06:56.981Z,86.71
2022-09-14T00:09:23.262Z,86.48
2022-09-14T00:11:49.610Z,86.53
2022-09-14T00:14:15.863Z,87.05
2022-09-14T00:16:42.275Z,87.37
2022-09-14T00:19:08.708Z,87.33
2022-09-14T00:21:35.026Z,87.00
2022-09-14T00:24:03.148Z,86.52
2022-09-14T00:26:29.403Z,87.10
2022-09-14T00:28:55.672Z,87.18
2022-09-14T00:31:21.983Z,86.91
2022-09-14T00:33:48.405Z,86.76
2022-09-14T00:36:14.697Z,86.68
2022-09-14T00:38:41.738Z,87.00
2022-09-14T00:41:07.929Z,87.26
2022-09-14T00:43:34.198Z,87.25
2022-09-14T00:46:00.534Z,86.75
2022-09-14T00:48:26.843Z,87.04
2022-09-14T00:50:53.106Z,87.21
2022-09-14T00:53:19.396Z,87.39
2022-09-14T00:55:45.651Z,87.62
2022-09-14T00:58:11.901Z,87.55
2022-09-14T01:00:38.205Z,87.41
2022-09-14T01:03:04.468Z,87.45
2022-09-14T01:05:30.761Z,87.15
2022-09-14T01:07:57.013Z,87.49
2022-09-14T01:10:23.269Z,88.69
2022-09-14T01:12:49.535Z,87.96
2022-09-14T01:15:17.028Z,87.49
2022-09-14T01:17:43.279Z,87.22
2022-09-14T01:20:10.365Z,87.10
2022-09-14T01:22:36.560Z,87.16
2022-09-14T01:25:02.825Z,87.31
2022-09-14T01:27:29.089Z,87.44
2022-09-14T01:29:55.356Z,87.16
2022-09-14T01:32:21.616Z,87.04
2022-09-14T01:34:47.965Z,87.24
2022-09-14T01:37:14.239Z,86.68
2022-09-14T01:39:40.491Z,86.65
2022-09-14T01:42:06.757Z,86.92
2022-09-14T01:44:33.004Z,86.73
2022-09-14T01:46:59.255Z,86.83
2022-09-14T01:49:25.529Z,86.84
2022-09-14T01:51:51.788Z,86.81
2022-09-14T01:54:18.103Z,86.85
2022-09-14T01:56:44.393Z,87.12
2022-09-14T01:59:10.709Z,86.82
2022-09-14T02:01:36.978Z,86.66
2022-09-14T02:04:03.352Z,87.21
2022-09-14T02:06:29.831Z,86.47
2022-09-14T02:08:56.256Z,86.51
2022-09-14T02:11:22.515Z,86.51
2022-09-14T02:13:48.771Z,86.39
2022-09-14T02:16:15.058Z,86.69
2022-09-14T02:18:43.447Z,86.43
2022-09-14T02:21:09.703Z,86.15
2022-09-14T02:23:35.988Z,86.70
2022-09-14T02:26:02.242Z,86.57
2022-09-14T02:28:28.533Z,86.33
2022-09-14T02:30:55.135Z,86.89
2022-09-14T02:33:21.484Z,86.65
2022-09-14T02:35:47.747Z,86.74
2022-09-14T02:38:14.193Z,86.66
2022-09-14T02:40:40.847Z,86.68
2022-09-14T02:43:07.119Z,86.46
2022-09-14T02:45:33.599Z,85.94
2022-09-14T02:47:59.861Z,86.65
2022-09-14T02:50:26.113Z,86.61
2022-09-14T02:52:52.545Z,86.44
2022-09-14T02:55:19.018Z,86.85
2022-09-14T02:57:45.275Z,86.53
2022-09-14T03:00:11.528Z,88.49
2022-09-14T03:02:37.794Z,89.96
2022-09-14T03:05:04.061Z,88.94
2022-09-14T03:07:30.310Z,87.60
2022-09-14T03:09:56.566Z,87.22
2022-09-14T03:12:22.824Z,87.56
2022-09-14T03:14:49.086Z,87.84
2022-09-14T03:17:15.353Z,88.23
2022-09-14T03:19:41.817Z,87.57
2022-09-14T03:22:08.071Z,87.33
2022-09-14T03:24:34.596Z,87.12
2022-09-14T03:27:00.868Z,87.09
2022-09-14T03:29:27.121Z,86.17
2022-09-14T03:31:53.448Z,86.81
2022-09-14T03:34:19.744Z,86.74
2022-09-14T03:36:46.000Z,86.86
2022-09-14T03:39:12.444Z,87.12
2022-09-14T03:41:38.915Z,86.84
2022-09-14T03:44:05.174Z,87.01
2022-09-14T03:46:31.506Z,86.37
2022-09-14T03:48:57.814Z,86.80
2022-09-14T03:51:24.073Z,86.83
2022-09-14T03:53:50.475Z,86.56
2022-09-14T03:56:16.928Z,86.39
2022-09-14T03:58:43.227Z,86.44
2022-09-14T04:01:09.562Z,86.92
2022-09-14T04:03:35.828Z,87.12
2022-09-14T04:06:05.251Z,86.15
2022-09-14T04:08:31.553Z,86.04
2022-09-14T04:10:57.815Z,86.46
2022-09-14T04:13:24.111Z,86.96
2022-09-14T04:15:50.493Z,86.40
2022-09-14T04:18:16.769Z,86.25
2022-09-14T04:20:43.064Z,86.38
2022-09-14T04:23:09.324Z,86.24
2022-09-14T04:25:35.645Z,85.77
2022-09-14T04:28:19.715Z,86.36
2022-09-14T04:30:46.623Z,86.55
2022-09-14T04:33:12.885Z,86.68
2022-09-14T04:35:39.143Z,87.15
2022-09-14T04:38:05.436Z,87.04
2022-09-14T04:40:31.768Z,86.47
2022-09-14T04:42:58.072Z,86.44
2022-09-14T04:45:24.345Z,86.58
2022-09-14T04:47:50.609Z,86.62
2022-09-14T04:50:16.970Z,86.62
2022-09-14T04:52:43.242Z,86.51
2022-09-14T04:55:10.188Z,86.58
2022-09-14T04:57:36.449Z,86.23
2022-09-14T05:00:02.709Z,86.24
2022-09-14T05:02:30.930Z,86.58
2022-09-14T05:04:58.762Z,88.94
2022-09-14T05:07:25.057Z,87.25
2022-09-14T05:09:51.337Z,86.77
2022-09-14T05:12:17.587Z,87.01
2022-09-14T05:14:43.862Z,86.62
2022-09-14T05:17:10.412Z,86.76
2022-09-14T05:19:36.692Z,86.45
2022-09-14T05:22:02.953Z,87.25
2022-09-14T05:24:29.219Z,86.84
2022-09-14T05:27:00.096Z,86.38
2022-09-14T05:29:27.335Z,86.54
2022-09-14T05:31:53.623Z,86.68
2022-09-14T05:34:19.896Z,86.57
2022-09-14T05:36:46.202Z,86.62
2022-09-14T05:39:13.545Z,86.75
2022-09-14T05:41:39.796Z,87.28
2022-09-14T05:44:06.209Z,87.73
2022-09-14T05:46:32.550Z,87.03
2022-09-14T05:48:58.835Z,87.12
2022-09-14T05:51:25.100Z,87.62
2022-09-14T05:53:51.401Z,88.27
2022-09-14T05:56:17.688Z,87.24
2022-09-14T05:58:44.030Z,87.44
2022-09-14T06:01:10.305Z,86.80
2022-09-14T06:03:36.640Z,87.07
2022-09-14T06:06:02.910Z,86.37
2022-09-14T06:08:29.246Z,86.64
2022-09-14T06:10:55.510Z,86.75
2022-09-14T06:13:23.309Z,86.44
2022-09-14T06:15:49.576Z,86.09
2022-09-14T06:18:15.839Z,86.36
2022-09-14T06:20:42.096Z,86.16
2022-09-14T06:23:08.424Z,86.20
2022-09-14T06:25:34.703Z,85.95
2022-09-14T06:28:00.988Z,86.66
2022-09-14T06:30:27.750Z,86.41
2022-09-14T06:32:54.021Z,86.08
2022-09-14T06:35:20.860Z,85.84
2022-09-14T06:37:47.157Z,85.95
2022-09-14T06:40:13.448Z,85.86
2022-09-14T06:42:39.728Z,85.84
2022-09-14T06:45:06.092Z,86.01
2022-09-14T06:47:32.406Z,86.19
2022-09-14T06:49:58.998Z,86.11
2022-09-14T06:52:25.297Z,86.46
2022-09-14T06:54:51.571Z,86.79
2022-09-14T06:57:17.844Z,86.05
2022-09-14T06:59:44.682Z,86.66
2022-09-14T07:02:11.002Z,86.48
2022-09-14T07:04:37.307Z,86.22
2022-09-14T07:07:03.568Z,86.31
2022-09-14T07:09:31.654Z,86.27
2022-09-14T07:11:57.917Z,87.06
2022-09-14T07:14:24.182Z,89.02
2022-09-14T07:16:50.463Z,90.61
2022-09-14T07:19:16.735Z,89.24
2022-09-14T07:21:43.051Z,88.23
2022-09-14T07:24:09.345Z,87.45
2022-09-14T07:26:39.374Z,86.67
2022-09-14T07:29:06.115Z,86.88
2022-09-14T07:31:32.376Z,86.58
2022-09-14T07:33:58.657Z,87.41
2022-09-14T07:36:25.136Z,87.39
2022-09-14T07:38:52.985Z,87.47
2022-09-14T07:41:20.485Z,87.48
2022-09-14T07:43:46.772Z,87.66
2022-09-14T07:46:13.059Z,88.75
2022-09-14T07:48:39.409Z,88.14
2022-09-14T07:51:05.745Z,87.72
2022-09-14T07:53:32.880Z,87.81
2022-09-14T07:55:59.430Z,87.79
2022-09-14T07:58:25.737Z,87.44
2022-09-14T08:00:52.100Z,88.29
2022-09-14T08:03:18.463Z,87.78
2022-09-14T08:05:44.715Z,87.69
2022-09-14T08:08:10.984Z,88.13
2022-09-14T08:10:37.522Z,88.12
2022-09-14T08:13:03.945Z,88.55
2022-09-14T08:15:31.714Z,88.49
2022-09-14T08:17:57.979Z,88.03
2022-09-14T08:20:24.251Z,89.00
2022-09-14T08:22:50.506Z,89.10
2022-09-14T08:25:17.071Z,89.10
2022-09-14T08:27:43.329Z,88.66
2022-09-14T08:30:10.135Z,89.04
2022-09-14T08:32:36.455Z,89.36
2022-09-14T08:35:02.735Z,89.77
2022-09-14T08:37:29.049Z,89.22
2022-09-14T08:39:55.325Z,89.14
2022-09-14T08:42:22.909Z,88.58
2022-09-14T08:44:49.171Z,91.46
2022-09-14T08:47:15.497Z,90.70
2022-09-14T08:49:41.885Z,91.31
2022-09-14T08:52:08.146Z,90.89
2022-09-14T08:54:34.415Z,91.27
2022-09-14T08:57:01.125Z,92.72
2022-09-14T08:59:27.491Z,93.84
2022-09-14T09:01:53.767Z,92.98
2022-09-14T09:04:20.083Z,91.19
2022-09-14T09:06:46.380Z,90.10
2022-09-14T09:09:12.636Z,89.66
2022-09-14T09:11:38.919Z,87.68
2022-09-14T09:14:05.179Z,86.70
2022-09-14T09:16:31.561Z,87.35
2022-09-14T09:18:57.868Z,86.64
2022-09-14T09:21:24.161Z,87.10
2022-09-14T09:23:50.478Z,88.87
2022-09-14T09:26:16.952Z,89.08
2022-09-14T09:28:43.240Z,90.22
2022-09-14T09:31:14.469Z,90.82
2022-09-14T09:33:41.054Z,88.80
2022-09-14T09:36:08.083Z,88.86
2022-09-14T09:38:38.024Z,88.52
2022-09-14T09:41:04.286Z,88.83
2022-09-14T09:43:48.310Z,89.24
2022-09-14T09:46:15.055Z,88.91
2022-09-14T09:48:41.724Z,89.91
2022-09-14T09:51:08.030Z,88.84
2022-09-14T09:53:34.298Z,90.06
2022-09-14T09:56:00.555Z,88.50
2022-09-14T09:58:26.833Z,87.86
2022-09-14T10:00:53.148Z,88.50
2022-09-14T10:03:19.458Z,87.14
2022-09-14T10:05:45.726Z,86.96
2022-09-14T10:08:12.922Z,86.99
2022-09-14T10:10:39.224Z,87.29
2022-09-14T10:13:05.490Z,87.87
2022-09-14T10:15:31.752Z,87.57
2022-09-14T10:17:58.025Z,86.46
2022-09-14T10:20:24.295Z,86.57
2022-09-14T10:22:50.560Z,87.24
2022-09-14T10:25:17.440Z,86.65
2022-09-14T10:27:43.930Z,85.32
2022-09-14T10:30:10.460Z,85.14
2022-09-14T10:32:37.829Z,85.79
2022-09-14T10:35:04.346Z,88.03
2022-09-14T10:37:31.998Z,86.94
2022-09-14T10:39:58.333Z,85.95
2022-09-14T10:42:24.695Z,85.11
2022-09-14T10:44:50.958Z,85.02
2022-09-14T10:47:17.219Z,86.70
2022-09-14T10:49:43.534Z,87.08
2022-09-14T10:52:10.783Z,86.32
2022-09-14T10:54:37.112Z,85.78
2022-09-14T10:57:04.120Z,87.82
2022-09-14T10:59:31.797Z,89.17
2022-09-14T11:01:58.464Z,92.48
2022-09-14T11:04:24.800Z,93.22
2022-09-14T11:06:51.065Z,94.21
2022-09-14T11:09:17.323Z,93.43
2022-09-14T11:11:43.580Z,91.64
2022-09-14T11:14:09.861Z,93.15
2022-09-14T11:16:36.125Z,91.81
2022-09-14T11:19:02.391Z,91.92
2022-09-14T11:21:28.750Z,92.22
2022-09-14T11:23:58.974Z,91.13
2022-09-14T11:26:25.427Z,90.98
2022-09-14T11:28:51.704Z,90.08
2022-09-14T11:31:18.047Z,89.21
2022-09-14T11:33:44.370Z,90.20
2022-09-14T11:36:10.685Z,90.03
2022-09-14T11:38:36.993Z,89.46
2022-09-14T11:41:03.261Z,88.96
2022-09-14T11:43:29.744Z,88.74
2022-09-14T11:45:56.114Z,88.46
2022-09-14T11:51:08.913Z,89.80
2022-09-14T11:53:35.223Z,90.89
2022-09-14T11:56:01.519Z,90.35
2022-09-14T11:58:29.545Z,88.95
2022-09-14T12:00:55.800Z,88.29
2022-09-14T12:03:22.160Z,88.17
2022-09-14T12:05:48.518Z,88.11
2022-09-14T12:08:14.791Z,87.87
2022-09-14T12:10:45.299Z,87.31
2022-09-14T12:13:12.171Z,86.86
2022-09-14T12:15:40.974Z,87.34
2022-09-14T12:18:07.352Z,90.04
2022-09-14T12:20:33.636Z,92.14
2022-09-14T12:22:59.897Z,90.31
2022-09-14T12:25:26.143Z,89.09
2022-09-14T12:27:52.416Z,87.40
2022-09-14T12:30:18.682Z,86.94
2022-09-14T12:32:44.942Z,86.87
2022-09-14T12:35:11.191Z,87.16
2022-09-14T12:37:37.451Z,86.61
2022-09-14T12:40:04.013Z,85.94
2022-09-14T12:42:32.052Z,85.44
2022-09-14T12:44:58.256Z,86.94
2022-09-14T12:47:24.504Z,87.57
2022-09-14T12:49:50.761Z,87.31
2022-09-14T12:52:17.112Z,86.58
2022-09-14T12:54:45.226Z,85.87
2022-09-14T12:57:14.349Z,85.70
2022-09-14T12:59:40.625Z,86.60
2022-09-14T13:02:06.986Z,85.69
2022-09-14T13:04:33.363Z,86.53
2022-09-14T13:06:59.673Z,87.79
2022-09-14T13:09:29.117Z,86.69
2022-09-14T13:11:55.397Z,84.98
2022-09-14T13:14:21.648Z,86.09
2022-09-14T13:16:47.906Z,87.17
2022-09-14T13:19:15.211Z,85.60
2022-09-14T13:21:41.517Z,86.39
2022-09-14T13:24:07.768Z,86.25
2022-09-14T13:26:34.424Z,86.79
2022-09-14T13:29:00.724Z,87.00
2022-09-14T13:31:27.130Z,87.41
2022-09-14T13:33:53.407Z,87.62
2022-09-14T13:36:19.665Z,87.66
2022-09-14T13:38:45.937Z,87.30
2022-09-14T13:41:12.197Z,87.85
2022-09-14T13:43:38.443Z,87.87
2022-09-14T13:46:04.788Z,87.77
2022-09-14T13:48:31.160Z,87.27
2022-09-14T13:50:57.507Z,87.98
2022-09-14T13:53:23.783Z,88.33
2022-09-14T13:55:50.080Z,87.67
2022-09-14T13:58:16.357Z,87.29
2022-09-14T14:00:42.628Z,87.62
2022-09-14T14:03:08.875Z,89.06
2022-09-14T14:05:35.150Z,89.23
2022-09-14T14:08:01.467Z,88.63
2022-09-14T14:10:27.747Z,88.89
2022-09-14T14:12:53.998Z,89.17
2022-09-14T14:15:20.299Z,88.82
2022-09-14T14:17:46.583Z,88.73
2022-09-14T14:20:12.886Z,89.19
2022-09-14T14:22:39.223Z,90.26
2022-09-14T14:25:13.978Z,90.57
2022-09-14T14:27:40.604Z,90.62
2022-09-14T14:30:06.900Z,88.71
2022-09-14T14:32:33.440Z,89.54
2022-09-14T14:34:59.697Z,89.22
2022-09-14T14:37:25.963Z,88.75
2022-09-14T14:39:52.350Z,88.55
2022-09-14T14:42:18.703Z,88.73
2022-09-14T14:44:45.043Z,88.92
2022-09-14T14:47:11.393Z,88.88
2022-09-14T14:49:37.710Z,89.43
2022-09-14T14:52:04.279Z,89.16
2022-09-14T14:54:30.527Z,91.17
2022-09-14T14:56:56.808Z,92.85
2022-09-14T14:59:23.069Z,91.37
2022-09-14T15:01:49.329Z,90.80
2022-09-14T15:04:15.633Z,92.09
2022-09-14T15:06:42.173Z,92.93
2022-09-14T15:09:09.674Z,91.74
2022-09-14T15:11:38.229Z,92.48
2022-09-14T15:14:04.517Z,92.47
2022-09-14T15:16:30.793Z,93.17
2022-09-14T15:18:57.114Z,93.74
2022-09-14T15:21:23.710Z,95.38
2022-09-14T15:23:50.107Z,96.46
2022-09-14T15:26:16.459Z,96.42
2022-09-14T15:28:42.719Z,96.22
2022-09-14T15:31:09.015Z,96.34
2022-09-14T15:33:35.301Z,97.49
2022-09-14T15:36:01.613Z,97.72
2022-09-14T15:38:27.927Z,97.79
2022-09-14T15:40:54.215Z,97.51
2022-09-14T15:43:20.484Z,97.30
2022-09-14T15:45:46.817Z,98.13
2022-09-14T15:48:13.517Z,97.40
2022-09-14T15:50:39.775Z,96.56
2022-09-14T15:53:06.035Z,95.27
2022-09-14T15:55:32.344Z,95.16
2022-09-14T15:57:58.604Z,94.75
2022-09-14T16:00:24.861Z,96.39
2022-09-14T16:02:51.141Z,97.89
2022-09-14T16:05:18.864Z,96.22
2022-09-14T16:07:45.184Z,96.56
2022-09-14T16:10:11.435Z,96.48
2022-09-14T16:12:37.700Z,98.36
2022-09-14T16:15:03.962Z,98.82
2022-09-14T16:17:30.217Z,99.06
2022-09-14T16:19:56.567Z,97.96
2022-09-14T16:22:25.140Z,98.82
2022-09-14T16:24:51.499Z,100.00
2022-09-14T16:27:17.764Z,100.00
2022-09-14T16:29:44.047Z,100.00
2022-09-14T16:32:10.403Z,100.00
2022-09-14T16:34:36.755Z,100.00
2022-09-14T16:37:04.236Z,100.00
2022-09-14T16:39:31.579Z,100.00
2022-09-14T16:41:58.542Z,100.00
2022-09-14T16:44:24.743Z,100.00
2022-09-14T16:46:51.005Z,100.00
2022-09-14T16:49:17.260Z,100.00
2022-09-14T16:51:43.527Z,100.00
2022-09-14T16:54:09.784Z,100.00
2022-09-14T16:56:36.034Z,100.00
2022-09-14T16:59:02.342Z,99.76
2022-09-14T17:01:28.818Z,99.68
2022-09-14T17:03:55.167Z,99.22
2022-09-14T17:06:21.430Z,98.77
2022-09-14T17:08:47.690Z,98.98
2022-09-14T17:11:13.956Z,99.72
2022-09-14T17:13:40.313Z,99.40
2022-09-14T17:16:07.014Z,99.58
2022-09-14T17:18:33.361Z,100.00
2022-09-14T17:20:59.624Z,99.89
2022-09-14T17:23:25.881Z,99.34
2022-09-14T17:25:52.354Z,99.12
2022-09-14T17:28:18.612Z,99.19
2022-09-14T17:30:44.993Z,99.01
2022-09-14T17:33:11.273Z,98.88
2022-09-14T17:35:37.537Z,99.02
2022-09-14T17:38:03.802Z,99.06
2022-09-14T17:40:30.326Z,98.84
2022-09-14T17:42:56.608Z,98.97
2022-09-14T17:45:23.119Z,98.62
2022-09-14T17:47:49.385Z,98.48
2022-09-14T17:50:16.643Z,98.54
2022-09-14T17:52:42.899Z,98.77
2022-09-14T17:55:09.220Z,98.50
2022-09-14T17:57:35.999Z,98.31
2022-09-14T18:00:02.298Z,98.45
2022-09-14T18:02:28.559Z,99.76
2022-09-14T18:04:55.029Z,99.86
2022-09-14T18:07:21.291Z,99.77
2022-09-14T18:09:47.541Z,99.52
2022-09-14T18:12:15.816Z,99.04
2022-09-14T18:14:42.075Z,99.44
2022-09-14T18:17:08.347Z,99.31
2022-09-14T18:19:34.611Z,100.00
2022-09-14T18:22:00.867Z,100.00
2022-09-14T18:24:27.131Z,100.00
2022-09-14T18:26:53.389Z,99.65
2022-09-14T18:29:21.038Z,99.79
2022-09-14T18:31:47.385Z,99.84
2022-09-14T18:34:13.682Z,99.46
2022-09-14T18:36:39.943Z,100.00
2022-09-14T18:39:06.221Z,99.75
2022-09-14T18:41:34.027Z,99.85
2022-09-14T18:44:00.320Z,99.81
2022-09-14T18:46:28.372Z,99.55
2022-09-14T18:48:54.982Z,99.81
2022-09-14T18:51:21.301Z,99.94
2022-09-14T18:53:47.561Z,100.00
2022-09-14T18:56:13.836Z,100.00
2022-09-14T18:58:40.101Z,100.00
2022-09-14T19:01:06.391Z,100.00
2022-09-14T19:03:32.843Z,100.00
2022-09-14T19:05:59.381Z,100.00
2022-09-14T19:08:25.639Z,100.00
2022-09-14T19:10:51.916Z,100.00
2022-09-14T19:13:18.167Z,100.00
2022-09-14T19:15:44.524Z,100.00
2022-09-14T19:18:10.817Z,100.00
2022-09-14T19:21:02.170Z,100.00
2022-09-14T19:23:23.915Z,100.00
2022-09-14T19:25:50.381Z,100.00
2022-09-14T19:28:16.709Z,100.00
2022-09-14T19:30:43.223Z,100.00
2022-09-14T19:33:09.512Z,100.00
2022-09-14T19:35:36.737Z,99.79
2022-09-14T19:38:03.021Z,100.00
2022-09-14T19:40:29.356Z,100.00
2022-09-14T19:42:55.766Z,100.00
2022-09-14T19:45:22.072Z,100.00
2022-09-14T19:47:48.487Z,100.00
2022-09-14T19:50:14.749Z,100.00
2022-09-14T19:52:41.308Z,100.00
2022-09-14T19:55:07.575Z,100.00
2022-09-14T19:57:36.561Z,100.00
2022-09-14T20:00:02.830Z,100.00
2022-09-14T20:02:29.240Z,100.00
2022-09-14T20:04:55.691Z,100.00
2022-09-14T20:07:21.986Z,100.00
2022-09-14T20:09:48.292Z,100.00
2022-09-14T20:12:14.557Z,100.00
2022-09-14T20:14:40.994Z,100.00
2022-09-14T20:17:07.529Z,100.00
2022-09-14T20:19:35.866Z,100.00
2022-09-14T20:22:02.130Z,100.00
2022-09-14T20:24:28.404Z,100.00
2022-09-14T20:26:54.702Z,100.00
2022-09-14T20:29:20.993Z,100.00
2022-09-14T20:31:47.253Z,100.00
2022-09-14T20:34:13.651Z,100.00
2022-09-14T20:36:39.913Z,100.00
2022-09-14T20:39:06.193Z,100.00
2022-09-14T20:41:33.200Z,100.00
2022-09-14T20:43:59.403Z,100.00
2022-09-14T20:46:25.743Z,100.00
2022-09-14T20:48:52.093Z,100.00
2022-09-14T20:54:05.004Z,100.00
2022-09-14T20:56:31.280Z,100.00
2022-09-14T20:58:58.099Z,100.00
2022-09-14T21:01:24.525Z,100.00
2022-09-14T21:03:50.955Z,100.00
2022-09-14T21:06:17.807Z,100.00
2022-09-14T21:08:44.063Z,100.00
2022-09-14T21:11:10.875Z,100.00
2022-09-14T21:11:13.158Z,100.00
2022-09-14T21:13:37.141Z,100.00
2022-09-14T21:16:03.509Z,100.00
2022-09-14T21:18:29.779Z,100.00
2022-09-14T21:20:59.935Z,100.00
2022-09-14T21:23:28.617Z,100.00
2022-09-14T21:25:55.225Z,100.00
2022-09-14T21:28:21.487Z,100.00
2022-09-14T21:30:49.187Z,100.00
2022-09-14T21:33:16.400Z,100.00
2022-09-14T21:35:42.596Z,100.00
2022-09-14T21:38:09.119Z,100.00
2022-09-14T21:40:37.040Z,100.00
2022-09-14T21:43:03.211Z,100.00
2022-09-14T21:45:29.476Z,100.00
2022-09-14T21:47:55.736Z,100.00
2022-09-14T21:50:21.996Z,100.00
2022-09-14T21:52:48.261Z,100.00
2022-09-14T21:55:14.540Z,100.00
2022-09-14T21:57:40.806Z,100.00
2022-09-14T22:00:07.236Z,100.00
2022-09-14T22:02:34.403Z,100.00
2022-09-14T22:05:00.764Z,100.00
2022-09-14T22:07:27.944Z,100.00
2022-09-14T22:09:54.204Z,100.00
2022-09-14T22:12:20.463Z,100.00
2022-09-14T22:14:46.763Z,100.00
2022-09-14T22:17:13.015Z,100.00
2022-09-14T22:19:39.943Z,100.00
2022-09-14T22:22:06.214Z,100.00
2022-09-14T22:24:37.376Z,100.00
2022-09-14T22:27:04.330Z,100.00
2022-09-14T22:29:30.601Z,100.00
2022-09-14T22:31:56.867Z,100.00
2022-09-14T22:34:24.373Z,100.00
2022-09-14T22:36:50.680Z,100.00
2022-09-14T22:39:16.956Z,100.00
2022-09-14T22:41:43.211Z,100.00
2022-09-14T22:44:09.470Z,100.00
2022-09-14T22:46:35.781Z,100.00
2022-09-14T22:49:02.127Z,100.00
2022-09-14T22:51:28.389Z,100.00
2022-09-14T22:53:54.646Z,100.00
2022-09-14T22:56:20.935Z,100.00
2022-09-14T22:58:47.185Z,100.00
2022-09-14T23:01:13.494Z,100.00
2022-09-14T23:03:39.792Z,100.00
2022-09-14T23:06:06.086Z,100.00
2022-09-14T23:08:32.608Z,100.00
2022-09-14T23:10:58.921Z,100.00
2022-09-14T23:13:25.178Z,100.00
2022-09-14T23:15:51.460Z,100.00
2022-09-14T23:18:17.725Z,100.00
2022-09-14T23:20:43.978Z,100.00
2022-09-14T23:23:10.245Z,100.00
2022-09-14T23:25:36.524Z,100.00
2022-09-14T23:28:02.788Z,100.00
2022-09-14T23:30:29.092Z,100.00
2022-09-14T23:32:55.577Z,100.00
2022-09-14T23:35:21.836Z,100.00
2022-09-14T23:37:48.111Z,100.00
2022-09-14T23:40:14.409Z,100.00
2022-09-14T23:42:40.723Z,100.00
2022-09-14T23:45:07.143Z,100.00
2022-09-14T23:47:33.413Z,100.00
2022-09-14T23:49:59.712Z,100.00
2022-09-14T23:52:25.980Z,100.00
2022-09-14T23:54:52.241Z,100.00
2022-09-14T23:57:18.533Z,100.00
2022-09-14T23:59:44.806Z,100.00
