createdAt,value
2018-07-08T00:01:15.144Z,2.70
2018-07-08T00:03:43.426Z,2.93
2018-07-08T00:06:11.872Z,2.73
2018-07-08T00:08:39.870Z,2.83
2018-07-08T00:11:08.364Z,2.50
2018-07-08T00:13:36.683Z,3.30
2018-07-08T00:16:05.175Z,3.50
2018-07-08T00:18:33.584Z,3.27
2018-07-08T00:21:01.938Z,2.90
2018-07-08T00:23:30.228Z,2.93
2018-07-08T00:25:58.512Z,3.13
2018-07-08T00:28:26.779Z,2.80
2018-07-08T00:30:55.076Z,3.27
2018-07-08T00:33:23.379Z,3.17
2018-07-08T00:35:51.700Z,3.00
2018-07-08T00:38:20.044Z,3.10
2018-07-08T00:40:48.347Z,3.50
2018-07-08T00:43:16.640Z,3.13
2018-07-08T00:45:45.035Z,3.27
2018-07-08T00:48:13.349Z,2.87
2018-07-08T00:50:41.661Z,3.27
2018-07-08T00:53:09.919Z,3.17
2018-07-08T00:55:38.217Z,3.23
2018-07-08T00:58:07.007Z,3.50
2018-07-08T01:00:36.567Z,4.97
2018-07-08T01:03:05.755Z,3.30
2018-07-08T01:05:34.076Z,2.83
2018-07-08T01:08:03.019Z,3.03
2018-07-08T01:10:31.352Z,3.00
2018-07-08T01:13:00.516Z,2.90
2018-07-08T01:15:28.991Z,3.17
2018-07-08T01:17:57.329Z,3.17
2018-07-08T01:20:25.762Z,3.30
2018-07-08T01:22:54.337Z,3.00
2018-07-08T01:25:33.810Z,3.47
2018-07-08T01:28:02.213Z,3.10
2018-07-08T01:30:31.657Z,2.97
2018-07-08T01:33:00.005Z,4.30
2018-07-08T01:35:28.608Z,2.80
2018-07-08T01:37:56.875Z,2.73
2018-07-08T01:40:25.235Z,3.10
2018-07-08T01:42:53.565Z,3.17
2018-07-08T01:45:21.900Z,2.87
2018-07-08T01:47:50.239Z,3.03
2018-07-08T01:50:18.573Z,2.97
2018-07-08T01:52:46.863Z,2.80
2018-07-08T01:55:15.151Z,3.77
2018-07-08T01:57:43.646Z,3.03
2018-07-08T02:00:11.952Z,2.87
2018-07-08T02:02:40.251Z,2.90
2018-07-08T02:05:08.604Z,2.67
2018-07-08T02:07:36.962Z,3.37
2018-07-08T02:10:05.273Z,2.90
2018-07-08T02:12:33.638Z,2.97
2018-07-08T02:15:02.046Z,3.67
2018-07-08T02:17:30.373Z,3.27
2018-07-08T02:19:58.718Z,3.57
2018-07-08T02:22:27.048Z,2.93
2018-07-08T02:24:55.485Z,4.47
2018-07-08T02:27:23.888Z,3.30
2018-07-08T02:29:52.383Z,2.93
2018-07-08T02:32:20.794Z,2.90
2018-07-08T02:34:48.814Z,2.80
2018-07-08T02:37:17.119Z,2.80
2018-07-08T02:39:45.500Z,2.90
2018-07-08T02:42:14.000Z,4.53
2018-07-08T02:44:42.472Z,2.90
2018-07-08T02:47:10.864Z,2.87
2018-07-08T02:49:39.192Z,3.07
2018-07-08T02:52:07.587Z,4.47
2018-07-08T02:54:35.871Z,2.90
2018-07-08T02:57:04.116Z,3.23
2018-07-08T02:59:32.380Z,2.87
2018-07-08T03:02:00.660Z,3.03
2018-07-08T03:04:29.826Z,2.93
2018-07-08T03:06:58.074Z,5.63
2018-07-08T03:09:26.412Z,4.40
2018-07-08T03:11:55.562Z,3.90
2018-07-08T03:14:31.223Z,2.80
2018-07-08T03:16:59.569Z,2.90
2018-07-08T03:19:27.855Z,2.90
2018-07-08T03:21:56.745Z,2.87
2018-07-08T03:24:25.011Z,3.30
2018-07-08T03:26:54.531Z,3.20
2018-07-08T03:29:22.810Z,3.70
2018-07-08T03:31:51.106Z,3.80
2018-07-08T03:34:19.434Z,3.00
2018-07-08T03:36:47.496Z,3.30
2018-07-08T03:39:15.793Z,3.20
2018-07-08T03:41:44.068Z,3.60
2018-07-08T03:44:12.401Z,3.33
2018-07-08T03:46:40.659Z,3.30
2018-07-08T03:49:08.931Z,3.17
2018-07-08T03:51:37.216Z,3.90
2018-07-08T03:54:10.017Z,3.23
2018-07-08T03:56:38.303Z,3.27
2018-07-08T03:59:06.575Z,3.67
2018-07-08T04:01:34.876Z,3.33
2018-07-08T04:04:03.152Z,3.50
2018-07-08T04:06:31.474Z,3.50
2018-07-08T04:08:59.768Z,3.10
2018-07-08T04:11:32.286Z,3.10
2018-07-08T04:14:00.547Z,3.73
2018-07-08T04:16:28.803Z,2.93
2018-07-08T04:18:57.124Z,2.73
2018-07-08T04:21:25.395Z,2.73
2018-07-08T04:23:53.720Z,3.97
2018-07-08T04:26:21.732Z,2.90
2018-07-08T04:28:50.117Z,3.37
2018-07-08T04:31:21.243Z,3.70
2018-07-08T04:33:49.507Z,3.03
2018-07-08T04:36:17.814Z,3.17
2018-07-08T04:38:46.136Z,2.83
2018-07-08T04:41:14.413Z,3.50
2018-07-08T04:43:42.702Z,3.43
2018-07-08T04:46:11.020Z,3.20
2018-07-08T04:48:39.292Z,3.13
2018-07-08T04:51:07.639Z,2.80
2018-07-08T04:53:35.895Z,2.70
2018-07-08T04:56:04.294Z,3.00
2018-07-08T04:58:32.564Z,3.70
2018-07-08T05:01:00.899Z,2.80
2018-07-08T05:03:29.140Z,2.73
2018-07-08T05:05:57.495Z,2.83
2018-07-08T05:08:25.763Z,2.97
2018-07-08T05:10:54.053Z,4.20
2018-07-08T05:13:22.302Z,2.83
2018-07-08T05:15:50.644Z,2.77
2018-07-08T05:18:18.935Z,3.00
2018-07-08T05:20:47.224Z,4.50
2018-07-08T05:23:15.507Z,4.80
2018-07-08T05:25:43.760Z,5.17
2018-07-08T05:28:11.822Z,3.70
2018-07-08T05:30:40.443Z,5.50
2018-07-08T05:33:08.800Z,3.40
2018-07-08T05:35:37.338Z,4.97
2018-07-08T05:38:05.748Z,3.87
2018-07-08T05:40:34.289Z,4.50
2018-07-08T05:43:02.546Z,4.23
2018-07-08T05:45:31.009Z,3.90
2018-07-08T05:47:59.015Z,3.57
2018-07-08T05:50:27.492Z,3.97
2018-07-08T05:52:55.683Z,3.97
2018-07-08T05:55:23.977Z,4.07
2018-07-08T05:57:52.371Z,4.67
2018-07-08T06:00:27.264Z,5.37
2018-07-08T06:02:55.523Z,4.40
2018-07-08T06:05:23.875Z,4.50
2018-07-08T06:07:52.159Z,4.03
2018-07-08T06:10:20.459Z,3.90
2018-07-08T06:12:48.800Z,5.07
2018-07-08T06:15:17.105Z,3.43
2018-07-08T06:17:45.135Z,3.83
2018-07-08T06:20:13.467Z,3.37
2018-07-08T06:22:41.503Z,3.50
2018-07-08T06:25:09.760Z,3.90
2018-07-08T06:27:38.011Z,3.53
2018-07-08T06:30:06.800Z,3.87
2018-07-08T06:32:35.118Z,5.03
2018-07-08T06:35:03.727Z,4.20
2018-07-08T06:37:32.024Z,4.13
2018-07-08T06:40:00.308Z,3.93
2018-07-08T06:42:28.608Z,5.20
2018-07-08T06:44:56.934Z,4.00
2018-07-08T06:47:25.199Z,4.67
2018-07-08T06:49:53.468Z,4.43
2018-07-08T06:52:21.748Z,4.07
2018-07-08T06:54:50.034Z,5.23
2018-07-08T06:57:18.304Z,4.43
2018-07-08T06:59:46.624Z,7.40
2018-07-08T07:02:14.904Z,5.23
2018-07-08T07:04:43.210Z,5.60
2018-07-08T07:07:11.484Z,5.27
2018-07-08T07:09:39.783Z,5.63
2018-07-08T07:12:08.104Z,6.63
2018-07-08T07:15:16.550Z,5.70
2018-07-08T07:17:44.844Z,6.97
2018-07-08T07:20:13.144Z,7.57
2018-07-08T07:22:41.415Z,6.00
2018-07-08T07:25:09.698Z,6.37
2018-07-08T07:27:38.079Z,5.80
2018-07-08T07:30:06.435Z,8.00
2018-07-08T07:32:34.787Z,7.07
2018-07-08T07:35:03.163Z,6.40
2018-07-08T07:37:31.423Z,8.37
2018-07-08T07:39:59.721Z,5.57
2018-07-08T07:42:28.048Z,8.83
2018-07-08T07:44:56.367Z,6.97
2018-07-08T07:47:24.656Z,5.70
2018-07-08T07:49:52.956Z,6.13
2018-07-08T07:52:21.214Z,5.97
2018-07-08T07:54:49.572Z,6.70
2018-07-08T07:57:17.819Z,6.07
2018-07-08T07:59:46.067Z,5.50
2018-07-08T08:02:14.552Z,4.57
2018-07-08T08:04:42.847Z,5.30
2018-07-08T08:07:10.822Z,5.73
2018-07-08T08:09:39.095Z,5.23
2018-07-08T08:12:07.439Z,4.47
2018-07-08T08:14:54.311Z,5.47
2018-07-08T08:17:22.551Z,5.07
2018-07-08T08:19:50.831Z,6.20
2018-07-08T08:22:19.116Z,3.97
2018-07-08T08:24:47.348Z,4.30
2018-07-08T08:27:15.667Z,5.33
2018-07-08T08:29:43.992Z,5.63
2018-07-08T08:32:12.288Z,5.20
2018-07-08T08:34:58.254Z,5.43
2018-07-08T08:37:28.879Z,4.90
2018-07-08T08:39:57.276Z,4.93
2018-07-08T08:42:25.539Z,5.83
2018-07-08T08:44:54.422Z,4.97
2018-07-08T08:47:22.789Z,6.17
2018-07-08T08:49:52.005Z,4.43
2018-07-08T08:52:20.452Z,4.30
2018-07-08T08:54:48.897Z,4.30
2018-07-08T08:57:17.283Z,4.30
2018-07-08T08:59:45.583Z,3.97
2018-07-08T09:02:13.897Z,4.77
2018-07-08T09:04:42.692Z,6.87
2018-07-08T09:07:12.044Z,4.97
2018-07-08T09:09:40.371Z,4.10
2018-07-08T09:12:09.117Z,6.83
2018-07-08T09:15:04.426Z,6.47
2018-07-08T09:17:32.736Z,5.33
2018-07-08T09:20:00.992Z,4.10
2018-07-08T09:22:35.948Z,4.00
2018-07-08T09:25:04.583Z,4.20
2018-07-08T09:27:32.899Z,4.20
2018-07-08T09:30:01.178Z,3.30
2018-07-08T09:32:29.501Z,3.50
2018-07-08T09:34:57.811Z,3.57
2018-07-08T09:37:26.127Z,3.57
2018-07-08T09:39:54.443Z,2.90
2018-07-08T09:42:22.723Z,2.70
2018-07-08T09:44:51.044Z,4.90
2018-07-08T09:47:19.365Z,3.07
2018-07-08T09:49:47.664Z,2.37
2018-07-08T09:52:15.967Z,2.30
2018-07-08T09:54:44.232Z,1.83
2018-07-08T09:57:12.472Z,1.83
2018-07-08T09:59:40.741Z,3.87
2018-07-08T10:02:09.020Z,5.47
2018-07-08T10:04:37.335Z,5.33
2018-07-08T10:07:05.813Z,3.80
2018-07-08T10:09:33.868Z,3.50
2018-07-08T10:12:02.112Z,2.60
2018-07-08T10:14:46.496Z,2.20
2018-07-08T10:17:14.889Z,12.63
2018-07-08T10:19:43.259Z,14.40
2018-07-08T10:22:11.484Z,5.03
2018-07-08T10:24:39.763Z,4.40
2018-07-08T10:27:37.722Z,18.53
2018-07-08T10:30:06.884Z,119.10
2018-07-08T10:32:35.188Z,69.80
2018-07-08T10:35:07.000Z,46.13
2018-07-08T10:37:35.316Z,30.03
2018-07-08T10:40:03.723Z,18.07
2018-07-08T10:42:32.064Z,38.33
2018-07-08T10:45:00.348Z,38.63
2018-07-08T10:47:28.604Z,43.20
2018-07-08T10:49:56.887Z,43.30
2018-07-08T10:52:25.230Z,68.80
2018-07-08T10:54:53.545Z,72.73
2018-07-08T10:57:21.904Z,42.03
2018-07-08T10:59:50.205Z,21.60
2018-07-08T11:02:18.555Z,12.57
2018-07-08T11:04:46.903Z,7.73
2018-07-08T11:07:15.220Z,4.13
2018-07-08T11:09:43.599Z,3.27
2018-07-08T11:12:11.907Z,3.77
2018-07-08T11:15:03.713Z,2.13
2018-07-08T11:17:32.135Z,2.50
2018-07-08T11:20:00.439Z,2.03
2018-07-08T11:22:29.028Z,2.60
2018-07-08T11:24:57.789Z,2.87
2018-07-08T11:27:26.086Z,2.73
2018-07-08T11:29:54.459Z,4.60
2018-07-08T11:32:22.747Z,5.97
2018-07-08T11:34:51.008Z,5.30
2018-07-08T11:37:19.299Z,3.47
2018-07-08T11:39:47.675Z,2.75
2018-07-08T11:42:16.028Z,2.47
2018-07-08T11:44:44.368Z,2.20
2018-07-08T11:47:12.660Z,2.10
2018-07-08T11:49:40.995Z,2.10
2018-07-08T11:52:09.344Z,2.60
2018-07-08T11:54:37.739Z,2.50
2018-07-08T11:57:06.040Z,2.00
2018-07-08T11:59:34.391Z,2.80
2018-07-08T12:02:02.763Z,1.72
2018-07-08T12:04:31.140Z,2.27
2018-07-08T12:07:00.165Z,2.30
2018-07-08T12:09:28.468Z,2.47
2018-07-08T12:11:58.503Z,2.50
2018-07-08T12:14:45.700Z,3.00
2018-07-08T12:17:14.129Z,2.50
2018-07-08T12:19:42.555Z,2.20
2018-07-08T12:22:10.968Z,2.42
2018-07-08T12:24:39.472Z,3.58
2018-07-08T12:27:07.781Z,2.00
2018-07-08T12:29:36.177Z,2.10
2018-07-08T12:32:04.584Z,2.22
2018-07-08T12:34:33.760Z,1.80
2018-07-08T12:37:02.148Z,2.17
2018-07-08T12:39:30.471Z,2.75
2018-07-08T12:41:59.035Z,1.90
2018-07-08T12:44:27.382Z,2.02
2018-07-08T12:46:58.175Z,1.90
2018-07-08T12:49:26.580Z,1.90
2018-07-08T12:51:56.583Z,2.05
2018-07-08T12:54:24.954Z,2.37
2018-07-08T12:56:53.271Z,2.12
2018-07-08T12:59:21.592Z,2.77
2018-07-08T13:01:50.143Z,2.00
2018-07-08T13:04:18.655Z,2.25
2018-07-08T13:06:46.972Z,1.80
2018-07-08T13:09:15.575Z,3.10
2018-07-08T13:11:44.154Z,1.62
2018-07-08T13:14:12.435Z,2.05
2018-07-08T13:16:40.820Z,3.58
2018-07-08T13:19:09.156Z,12.55
2018-07-08T13:21:37.588Z,7.62
2018-07-08T13:24:06.151Z,4.67
2018-07-08T13:26:34.592Z,3.05
2018-07-08T13:29:02.730Z,4.00
2018-07-08T13:31:31.213Z,2.20
2018-07-08T13:33:59.580Z,1.95
2018-07-08T13:36:28.069Z,1.95
2018-07-08T13:38:56.521Z,2.10
2018-07-08T13:41:24.844Z,2.02
2018-07-08T13:43:53.372Z,2.40
2018-07-08T13:46:21.394Z,2.05
2018-07-08T13:48:49.648Z,2.80
2018-07-08T13:51:17.968Z,2.10
2018-07-08T13:53:46.391Z,1.98
2018-07-08T13:56:14.871Z,2.00
2018-07-08T13:58:42.959Z,2.00
2018-07-08T14:01:11.304Z,2.20
2018-07-08T14:03:39.651Z,1.90
2018-07-08T14:06:07.993Z,2.33
2018-07-08T14:08:36.150Z,2.42
2018-07-08T14:11:04.417Z,2.08
2018-07-08T14:13:32.788Z,2.95
2018-07-08T14:16:40.976Z,2.20
2018-07-08T14:19:09.340Z,3.12
2018-07-08T14:21:37.755Z,2.55
2018-07-08T14:24:06.035Z,2.72
2018-07-08T14:26:34.359Z,2.58
2018-07-08T14:29:02.700Z,2.30
2018-07-08T14:31:30.996Z,2.27
2018-07-08T14:33:59.292Z,1.95
2018-07-08T14:36:27.458Z,2.42
2018-07-08T14:38:55.849Z,2.00
2018-07-08T14:41:24.135Z,2.62
2018-07-08T14:43:52.769Z,2.17
2018-07-08T14:46:21.025Z,2.17
2018-07-08T14:48:49.328Z,1.77
2018-07-08T14:51:17.728Z,2.10
2018-07-08T14:53:45.989Z,1.92
2018-07-08T14:56:14.320Z,4.62
2018-07-08T14:58:42.804Z,2.40
2018-07-08T15:01:11.125Z,2.47
2018-07-08T15:03:39.440Z,2.12
2018-07-08T15:06:07.760Z,2.25
2018-07-08T15:08:36.039Z,2.20
2018-07-08T15:11:04.403Z,2.10
2018-07-08T15:13:32.718Z,2.20
2018-07-08T15:19:21.364Z,2.37
2018-07-08T15:21:50.038Z,2.22
2018-07-08T15:24:18.324Z,2.45
2018-07-08T15:26:46.701Z,2.92
2018-07-08T15:29:14.743Z,3.80
2018-07-08T15:31:43.027Z,2.70
2018-07-08T15:34:11.781Z,1.90
2018-07-08T15:36:40.113Z,2.35
2018-07-08T15:39:09.015Z,2.52
2018-07-08T15:41:37.380Z,2.02
2018-07-08T15:44:05.709Z,2.12
2018-07-08T15:46:34.062Z,2.40
2018-07-08T15:49:02.431Z,2.50
2018-07-08T15:51:30.766Z,1.92
2018-07-08T15:53:59.148Z,2.05
2018-07-08T15:56:27.420Z,1.98
2018-07-08T15:58:55.687Z,1.95
2018-07-08T16:01:24.064Z,2.10
2018-07-08T16:03:52.363Z,1.95
2018-07-08T16:06:20.745Z,2.30
2018-07-08T16:08:49.059Z,3.80
2018-07-08T16:11:20.758Z,3.65
2018-07-08T16:13:49.150Z,2.83
2018-07-08T16:17:06.879Z,2.37
2018-07-08T16:19:35.232Z,2.40
2018-07-08T16:22:03.566Z,3.95
2018-07-08T16:24:32.045Z,2.30
2018-07-08T16:27:00.672Z,2.27
2018-07-08T16:29:28.997Z,2.42
2018-07-08T16:31:58.359Z,2.20
2018-07-08T16:34:26.685Z,2.60
2018-07-08T16:36:54.958Z,2.40
2018-07-08T16:39:23.293Z,2.92
2018-07-08T16:41:51.716Z,2.33
2018-07-08T16:44:20.020Z,3.83
2018-07-08T16:46:48.280Z,2.60
2018-07-08T16:49:16.620Z,3.55
2018-07-08T16:51:45.068Z,4.10
2018-07-08T16:54:13.467Z,3.62
2018-07-08T16:56:42.005Z,3.22
2018-07-08T16:59:10.546Z,3.20
2018-07-08T17:01:38.859Z,3.40
2018-07-08T17:04:07.274Z,3.10
2018-07-08T17:06:35.580Z,2.75
2018-07-08T17:09:05.079Z,4.50
2018-07-08T17:11:33.415Z,2.95
2018-07-08T17:14:01.676Z,3.30
2018-07-08T17:17:20.199Z,3.95
2018-07-08T17:19:48.508Z,3.95
2018-07-08T17:22:16.904Z,3.12
2018-07-08T17:24:45.340Z,4.20
2018-07-08T17:27:13.822Z,2.60
2018-07-08T17:29:42.268Z,2.77
2018-07-08T17:32:10.681Z,2.90
2018-07-08T17:34:39.017Z,2.83
2018-07-08T17:37:07.491Z,3.25
2018-07-08T17:39:36.647Z,3.10
2018-07-08T17:42:05.043Z,3.27
2018-07-08T17:44:33.391Z,2.92
2018-07-08T17:47:01.750Z,3.58
2018-07-08T17:49:30.127Z,3.72
2018-07-08T17:51:59.592Z,3.90
2018-07-08T17:54:28.212Z,5.67
2018-07-08T17:56:57.671Z,7.08
2018-07-08T17:59:26.065Z,5.00
2018-07-08T18:01:54.617Z,3.08
2018-07-08T18:04:23.163Z,2.92
2018-07-08T18:06:51.583Z,4.33
2018-07-08T18:09:19.967Z,3.25
2018-07-08T18:11:48.711Z,6.78
2018-07-08T18:14:18.010Z,6.53
2018-07-08T18:17:29.368Z,6.12
2018-07-08T18:19:58.020Z,7.60
2018-07-08T18:22:26.475Z,7.62
2018-07-08T18:24:55.038Z,6.85
2018-07-08T18:27:23.792Z,5.05
2018-07-08T18:29:52.456Z,4.77
2018-07-08T18:32:21.458Z,5.97
2018-07-08T18:34:50.478Z,6.27
2018-07-08T18:37:19.566Z,5.13
2018-07-08T18:39:48.711Z,6.47
2018-07-08T18:42:17.868Z,4.03
2018-07-08T18:44:47.016Z,5.10
2018-07-08T18:47:15.807Z,5.07
2018-07-08T18:49:44.827Z,4.20
2018-07-08T18:52:14.008Z,3.60
2018-07-08T18:54:42.658Z,3.87
2018-07-08T18:57:11.700Z,3.80
2018-07-08T18:59:40.765Z,3.30
2018-07-08T19:02:09.858Z,3.17
2018-07-08T19:04:38.933Z,4.40
2018-07-08T19:07:08.934Z,3.13
2018-07-08T19:09:38.401Z,3.20
2018-07-08T19:12:07.432Z,3.53
2018-07-08T19:15:02.447Z,4.00
2018-07-08T19:17:45.268Z,3.70
2018-07-08T19:20:14.384Z,3.40
2018-07-08T19:22:43.507Z,4.50
2018-07-08T19:25:12.627Z,2.90
2018-07-08T19:27:41.777Z,3.33
2018-07-08T19:30:10.902Z,3.00
2018-07-08T19:32:40.599Z,3.10
2018-07-08T19:35:09.688Z,3.30
2018-07-08T19:37:38.807Z,3.03
2018-07-08T19:40:07.923Z,3.20
2018-07-08T19:42:37.110Z,4.77
2018-07-08T19:45:06.308Z,3.33
2018-07-08T19:47:35.504Z,3.20
2018-07-08T19:50:04.814Z,3.17
2018-07-08T19:52:33.979Z,3.53
2018-07-08T19:55:03.115Z,3.17
2018-07-08T19:57:32.627Z,3.20
2018-07-08T20:00:01.780Z,3.67
2018-07-08T20:02:31.030Z,4.30
2018-07-08T20:05:00.183Z,3.30
2018-07-08T20:07:29.395Z,3.50
2018-07-08T20:09:58.519Z,3.60
2018-07-08T20:12:30.676Z,3.40
2018-07-08T20:18:19.434Z,3.40
2018-07-08T20:20:48.587Z,4.40
2018-07-08T20:23:17.771Z,3.23
2018-07-08T20:26:19.353Z,3.97
2018-07-08T20:28:56.363Z,3.40
2018-07-08T20:31:25.444Z,3.07
2018-07-08T20:33:54.587Z,3.20
2018-07-08T20:36:23.632Z,3.20
2018-07-08T20:38:52.732Z,3.23
2018-07-08T20:41:21.803Z,2.93
2018-07-08T20:43:51.106Z,3.10
2018-07-08T20:46:20.242Z,3.83
2018-07-08T20:48:49.419Z,3.00
2018-07-08T20:51:18.359Z,3.00
2018-07-08T20:53:47.599Z,4.20
2018-07-08T20:56:16.617Z,5.57
2018-07-08T20:58:45.078Z,2.70
2018-07-08T21:01:14.079Z,3.00
2018-07-08T21:03:43.090Z,3.13
2018-07-08T21:06:12.267Z,3.20
2018-07-08T21:08:41.479Z,2.93
2018-07-08T21:11:10.309Z,2.63
2018-07-08T21:13:39.219Z,3.77
2018-07-08T21:19:44.836Z,2.77
2018-07-08T21:22:13.220Z,2.63
2018-07-08T21:24:41.798Z,2.70
2018-07-08T21:27:10.156Z,2.60
2018-07-08T21:29:38.469Z,2.53
2018-07-08T21:32:06.808Z,2.90
2018-07-08T21:34:35.486Z,3.13
2018-07-08T21:37:03.959Z,2.70
2018-07-08T21:39:32.440Z,2.93
2018-07-08T21:42:00.947Z,2.70
2018-07-08T21:44:29.246Z,2.73
2018-07-08T21:46:59.468Z,2.60
2018-07-08T21:49:27.820Z,2.67
2018-07-08T21:51:56.135Z,3.53
2018-07-08T21:54:24.450Z,2.60
2018-07-08T21:56:52.935Z,2.70
2018-07-08T21:59:21.269Z,3.30
2018-07-08T22:02:00.147Z,3.47
2018-07-08T22:04:28.472Z,2.60
2018-07-08T22:07:02.265Z,2.93
2018-07-08T22:09:30.614Z,2.60
2018-07-08T22:12:00.487Z,2.83
2018-07-08T22:14:28.827Z,4.67
2018-07-08T22:16:58.688Z,3.00
2018-07-08T22:19:27.013Z,2.87
2018-07-08T22:21:55.518Z,3.00
2018-07-08T22:24:23.860Z,3.10
2018-07-08T22:26:51.874Z,3.93
2018-07-08T22:29:20.211Z,3.17
2018-07-08T22:31:48.596Z,3.00
2018-07-08T22:34:16.935Z,5.33
2018-07-08T22:36:45.274Z,4.10
2018-07-08T22:39:13.613Z,4.83
2018-07-08T22:41:41.996Z,4.33
2018-07-08T22:44:10.296Z,3.77
2018-07-08T22:46:38.616Z,4.50
2018-07-08T22:49:07.100Z,3.03
2018-07-08T22:51:35.478Z,2.80
2018-07-08T22:54:03.795Z,3.03
2018-07-08T22:56:32.184Z,2.67
2018-07-08T22:59:00.524Z,2.93
2018-07-08T23:01:39.792Z,3.30
2018-07-08T23:04:08.308Z,2.93
2018-07-08T23:06:36.597Z,3.13
2018-07-08T23:09:05.976Z,3.20
2018-07-08T23:11:34.339Z,3.27
2018-07-08T23:14:02.707Z,3.50
2018-07-08T23:16:31.046Z,3.50
2018-07-08T23:18:59.445Z,3.03
2018-07-08T23:21:27.725Z,3.47
2018-07-08T23:23:56.039Z,2.93
2018-07-08T23:26:24.070Z,3.80
2018-07-08T23:28:52.392Z,3.30
2018-07-08T23:31:20.695Z,3.50
2018-07-08T23:33:48.992Z,3.33
2018-07-08T23:36:17.293Z,3.43
2018-07-08T23:38:45.656Z,3.17
2018-07-08T23:41:13.995Z,4.27
2018-07-08T23:43:42.308Z,3.43
2018-07-08T23:46:10.571Z,3.37
2018-07-08T23:48:38.663Z,3.77
2018-07-08T23:51:07.006Z,3.20
2018-07-08T23:53:35.339Z,3.60
2018-07-08T23:56:03.679Z,3.83
2018-07-08T23:58:31.991Z,3.80
