createdAt,value
2022-08-03T00:02:28.867Z,16.10
2022-08-03T00:05:10.470Z,12.02
2022-08-03T00:07:42.992Z,8.60
2022-08-03T00:10:16.509Z,14.07
2022-08-03T00:12:46.649Z,14.13
2022-08-03T00:15:17.166Z,11.65
2022-08-03T00:17:52.026Z,9.55
2022-08-03T00:20:29.711Z,13.90
2022-08-03T00:23:02.477Z,10.70
2022-08-03T00:25:34.721Z,10.95
2022-08-03T00:28:05.248Z,10.30
2022-08-03T00:30:36.866Z,12.05
2022-08-03T00:33:06.956Z,16.45
2022-08-03T00:35:50.653Z,15.00
2022-08-03T00:38:24.175Z,14.17
2022-08-03T00:40:57.002Z,20.13
2022-08-03T00:43:30.256Z,15.27
2022-08-03T00:46:07.607Z,13.70
2022-08-03T00:48:37.765Z,14.70
2022-08-03T00:51:08.143Z,12.77
2022-08-03T00:53:41.522Z,12.27
2022-08-03T00:58:48.486Z,10.18
2022-08-03T01:01:21.982Z,10.40
2022-08-03T01:03:52.173Z,15.85
2022-08-03T01:06:29.983Z,13.90
2022-08-03T01:09:12.287Z,12.25
2022-08-03T01:12:00.037Z,7.88
2022-08-03T01:14:40.444Z,12.07
2022-08-03T01:17:20.293Z,12.27
2022-08-03T01:19:57.413Z,13.88
2022-08-03T01:22:50.107Z,12.02
2022-08-03T01:25:34.659Z,10.13
2022-08-03T01:28:27.273Z,12.68
2022-08-03T01:31:06.706Z,8.88
2022-08-03T01:33:40.662Z,8.70
2022-08-03T01:36:19.950Z,10.98
2022-08-03T01:38:56.317Z,9.05
2022-08-03T01:41:33.878Z,16.40
2022-08-03T01:44:29.399Z,10.80
2022-08-03T01:47:07.495Z,11.10
2022-08-03T01:49:42.126Z,12.77
2022-08-03T01:52:14.518Z,13.05
2022-08-03T01:54:51.465Z,9.35
2022-08-03T01:57:23.257Z,11.05
2022-08-03T02:00:00.518Z,15.68
2022-08-03T02:02:37.196Z,12.90
2022-08-03T02:05:14.088Z,9.73
2022-08-03T02:07:45.491Z,12.95
2022-08-03T02:10:35.200Z,12.45
2022-08-03T02:13:08.180Z,14.00
2022-08-03T02:15:39.990Z,13.38
2022-08-03T02:18:14.771Z,8.27
2022-08-03T02:20:47.796Z,11.63
2022-08-03T02:23:21.726Z,13.35
2022-08-03T02:25:57.689Z,13.15
2022-08-03T02:28:38.832Z,10.82
2022-08-03T02:31:16.226Z,10.32
2022-08-03T02:33:54.018Z,11.27
2022-08-03T02:36:29.284Z,9.93
2022-08-03T02:39:05.574Z,9.15
2022-08-03T02:41:41.564Z,13.05
2022-08-03T02:44:14.079Z,13.68
2022-08-03T02:46:50.725Z,10.65
2022-08-03T02:49:40.761Z,13.35
2022-08-03T02:52:23.744Z,13.95
2022-08-03T02:54:59.834Z,10.90
2022-08-03T02:57:33.698Z,17.55
2022-08-03T03:00:09.689Z,17.45
2022-08-03T03:02:44.681Z,13.27
2022-08-03T03:05:54.804Z,15.82
2022-08-03T03:08:17.615Z,17.75
2022-08-03T03:10:53.218Z,12.18
2022-08-03T03:13:28.205Z,11.73
2022-08-03T03:16:02.813Z,15.43
2022-08-03T03:18:38.797Z,12.98
2022-08-03T03:21:13.544Z,10.70
2022-08-03T03:23:45.885Z,15.23
2022-08-03T03:26:17.336Z,14.57
2022-08-03T03:28:49.830Z,13.15
2022-08-03T03:31:20.681Z,16.80
2022-08-03T03:34:00.603Z,9.95
2022-08-03T03:36:34.520Z,15.50
2022-08-03T03:39:15.623Z,9.77
2022-08-03T03:41:47.098Z,13.60
2022-08-03T03:44:21.025Z,13.90
2022-08-03T03:46:52.200Z,12.93
2022-08-03T03:49:22.683Z,16.17
2022-08-03T03:51:57.206Z,14.38
2022-08-03T03:54:29.412Z,13.25
2022-08-03T03:57:06.320Z,13.45
2022-08-03T03:59:37.879Z,14.68
2022-08-03T04:02:09.214Z,13.25
2022-08-03T04:04:54.296Z,12.45
2022-08-03T04:07:51.559Z,15.35
2022-08-03T04:10:38.735Z,12.82
2022-08-03T04:13:15.511Z,12.98
2022-08-03T04:15:46.081Z,12.70
2022-08-03T04:18:18.537Z,15.13
2022-08-03T04:20:52.154Z,17.40
2022-08-03T04:23:29.541Z,14.23
2022-08-03T04:26:03.118Z,11.38
2022-08-03T04:31:09.679Z,14.30
2022-08-03T04:33:42.631Z,11.00
2022-08-03T04:36:18.174Z,14.20
2022-08-03T04:38:59.930Z,13.15
2022-08-03T04:41:33.728Z,13.75
2022-08-03T04:44:29.117Z,15.18
2022-08-03T04:47:01.054Z,14.05
2022-08-03T04:49:33.020Z,13.63
2022-08-03T04:52:03.687Z,13.77
2022-08-03T04:54:50.023Z,14.80
2022-08-03T04:57:25.674Z,17.02
2022-08-03T05:00:02.626Z,17.42
2022-08-03T05:02:35.457Z,13.75
2022-08-03T05:05:06.894Z,16.85
2022-08-03T05:07:38.664Z,16.08
2022-08-03T05:10:15.812Z,20.38
2022-08-03T05:12:48.644Z,11.82
2022-08-03T05:15:19.598Z,15.02
2022-08-03T05:17:52.270Z,14.73
2022-08-03T05:20:22.518Z,19.23
2022-08-03T05:23:01.202Z,12.63
2022-08-03T05:25:35.159Z,14.95
2022-08-03T05:28:05.945Z,13.15
2022-08-03T05:30:35.963Z,20.73
2022-08-03T05:33:08.786Z,14.35
2022-08-03T05:36:01.294Z,14.20
2022-08-03T05:38:35.694Z,15.77
2022-08-03T05:41:23.619Z,21.05
2022-08-03T05:44:06.243Z,16.20
2022-08-03T05:46:39.064Z,21.73
2022-08-03T05:49:21.779Z,18.63
2022-08-03T05:52:00.368Z,20.20
2022-08-03T05:54:56.120Z,22.58
2022-08-03T05:57:32.219Z,19.63
2022-08-03T06:00:05.663Z,22.17
2022-08-03T06:02:38.562Z,23.85
2022-08-03T06:05:13.391Z,22.37
2022-08-03T06:07:46.992Z,22.80
2022-08-03T06:10:34.562Z,23.95
2022-08-03T06:13:11.988Z,22.63
2022-08-03T06:15:42.064Z,26.08
2022-08-03T06:18:12.233Z,25.55
2022-08-03T06:20:43.401Z,26.05
2022-08-03T06:23:17.676Z,22.90
2022-08-03T06:25:48.022Z,29.05
2022-08-03T06:28:52.978Z,28.95
2022-08-03T06:31:13.774Z,25.60
2022-08-03T06:34:30.443Z,22.40
2022-08-03T06:36:40.789Z,25.98
2022-08-03T06:39:14.044Z,31.95
2022-08-03T06:41:44.736Z,20.90
2022-08-03T06:44:24.007Z,23.77
2022-08-03T06:46:57.687Z,27.38
2022-08-03T06:49:27.999Z,32.20
2022-08-03T06:52:03.742Z,22.80
2022-08-03T06:54:37.630Z,20.90
2022-08-03T06:57:08.822Z,32.45
2022-08-03T07:00:07.774Z,29.50
2022-08-03T07:02:33.868Z,34.72
2022-08-03T07:05:04.282Z,33.92
2022-08-03T07:07:34.914Z,36.00
2022-08-03T07:10:05.684Z,33.75
2022-08-03T07:12:37.017Z,37.05
2022-08-03T07:15:53.999Z,35.67
2022-08-03T07:18:18.191Z,36.67
2022-08-03T07:21:02.523Z,38.97
2022-08-03T07:23:32.925Z,41.40
2022-08-03T07:26:05.460Z,32.42
2022-08-03T07:28:35.366Z,34.83
2022-08-03T07:31:08.082Z,32.25
2022-08-03T07:33:38.124Z,34.47
2022-08-03T07:36:14.219Z,34.63
2022-08-03T07:38:44.043Z,29.52
2022-08-03T07:41:14.236Z,34.20
2022-08-03T07:43:46.549Z,43.50
2022-08-03T07:46:21.649Z,32.80
2022-08-03T07:48:53.118Z,33.30
2022-08-03T07:51:23.267Z,28.77
2022-08-03T07:53:57.882Z,29.85
2022-08-03T07:56:29.501Z,32.55
2022-08-03T07:59:03.911Z,28.73
2022-08-03T08:01:39.085Z,28.45
2022-08-03T08:04:09.289Z,29.00
2022-08-03T08:06:40.482Z,28.70
2022-08-03T08:09:11.766Z,27.88
2022-08-03T08:11:43.544Z,25.92
2022-08-03T08:14:14.687Z,30.90
2022-08-03T08:16:51.258Z,32.38
2022-08-03T08:19:30.755Z,31.27
2022-08-03T08:22:05.087Z,29.88
2022-08-03T08:24:37.063Z,25.75
2022-08-03T08:27:08.885Z,25.48
2022-08-03T08:29:47.581Z,25.00
2022-08-03T08:32:24.821Z,27.25
2022-08-03T08:34:58.089Z,25.35
2022-08-03T08:37:28.662Z,25.85
2022-08-03T08:40:00.303Z,27.02
2022-08-03T08:42:30.341Z,28.23
2022-08-03T08:45:07.186Z,25.42
2022-08-03T08:47:51.535Z,27.35
2022-08-03T08:50:28.361Z,27.33
2022-08-03T08:53:02.757Z,25.58
2022-08-03T08:55:59.571Z,22.35
2022-08-03T08:58:36.183Z,23.52
2022-08-03T09:01:07.284Z,28.95
2022-08-03T09:03:40.151Z,26.60
2022-08-03T09:06:13.988Z,23.90
2022-08-03T09:08:44.727Z,24.35
2022-08-03T09:11:16.897Z,21.65
2022-08-03T09:13:47.685Z,28.55
2022-08-03T09:16:21.021Z,24.42
2022-08-03T09:18:57.488Z,30.48
2022-08-03T09:21:32.192Z,23.42
2022-08-03T09:24:08.489Z,23.88
2022-08-03T09:26:43.214Z,27.05
2022-08-03T09:29:17.490Z,21.10
2022-08-03T09:31:49.434Z,24.77
2022-08-03T09:34:30.452Z,26.35
2022-08-03T09:37:00.891Z,21.90
2022-08-03T09:39:42.412Z,21.75
2022-08-03T09:42:18.746Z,25.02
2022-08-03T09:44:59.361Z,17.20
2022-08-03T09:47:36.541Z,21.98
2022-08-03T09:50:13.099Z,24.23
2022-08-03T09:52:52.191Z,20.45
2022-08-03T09:56:30.544Z,19.10
2022-08-03T09:58:17.926Z,19.50
2022-08-03T10:01:03.751Z,19.98
2022-08-03T10:03:36.478Z,19.92
2022-08-03T10:06:29.983Z,23.43
2022-08-03T10:09:12.424Z,22.00
2022-08-03T10:11:44.344Z,19.80
2022-08-03T10:14:19.512Z,20.10
2022-08-03T10:16:55.338Z,23.35
2022-08-03T10:19:25.741Z,15.18
2022-08-03T10:22:05.617Z,25.33
2022-08-03T10:24:39.060Z,18.23
2022-08-03T10:27:10.805Z,22.05
2022-08-03T10:29:49.279Z,20.60
2022-08-03T10:32:24.740Z,20.20
2022-08-03T10:35:00.124Z,26.02
2022-08-03T10:37:37.810Z,20.85
2022-08-03T10:40:16.074Z,17.98
2022-08-03T10:42:58.958Z,22.27
2022-08-03T10:45:30.787Z,16.73
2022-08-03T10:48:03.481Z,21.48
2022-08-03T10:50:34.243Z,15.93
2022-08-03T10:53:09.247Z,17.60
2022-08-03T10:55:59.010Z,20.83
2022-08-03T10:58:57.643Z,20.65
2022-08-03T11:02:08.495Z,18.05
2022-08-03T11:04:38.388Z,18.80
2022-08-03T11:07:26.709Z,13.82
2022-08-03T11:10:00.103Z,17.67
2022-08-03T11:12:33.031Z,17.00
2022-08-03T11:17:46.216Z,17.02
2022-08-03T11:20:47.188Z,13.20
2022-08-03T11:23:18.129Z,14.00
2022-08-03T11:26:22.783Z,15.73
2022-08-03T11:28:55.767Z,14.50
2022-08-03T11:31:50.114Z,16.75
2022-08-03T11:34:20.819Z,13.57
2022-08-03T11:37:26.397Z,16.45
2022-08-03T11:39:59.979Z,16.27
2022-08-03T11:42:48.729Z,19.73
2022-08-03T11:45:20.460Z,13.18
2022-08-03T11:47:52.386Z,15.43
2022-08-03T11:50:24.126Z,18.00
2022-08-03T11:53:00.098Z,17.80
2022-08-03T11:55:33.561Z,17.42
2022-08-03T11:58:58.059Z,13.23
2022-08-03T12:01:08.288Z,11.27
2022-08-03T12:03:38.836Z,15.95
2022-08-03T12:06:12.964Z,14.00
2022-08-03T12:08:46.489Z,14.48
2022-08-03T12:11:18.230Z,12.07
2022-08-03T12:14:44.815Z,12.77
2022-08-03T12:16:43.071Z,11.93
2022-08-03T12:19:13.077Z,13.88
2022-08-03T12:21:56.936Z,11.75
2022-08-03T12:24:32.350Z,12.93
2022-08-03T12:27:02.252Z,14.18
2022-08-03T12:29:43.377Z,12.10
2022-08-03T12:32:29.411Z,10.45
2022-08-03T12:35:04.664Z,12.23
2022-08-03T12:37:35.594Z,13.70
2022-08-03T12:40:13.282Z,11.07
2022-08-03T12:42:45.365Z,12.45
2022-08-03T12:45:32.091Z,11.30
2022-08-03T12:48:03.714Z,10.00
2022-08-03T12:50:35.185Z,11.02
2022-08-03T12:53:08.946Z,10.07
2022-08-03T12:56:04.658Z,10.40
2022-08-03T12:58:36.947Z,14.45
2022-08-03T13:01:13.739Z,11.38
2022-08-03T13:03:49.777Z,10.95
2022-08-03T13:06:23.582Z,12.70
2022-08-03T13:09:07.615Z,10.90
2022-08-03T13:11:57.225Z,10.15
2022-08-03T13:14:30.331Z,12.45
2022-08-03T13:17:03.124Z,11.38
2022-08-03T13:22:04.948Z,9.82
2022-08-03T13:24:36.624Z,7.75
2022-08-03T13:28:10.968Z,8.00
2022-08-03T13:29:59.865Z,8.85
2022-08-03T13:32:32.971Z,8.47
2022-08-03T13:35:02.933Z,11.38
2022-08-03T13:37:33.098Z,7.95
2022-08-03T13:40:05.943Z,9.90
2022-08-03T13:42:38.958Z,9.30
2022-08-03T13:45:12.244Z,11.82
2022-08-03T13:47:44.931Z,11.75
2022-08-03T13:50:17.306Z,7.60
2022-08-03T13:52:47.613Z,8.02
2022-08-03T13:55:17.630Z,8.05
2022-08-03T13:58:06.482Z,8.98
2022-08-03T14:00:37.486Z,13.48
2022-08-03T14:03:14.441Z,9.07
2022-08-03T14:05:45.798Z,6.80
2022-08-03T14:08:15.907Z,7.90
2022-08-03T14:10:48.100Z,7.72
2022-08-03T14:13:18.428Z,9.35
2022-08-03T14:15:49.814Z,10.75
2022-08-03T14:18:29.093Z,7.27
2022-08-03T14:21:06.457Z,9.25
2022-08-03T14:23:38.264Z,6.35
2022-08-03T14:26:09.093Z,7.05
2022-08-03T14:28:39.310Z,7.97
2022-08-03T14:31:15.461Z,6.70
2022-08-03T14:34:03.825Z,4.72
2022-08-03T14:36:34.994Z,7.10
2022-08-03T14:39:05.195Z,8.25
2022-08-03T14:41:36.822Z,9.50
2022-08-03T14:44:07.143Z,7.82
2022-08-03T14:46:38.399Z,7.47
2022-08-03T14:50:33.699Z,9.70
2022-08-03T14:52:03.663Z,7.43
2022-08-03T14:54:33.979Z,6.60
2022-08-03T14:57:07.395Z,5.50
2022-08-03T14:59:55.582Z,7.57
2022-08-03T15:02:35.934Z,7.95
2022-08-03T15:05:12.729Z,10.70
2022-08-03T15:07:42.893Z,5.90
2022-08-03T15:10:17.732Z,5.93
2022-08-03T15:12:50.610Z,4.03
2022-08-03T15:17:59.916Z,6.47
2022-08-03T15:20:50.436Z,5.90
2022-08-03T15:23:21.823Z,3.00
2022-08-03T15:26:04.143Z,5.80
2022-08-03T15:28:45.336Z,5.47
2022-08-03T15:31:18.871Z,6.03
2022-08-03T15:33:50.541Z,5.40
2022-08-03T15:36:25.605Z,4.13
2022-08-03T15:38:57.682Z,6.13
2022-08-03T15:41:27.855Z,5.85
2022-08-03T15:43:58.409Z,4.65
2022-08-03T15:46:31.821Z,5.13
2022-08-03T15:49:02.225Z,6.72
2022-08-03T15:51:35.341Z,3.80
2022-08-03T15:54:05.964Z,6.35
2022-08-03T15:56:36.395Z,7.00
2022-08-03T15:59:14.353Z,6.28
2022-08-03T16:01:46.839Z,11.48
2022-08-03T16:04:22.625Z,4.47
2022-08-03T16:07:00.347Z,6.38
2022-08-03T16:09:43.396Z,10.30
2022-08-03T16:12:18.017Z,28.17
2022-08-03T16:14:53.807Z,13.60
2022-08-03T16:17:31.476Z,29.40
2022-08-03T16:20:04.153Z,56.90
2022-08-03T16:22:48.319Z,14.00
2022-08-03T16:25:20.515Z,7.78
2022-08-03T16:28:00.489Z,5.45
2022-08-03T16:30:38.848Z,8.75
2022-08-03T16:33:08.801Z,5.43
2022-08-03T16:35:38.901Z,4.47
2022-08-03T16:38:15.350Z,23.35
2022-08-03T16:41:02.330Z,5.32
2022-08-03T16:43:42.161Z,9.00
2022-08-03T16:46:12.160Z,11.60
2022-08-03T16:48:44.819Z,8.27
2022-08-03T16:51:18.117Z,8.20
2022-08-03T16:54:05.584Z,7.20
2022-08-03T16:56:37.937Z,20.05
2022-08-03T16:59:08.815Z,14.05
2022-08-03T17:01:39.288Z,11.65
2022-08-03T17:04:11.664Z,17.33
2022-08-03T17:06:45.331Z,9.55
2022-08-03T17:09:22.099Z,9.13
2022-08-03T17:11:54.049Z,8.80
2022-08-03T17:14:29.318Z,7.38
2022-08-03T17:17:03.880Z,7.75
2022-08-03T17:19:35.407Z,7.60
2022-08-03T17:22:12.364Z,4.97
2022-08-03T17:24:49.678Z,8.10
2022-08-03T17:28:50.815Z,5.65
2022-08-03T17:30:15.996Z,9.63
2022-08-03T17:32:57.514Z,9.45
2022-08-03T17:35:36.881Z,8.98
2022-08-03T17:38:13.713Z,8.30
2022-08-03T17:40:50.140Z,8.68
2022-08-03T17:44:08.196Z,7.85
2022-08-03T17:46:28.619Z,7.93
2022-08-03T17:49:00.100Z,7.47
2022-08-03T17:51:36.678Z,10.68
2022-08-03T17:54:23.436Z,12.65
2022-08-03T17:57:21.997Z,11.20
2022-08-03T18:00:27.799Z,11.25
2022-08-03T18:03:18.586Z,8.05
2022-08-03T18:06:10.418Z,7.43
2022-08-03T18:08:52.479Z,11.70
2022-08-03T18:11:35.789Z,9.07
2022-08-03T18:14:19.050Z,10.05
2022-08-03T18:17:00.238Z,6.00
2022-08-03T18:20:03.211Z,6.78
2022-08-03T18:22:25.562Z,9.20
2022-08-03T18:24:56.428Z,5.88
2022-08-03T18:27:42.473Z,10.32
2022-08-03T18:30:19.999Z,6.53
2022-08-03T18:33:00.753Z,10.57
2022-08-03T18:38:39.312Z,9.38
2022-08-03T18:41:17.125Z,8.50
2022-08-03T18:44:09.098Z,7.82
2022-08-03T18:47:07.251Z,5.05
2022-08-03T18:50:03.185Z,6.78
2022-08-03T18:52:45.657Z,7.10
2022-08-03T18:55:36.642Z,7.18
2022-08-03T18:58:18.253Z,6.60
2022-08-03T19:01:57.689Z,11.13
2022-08-03T19:04:18.164Z,7.00
2022-08-03T19:07:08.132Z,7.55
2022-08-03T19:09:51.956Z,8.23
2022-08-03T19:12:39.542Z,6.18
2022-08-03T19:15:15.710Z,7.65
2022-08-03T19:17:53.609Z,6.72
2022-08-03T19:20:28.839Z,5.95
2022-08-03T19:23:00.957Z,8.15
2022-08-03T19:28:30.099Z,5.68
2022-08-03T19:31:06.471Z,8.07
2022-08-03T19:33:57.363Z,9.48
2022-08-03T19:36:33.206Z,9.02
2022-08-03T19:39:12.853Z,9.38
2022-08-03T19:41:45.689Z,6.30
2022-08-03T19:44:26.740Z,6.95
2022-08-03T19:47:00.973Z,7.95
2022-08-03T19:49:57.731Z,6.03
2022-08-03T19:52:31.350Z,7.40
2022-08-03T19:55:04.618Z,9.02
2022-08-03T19:57:36.797Z,10.07
2022-08-03T20:00:11.922Z,7.22
2022-08-03T20:02:43.400Z,8.82
2022-08-03T20:05:15.228Z,7.53
2022-08-03T20:07:49.953Z,10.82
2022-08-03T20:10:21.572Z,10.02
2022-08-03T20:12:52.471Z,9.23
2022-08-03T20:15:31.791Z,9.25
2022-08-03T20:18:02.595Z,10.35
2022-08-03T20:20:34.141Z,9.70
2022-08-03T20:23:10.654Z,9.77
2022-08-03T20:25:48.983Z,10.55
2022-08-03T20:28:33.740Z,9.98
2022-08-03T20:31:04.213Z,8.95
2022-08-03T20:33:48.559Z,9.05
2022-08-03T20:36:19.675Z,9.32
2022-08-03T20:38:57.291Z,8.88
2022-08-03T20:41:30.707Z,8.90
2022-08-03T20:44:02.270Z,7.40
2022-08-03T20:46:41.724Z,8.85
2022-08-03T20:49:23.916Z,7.95
2022-08-03T20:51:57.075Z,10.55
2022-08-03T20:54:31.481Z,9.07
2022-08-03T20:57:03.968Z,9.95
2022-08-03T20:59:52.970Z,8.60
2022-08-03T21:02:30.365Z,9.40
2022-08-03T21:05:03.181Z,9.68
2022-08-03T21:08:04.179Z,12.00
2022-08-03T21:10:38.126Z,10.38
2022-08-03T21:13:04.544Z,6.60
2022-08-03T21:13:19.089Z,9.75
2022-08-03T21:16:12.360Z,9.23
2022-08-03T21:18:48.788Z,7.40
2022-08-03T21:21:26.600Z,8.52
2022-08-03T21:23:57.754Z,10.48
2022-08-03T21:26:33.949Z,6.18
2022-08-03T21:29:04.177Z,10.13
2022-08-03T21:31:34.499Z,8.77
2022-08-03T21:34:07.857Z,8.60
2022-08-03T21:39:11.209Z,9.52
2022-08-03T21:41:44.209Z,8.32
2022-08-03T21:44:14.404Z,9.98
2022-08-03T21:46:47.941Z,10.25
2022-08-03T21:50:04.348Z,8.27
2022-08-03T21:52:12.551Z,12.43
2022-08-03T21:54:46.458Z,7.13
2022-08-03T21:57:22.439Z,9.60
2022-08-03T21:59:57.284Z,8.02
2022-08-03T22:02:32.290Z,12.55
2022-08-03T22:05:05.125Z,10.10
2022-08-03T22:07:36.610Z,8.60
2022-08-03T22:10:08.795Z,8.93
2022-08-03T22:12:42.206Z,12.18
2022-08-03T22:17:55.986Z,10.68
2022-08-03T22:20:27.386Z,15.00
2022-08-03T22:23:01.638Z,9.30
2022-08-03T22:25:34.336Z,9.73
2022-08-03T22:28:11.321Z,10.10
2022-08-03T22:30:42.528Z,12.05
2022-08-03T22:33:14.896Z,11.55
2022-08-03T22:35:48.548Z,11.52
2022-08-03T22:38:20.319Z,11.73
2022-08-03T22:40:51.748Z,8.85
2022-08-03T22:43:27.540Z,13.40
2022-08-03T22:46:09.580Z,12.57
2022-08-03T22:48:42.538Z,11.30
2022-08-03T22:51:13.425Z,10.18
2022-08-03T22:53:44.994Z,10.07
2022-08-03T22:56:19.933Z,9.98
2022-08-03T22:58:53.108Z,12.10
2022-08-03T23:01:25.984Z,7.78
2022-08-03T23:04:02.761Z,11.77
2022-08-03T23:06:37.495Z,8.77
2022-08-03T23:09:09.850Z,9.18
2022-08-03T23:11:45.180Z,12.20
2022-08-03T23:14:21.671Z,9.80
2022-08-03T23:16:57.211Z,12.38
2022-08-03T23:19:30.254Z,11.23
2022-08-03T23:22:06.157Z,12.85
2022-08-03T23:24:57.100Z,10.05
2022-08-03T23:27:33.427Z,12.40
2022-08-03T23:30:06.019Z,11.05
2022-08-03T23:32:37.946Z,12.20
2022-08-03T23:35:22.756Z,12.05
2022-08-03T23:38:21.968Z,8.82
2022-08-03T23:41:00.156Z,9.13
2022-08-03T23:43:39.876Z,9.77
2022-08-03T23:46:25.187Z,9.73
2022-08-03T23:48:56.627Z,9.20
2022-08-03T23:51:39.147Z,8.95
2022-08-03T23:54:15.032Z,10.70
2022-08-03T23:56:56.558Z,9.75
2022-08-03T23:59:34.070Z,10.88
