createdAt,value
2022-11-13T04:00:59.765Z,4.00
2022-11-13T04:03:26.943Z,4.00
2022-11-13T04:05:54.064Z,4.00
2022-11-13T04:08:21.586Z,4.10
2022-11-13T04:10:48.758Z,4.10
2022-11-13T04:13:15.915Z,4.10
2022-11-13T04:15:43.161Z,4.10
2022-11-13T04:18:10.389Z,4.00
2022-11-13T04:20:37.663Z,3.80
2022-11-13T04:23:08.896Z,3.80
2022-11-13T04:25:36.109Z,3.80
2022-11-13T04:28:03.339Z,3.80
2022-11-13T04:30:30.494Z,4.00
2022-11-13T04:32:57.622Z,4.00
2022-11-13T04:35:24.874Z,3.90
2022-11-13T04:37:52.053Z,3.90
2022-11-13T04:40:19.419Z,3.80
2022-11-13T04:42:49.615Z,3.80
2022-11-13T04:45:22.219Z,3.90
2022-11-13T04:47:50.983Z,3.90
2022-11-13T04:50:18.207Z,4.10
2022-11-13T04:52:45.865Z,4.00
2022-11-13T04:55:13.730Z,4.10
2022-11-13T04:57:41.645Z,4.10
2022-11-13T05:00:10.143Z,4.20
2022-11-13T05:02:38.041Z,4.20
2022-11-13T05:05:05.690Z,4.30
2022-11-13T05:07:32.965Z,4.50
2022-11-13T05:10:00.272Z,4.50
2022-11-13T05:12:27.479Z,4.50
2022-11-13T05:14:54.590Z,4.40
2022-11-13T05:17:23.211Z,3.90
2022-11-13T05:19:50.332Z,3.80
2022-11-13T05:22:17.486Z,3.70
2022-11-13T05:24:44.772Z,3.70
2022-11-13T05:27:17.071Z,3.70
2022-11-13T05:29:45.311Z,4.00
2022-11-13T05:32:12.498Z,4.10
2022-11-13T05:34:39.616Z,4.20
2022-11-13T05:37:06.787Z,4.40
2022-11-13T05:39:33.960Z,4.50
2022-11-13T05:42:01.130Z,4.60
2022-11-13T05:44:28.510Z,4.70
2022-11-13T05:46:55.729Z,4.80
2022-11-13T05:49:22.964Z,4.80
2022-11-13T05:51:50.128Z,4.60
2022-11-13T05:54:17.360Z,4.50
2022-11-13T05:56:44.644Z,4.40
2022-11-13T05:59:11.875Z,4.30
2022-11-13T06:01:40.561Z,4.30
2022-11-13T06:04:08.291Z,4.20
2022-11-13T06:06:35.503Z,4.10
2022-11-13T06:09:05.186Z,4.00
2022-11-13T06:11:32.883Z,4.00
2022-11-13T06:14:00.677Z,4.00
2022-11-13T06:16:30.259Z,3.80
2022-11-13T06:18:59.288Z,3.60
2022-11-13T06:21:29.580Z,3.70
2022-11-13T06:23:58.302Z,3.70
2022-11-13T06:26:28.451Z,3.80
2022-11-13T06:28:55.774Z,3.80
2022-11-13T06:31:25.718Z,3.70
2022-11-13T06:33:53.345Z,3.80
2022-11-13T06:36:23.408Z,4.00
2022-11-13T06:38:50.928Z,4.10
2022-11-13T06:41:21.053Z,4.10
2022-11-13T06:43:48.734Z,4.00
2022-11-13T06:46:18.634Z,4.00
2022-11-13T06:48:46.094Z,4.20
2022-11-13T06:51:18.698Z,4.40
2022-11-13T06:53:45.964Z,4.40
2022-11-13T06:56:13.854Z,4.40
2022-11-13T06:58:41.754Z,4.40
2022-11-13T07:01:14.562Z,4.30
2022-11-13T07:03:42.119Z,4.30
2022-11-13T07:06:15.961Z,4.50
2022-11-13T07:08:43.923Z,4.60
2022-11-13T07:11:14.437Z,4.70
2022-11-13T07:13:42.349Z,4.70
2022-11-13T07:16:16.886Z,4.50
2022-11-13T07:18:54.432Z,4.60
2022-11-13T07:21:22.610Z,4.80
2022-11-13T07:23:50.945Z,4.70
2022-11-13T07:26:18.514Z,4.40
2022-11-13T07:28:46.373Z,4.60
2022-11-13T07:31:15.319Z,4.60
2022-11-13T07:33:43.000Z,4.60
2022-11-13T07:36:10.846Z,4.50
2022-11-13T07:38:38.098Z,4.70
2022-11-13T07:41:06.026Z,5.00
2022-11-13T07:43:33.666Z,5.10
2022-11-13T07:46:01.048Z,5.10
2022-11-13T07:48:28.652Z,5.20
2022-11-13T07:51:00.419Z,5.10
2022-11-13T07:53:27.843Z,5.10
2022-11-13T07:55:55.082Z,5.00
2022-11-13T07:58:22.290Z,5.00
2022-11-13T08:00:49.458Z,5.30
2022-11-13T08:03:17.777Z,5.40
2022-11-13T08:05:45.001Z,5.40
2022-11-13T08:08:14.133Z,5.40
2022-11-13T08:10:41.492Z,5.20
2022-11-13T08:13:10.268Z,5.30
2022-11-13T08:15:37.939Z,5.20
2022-11-13T08:18:06.484Z,4.90
2022-11-13T08:20:34.152Z,5.00
2022-11-13T08:23:03.801Z,5.00
2022-11-13T08:25:32.263Z,4.90
2022-11-13T08:28:00.062Z,5.00
2022-11-13T08:32:55.817Z,5.10
2022-11-13T08:35:29.066Z,5.10
2022-11-13T08:38:07.251Z,5.20
2022-11-13T08:40:35.659Z,5.20
2022-11-13T08:43:04.747Z,5.20
2022-11-13T08:45:32.140Z,5.20
2022-11-13T08:48:01.431Z,5.20
2022-11-13T08:50:30.125Z,5.10
2022-11-13T08:52:59.106Z,5.10
2022-11-13T08:55:27.575Z,5.30
2022-11-13T08:57:57.600Z,4.90
2022-11-13T09:00:24.776Z,4.90
2022-11-13T09:02:59.736Z,5.00
2022-11-13T09:05:27.585Z,5.00
2022-11-13T09:07:59.426Z,5.00
2022-11-13T09:10:27.997Z,5.10
2022-11-13T09:13:04.467Z,5.20
2022-11-13T09:15:32.683Z,5.00
2022-11-13T09:18:01.557Z,5.00
2022-11-13T09:20:30.628Z,5.40
2022-11-13T09:22:58.875Z,5.40
2022-11-13T09:25:28.587Z,5.50
2022-11-13T09:28:01.575Z,5.60
2022-11-13T09:30:29.809Z,5.70
2022-11-13T09:32:59.080Z,5.60
2022-11-13T09:35:36.618Z,5.70
2022-11-13T09:38:11.478Z,5.80
2022-11-13T09:40:56.164Z,6.10
2022-11-13T09:43:32.212Z,6.10
2022-11-13T09:46:35.806Z,6.10
2022-11-13T09:49:11.370Z,6.10
2022-11-13T09:51:39.293Z,6.50
2022-11-13T09:54:12.391Z,6.50
2022-11-13T09:56:58.371Z,6.80
2022-11-13T09:59:44.043Z,7.00
2022-11-13T10:02:27.903Z,7.10
2022-11-13T10:05:06.939Z,7.00
2022-11-13T10:08:03.796Z,7.10
2022-11-13T10:10:59.645Z,6.90
2022-11-13T10:13:39.185Z,6.90
2022-11-13T10:16:18.166Z,6.70
2022-11-13T10:18:48.354Z,6.70
2022-11-13T10:21:27.692Z,6.90
2022-11-13T10:23:57.272Z,6.90
2022-11-13T10:26:27.844Z,6.70
2022-11-13T10:29:02.127Z,6.70
2022-11-13T10:31:29.400Z,6.20
2022-11-13T10:33:57.777Z,6.20
2022-11-13T10:36:39.634Z,6.30
2022-11-13T10:39:09.331Z,6.20
2022-11-13T10:41:50.565Z,6.10
2022-11-13T10:44:33.987Z,6.30
2022-11-13T10:48:02.667Z,6.70
2022-11-13T10:50:24.643Z,6.90
2022-11-13T10:52:55.552Z,7.00
2022-11-13T10:55:39.205Z,7.00
2022-11-13T10:58:32.963Z,7.20
2022-11-13T11:01:00.285Z,7.30
2022-11-13T11:03:29.291Z,7.30
2022-11-13T11:06:01.880Z,7.10
2022-11-13T11:08:32.978Z,7.10
2022-11-13T11:11:36.353Z,7.50
2022-11-13T11:14:12.093Z,7.60
2022-11-13T11:16:39.872Z,7.50
2022-11-13T11:19:12.629Z,7.60
2022-11-13T11:21:42.524Z,7.60
2022-11-13T11:24:28.465Z,7.70
2022-11-13T11:27:09.150Z,7.80
2022-11-13T11:29:44.903Z,7.60
2022-11-13T11:32:35.276Z,7.70
2022-11-13T11:35:08.740Z,7.70
2022-11-13T11:37:56.027Z,7.90
2022-11-13T11:40:28.340Z,7.80
2022-11-13T11:43:22.948Z,7.50
2022-11-13T11:45:50.281Z,7.20
2022-11-13T11:48:22.685Z,7.10
2022-11-13T11:51:12.595Z,7.50
2022-11-13T11:53:45.885Z,7.70
2022-11-13T11:56:18.137Z,7.80
2022-11-13T11:59:03.860Z,8.00
2022-11-13T12:01:49.306Z,7.60
2022-11-13T12:04:39.021Z,7.50
2022-11-13T12:07:31.832Z,7.90
2022-11-13T12:10:24.750Z,8.10
2022-11-13T12:13:21.344Z,8.40
2022-11-13T12:16:06.438Z,8.60
2022-11-13T12:19:11.075Z,8.20
2022-11-13T12:21:43.871Z,8.00
2022-11-13T12:24:17.039Z,8.00
2022-11-13T12:26:53.662Z,7.90
2022-11-13T12:29:55.852Z,8.00
2022-11-13T12:32:55.539Z,8.10
2022-11-13T12:35:25.569Z,8.20
2022-11-13T12:37:52.739Z,8.20
2022-11-13T12:40:31.569Z,8.40
2022-11-13T12:43:07.381Z,8.50
2022-11-13T12:45:37.357Z,8.30
2022-11-13T12:48:28.005Z,8.50
2022-11-13T12:51:04.387Z,8.50
2022-11-13T12:53:50.627Z,8.10
2022-11-13T12:56:27.523Z,7.80
2022-11-13T12:59:30.903Z,7.90
2022-11-13T13:02:06.988Z,7.90
2022-11-13T13:04:40.321Z,8.30
2022-11-13T13:07:22.952Z,8.30
2022-11-13T13:10:09.007Z,8.50
2022-11-13T13:12:54.834Z,8.50
2022-11-13T13:15:39.932Z,8.50
2022-11-13T13:18:12.282Z,8.70
2022-11-13T13:20:41.943Z,8.80
2022-11-13T13:23:13.800Z,8.80
2022-11-13T13:25:41.212Z,8.70
2022-11-13T13:28:09.578Z,8.70
2022-11-13T13:31:06.413Z,8.60
2022-11-13T13:34:04.293Z,8.60
2022-11-13T13:36:40.653Z,8.20
2022-11-13T13:39:16.510Z,7.70
2022-11-13T13:41:49.676Z,7.60
2022-11-13T13:44:25.756Z,7.80
2022-11-13T13:46:56.163Z,7.80
2022-11-13T13:49:25.615Z,7.90
2022-11-13T13:51:55.668Z,8.00
2022-11-13T13:54:27.935Z,8.00
2022-11-13T13:56:57.852Z,8.00
2022-11-13T13:59:27.996Z,8.00
2022-11-13T14:02:00.298Z,7.80
2022-11-13T14:04:29.905Z,8.00
2022-11-13T14:06:59.297Z,8.20
2022-11-13T14:09:30.904Z,8.20
2022-11-13T14:12:09.274Z,8.50
2022-11-13T14:14:39.433Z,8.60
2022-11-13T14:17:08.828Z,8.30
2022-11-13T14:19:36.221Z,8.30
2022-11-13T14:22:06.526Z,8.40
2022-11-13T14:24:42.308Z,8.40
2022-11-13T14:27:17.354Z,8.60
2022-11-13T14:29:50.258Z,8.40
2022-11-13T14:32:22.404Z,8.20
2022-11-13T14:34:52.582Z,8.30
2022-11-13T14:37:24.778Z,8.20
2022-11-13T14:39:52.971Z,8.10
2022-11-13T14:42:27.398Z,8.00
2022-11-13T14:45:05.196Z,7.90
2022-11-13T14:47:37.477Z,7.60
2022-11-13T14:50:21.133Z,7.50
2022-11-13T14:53:28.592Z,7.50
2022-11-13T14:55:58.926Z,7.80
2022-11-13T14:58:31.238Z,7.80
2022-11-13T15:01:11.632Z,7.70
2022-11-13T15:03:38.869Z,7.80
2022-11-13T15:06:21.156Z,7.80
2022-11-13T15:08:49.892Z,7.80
2022-11-13T15:11:18.935Z,7.50
2022-11-13T15:13:46.570Z,7.50
2022-11-13T15:16:16.792Z,7.60
2022-11-13T15:18:51.802Z,7.60
2022-11-13T15:21:19.124Z,7.60
2022-11-13T15:23:46.388Z,7.60
2022-11-13T15:26:13.613Z,7.60
2022-11-13T15:28:40.847Z,7.40
2022-11-13T15:31:21.268Z,7.50
2022-11-13T15:33:48.622Z,7.50
2022-11-13T15:36:16.369Z,7.30
2022-11-13T15:38:43.571Z,7.30
2022-11-13T15:41:14.402Z,7.40
2022-11-13T15:43:49.224Z,7.40
2022-11-13T15:46:19.122Z,7.30
2022-11-13T15:48:47.305Z,7.30
2022-11-13T15:51:43.167Z,7.30
2022-11-13T15:54:34.584Z,7.30
2022-11-13T15:57:02.234Z,7.30
2022-11-13T15:59:29.428Z,7.50
2022-11-13T16:01:58.386Z,7.70
2022-11-13T16:04:30.192Z,7.40
2022-11-13T16:07:13.314Z,7.20
2022-11-13T16:09:40.523Z,7.30
2022-11-13T16:12:10.088Z,7.20
2022-11-13T16:14:37.444Z,7.10
2022-11-13T16:17:12.635Z,7.10
2022-11-13T16:19:41.427Z,7.20
2022-11-13T16:22:21.969Z,7.30
2022-11-13T16:24:49.291Z,7.20
2022-11-13T16:27:21.804Z,7.10
2022-11-13T16:29:49.008Z,7.10
2022-11-13T16:32:16.812Z,7.20
2022-11-13T16:34:44.813Z,7.20
2022-11-13T16:37:20.050Z,7.20
2022-11-13T16:39:47.433Z,7.10
2022-11-13T16:42:16.225Z,7.00
2022-11-13T16:44:43.832Z,7.00
2022-11-13T16:47:23.471Z,7.00
2022-11-13T16:49:50.885Z,6.80
2022-11-13T16:52:18.731Z,6.60
2022-11-13T16:54:46.125Z,6.60
2022-11-13T16:57:14.471Z,6.70
2022-11-13T16:59:42.185Z,6.80
2022-11-13T17:02:19.082Z,6.90
2022-11-13T17:04:46.383Z,6.90
2022-11-13T17:07:14.940Z,6.80
2022-11-13T17:09:43.554Z,6.40
2022-11-13T17:12:13.035Z,6.50
2022-11-13T17:14:40.202Z,6.50
2022-11-13T17:17:12.202Z,6.40
2022-11-13T17:19:43.838Z,6.30
2022-11-13T17:22:12.128Z,6.00
2022-11-13T17:24:40.180Z,6.10
2022-11-13T17:27:07.685Z,6.40
2022-11-13T17:29:34.837Z,6.50
2022-11-13T17:32:02.188Z,6.70
2022-11-13T17:34:29.433Z,6.80
2022-11-13T17:36:56.645Z,6.80
2022-11-13T17:39:24.363Z,6.90
2022-11-13T17:41:51.510Z,6.80
2022-11-13T17:44:18.776Z,6.60
2022-11-13T17:46:47.492Z,6.30
2022-11-13T17:49:16.431Z,6.30
2022-11-13T17:51:43.703Z,6.60
2022-11-13T17:54:10.859Z,6.60
2022-11-13T17:56:38.518Z,6.20
2022-11-13T17:59:05.982Z,6.20
2022-11-13T18:01:33.745Z,6.10
2022-11-13T18:04:01.299Z,6.10
2022-11-13T18:06:28.786Z,6.00
2022-11-13T18:08:56.028Z,5.60
2022-11-13T18:11:25.475Z,5.60
2022-11-13T18:13:53.187Z,5.60
2022-11-13T18:16:34.637Z,5.60
2022-11-13T18:19:03.676Z,5.80
2022-11-13T18:21:33.364Z,5.50
2022-11-13T18:24:16.296Z,5.50
2022-11-13T18:26:44.044Z,5.60
2022-11-13T18:29:11.768Z,5.70
2022-11-13T18:31:38.938Z,5.50
2022-11-13T18:34:07.273Z,5.50
2022-11-13T18:36:34.949Z,5.40
2022-11-13T18:39:03.243Z,5.40
2022-11-13T18:41:30.842Z,5.20
2022-11-13T18:43:58.165Z,5.20
2022-11-13T18:46:25.544Z,5.30
2022-11-13T18:48:54.853Z,5.40
2022-11-13T18:51:24.469Z,5.30
2022-11-13T18:53:52.889Z,5.30
2022-11-13T18:56:29.286Z,5.10
2022-11-13T18:58:58.150Z,5.20
2022-11-13T19:01:31.241Z,5.00
2022-11-13T19:06:52.356Z,5.20
2022-11-13T19:09:19.891Z,5.30
2022-11-13T19:11:47.411Z,5.40
2022-11-13T19:14:16.591Z,5.30
2022-11-13T19:16:43.778Z,5.40
2022-11-13T19:19:17.179Z,5.60
2022-11-13T19:21:44.809Z,5.60
2022-11-13T19:24:14.447Z,5.60
2022-11-13T19:26:42.761Z,5.60
2022-11-13T19:29:10.567Z,5.40
2022-11-13T19:31:37.817Z,5.50
2022-11-13T19:34:10.396Z,5.40
2022-11-13T19:36:37.633Z,5.30
2022-11-13T19:39:05.296Z,5.30
2022-11-13T19:41:32.706Z,5.30
2022-11-13T19:44:00.358Z,5.30
2022-11-13T19:46:28.978Z,5.10
2022-11-13T19:48:56.125Z,5.10
2022-11-13T19:51:24.842Z,5.10
2022-11-13T19:53:57.457Z,5.20
2022-11-13T19:56:25.947Z,5.10
2022-11-13T19:58:53.198Z,5.40
2022-11-13T20:01:26.082Z,5.40
2022-11-13T20:03:58.677Z,5.40
2022-11-13T20:06:27.079Z,5.50
2022-11-13T20:08:54.528Z,5.60
2022-11-13T20:11:21.868Z,5.50
2022-11-13T20:13:49.100Z,5.50
2022-11-13T20:16:17.335Z,5.40
2022-11-13T20:18:44.725Z,5.40
2022-11-13T20:21:11.972Z,5.40
2022-11-13T20:23:39.718Z,5.40
2022-11-13T20:26:13.590Z,5.40
2022-11-13T20:28:40.787Z,5.40
2022-11-13T20:31:16.242Z,5.00
2022-11-13T20:33:43.780Z,5.10
2022-11-13T20:36:11.036Z,5.00
2022-11-13T20:38:38.493Z,5.10
2022-11-13T20:41:07.530Z,4.90
2022-11-13T20:43:34.659Z,4.90
2022-11-13T20:46:03.124Z,4.80
2022-11-13T20:48:30.782Z,4.70
2022-11-13T20:51:04.277Z,4.70
2022-11-13T20:53:31.428Z,4.80
2022-11-13T20:55:58.587Z,4.70
2022-11-13T20:58:26.028Z,4.90
2022-11-13T21:00:53.443Z,4.60
2022-11-13T21:03:20.600Z,4.50
2022-11-13T21:05:47.770Z,4.70
2022-11-13T21:08:14.967Z,4.80
2022-11-13T21:10:42.131Z,5.10
2022-11-13T21:13:09.246Z,5.10
2022-11-13T21:15:39.190Z,5.10
2022-11-13T21:18:06.442Z,5.10
2022-11-13T21:20:34.863Z,5.20
2022-11-13T21:23:02.764Z,5.20
2022-11-13T21:25:30.324Z,5.20
2022-11-13T21:27:57.555Z,5.20
2022-11-13T21:30:24.952Z,5.30
2022-11-13T21:32:52.124Z,5.30
2022-11-13T21:35:22.628Z,5.10
2022-11-13T21:37:50.079Z,5.10
2022-11-13T21:40:17.383Z,4.90
2022-11-13T21:42:44.660Z,4.70
2022-11-13T21:45:12.322Z,4.70
2022-11-13T21:47:39.576Z,4.80
2022-11-13T21:50:07.146Z,4.80
2022-11-13T21:52:34.335Z,4.80
2022-11-13T21:55:01.486Z,4.90
2022-11-13T21:57:28.655Z,4.90
2022-11-13T21:59:55.855Z,4.80
