createdAt,value
2018-09-10T00:01:54.110Z,95081.59
2018-09-10T00:04:22.864Z,95078.24
2018-09-10T00:06:51.631Z,95081.48
2018-09-10T00:09:20.324Z,95073.09
2018-09-10T00:11:49.008Z,95070.46
2018-09-10T00:14:17.674Z,95075.33
2018-09-10T00:16:46.366Z,95070.16
2018-09-10T00:19:15.045Z,95067.94
2018-09-10T00:21:43.718Z,95067.54
2018-09-10T00:24:12.344Z,95065.22
2018-09-10T00:26:41.091Z,95064.59
2018-09-10T00:29:09.774Z,95065.63
2018-09-10T00:31:38.438Z,95068.86
2018-09-10T00:34:07.168Z,95069.96
2018-09-10T00:36:35.843Z,95069.86
2018-09-10T00:39:07.212Z,95070.87
2018-09-10T00:41:35.897Z,95067.38
2018-09-10T00:44:04.582Z,95070.11
2018-09-10T00:46:33.283Z,95071.52
2018-09-10T00:49:02.040Z,95074.63
2018-09-10T00:51:30.734Z,95078.78
2018-09-10T00:53:59.456Z,95069.07
2018-09-10T00:56:28.116Z,95083.44
2018-09-10T00:58:56.841Z,95077.78
2018-09-10T01:01:25.568Z,95075.05
2018-09-10T01:03:54.304Z,95077.40
2018-09-10T01:06:22.949Z,95073.25
2018-09-10T01:08:51.687Z,95076.87
2018-09-10T01:11:20.364Z,95081.09
2018-09-10T01:13:49.572Z,95076.84
2018-09-10T01:16:18.270Z,95082.20
2018-09-10T01:18:46.892Z,95082.19
2018-09-10T01:21:19.292Z,95082.91
2018-09-10T01:23:47.983Z,95082.39
2018-09-10T01:26:16.663Z,95084.70
2018-09-10T01:28:45.334Z,95081.77
2018-09-10T01:31:14.034Z,95084.48
2018-09-10T01:33:47.969Z,95077.82
2018-09-10T01:36:16.711Z,95078.51
2018-09-10T01:38:45.360Z,95081.23
2018-09-10T01:41:14.029Z,95085.85
2018-09-10T01:43:42.713Z,95087.57
2018-09-10T01:46:11.447Z,95085.95
2018-09-10T01:48:40.216Z,95082.70
2018-09-10T01:51:08.928Z,95082.22
2018-09-10T01:53:37.587Z,95084.44
2018-09-10T01:56:06.626Z,95079.39
2018-09-10T01:58:35.300Z,95083.12
2018-09-10T02:01:03.964Z,95090.67
2018-09-10T02:03:32.656Z,95091.66
2018-09-10T02:06:01.350Z,95093.69
2018-09-10T02:08:30.014Z,95088.34
2018-09-10T02:10:59.271Z,95093.95
2018-09-10T02:13:27.922Z,95092.33
2018-09-10T02:15:56.643Z,95095.25
2018-09-10T02:18:25.339Z,95093.30
2018-09-10T02:20:54.018Z,95095.70
2018-09-10T02:23:22.710Z,95092.40
2018-09-10T02:25:51.347Z,95092.28
2018-09-10T02:28:20.067Z,95094.39
2018-09-10T02:30:48.770Z,95085.94
2018-09-10T02:33:17.440Z,95091.23
2018-09-10T02:35:46.154Z,95096.68
2018-09-10T02:38:14.885Z,95094.66
2018-09-10T02:40:43.540Z,95091.09
2018-09-10T02:43:12.290Z,95085.94
2018-09-10T02:45:40.996Z,95095.31
2018-09-10T02:48:09.707Z,95091.50
2018-09-10T02:50:38.372Z,95092.06
2018-09-10T02:53:07.029Z,95094.82
2018-09-10T02:55:35.658Z,95094.82
2018-09-10T02:58:04.916Z,95094.63
2018-09-10T03:00:33.628Z,95097.70
2018-09-10T03:03:02.320Z,95093.94
2018-09-10T03:05:31.008Z,95104.06
2018-09-10T03:07:59.691Z,95099.95
2018-09-10T03:10:28.358Z,95096.70
2018-09-10T03:12:57.094Z,95098.52
2018-09-10T03:15:25.828Z,95101.20
2018-09-10T03:17:54.477Z,95096.03
2018-09-10T03:20:23.234Z,95096.16
2018-09-10T03:22:51.845Z,95100.40
2018-09-10T03:25:20.522Z,95096.16
2018-09-10T03:27:49.216Z,95100.83
2018-09-10T03:30:17.870Z,95097.58
2018-09-10T03:32:46.578Z,95100.91
2018-09-10T03:35:15.255Z,95102.35
2018-09-10T03:37:43.996Z,95099.05
2018-09-10T03:40:12.675Z,95098.30
2018-09-10T03:42:41.331Z,95104.17
2018-09-10T03:45:09.978Z,95109.18
2018-09-10T03:47:38.679Z,95101.48
2018-09-10T03:50:07.411Z,95104.38
2018-09-10T03:52:36.114Z,95102.64
2018-09-10T03:55:04.888Z,95105.26
2018-09-10T03:57:33.584Z,95106.48
2018-09-10T04:00:02.270Z,95108.95
2018-09-10T04:02:30.934Z,95109.23
2018-09-10T04:04:59.704Z,95109.23
2018-09-10T04:07:28.422Z,95116.41
2018-09-10T04:09:57.091Z,95109.66
2018-09-10T04:12:25.743Z,95115.42
2018-09-10T04:14:54.460Z,95111.92
2018-09-10T04:17:23.215Z,95110.48
2018-09-10T04:19:56.176Z,95117.20
2018-09-10T04:22:24.861Z,95118.83
2018-09-10T04:24:53.561Z,95115.42
2018-09-10T04:27:22.252Z,95113.58
2018-09-10T04:29:50.958Z,95107.63
2018-09-10T04:32:19.628Z,95118.11
2018-09-10T04:34:48.330Z,95124.06
2018-09-10T04:37:17.075Z,95122.55
2018-09-10T04:39:45.772Z,95122.48
2018-09-10T04:42:14.557Z,95127.41
2018-09-10T04:44:43.244Z,95123.36
2018-09-10T04:47:11.977Z,95124.82
2018-09-10T04:49:40.674Z,95117.55
2018-09-10T04:52:09.335Z,95116.92
2018-09-10T04:54:38.005Z,95120.41
2018-09-10T04:57:06.709Z,95120.47
2018-09-10T04:59:35.410Z,95118.20
2018-09-10T05:02:04.116Z,95123.55
2018-09-10T05:04:32.835Z,95125.49
2018-09-10T05:07:01.473Z,95123.61
2018-09-10T05:09:30.308Z,95126.78
2018-09-10T05:11:58.972Z,95126.20
2018-09-10T05:14:27.680Z,95129.05
2018-09-10T05:16:56.565Z,95128.88
2018-09-10T05:19:25.216Z,95124.23
2018-09-10T05:21:53.962Z,95126.62
2018-09-10T05:24:22.638Z,95120.73
2018-09-10T05:26:51.324Z,95125.14
2018-09-10T05:29:20.007Z,95128.99
2018-09-10T05:31:48.711Z,95124.54
2018-09-10T05:34:17.323Z,95123.43
2018-09-10T05:36:46.199Z,95124.65
2018-09-10T05:39:15.678Z,95127.89
2018-09-10T05:41:44.492Z,95133.67
2018-09-10T05:44:13.142Z,95135.09
2018-09-10T05:46:41.826Z,95127.12
2018-09-10T05:49:10.488Z,95133.91
2018-09-10T05:51:39.211Z,95121.68
2018-09-10T05:54:07.895Z,95124.25
2018-09-10T05:56:36.560Z,95120.34
2018-09-10T05:59:05.267Z,95126.91
2018-09-10T06:01:33.966Z,95129.57
2018-09-10T06:04:02.664Z,95131.58
2018-09-10T06:06:31.348Z,95125.42
2018-09-10T06:09:00.013Z,95126.25
2018-09-10T06:11:28.710Z,95131.50
2018-09-10T06:13:57.431Z,95136.16
2018-09-10T06:16:26.108Z,95136.88
2018-09-10T06:18:54.760Z,95139.50
2018-09-10T06:21:23.482Z,95137.38
2018-09-10T06:23:52.135Z,95136.27
2018-09-10T06:26:20.936Z,95141.48
2018-09-10T06:28:49.645Z,95138.66
2018-09-10T06:31:18.318Z,95144.95
2018-09-10T06:33:46.951Z,95140.97
2018-09-10T06:36:15.663Z,95137.94
2018-09-10T06:38:44.396Z,95133.17
2018-09-10T06:41:13.035Z,95143.36
2018-09-10T06:43:41.741Z,95139.63
2018-09-10T06:46:10.704Z,95136.36
2018-09-10T06:48:39.447Z,95135.04
2018-09-10T06:51:08.192Z,95137.61
2018-09-10T06:53:36.936Z,95134.66
2018-09-10T06:56:06.140Z,95142.70
2018-09-10T06:58:35.664Z,95140.02
2018-09-10T07:01:04.426Z,95145.36
2018-09-10T07:03:33.162Z,95137.27
2018-09-10T07:06:01.948Z,95142.80
2018-09-10T07:08:30.730Z,95144.30
2018-09-10T07:10:59.393Z,95152.04
2018-09-10T07:13:28.128Z,95150.42
2018-09-10T07:15:56.913Z,95154.63
2018-09-10T07:18:25.649Z,95164.70
2018-09-10T07:20:54.343Z,95165.09
2018-09-10T07:23:23.038Z,95162.39
2018-09-10T07:25:51.779Z,95158.52
2018-09-10T07:28:20.560Z,95156.53
2018-09-10T07:30:49.288Z,95158.07
2018-09-10T07:33:17.974Z,95162.33
2018-09-10T07:35:46.706Z,95158.84
2018-09-10T07:38:16.175Z,95159.31
2018-09-10T07:40:44.882Z,95158.11
2018-09-10T07:43:13.564Z,95158.36
2018-09-10T07:45:42.229Z,95166.70
2018-09-10T07:48:10.922Z,95162.23
2018-09-10T07:50:39.590Z,95155.72
2018-09-10T07:53:08.291Z,95151.38
2018-09-10T07:55:37.012Z,95160.16
2018-09-10T07:58:05.972Z,95158.34
2018-09-10T08:00:34.625Z,95157.52
2018-09-10T08:03:03.323Z,95152.94
2018-09-10T08:05:32.019Z,95155.44
2018-09-10T08:08:00.791Z,95148.20
2018-09-10T08:10:29.479Z,95151.78
2018-09-10T08:12:58.167Z,95148.80
2018-09-10T08:15:26.837Z,95152.23
2018-09-10T08:17:55.558Z,95156.11
2018-09-10T08:20:24.273Z,95149.16
2018-09-10T08:22:52.965Z,95141.06
2018-09-10T08:25:21.629Z,95140.98
2018-09-10T08:27:50.333Z,95146.20
2018-09-10T08:30:19.046Z,95146.05
2018-09-10T08:32:47.692Z,95142.23
2018-09-10T08:35:16.456Z,95143.02
2018-09-10T08:37:45.212Z,95140.17
2018-09-10T08:40:13.878Z,95140.95
2018-09-10T08:42:42.632Z,95136.04
2018-09-10T08:45:11.376Z,95139.95
2018-09-10T08:47:40.060Z,95142.65
2018-09-10T08:50:09.422Z,95126.38
2018-09-10T08:52:38.315Z,95132.59
2018-09-10T08:55:07.094Z,95121.09
2018-09-10T08:57:35.719Z,95123.70
2018-09-10T09:00:06.113Z,95127.95
2018-09-10T09:02:34.825Z,95128.85
2018-09-10T09:05:03.550Z,95126.22
2018-09-10T09:07:32.303Z,95126.12
2018-09-10T09:10:00.956Z,95125.84
2018-09-10T09:12:29.620Z,95126.92
2018-09-10T09:14:58.294Z,95125.20
2018-09-10T09:17:27.006Z,95122.50
2018-09-10T09:19:56.109Z,95124.91
2018-09-10T09:22:24.827Z,95126.36
2018-09-10T09:24:53.438Z,95126.42
2018-09-10T09:30:52.678Z,95130.59
2018-09-10T09:33:21.432Z,95118.09
2018-09-10T09:35:55.428Z,95131.67
2018-09-10T09:38:29.405Z,95119.31
2018-09-10T09:41:03.260Z,95109.16
2018-09-10T09:43:37.233Z,95117.63
2018-09-10T09:46:07.814Z,95106.06
2018-09-10T09:48:36.551Z,95110.51
2018-09-10T09:51:05.425Z,95118.95
2018-09-10T09:53:34.619Z,95123.02
2018-09-10T09:56:03.366Z,95106.72
2018-09-10T09:58:32.147Z,95113.36
2018-09-10T10:01:06.130Z,95116.75
2018-09-10T10:03:40.060Z,95113.16
2018-09-10T10:06:08.705Z,95118.48
2018-09-10T10:08:37.388Z,95117.69
2018-09-10T10:11:06.224Z,95110.45
2018-09-10T10:13:34.933Z,95109.98
2018-09-10T10:16:03.640Z,95106.06
2018-09-10T10:20:01.654Z,95109.79
2018-09-10T10:22:30.308Z,95100.94
2018-09-10T10:24:59.015Z,95098.02
2018-09-10T10:27:27.850Z,95094.42
2018-09-10T10:29:56.604Z,95095.91
2018-09-10T10:32:25.286Z,95095.28
2018-09-10T10:34:53.992Z,95088.59
2018-09-10T10:37:22.645Z,95086.13
2018-09-10T10:39:51.370Z,95083.08
2018-09-10T10:42:20.041Z,95080.26
2018-09-10T10:44:48.710Z,95081.31
2018-09-10T10:47:17.455Z,95074.98
2018-09-10T10:49:47.500Z,95072.09
2018-09-10T10:52:16.247Z,95070.44
2018-09-10T10:54:44.975Z,95070.49
2018-09-10T10:57:13.705Z,95067.75
2018-09-10T10:59:42.436Z,95076.01
2018-09-10T11:02:11.134Z,95075.22
2018-09-10T11:04:39.889Z,95069.87
2018-09-10T11:07:08.537Z,95063.33
2018-09-10T11:09:37.211Z,95084.81
2018-09-10T11:12:05.876Z,95067.00
2018-09-10T11:14:34.527Z,95072.78
2018-09-10T11:17:03.192Z,95062.36
2018-09-10T11:19:31.908Z,95064.09
2018-09-10T11:22:00.603Z,95062.13
2018-09-10T11:24:29.287Z,95056.14
2018-09-10T11:26:58.139Z,95060.39
2018-09-10T11:29:26.840Z,95056.42
2018-09-10T11:31:55.519Z,95051.62
2018-09-10T11:34:24.194Z,95067.67
2018-09-10T11:36:52.886Z,95052.17
2018-09-10T11:39:21.558Z,95056.66
2018-09-10T11:41:50.264Z,95046.49
2018-09-10T11:44:18.982Z,95049.03
2018-09-10T11:46:47.673Z,95051.23
2018-09-10T11:49:16.316Z,95052.44
2018-09-10T11:51:45.102Z,95054.55
2018-09-10T11:54:13.790Z,95052.50
2018-09-10T11:56:42.479Z,95056.48
2018-09-10T11:59:11.151Z,95038.41
2018-09-10T12:01:39.901Z,95043.46
2018-09-10T12:04:08.533Z,95030.83
2018-09-10T12:06:37.287Z,95043.44
2018-09-10T12:09:07.456Z,95031.72
2018-09-10T12:11:36.218Z,95035.44
2018-09-10T12:14:04.894Z,95035.44
2018-09-10T12:16:33.583Z,95031.28
2018-09-10T12:19:02.270Z,95035.30
2018-09-10T12:21:30.993Z,95020.50
2018-09-10T12:23:59.717Z,95021.58
2018-09-10T12:26:28.442Z,95019.98
2018-09-10T12:28:57.136Z,95021.58
2018-09-10T12:31:25.901Z,95018.11
2018-09-10T12:33:54.604Z,95022.78
2018-09-10T12:36:23.308Z,95022.30
2018-09-10T12:38:52.035Z,95013.65
2018-09-10T12:41:20.713Z,95011.17
2018-09-10T12:43:49.366Z,95018.92
2018-09-10T12:46:18.069Z,95022.84
2018-09-10T12:48:47.121Z,95018.81
2018-09-10T12:51:15.805Z,95023.98
2018-09-10T12:53:44.479Z,95007.42
2018-09-10T12:56:13.136Z,95021.27
2018-09-10T12:58:41.797Z,95014.33
2018-09-10T13:01:10.479Z,95014.38
2018-09-10T13:03:39.247Z,95015.13
2018-09-10T13:06:07.986Z,95009.66
2018-09-10T13:08:36.683Z,95011.88
2018-09-10T13:11:05.326Z,95007.11
2018-09-10T13:14:37.178Z,95022.51
2018-09-10T13:17:05.864Z,95006.53
2018-09-10T13:19:34.527Z,95013.47
2018-09-10T13:22:03.222Z,95010.50
2018-09-10T13:24:31.918Z,95018.80
2018-09-10T13:27:00.616Z,95007.94
2018-09-10T13:29:29.255Z,95007.91
2018-09-10T13:31:57.922Z,95009.44
2018-09-10T13:34:26.666Z,95009.55
2018-09-10T13:36:55.390Z,95031.50
2018-09-10T13:39:24.146Z,95016.98
2018-09-10T13:41:52.852Z,95014.91
2018-09-10T13:44:21.503Z,95010.91
2018-09-10T13:46:50.170Z,95012.45
2018-09-10T13:49:18.901Z,95025.47
2018-09-10T13:51:47.567Z,95021.84
2018-09-10T13:54:16.399Z,95008.23
2018-09-10T13:56:45.075Z,95013.20
2018-09-10T13:59:13.749Z,95009.83
2018-09-10T14:01:42.487Z,95015.16
2018-09-10T14:04:11.196Z,95019.17
2018-09-10T14:06:39.943Z,95001.02
2018-09-10T14:09:08.894Z,95007.98
2018-09-10T14:11:38.500Z,95001.83
2018-09-10T14:14:07.712Z,95016.22
2018-09-10T14:16:36.387Z,94999.38
2018-09-10T14:19:05.491Z,94999.59
2018-09-10T14:21:34.191Z,95016.66
2018-09-10T14:24:02.874Z,95021.88
2018-09-10T14:26:31.589Z,95008.30
2018-09-10T14:29:00.251Z,95007.34
2018-09-10T14:31:29.048Z,95011.31
2018-09-10T14:33:57.723Z,95010.81
2018-09-10T14:36:26.432Z,95007.42
2018-09-10T14:38:55.094Z,95010.89
2018-09-10T14:41:23.781Z,95011.69
2018-09-10T14:43:52.458Z,95007.70
2018-09-10T14:46:21.126Z,95001.27
2018-09-10T14:48:49.830Z,94998.50
2018-09-10T14:51:18.508Z,94999.09
2018-09-10T14:53:47.245Z,95006.87
2018-09-10T14:56:15.906Z,95008.16
2018-09-10T14:58:44.591Z,95009.41
2018-09-10T15:01:13.239Z,95003.83
2018-09-10T15:03:41.957Z,95003.04
2018-09-10T15:06:10.640Z,95015.16
2018-09-10T15:08:39.310Z,95009.22
2018-09-10T15:11:08.033Z,95025.56
2018-09-10T15:13:36.720Z,95011.43
2018-09-10T15:16:05.416Z,95006.35
2018-09-10T15:18:34.168Z,95010.91
2018-09-10T15:21:02.800Z,95015.16
2018-09-10T15:23:31.558Z,95015.71
2018-09-10T15:26:00.311Z,95018.89
2018-09-10T15:28:29.014Z,95038.78
2018-09-10T15:30:57.758Z,95015.86
2018-09-10T15:33:27.661Z,95020.12
2018-09-10T15:35:56.428Z,95025.39
2018-09-10T15:38:25.089Z,95021.48
2018-09-10T15:40:53.782Z,95035.02
2018-09-10T15:43:22.487Z,95031.83
2018-09-10T15:45:51.251Z,95031.07
2018-09-10T15:48:19.969Z,95032.17
2018-09-10T15:50:48.661Z,95030.28
2018-09-10T15:53:17.378Z,95054.95
2018-09-10T15:55:46.047Z,95058.23
2018-09-10T15:58:14.754Z,95030.87
2018-09-10T16:00:43.495Z,95033.55
2018-09-10T16:03:12.209Z,95036.12
2018-09-10T16:05:40.848Z,95038.76
2018-09-10T16:08:09.566Z,95044.69
2018-09-10T16:10:38.205Z,95036.16
2018-09-10T16:13:06.934Z,95049.54
2018-09-10T16:15:35.659Z,95039.43
2018-09-10T16:18:04.319Z,95041.43
2018-09-10T16:20:33.025Z,95046.19
2018-09-10T16:23:01.683Z,95050.34
2018-09-10T16:25:30.506Z,95046.89
2018-09-10T16:27:59.198Z,95053.08
2018-09-10T16:30:27.943Z,95058.34
2018-09-10T16:32:56.714Z,95050.12
2018-09-10T16:35:25.434Z,95074.70
2018-09-10T16:37:54.154Z,95052.16
2018-09-10T16:40:22.846Z,95058.30
2018-09-10T16:42:51.559Z,95059.34
2018-09-10T16:45:20.447Z,95058.55
2018-09-10T16:47:49.172Z,95073.70
2018-09-10T16:50:17.893Z,95074.47
2018-09-10T16:52:46.529Z,95074.31
2018-09-10T16:55:15.282Z,95069.45
2018-09-10T16:57:44.953Z,95082.28
2018-09-10T17:00:15.222Z,95081.58
2018-09-10T17:02:43.960Z,95080.88
2018-09-10T17:05:12.680Z,95084.53
2018-09-10T17:07:41.490Z,95096.27
2018-09-10T17:10:10.300Z,95085.45
2018-09-10T17:12:39.096Z,95090.17
2018-09-10T17:15:07.916Z,95096.61
2018-09-10T17:17:36.646Z,95107.98
2018-09-10T17:20:05.698Z,95106.16
2018-09-10T17:22:34.591Z,95101.78
2018-09-10T17:25:03.274Z,95104.42
2018-09-10T17:27:31.948Z,95103.28
2018-09-10T17:30:00.745Z,95107.06
2018-09-10T17:32:29.471Z,95115.96
2018-09-10T17:34:58.241Z,95127.97
2018-09-10T17:37:26.963Z,95111.45
2018-09-10T17:39:55.732Z,95125.14
2018-09-10T17:42:24.456Z,95113.97
2018-09-10T17:44:53.165Z,95128.21
2018-09-10T17:47:21.880Z,95127.62
2018-09-10T17:49:50.687Z,95124.41
2018-09-10T17:52:19.445Z,95131.02
2018-09-10T17:54:48.169Z,95131.88
2018-09-10T17:57:16.867Z,95132.71
2018-09-10T17:59:45.655Z,95138.46
2018-09-10T18:02:14.336Z,95143.09
2018-09-10T18:04:42.996Z,95149.49
2018-09-10T18:07:11.654Z,95150.98
2018-09-10T18:09:43.554Z,95145.33
2018-09-10T18:12:12.330Z,95143.08
2018-09-10T18:14:41.166Z,95152.52
2018-09-10T18:17:09.994Z,95156.11
2018-09-10T18:19:39.018Z,95152.02
2018-09-10T18:22:07.759Z,95160.81
2018-09-10T18:24:36.502Z,95163.02
2018-09-10T18:27:05.178Z,95162.05
2018-09-10T18:29:33.871Z,95166.02
2018-09-10T18:32:02.621Z,95159.70
2018-09-10T18:34:31.327Z,95166.39
2018-09-10T18:37:00.092Z,95169.56
2018-09-10T18:39:28.824Z,95162.78
2018-09-10T18:41:57.517Z,95164.62
2018-09-10T18:44:26.254Z,95165.42
2018-09-10T18:46:54.904Z,95173.27
2018-09-10T18:49:23.627Z,95168.14
2018-09-10T18:51:52.574Z,95175.53
2018-09-10T18:54:21.324Z,95173.27
2018-09-10T18:56:50.010Z,95170.33
2018-09-10T18:59:18.678Z,95175.45
2018-09-10T19:01:47.374Z,95172.58
2018-09-10T19:04:16.264Z,95178.88
2018-09-10T19:06:44.963Z,95178.34
2018-09-10T19:09:13.697Z,95180.19
2018-09-10T19:11:42.457Z,95173.15
2018-09-10T19:14:11.146Z,95177.77
2018-09-10T19:16:39.878Z,95179.81
2018-09-10T19:19:08.669Z,95180.53
2018-09-10T19:21:37.369Z,95186.22
2018-09-10T19:24:06.024Z,95185.13
2018-09-10T19:26:34.816Z,95191.72
2018-09-10T19:29:03.546Z,95187.61
2018-09-10T19:31:32.541Z,95184.28
2018-09-10T19:34:01.212Z,95181.23
2018-09-10T19:36:29.966Z,95188.45
2018-09-10T19:38:58.654Z,95185.19
2018-09-10T19:41:27.300Z,95185.49
2018-09-10T19:43:56.017Z,95188.98
2018-09-10T19:46:24.806Z,95193.94
2018-09-10T19:48:53.536Z,95200.73
2018-09-10T19:51:24.974Z,95202.62
2018-09-10T19:53:55.616Z,95201.94
2018-09-10T19:56:24.990Z,95207.86
2018-09-10T19:58:53.724Z,95206.55
2018-09-10T20:01:22.499Z,95201.42
2018-09-10T20:03:51.123Z,95213.28
2018-09-10T20:06:19.839Z,95212.14
2018-09-10T20:08:48.539Z,95213.67
2018-09-10T20:11:17.184Z,95214.91
2018-09-10T20:13:45.979Z,95213.41
2018-09-10T20:16:14.789Z,95212.62
2018-09-10T20:18:43.579Z,95210.69
2018-09-10T20:21:12.296Z,95212.53
2018-09-10T20:23:41.265Z,95209.28
2018-09-10T20:26:10.021Z,95209.33
2018-09-10T20:28:38.739Z,95216.31
2018-09-10T20:31:07.558Z,95211.40
2018-09-10T20:33:41.230Z,95212.32
2018-09-10T20:36:09.910Z,95216.09
2018-09-10T20:38:38.609Z,95216.49
2018-09-10T20:41:07.385Z,95212.27
2018-09-10T20:43:36.208Z,95213.09
2018-09-10T20:46:04.898Z,95215.81
2018-09-10T20:48:33.694Z,95218.27
2018-09-10T20:51:02.357Z,95223.14
2018-09-10T20:53:31.005Z,95218.88
2018-09-10T20:55:59.637Z,95221.63
2018-09-10T20:58:28.362Z,95228.41
2018-09-10T21:00:57.106Z,95218.88
2018-09-10T21:03:25.805Z,95229.84
2018-09-10T21:05:54.474Z,95222.13
2018-09-10T21:08:23.117Z,95225.98
2018-09-10T21:10:51.769Z,95226.09
2018-09-10T21:13:20.457Z,95222.76
2018-09-10T21:15:49.096Z,95217.22
2018-09-10T21:18:17.815Z,95226.34
2018-09-10T21:20:46.493Z,95222.15
2018-09-10T21:23:15.155Z,95222.45
2018-09-10T21:25:43.841Z,95220.03
2018-09-10T21:28:12.470Z,95220.64
2018-09-10T21:30:41.114Z,95215.71
2018-09-10T21:33:09.882Z,95216.83
2018-09-10T21:35:38.639Z,95223.20
2018-09-10T21:38:07.604Z,95209.41
2018-09-10T21:40:36.263Z,95212.88
2018-09-10T21:43:05.314Z,95211.69
2018-09-10T21:45:34.043Z,95214.52
2018-09-10T21:48:02.708Z,95218.28
2018-09-10T21:50:31.367Z,95208.06
2018-09-10T21:53:00.047Z,95222.62
2018-09-10T21:55:28.726Z,95211.31
2018-09-10T21:57:57.421Z,95216.58
2018-09-10T22:00:26.215Z,95219.80
2018-09-10T22:02:55.072Z,95217.97
2018-09-10T22:05:23.891Z,95216.66
2018-09-10T22:07:52.755Z,95218.05
2018-09-10T22:10:21.624Z,95225.24
2018-09-10T22:12:50.427Z,95218.05
2018-09-10T22:15:19.149Z,95212.91
2018-09-10T22:17:48.038Z,95222.50
2018-09-10T22:20:16.782Z,95219.87
2018-09-10T22:22:45.514Z,95221.18
2018-09-10T22:25:14.175Z,95216.34
2018-09-10T22:27:42.811Z,95220.28
2018-09-10T22:30:11.659Z,95221.91
2018-09-10T22:32:40.378Z,95222.59
2018-09-10T22:35:09.054Z,95223.02
2018-09-10T22:37:37.718Z,95223.02
2018-09-10T22:40:06.419Z,95222.50
2018-09-10T22:42:35.068Z,95216.95
2018-09-10T22:45:03.811Z,95217.86
2018-09-10T22:47:32.478Z,95221.31
2018-09-10T22:50:01.150Z,95219.38
2018-09-10T22:52:29.764Z,95219.38
2018-09-10T22:54:58.524Z,95216.13
2018-09-10T22:57:27.262Z,95218.27
2018-09-10T22:59:55.927Z,95217.75
2018-09-10T23:02:24.606Z,95218.38
2018-09-10T23:04:53.328Z,95214.81
2018-09-10T23:07:21.988Z,95216.86
2018-09-10T23:09:50.739Z,95217.55
2018-09-10T23:12:19.564Z,95212.29
2018-09-10T23:14:48.388Z,95216.13
2018-09-10T23:17:17.205Z,95210.87
2018-09-10T23:19:45.881Z,95211.88
2018-09-10T23:22:14.523Z,95216.73
2018-09-10T23:24:43.278Z,95211.75
2018-09-10T23:27:11.963Z,95209.15
2018-09-10T23:29:40.743Z,95207.42
2018-09-10T23:32:09.699Z,95215.10
2018-09-10T23:34:38.441Z,95212.58
2018-09-10T23:37:07.103Z,95207.11
2018-09-10T23:39:35.828Z,95212.27
2018-09-10T23:42:04.524Z,95210.47
2018-09-10T23:44:33.210Z,95208.33
2018-09-10T23:47:01.872Z,95202.79
2018-09-10T23:49:30.631Z,95208.73
2018-09-10T23:51:59.375Z,95207.73
2018-09-10T23:54:28.164Z,95207.22
2018-09-10T23:56:56.863Z,95205.90
2018-09-10T23:59:25.560Z,95208.14
