createdAt,value
2019-02-03T00:02:25.191Z,1.10
2019-02-03T00:04:53.946Z,1.00
2019-02-03T00:07:22.732Z,1.10
2019-02-03T00:09:51.604Z,1.10
2019-02-03T00:12:20.546Z,1.10
2019-02-03T00:14:49.631Z,1.20
2019-02-03T00:17:18.704Z,1.20
2019-02-03T00:19:47.780Z,1.20
2019-02-03T00:22:16.547Z,1.20
2019-02-03T00:24:45.413Z,1.20
2019-02-03T00:27:14.493Z,1.30
2019-02-03T00:29:43.584Z,1.30
2019-02-03T00:32:12.514Z,1.30
2019-02-03T00:34:41.379Z,1.30
2019-02-03T00:37:16.042Z,1.20
2019-02-03T00:39:41.018Z,1.30
2019-02-03T00:42:10.231Z,1.10
2019-02-03T00:44:39.020Z,1.10
2019-02-03T00:47:07.827Z,1.20
2019-02-03T00:49:36.619Z,1.20
2019-02-03T00:52:05.596Z,1.20
2019-02-03T00:54:34.634Z,1.30
2019-02-03T00:57:03.403Z,1.30
2019-02-03T00:59:32.263Z,1.20
2019-02-03T01:02:01.412Z,1.20
2019-02-03T01:04:30.154Z,1.20
2019-02-03T01:06:58.995Z,1.30
2019-02-03T01:09:27.799Z,1.20
2019-02-03T01:11:56.664Z,1.10
2019-02-03T01:14:25.546Z,1.10
2019-02-03T01:16:54.490Z,1.10
2019-02-03T01:19:23.515Z,1.10
2019-02-03T01:21:52.899Z,1.10
2019-02-03T01:24:21.739Z,1.10
2019-02-03T01:26:50.499Z,1.00
2019-02-03T01:29:19.365Z,1.00
2019-02-03T01:31:49.168Z,1.00
2019-02-03T01:34:18.156Z,1.10
2019-02-03T01:36:47.266Z,1.10
2019-02-03T01:39:16.179Z,1.10
2019-02-03T01:41:44.923Z,1.00
2019-02-03T01:44:13.954Z,1.00
2019-02-03T01:46:42.760Z,1.10
2019-02-03T01:49:11.602Z,1.00
2019-02-03T01:51:40.563Z,1.00
2019-02-03T01:54:09.570Z,1.00
2019-02-03T01:56:38.382Z,1.00
2019-02-03T01:59:07.182Z,1.00
2019-02-03T02:01:36.273Z,1.00
2019-02-03T02:04:05.991Z,1.00
2019-02-03T02:06:34.826Z,1.00
2019-02-03T02:09:05.151Z,0.90
2019-02-03T02:11:33.914Z,0.90
2019-02-03T02:14:02.786Z,0.80
2019-02-03T02:16:31.592Z,0.80
2019-02-03T02:19:00.431Z,0.90
2019-02-03T02:21:29.278Z,0.90
2019-02-03T02:23:58.101Z,0.90
2019-02-03T02:26:26.980Z,0.80
2019-02-03T02:28:55.839Z,0.80
2019-02-03T02:31:24.721Z,0.90
2019-02-03T02:33:53.566Z,0.90
2019-02-03T02:36:22.411Z,0.80
2019-02-03T02:38:51.659Z,0.90
2019-02-03T02:41:20.719Z,0.90
2019-02-03T02:43:49.580Z,0.90
2019-02-03T02:46:18.449Z,1.00
2019-02-03T02:48:47.283Z,1.00
2019-02-03T02:51:16.079Z,1.10
2019-02-03T02:53:44.922Z,1.00
2019-02-03T02:56:13.896Z,0.90
2019-02-03T02:58:42.974Z,0.90
2019-02-03T03:01:12.100Z,0.90
2019-02-03T03:03:41.192Z,1.00
2019-02-03T03:06:10.404Z,1.00
2019-02-03T03:08:39.499Z,1.10
2019-02-03T03:11:08.308Z,1.10
2019-02-03T03:13:37.165Z,1.10
2019-02-03T03:16:06.480Z,1.00
2019-02-03T03:18:35.244Z,1.00
2019-02-03T03:21:04.073Z,1.00
2019-02-03T03:23:33.223Z,1.10
2019-02-03T03:26:01.979Z,1.10
2019-02-03T03:28:30.812Z,1.10
2019-02-03T03:30:59.589Z,1.10
2019-02-03T03:33:28.686Z,1.10
2019-02-03T03:35:57.899Z,1.10
2019-02-03T03:38:32.266Z,1.10
2019-02-03T03:40:57.251Z,1.00
2019-02-03T03:43:26.370Z,0.90
2019-02-03T03:45:55.253Z,0.90
2019-02-03T03:48:24.095Z,1.00
2019-02-03T03:50:52.834Z,1.00
2019-02-03T03:53:21.625Z,1.00
2019-02-03T03:55:50.392Z,0.90
2019-02-03T03:58:19.533Z,0.90
2019-02-03T04:00:48.379Z,0.90
2019-02-03T04:03:17.326Z,0.90
2019-02-03T04:05:46.351Z,0.90
2019-02-03T04:08:15.435Z,0.90
2019-02-03T04:10:44.356Z,0.80
2019-02-03T04:13:13.184Z,0.80
2019-02-03T04:15:41.976Z,0.80
2019-02-03T04:18:11.293Z,0.80
2019-02-03T04:20:40.066Z,0.90
2019-02-03T04:23:08.839Z,0.90
2019-02-03T04:25:38.147Z,0.90
2019-02-03T04:28:06.981Z,0.80
2019-02-03T04:30:35.868Z,0.90
2019-02-03T04:33:05.166Z,0.80
2019-02-03T04:35:34.015Z,0.80
2019-02-03T04:38:02.800Z,0.90
2019-02-03T04:40:31.884Z,0.90
2019-02-03T04:43:01.043Z,0.90
2019-02-03T04:45:29.811Z,0.90
2019-02-03T04:47:58.654Z,1.00
2019-02-03T04:50:27.438Z,1.00
2019-02-03T04:52:56.451Z,1.00
2019-02-03T04:55:25.301Z,1.00
2019-02-03T04:57:54.135Z,1.00
2019-02-03T05:00:23.993Z,0.90
2019-02-03T05:02:53.348Z,0.80
2019-02-03T05:05:22.375Z,0.90
2019-02-03T05:07:51.525Z,0.90
2019-02-03T05:10:20.461Z,0.80
2019-02-03T05:12:49.395Z,0.90
2019-02-03T05:15:20.069Z,0.90
2019-02-03T05:17:49.390Z,0.90
2019-02-03T05:20:19.991Z,0.90
2019-02-03T05:22:48.881Z,1.00
2019-02-03T05:25:17.740Z,0.90
2019-02-03T05:27:46.611Z,1.00
2019-02-03T05:30:20.829Z,0.90
2019-02-03T05:32:49.907Z,1.00
2019-02-03T05:35:19.115Z,0.90
2019-02-03T05:37:47.881Z,0.90
2019-02-03T05:40:17.545Z,0.80
2019-02-03T05:42:46.501Z,0.80
2019-02-03T05:45:17.195Z,0.80
2019-02-03T05:47:49.850Z,0.80
2019-02-03T05:50:18.064Z,0.70
2019-02-03T05:52:46.912Z,0.80
2019-02-03T05:55:16.670Z,0.80
2019-02-03T05:57:45.850Z,0.70
2019-02-03T06:00:23.252Z,0.80
2019-02-03T06:02:52.460Z,0.80
2019-02-03T06:05:21.447Z,0.80
2019-02-03T06:07:50.212Z,0.90
2019-02-03T06:10:19.142Z,0.90
2019-02-03T06:12:47.944Z,0.90
2019-02-03T06:15:17.323Z,1.00
2019-02-03T06:17:46.162Z,0.90
2019-02-03T06:20:15.615Z,0.80
2019-02-03T06:22:45.253Z,0.80
2019-02-03T06:25:14.440Z,0.80
2019-02-03T06:27:43.709Z,0.90
2019-02-03T06:30:57.391Z,0.90
2019-02-03T06:33:26.531Z,0.90
2019-02-03T06:35:55.382Z,0.80
2019-02-03T06:38:24.195Z,0.80
2019-02-03T06:40:53.251Z,0.90
2019-02-03T06:43:22.004Z,0.90
2019-02-03T06:46:17.280Z,0.80
2019-02-03T06:48:46.084Z,0.80
2019-02-03T06:51:16.242Z,0.80
2019-02-03T06:53:45.192Z,0.70
2019-02-03T06:56:14.294Z,0.60
2019-02-03T06:58:43.219Z,0.70
2019-02-03T07:01:12.038Z,0.70
2019-02-03T07:03:41.053Z,0.70
2019-02-03T07:06:09.905Z,0.80
2019-02-03T07:08:38.951Z,0.90
2019-02-03T07:11:07.727Z,0.80
2019-02-03T07:13:36.482Z,0.80
2019-02-03T07:16:05.406Z,0.80
2019-02-03T07:18:34.529Z,0.80
2019-02-03T07:21:04.063Z,0.90
2019-02-03T07:23:32.866Z,0.90
2019-02-03T07:26:02.033Z,0.80
2019-02-03T07:28:30.855Z,0.80
2019-02-03T07:30:59.594Z,0.80
2019-02-03T07:33:28.437Z,0.80
2019-02-03T07:35:57.295Z,0.90
2019-02-03T07:38:26.182Z,0.90
2019-02-03T07:40:55.218Z,0.80
2019-02-03T07:43:24.219Z,0.80
2019-02-03T07:45:52.998Z,0.90
2019-02-03T07:48:22.093Z,0.90
2019-02-03T07:50:51.396Z,0.80
2019-02-03T07:53:20.275Z,0.80
2019-02-03T07:55:49.362Z,0.80
2019-02-03T07:58:18.226Z,0.90
2019-02-03T08:00:47.091Z,0.90
2019-02-03T08:03:15.896Z,0.90
2019-02-03T08:05:44.766Z,0.90
2019-02-03T08:08:13.749Z,0.90
2019-02-03T08:10:42.634Z,0.90
2019-02-03T08:13:11.692Z,1.00
2019-02-03T08:15:40.570Z,1.00
2019-02-03T08:18:09.599Z,1.00
2019-02-03T08:20:38.651Z,0.90
2019-02-03T08:23:07.457Z,0.90
2019-02-03T08:25:36.564Z,0.90
2019-02-03T08:28:06.060Z,0.80
2019-02-03T08:30:35.360Z,0.90
2019-02-03T08:33:04.206Z,0.80
2019-02-03T08:35:32.971Z,0.80
2019-02-03T08:38:02.149Z,0.80
2019-02-03T08:40:37.063Z,0.90
2019-02-03T08:43:01.480Z,0.90
2019-02-03T08:45:30.343Z,0.90
2019-02-03T08:47:59.141Z,0.80
2019-02-03T08:50:27.963Z,0.80
2019-02-03T08:52:57.316Z,0.80
2019-02-03T08:55:26.123Z,0.80
2019-02-03T08:57:57.709Z,0.80
2019-02-03T09:00:26.858Z,0.90
2019-02-03T09:02:55.626Z,0.90
2019-02-03T09:05:24.928Z,0.80
2019-02-03T09:07:53.899Z,0.90
2019-02-03T09:10:23.150Z,0.80
2019-02-03T09:12:52.522Z,0.80
2019-02-03T09:15:23.116Z,0.90
2019-02-03T09:17:52.046Z,1.00
2019-02-03T09:20:23.354Z,0.90
2019-02-03T09:22:52.368Z,0.90
2019-02-03T09:25:21.275Z,0.90
2019-02-03T09:27:50.315Z,0.90
2019-02-03T09:30:21.657Z,0.90
2019-02-03T09:32:50.699Z,0.90
2019-02-03T09:35:19.682Z,0.90
2019-02-03T09:37:49.931Z,0.90
2019-02-03T09:40:20.592Z,0.90
2019-02-03T09:42:49.485Z,0.90
2019-02-03T09:45:19.779Z,0.90
2019-02-03T09:47:48.966Z,0.90
2019-02-03T09:50:20.007Z,0.90
2019-02-03T09:52:49.998Z,0.90
2019-02-03T09:55:19.011Z,0.90
2019-02-03T09:57:48.004Z,0.90
2019-02-03T10:00:25.331Z,1.00
2019-02-03T10:02:55.161Z,0.90
2019-02-03T10:05:24.163Z,0.90
2019-02-03T10:07:53.026Z,0.90
2019-02-03T10:10:24.717Z,1.00
2019-02-03T10:12:53.618Z,1.00
2019-02-03T10:15:22.477Z,1.00
2019-02-03T10:17:51.712Z,1.00
2019-02-03T10:20:20.872Z,1.00
2019-02-03T10:22:49.656Z,1.00
2019-02-03T10:25:19.967Z,1.00
2019-02-03T10:27:49.140Z,1.00
2019-02-03T10:30:18.506Z,1.00
2019-02-03T10:32:47.438Z,1.10
2019-02-03T10:35:23.588Z,1.00
2019-02-03T10:37:51.480Z,1.00
2019-02-03T10:40:22.775Z,1.00
2019-02-03T10:42:52.363Z,1.00
2019-02-03T10:45:22.391Z,1.00
2019-02-03T10:47:51.697Z,1.10
2019-02-03T10:50:25.666Z,1.10
2019-02-03T10:52:54.804Z,1.10
2019-02-03T10:55:24.250Z,1.10
2019-02-03T10:57:53.483Z,1.10
2019-02-03T11:00:24.199Z,1.00
2019-02-03T11:02:53.366Z,1.00
2019-02-03T11:05:27.523Z,1.00
2019-02-03T11:07:56.741Z,1.00
2019-02-03T11:10:26.260Z,1.00
2019-02-03T11:12:55.419Z,1.00
2019-02-03T11:15:24.618Z,1.00
2019-02-03T11:17:53.444Z,1.00
2019-02-03T11:20:30.263Z,1.00
2019-02-03T11:22:59.528Z,1.00
2019-02-03T11:25:29.850Z,1.00
2019-02-03T11:27:58.852Z,1.00
2019-02-03T11:30:28.430Z,1.00
2019-02-03T11:33:05.284Z,1.00
2019-02-03T11:35:29.464Z,1.00
2019-02-03T11:37:58.355Z,1.00
2019-02-03T11:40:29.535Z,1.00
2019-02-03T11:42:58.874Z,1.00
2019-02-03T11:45:33.091Z,0.90
2019-02-03T11:48:02.276Z,0.90
2019-02-03T11:50:36.339Z,1.00
2019-02-03T11:53:07.122Z,1.10
2019-02-03T11:55:35.919Z,1.10
2019-02-03T11:58:05.090Z,1.10
2019-02-03T12:00:34.082Z,1.00
2019-02-03T12:03:03.398Z,1.00
2019-02-03T12:05:32.188Z,1.00
2019-02-03T12:08:01.116Z,1.00
2019-02-03T12:10:30.478Z,1.00
2019-02-03T12:12:59.948Z,1.10
2019-02-03T12:15:28.977Z,1.00
2019-02-03T12:17:58.099Z,1.00
2019-02-03T12:20:27.315Z,1.10
2019-02-03T12:22:56.370Z,1.00
2019-02-03T12:25:27.648Z,1.10
2019-02-03T12:27:56.507Z,1.10
2019-02-03T12:30:28.255Z,1.00
2019-02-03T12:32:58.610Z,1.00
2019-02-03T12:35:27.711Z,1.00
2019-02-03T12:37:56.731Z,1.10
2019-02-03T12:40:28.167Z,1.10
2019-02-03T12:42:57.702Z,1.10
2019-02-03T12:45:26.975Z,1.10
2019-02-03T12:47:55.839Z,1.10
2019-02-03T12:50:24.832Z,1.00
2019-02-03T12:52:54.047Z,1.10
2019-02-03T12:55:25.245Z,1.10
2019-02-03T12:57:54.603Z,1.10
2019-02-03T13:00:26.010Z,1.20
2019-02-03T13:02:55.184Z,1.20
2019-02-03T13:05:25.095Z,1.10
2019-02-03T13:07:54.455Z,1.10
2019-02-03T13:10:27.849Z,1.10
2019-02-03T13:12:56.670Z,1.00
2019-02-03T13:15:28.063Z,1.10
2019-02-03T13:17:57.239Z,1.20
2019-02-03T13:20:27.350Z,1.20
2019-02-03T13:22:57.181Z,1.20
2019-02-03T13:25:26.241Z,1.20
2019-02-03T13:27:55.337Z,1.30
2019-02-03T13:30:26.824Z,1.20
2019-02-03T13:32:55.891Z,1.20
2019-02-03T13:35:25.105Z,1.20
2019-02-03T13:37:55.543Z,1.20
2019-02-03T13:40:25.027Z,1.10
2019-02-03T13:42:53.980Z,1.10
2019-02-03T13:45:23.002Z,1.20
2019-02-03T13:47:52.143Z,1.20
2019-02-03T13:50:22.884Z,1.20
2019-02-03T13:52:52.074Z,1.30
2019-02-03T13:55:21.135Z,1.30
2019-02-03T13:57:49.915Z,1.30
2019-02-03T14:00:21.338Z,1.30
2019-02-03T14:02:50.363Z,1.30
2019-02-03T14:05:19.349Z,1.20
2019-02-03T14:07:48.512Z,1.20
2019-02-03T14:10:20.773Z,1.20
2019-02-03T14:12:50.460Z,1.20
2019-02-03T14:15:20.275Z,1.20
2019-02-03T14:17:49.298Z,1.10
2019-02-03T14:20:19.885Z,1.10
2019-02-03T14:22:48.902Z,1.10
2019-02-03T14:25:18.772Z,1.10
2019-02-03T14:27:48.052Z,1.10
2019-02-03T14:30:19.952Z,1.10
2019-02-03T14:32:48.748Z,1.10
2019-02-03T14:35:17.691Z,1.00
2019-02-03T14:37:46.866Z,1.10
2019-02-03T14:40:16.547Z,1.10
2019-02-03T14:42:48.250Z,1.10
2019-02-03T14:45:17.642Z,1.10
2019-02-03T14:47:49.632Z,1.10
2019-02-03T14:50:21.290Z,1.00
2019-02-03T14:52:50.579Z,1.00
2019-02-03T14:55:21.180Z,1.00
2019-02-03T14:57:50.049Z,1.00
2019-02-03T15:00:22.804Z,0.80
2019-02-03T15:02:51.719Z,0.80
2019-02-03T15:05:20.518Z,0.90
2019-02-03T15:07:49.356Z,0.90
2019-02-03T15:10:18.307Z,0.80
2019-02-03T15:12:47.375Z,0.80
2019-02-03T15:15:18.403Z,0.90
2019-02-03T15:17:47.584Z,0.80
2019-02-03T15:20:19.082Z,0.80
2019-02-03T15:22:47.949Z,0.80
2019-02-03T15:25:16.919Z,0.80
2019-02-03T15:27:45.665Z,0.90
2019-02-03T15:30:19.670Z,0.90
2019-02-03T15:32:47.640Z,0.90
2019-02-03T15:35:19.558Z,0.80
2019-02-03T15:37:48.384Z,0.80
2019-02-03T15:40:18.068Z,0.80
2019-02-03T15:42:47.304Z,0.80
2019-02-03T15:45:17.055Z,0.80
2019-02-03T15:47:46.050Z,0.80
2019-02-03T15:50:17.253Z,0.80
2019-02-03T15:52:46.190Z,0.80
2019-02-03T15:55:20.045Z,0.70
2019-02-03T15:57:49.418Z,0.70
2019-02-03T16:00:21.086Z,0.70
2019-02-03T16:02:49.964Z,0.80
2019-02-03T16:05:18.936Z,0.70
2019-02-03T16:07:47.979Z,0.70
2019-02-03T16:10:18.803Z,0.70
2019-02-03T16:12:48.016Z,0.70
2019-02-03T16:15:17.010Z,0.70
2019-02-03T16:17:46.030Z,0.70
2019-02-03T16:20:17.542Z,0.70
2019-02-03T16:22:46.471Z,0.70
2019-02-03T16:25:15.868Z,0.60
2019-02-03T16:27:45.020Z,0.70
2019-02-03T16:30:19.540Z,0.70
2019-02-03T16:32:48.435Z,0.70
2019-02-03T16:35:17.684Z,0.70
2019-02-03T16:37:46.657Z,0.70
2019-02-03T16:40:17.682Z,0.80
2019-02-03T16:42:46.758Z,0.70
2019-02-03T16:45:15.686Z,0.70
2019-02-03T16:47:44.782Z,0.70
2019-02-03T16:50:24.655Z,0.70
2019-02-03T16:52:53.722Z,0.80
2019-02-03T16:55:22.852Z,0.80
2019-02-03T16:57:51.796Z,0.80
2019-02-03T17:00:21.814Z,0.80
2019-02-03T17:02:51.243Z,0.80
2019-02-03T17:05:26.142Z,0.80
2019-02-03T17:07:56.083Z,0.80
2019-02-03T17:10:25.384Z,0.80
2019-02-03T17:12:54.429Z,0.80
2019-02-03T17:15:52.727Z,0.70
2019-02-03T17:18:21.668Z,0.80
2019-02-03T17:21:01.458Z,0.80
2019-02-03T17:23:21.358Z,0.70
2019-02-03T17:25:53.477Z,0.70
2019-02-03T17:28:22.497Z,0.70
2019-02-03T17:30:53.463Z,0.70
2019-02-03T17:33:22.235Z,0.70
2019-02-03T17:35:54.526Z,0.80
2019-02-03T17:38:22.178Z,0.80
2019-02-03T17:40:51.381Z,0.80
2019-02-03T17:43:20.518Z,0.80
2019-02-03T17:45:49.436Z,0.70
2019-02-03T17:48:18.425Z,0.70
2019-02-03T17:50:47.266Z,0.70
2019-02-03T17:53:16.066Z,0.70
2019-02-03T17:55:45.170Z,0.80
2019-02-03T17:58:14.228Z,0.80
2019-02-03T18:00:47.551Z,0.80
2019-02-03T18:03:16.397Z,0.80
2019-02-03T18:05:45.226Z,0.80
2019-02-03T18:08:14.476Z,0.80
2019-02-03T18:10:43.582Z,0.90
2019-02-03T18:13:12.338Z,0.90
2019-02-03T18:15:41.170Z,0.90
2019-02-03T18:18:10.451Z,0.80
2019-02-03T18:20:39.576Z,0.80
2019-02-03T18:23:08.730Z,0.80
2019-02-03T18:25:37.848Z,0.80
2019-02-03T18:28:06.731Z,0.80
2019-02-03T18:30:35.827Z,0.80
2019-02-03T18:33:05.027Z,0.80
2019-02-03T18:35:33.832Z,0.80
2019-02-03T18:38:03.096Z,0.80
2019-02-03T18:40:32.293Z,0.70
2019-02-03T18:43:02.070Z,0.70
2019-02-03T18:45:31.408Z,0.70
2019-02-03T18:48:00.414Z,0.70
2019-02-03T18:50:29.588Z,0.70
2019-02-03T18:52:58.385Z,0.70
2019-02-03T18:55:29.333Z,0.70
2019-02-03T18:57:58.259Z,0.70
2019-02-03T19:00:29.173Z,0.70
2019-02-03T19:02:58.194Z,0.70
2019-02-03T19:05:29.369Z,0.70
2019-02-03T19:07:58.172Z,0.70
2019-02-03T19:10:27.114Z,0.70
2019-02-03T19:12:56.237Z,0.60
2019-02-03T19:15:25.771Z,0.60
2019-02-03T19:17:54.565Z,0.60
2019-02-03T19:20:25.582Z,0.60
2019-02-03T19:22:54.643Z,0.60
2019-02-03T19:25:23.637Z,0.60
2019-02-03T19:27:52.547Z,0.60
2019-02-03T19:30:22.746Z,0.60
2019-02-03T19:32:51.941Z,0.60
2019-02-03T19:35:21.415Z,0.60
2019-02-03T19:37:50.319Z,0.60
2019-02-03T19:40:20.923Z,0.60
2019-02-03T19:42:50.102Z,0.60
2019-02-03T19:45:20.544Z,0.60
2019-02-03T19:47:49.784Z,0.50
2019-02-03T19:50:21.094Z,0.60
2019-02-03T19:52:49.942Z,0.60
2019-02-03T19:55:18.701Z,0.60
2019-02-03T19:57:47.454Z,0.60
2019-02-03T20:00:36.897Z,0.60
2019-02-03T20:03:06.848Z,0.60
2019-02-03T20:05:35.887Z,0.60
2019-02-03T20:08:05.172Z,0.60
2019-02-03T20:10:34.596Z,0.60
2019-02-03T20:13:03.736Z,0.60
2019-02-03T20:15:32.767Z,0.60
2019-02-03T20:18:01.709Z,0.60
2019-02-03T20:20:32.133Z,0.70
2019-02-03T20:23:01.085Z,0.60
2019-02-03T20:25:30.512Z,0.60
2019-02-03T20:27:59.482Z,0.60
2019-02-03T20:30:38.121Z,0.50
2019-02-03T20:33:00.360Z,0.60
2019-02-03T20:35:29.485Z,0.60
2019-02-03T20:37:58.479Z,0.60
2019-02-03T20:40:32.199Z,0.60
2019-02-03T20:43:01.187Z,0.50
2019-02-03T20:45:30.978Z,0.50
2019-02-03T20:48:00.263Z,0.50
2019-02-03T20:50:29.197Z,0.60
2019-02-03T20:52:58.663Z,0.60
2019-02-03T20:55:27.898Z,0.60
2019-02-03T20:57:57.206Z,0.60
2019-02-03T21:00:28.292Z,0.60
2019-02-03T21:02:57.263Z,0.60
2019-02-03T21:05:26.479Z,0.60
2019-02-03T21:07:56.034Z,0.60
2019-02-03T21:10:25.168Z,0.60
2019-02-03T21:12:54.144Z,0.60
2019-02-03T21:15:33.107Z,0.60
2019-02-03T21:17:55.189Z,0.60
2019-02-03T21:20:26.522Z,0.60
2019-02-03T21:22:55.590Z,0.60
2019-02-03T21:25:24.522Z,0.60
2019-02-03T21:27:53.354Z,0.60
2019-02-03T21:30:24.548Z,0.60
2019-02-03T21:32:53.634Z,0.60
2019-02-03T21:35:22.950Z,0.60
2019-02-03T21:37:53.606Z,0.60
2019-02-03T21:40:24.728Z,0.50
2019-02-03T21:42:53.702Z,0.60
2019-02-03T21:45:23.012Z,0.60
2019-02-03T21:47:52.332Z,0.60
2019-02-03T21:50:22.954Z,0.60
2019-02-03T21:52:51.915Z,0.60
2019-02-03T21:55:21.723Z,0.50
2019-02-03T21:57:50.768Z,0.50
2019-02-03T22:00:21.814Z,0.40
2019-02-03T22:02:50.830Z,0.40
2019-02-03T22:05:20.408Z,0.40
2019-02-03T22:07:49.595Z,0.50
2019-02-03T22:10:23.582Z,0.40
2019-02-03T22:12:52.988Z,0.60
2019-02-03T22:15:21.863Z,0.50
2019-02-03T22:17:51.292Z,0.60
2019-02-03T22:20:21.114Z,0.50
2019-02-03T22:22:50.081Z,0.40
2019-02-03T22:25:19.307Z,0.50
2019-02-03T22:27:48.510Z,0.50
2019-02-03T22:30:20.121Z,0.60
2019-02-03T22:32:49.017Z,0.60
2019-02-03T22:35:18.247Z,0.50
2019-02-03T22:37:47.405Z,0.50
2019-02-03T22:40:16.644Z,0.50
2019-02-03T22:42:45.844Z,0.50
2019-02-03T22:45:16.663Z,0.60
2019-02-03T22:47:45.920Z,0.50
2019-02-03T22:50:25.772Z,0.50
2019-02-03T22:52:55.143Z,0.50
2019-02-03T22:55:24.308Z,0.60
2019-02-03T22:57:53.631Z,0.60
2019-02-03T23:00:54.149Z,0.50
2019-02-03T23:03:32.643Z,0.50
2019-02-03T23:06:01.400Z,0.50
2019-02-03T23:08:30.249Z,0.50
2019-02-03T23:10:59.108Z,0.50
2019-02-03T23:13:28.227Z,0.50
2019-02-03T23:15:57.051Z,0.50
2019-02-03T23:18:26.026Z,0.50
2019-02-03T23:20:54.817Z,0.40
2019-02-03T23:23:23.592Z,0.40
2019-02-03T23:25:52.667Z,0.40
2019-02-03T23:28:21.795Z,0.50
2019-02-03T23:30:50.927Z,0.40
2019-02-03T23:33:19.785Z,0.40
2019-02-03T23:35:48.882Z,0.40
2019-02-03T23:38:17.702Z,0.30
2019-02-03T23:40:46.718Z,0.30
2019-02-03T23:43:15.881Z,0.40
2019-02-03T23:45:44.992Z,0.40
2019-02-03T23:48:14.000Z,0.50
2019-02-03T23:50:42.863Z,0.50
2019-02-03T23:53:11.737Z,0.50
2019-02-03T23:55:40.515Z,0.40
2019-02-03T23:58:09.692Z,0.40
