createdAt,value
2023-04-30T00:00:27.202Z,72.30
2023-04-30T00:02:53.805Z,72.50
2023-04-30T00:05:20.318Z,72.50
2023-04-30T00:07:46.700Z,72.50
2023-04-30T00:10:13.154Z,72.40
2023-04-30T00:12:39.630Z,72.50
2023-04-30T00:15:06.030Z,72.50
2023-04-30T00:17:32.554Z,72.60
2023-04-30T00:19:59.024Z,72.70
2023-04-30T00:22:25.435Z,72.80
2023-04-30T00:24:51.834Z,72.90
2023-04-30T00:27:18.284Z,72.90
2023-04-30T00:29:44.706Z,72.80
2023-04-30T00:32:11.126Z,72.80
2023-04-30T00:34:37.579Z,72.70
2023-04-30T00:37:04.040Z,72.70
2023-04-30T00:39:30.501Z,72.90
2023-04-30T00:41:56.927Z,73.00
2023-04-30T00:44:23.349Z,73.10
2023-04-30T00:46:49.816Z,73.10
2023-04-30T00:49:16.262Z,73.10
2023-04-30T00:51:42.663Z,73.20
2023-04-30T00:54:09.033Z,73.20
2023-04-30T00:56:35.459Z,73.30
2023-04-30T00:59:01.845Z,73.50
2023-04-30T01:01:28.343Z,73.50
2023-04-30T01:03:54.795Z,73.50
2023-04-30T01:06:21.252Z,73.40
2023-04-30T01:08:47.686Z,73.50
2023-04-30T01:11:14.088Z,73.50
2023-04-30T01:13:40.512Z,73.50
2023-04-30T01:16:06.996Z,73.50
2023-04-30T01:18:33.579Z,73.70
2023-04-30T01:21:00.171Z,73.60
2023-04-30T01:23:26.572Z,73.60
2023-04-30T01:25:52.965Z,74.20
2023-04-30T01:28:19.354Z,73.60
2023-04-30T01:30:45.781Z,73.60
2023-04-30T01:33:12.288Z,73.60
2023-04-30T01:35:38.749Z,73.50
2023-04-30T01:38:05.336Z,73.60
2023-04-30T01:40:31.722Z,73.50
2023-04-30T01:42:58.160Z,73.60
2023-04-30T01:45:24.542Z,73.80
2023-04-30T01:47:51.015Z,73.90
2023-04-30T01:50:17.464Z,73.90
2023-04-30T01:52:43.867Z,73.80
2023-04-30T01:55:10.261Z,73.90
2023-04-30T01:57:36.698Z,73.90
2023-04-30T02:00:03.065Z,73.90
2023-04-30T02:02:29.586Z,74.00
2023-04-30T02:04:56.049Z,73.90
2023-04-30T02:07:22.472Z,74.00
2023-04-30T02:09:48.857Z,74.00
2023-04-30T02:12:15.293Z,74.10
2023-04-30T02:14:41.716Z,74.10
2023-04-30T02:17:08.129Z,74.10
2023-04-30T02:19:34.538Z,73.90
2023-04-30T02:22:00.953Z,73.90
2023-04-30T02:24:27.310Z,74.10
2023-04-30T02:26:53.685Z,74.30
2023-04-30T02:29:20.121Z,74.40
2023-04-30T02:31:46.597Z,74.50
2023-04-30T02:34:13.000Z,74.60
2023-04-30T02:36:41.460Z,74.60
2023-04-30T02:39:07.878Z,74.50
2023-04-30T02:41:34.344Z,74.50
2023-04-30T02:44:00.816Z,74.50
2023-04-30T02:46:27.268Z,74.50
2023-04-30T02:48:53.679Z,74.60
2023-04-30T02:51:20.127Z,74.70
2023-04-30T02:53:46.523Z,74.90
2023-04-30T02:56:12.951Z,75.00
2023-04-30T02:58:39.329Z,75.10
2023-04-30T03:01:05.886Z,75.10
2023-04-30T03:03:32.275Z,75.10
2023-04-30T03:05:58.751Z,75.00
2023-04-30T03:08:25.120Z,74.80
2023-04-30T03:10:51.481Z,74.90
2023-04-30T03:13:17.866Z,74.90
2023-04-30T03:15:44.262Z,75.00
2023-04-30T03:18:10.656Z,75.00
2023-04-30T03:20:37.088Z,75.70
2023-04-30T03:23:03.458Z,75.80
2023-04-30T03:25:29.932Z,75.10
2023-04-30T03:27:56.300Z,75.10
2023-04-30T03:30:22.671Z,75.00
2023-04-30T03:32:49.088Z,75.00
2023-04-30T03:35:15.495Z,74.90
2023-04-30T03:37:41.901Z,74.80
2023-04-30T03:40:08.325Z,74.80
2023-04-30T03:42:34.945Z,74.80
2023-04-30T03:45:01.432Z,74.70
2023-04-30T03:47:27.870Z,74.50
2023-04-30T03:49:54.648Z,74.40
2023-04-30T03:52:21.257Z,74.60
2023-04-30T03:54:47.718Z,74.60
2023-04-30T03:57:14.080Z,74.70
2023-04-30T03:59:40.517Z,74.60
2023-04-30T04:02:07.014Z,74.60
2023-04-30T04:04:33.493Z,74.60
2023-04-30T04:06:59.920Z,74.70
2023-04-30T04:09:26.322Z,74.80
2023-04-30T04:11:52.757Z,74.80
2023-04-30T04:14:19.136Z,74.80
2023-04-30T04:16:45.542Z,75.00
2023-04-30T04:19:11.932Z,75.10
2023-04-30T04:21:38.361Z,75.20
2023-04-30T04:24:04.753Z,75.10
2023-04-30T04:26:31.199Z,75.20
2023-04-30T04:28:57.591Z,75.30
2023-04-30T04:31:23.989Z,75.30
2023-04-30T04:33:50.423Z,75.30
2023-04-30T04:36:16.837Z,75.40
2023-04-30T04:38:43.272Z,75.30
2023-04-30T04:41:09.758Z,75.40
2023-04-30T04:43:36.280Z,75.40
2023-04-30T04:46:02.747Z,75.40
2023-04-30T04:48:29.244Z,75.50
2023-04-30T04:50:55.618Z,75.60
2023-04-30T04:53:22.042Z,75.50
2023-04-30T04:55:48.427Z,75.60
2023-04-30T04:58:14.847Z,75.80
2023-04-30T05:00:41.264Z,75.90
2023-04-30T05:03:07.757Z,76.00
2023-04-30T05:05:34.190Z,76.20
2023-04-30T05:08:00.579Z,76.10
2023-04-30T05:10:27.163Z,76.10
2023-04-30T05:12:53.559Z,76.00
2023-04-30T05:15:19.962Z,76.00
2023-04-30T05:17:46.440Z,76.00
2023-04-30T05:20:12.867Z,76.10
2023-04-30T05:22:39.302Z,76.10
2023-04-30T05:25:05.722Z,76.10
2023-04-30T05:27:32.139Z,76.10
2023-04-30T05:29:58.563Z,76.20
2023-04-30T05:32:24.995Z,76.20
2023-04-30T05:34:51.480Z,76.30
2023-04-30T05:37:17.893Z,76.30
2023-04-30T05:39:44.316Z,76.40
2023-04-30T05:42:10.791Z,76.50
2023-04-30T05:44:37.187Z,76.50
2023-04-30T05:47:03.622Z,76.60
2023-04-30T05:49:30.048Z,76.50
2023-04-30T05:51:56.482Z,76.60
2023-04-30T05:54:22.959Z,76.60
2023-04-30T05:56:49.407Z,76.80
2023-04-30T05:59:15.850Z,77.00
2023-04-30T06:01:42.326Z,77.10
2023-04-30T06:04:08.695Z,77.40
2023-04-30T06:06:35.119Z,77.60
2023-04-30T06:09:01.516Z,78.00
2023-04-30T06:11:27.957Z,78.30
2023-04-30T06:13:54.357Z,78.40
2023-04-30T06:16:20.815Z,78.40
2023-04-30T06:18:47.321Z,78.40
2023-04-30T06:21:13.753Z,78.20
2023-04-30T06:23:40.173Z,78.10
2023-04-30T06:26:06.551Z,77.90
2023-04-30T06:28:32.982Z,77.90
2023-04-30T06:30:59.425Z,78.00
2023-04-30T06:33:25.858Z,77.90
2023-04-30T06:35:52.278Z,77.90
2023-04-30T06:38:18.677Z,77.80
2023-04-30T06:40:45.096Z,77.80
2023-04-30T06:43:11.538Z,77.80
2023-04-30T06:45:37.906Z,77.80
2023-04-30T06:48:04.315Z,77.70
2023-04-30T06:50:30.790Z,77.60
2023-04-30T06:52:57.181Z,77.50
2023-04-30T06:55:23.625Z,77.20
2023-04-30T06:57:50.049Z,77.10
2023-04-30T07:00:16.500Z,76.90
2023-04-30T07:02:42.999Z,76.90
2023-04-30T07:05:09.485Z,76.80
2023-04-30T07:07:35.997Z,76.70
2023-04-30T07:10:02.424Z,76.60
2023-04-30T07:12:28.818Z,76.70
2023-04-30T07:14:55.256Z,76.80
2023-04-30T07:17:21.709Z,76.70
2023-04-30T07:19:48.166Z,76.80
2023-04-30T07:22:14.559Z,76.70
2023-04-30T07:24:40.932Z,76.70
2023-04-30T07:27:07.336Z,76.50
2023-04-30T07:29:33.800Z,76.50
2023-04-30T07:32:00.395Z,76.70
2023-04-30T07:34:26.951Z,75.90
2023-04-30T07:36:53.407Z,75.90
2023-04-30T07:39:19.773Z,75.70
2023-04-30T07:41:46.210Z,75.50
2023-04-30T07:44:12.676Z,75.10
2023-04-30T07:46:39.249Z,74.90
2023-04-30T07:49:05.830Z,74.60
2023-04-30T07:51:32.275Z,74.40
2023-04-30T07:53:58.714Z,74.30
2023-04-30T07:56:25.099Z,74.10
2023-04-30T07:58:51.623Z,73.90
2023-04-30T08:01:18.053Z,73.60
2023-04-30T08:03:44.539Z,73.10
2023-04-30T08:06:11.012Z,72.70
2023-04-30T08:08:37.474Z,72.10
2023-04-30T08:11:03.922Z,71.70
2023-04-30T08:13:30.345Z,71.30
2023-04-30T08:15:56.772Z,70.40
2023-04-30T08:18:23.187Z,69.90
2023-04-30T08:20:49.576Z,69.20
2023-04-30T08:23:16.032Z,68.60
2023-04-30T08:25:42.397Z,67.60
2023-04-30T08:28:08.782Z,66.80
2023-04-30T08:30:35.208Z,66.40
2023-04-30T08:33:01.687Z,65.80
2023-04-30T08:35:28.158Z,64.60
2023-04-30T08:37:54.622Z,64.10
2023-04-30T08:40:21.954Z,64.00
2023-04-30T08:42:48.488Z,63.50
2023-04-30T08:45:14.862Z,63.30
2023-04-30T08:47:41.277Z,62.90
2023-04-30T08:50:07.834Z,62.40
2023-04-30T08:52:34.239Z,62.10
2023-04-30T08:55:00.614Z,61.70
2023-04-30T08:57:27.036Z,61.20
2023-04-30T08:59:53.626Z,60.00
2023-04-30T09:02:20.399Z,59.60
2023-04-30T09:04:46.853Z,59.60
2023-04-30T09:07:13.331Z,59.40
2023-04-30T09:09:39.862Z,59.00
2023-04-30T09:12:06.291Z,58.60
2023-04-30T09:14:32.768Z,58.00
2023-04-30T09:16:59.139Z,57.40
2023-04-30T09:19:25.575Z,57.50
2023-04-30T09:21:51.988Z,57.10
2023-04-30T09:24:18.852Z,56.80
2023-04-30T09:26:45.567Z,56.30
2023-04-30T09:29:11.971Z,56.10
2023-04-30T09:31:38.684Z,55.70
2023-04-30T09:34:05.300Z,55.70
2023-04-30T09:36:31.744Z,55.50
2023-04-30T09:38:58.197Z,55.00
2023-04-30T09:41:24.620Z,54.50
2023-04-30T09:43:51.035Z,54.40
2023-04-30T09:46:17.486Z,54.10
2023-04-30T09:48:43.959Z,53.70
2023-04-30T09:51:10.378Z,53.00
2023-04-30T09:53:36.839Z,52.80
2023-04-30T09:56:03.216Z,52.00
2023-04-30T09:58:29.641Z,51.70
2023-04-30T10:00:56.099Z,51.60
2023-04-30T10:03:22.502Z,51.60
2023-04-30T10:05:48.993Z,51.60
2023-04-30T10:08:15.414Z,51.10
2023-04-30T10:10:41.793Z,50.70
2023-04-30T10:13:08.208Z,50.40
2023-04-30T10:15:34.802Z,50.00
2023-04-30T10:18:01.366Z,49.70
2023-04-30T10:20:27.888Z,50.40
2023-04-30T10:22:54.277Z,49.50
2023-04-30T10:25:20.857Z,49.30
2023-04-30T10:27:47.270Z,49.60
2023-04-30T10:30:13.654Z,49.20
2023-04-30T10:32:40.142Z,48.80
2023-04-30T10:35:06.591Z,48.70
2023-04-30T10:37:32.975Z,48.10
2023-04-30T10:39:59.364Z,47.60
2023-04-30T10:42:25.759Z,47.60
2023-04-30T10:44:52.134Z,47.70
2023-04-30T10:47:18.599Z,47.20
2023-04-30T10:49:45.059Z,47.00
2023-04-30T10:52:11.468Z,47.10
2023-04-30T10:54:37.846Z,47.20
2023-04-30T10:57:04.309Z,47.00
2023-04-30T10:59:30.773Z,46.60
2023-04-30T11:01:57.342Z,46.70
2023-04-30T11:04:23.873Z,46.00
2023-04-30T11:06:50.448Z,46.10
2023-04-30T11:09:17.016Z,45.90
2023-04-30T11:11:43.491Z,45.80
2023-04-30T11:14:10.208Z,45.80
2023-04-30T11:16:36.716Z,45.40
2023-04-30T11:19:03.208Z,45.00
2023-04-30T11:21:29.638Z,44.80
2023-04-30T11:23:56.056Z,44.80
2023-04-30T11:26:22.516Z,44.80
2023-04-30T11:28:48.963Z,44.30
2023-04-30T11:31:15.731Z,44.30
2023-04-30T11:33:42.263Z,44.10
2023-04-30T11:36:08.688Z,43.60
2023-04-30T11:38:35.160Z,43.60
2023-04-30T11:41:01.588Z,43.40
2023-04-30T11:43:28.031Z,42.80
2023-04-30T11:45:54.416Z,42.80
2023-04-30T11:48:20.813Z,43.10
2023-04-30T11:50:47.216Z,42.90
2023-04-30T11:53:13.603Z,42.90
2023-04-30T11:55:40.057Z,42.90
2023-04-30T11:58:06.445Z,42.10
2023-04-30T12:00:32.813Z,42.00
2023-04-30T12:02:59.459Z,42.10
2023-04-30T12:05:25.955Z,42.10
2023-04-30T12:07:52.409Z,41.80
2023-04-30T12:10:18.869Z,41.80
2023-04-30T12:12:45.270Z,41.50
2023-04-30T12:15:11.686Z,41.50
2023-04-30T12:17:38.145Z,41.30
2023-04-30T12:20:04.697Z,41.30
2023-04-30T12:22:31.241Z,41.20
2023-04-30T12:24:57.661Z,41.20
2023-04-30T12:27:24.069Z,41.20
2023-04-30T12:29:50.508Z,41.00
2023-04-30T12:32:17.093Z,40.70
2023-04-30T12:34:43.621Z,40.60
2023-04-30T12:37:10.084Z,40.40
2023-04-30T12:39:36.555Z,40.50
2023-04-30T12:42:02.938Z,40.10
2023-04-30T12:44:29.425Z,40.20
2023-04-30T12:46:55.858Z,39.30
2023-04-30T12:49:22.277Z,39.50
2023-04-30T12:51:48.668Z,39.60
2023-04-30T12:54:15.155Z,39.70
2023-04-30T12:56:41.600Z,39.50
2023-04-30T12:59:08.040Z,39.30
2023-04-30T13:01:34.565Z,39.30
2023-04-30T13:04:01.103Z,39.80
2023-04-30T13:06:27.735Z,39.70
2023-04-30T13:08:58.315Z,39.40
2023-04-30T13:11:25.480Z,39.60
2023-04-30T13:13:51.934Z,39.40
2023-04-30T13:16:18.374Z,38.70
2023-04-30T13:18:44.792Z,38.50
2023-04-30T13:21:11.229Z,38.80
2023-04-30T13:23:48.626Z,38.90
2023-04-30T13:26:18.090Z,38.80
2023-04-30T13:28:44.487Z,38.90
2023-04-30T13:31:10.902Z,38.40
2023-04-30T13:33:37.346Z,38.10
2023-04-30T13:36:03.754Z,38.20
2023-04-30T13:38:30.161Z,38.30
2023-04-30T13:40:56.560Z,37.80
2023-04-30T13:43:22.925Z,38.00
2023-04-30T13:45:49.371Z,38.00
2023-04-30T13:48:15.748Z,38.30
2023-04-30T13:50:42.318Z,38.00
2023-04-30T13:53:08.824Z,38.00
2023-04-30T13:55:35.363Z,38.10
2023-04-30T13:58:01.816Z,37.80
2023-04-30T14:00:28.305Z,37.90
2023-04-30T14:02:54.912Z,37.80
2023-04-30T14:05:21.389Z,37.60
2023-04-30T14:07:47.843Z,37.30
2023-04-30T14:10:14.290Z,37.60
2023-04-30T14:12:40.717Z,37.50
2023-04-30T14:15:07.142Z,37.40
2023-04-30T14:17:33.613Z,37.50
2023-04-30T14:20:00.014Z,37.20
2023-04-30T14:22:26.451Z,37.20
2023-04-30T14:24:52.836Z,36.60
2023-04-30T14:27:19.216Z,37.00
2023-04-30T14:29:45.668Z,37.30
2023-04-30T14:32:12.160Z,37.00
2023-04-30T14:34:38.578Z,37.00
2023-04-30T14:37:04.939Z,36.90
2023-04-30T14:39:31.382Z,37.00
2023-04-30T14:41:57.814Z,36.90
2023-04-30T14:44:24.186Z,37.10
2023-04-30T14:46:50.656Z,36.90
2023-04-30T14:49:17.102Z,37.00
2023-04-30T14:51:43.555Z,37.00
2023-04-30T14:54:10.008Z,36.60
2023-04-30T14:56:36.424Z,36.60
2023-04-30T14:59:02.826Z,36.60
2023-04-30T15:01:29.306Z,36.60
2023-04-30T15:03:55.745Z,36.40
2023-04-30T15:06:22.264Z,36.50
2023-04-30T15:08:48.734Z,36.40
2023-04-30T15:11:15.166Z,36.30
2023-04-30T15:13:41.655Z,36.00
2023-04-30T15:16:08.107Z,36.40
2023-04-30T15:18:34.530Z,36.80
2023-04-30T15:21:00.913Z,37.30
2023-04-30T15:23:27.341Z,37.90
2023-04-30T15:25:53.728Z,38.40
2023-04-30T15:28:20.114Z,38.60
2023-04-30T15:30:46.476Z,38.40
2023-04-30T15:33:13.073Z,38.40
2023-04-30T15:35:39.540Z,38.20
2023-04-30T15:38:05.928Z,38.20
2023-04-30T15:40:32.391Z,38.10
2023-04-30T15:42:58.816Z,38.00
2023-04-30T15:45:25.270Z,38.00
2023-04-30T15:47:51.720Z,37.90
2023-04-30T15:50:18.205Z,38.00
2023-04-30T15:52:44.653Z,38.00
2023-04-30T15:55:11.105Z,38.10
2023-04-30T15:57:37.505Z,38.50
2023-04-30T16:00:03.964Z,38.60
2023-04-30T16:02:30.445Z,38.70
2023-04-30T16:04:56.911Z,39.00
2023-04-30T16:07:23.289Z,39.00
2023-04-30T16:09:49.698Z,38.90
2023-04-30T16:12:16.089Z,38.80
2023-04-30T16:14:42.528Z,38.60
2023-04-30T16:17:08.948Z,38.40
2023-04-30T16:19:35.470Z,38.00
2023-04-30T16:22:01.860Z,38.40
2023-04-30T16:24:28.321Z,38.60
2023-04-30T16:26:54.728Z,38.70
2023-04-30T16:29:21.134Z,38.80
2023-04-30T16:31:47.855Z,38.70
2023-04-30T16:34:14.426Z,38.70
2023-04-30T16:36:40.891Z,38.80
2023-04-30T16:39:07.351Z,39.30
2023-04-30T16:41:33.946Z,39.60
2023-04-30T16:44:00.366Z,40.00
2023-04-30T16:46:26.894Z,40.30
2023-04-30T16:48:53.355Z,40.70
2023-04-30T16:51:19.831Z,41.00
2023-04-30T16:53:46.280Z,41.20
2023-04-30T16:56:12.691Z,41.30
2023-04-30T16:58:39.119Z,41.20
2023-04-30T17:01:05.926Z,41.30
2023-04-30T17:03:32.553Z,41.30
2023-04-30T17:05:59.051Z,41.50
2023-04-30T17:08:25.509Z,41.60
2023-04-30T17:10:51.903Z,41.80
2023-04-30T17:13:18.335Z,42.00
2023-04-30T17:15:44.815Z,41.90
2023-04-30T17:18:11.298Z,42.00
2023-04-30T17:20:37.739Z,41.80
2023-04-30T17:23:04.158Z,42.00
2023-04-30T17:25:30.578Z,42.20
2023-04-30T17:27:57.034Z,42.20
2023-04-30T17:30:23.448Z,42.30
2023-04-30T17:32:49.920Z,42.40
2023-04-30T17:35:16.390Z,42.30
2023-04-30T17:37:42.837Z,43.10
2023-04-30T17:40:09.277Z,42.60
2023-04-30T17:42:35.922Z,42.80
2023-04-30T17:45:02.369Z,42.90
2023-04-30T17:47:28.811Z,43.00
2023-04-30T17:49:55.490Z,43.10
2023-04-30T17:52:22.097Z,43.30
2023-04-30T17:54:48.493Z,43.50
2023-04-30T17:57:14.939Z,43.70
2023-04-30T17:59:41.356Z,44.00
2023-04-30T18:02:07.774Z,44.30
2023-04-30T18:04:34.172Z,44.60
2023-04-30T18:07:00.579Z,44.80
2023-04-30T18:09:27.004Z,44.90
2023-04-30T18:11:53.445Z,45.00
2023-04-30T18:14:19.872Z,45.20
2023-04-30T18:16:46.420Z,45.40
2023-04-30T18:19:13.450Z,45.60
2023-04-30T18:21:39.998Z,45.90
2023-04-30T18:24:06.493Z,46.10
2023-04-30T18:26:32.924Z,46.20
2023-04-30T18:28:59.379Z,46.40
2023-04-30T18:31:25.899Z,46.70
2023-04-30T18:33:52.356Z,46.90
2023-04-30T18:36:18.805Z,47.20
2023-04-30T18:38:45.183Z,47.50
2023-04-30T18:41:11.655Z,47.80
2023-04-30T18:43:38.046Z,48.00
2023-04-30T18:46:04.629Z,48.40
2023-04-30T18:48:31.097Z,48.40
2023-04-30T18:50:57.551Z,48.60
2023-04-30T18:53:23.952Z,49.00
2023-04-30T18:55:50.320Z,49.30
2023-04-30T18:58:16.782Z,49.60
2023-04-30T19:00:43.429Z,49.90
2023-04-30T19:03:10.034Z,50.20
2023-04-30T19:05:36.759Z,50.20
2023-04-30T19:08:03.214Z,50.40
2023-04-30T19:10:29.620Z,50.60
2023-04-30T19:12:56.015Z,50.70
2023-04-30T19:15:22.562Z,51.00
2023-04-30T19:17:49.026Z,51.10
2023-04-30T19:20:15.412Z,51.20
2023-04-30T19:22:41.816Z,51.30
2023-04-30T19:25:08.289Z,51.40
2023-04-30T19:27:34.715Z,51.50
2023-04-30T19:30:01.148Z,51.60
2023-04-30T19:32:27.694Z,51.70
2023-04-30T19:34:54.169Z,51.90
2023-04-30T19:37:20.621Z,52.00
2023-04-30T19:39:47.069Z,52.20
2023-04-30T19:42:13.445Z,52.40
2023-04-30T19:44:39.887Z,52.60
2023-04-30T19:47:06.370Z,52.70
2023-04-30T19:49:32.818Z,52.80
2023-04-30T19:51:59.276Z,53.00
2023-04-30T19:54:26.733Z,53.10
2023-04-30T19:56:53.209Z,53.10
2023-04-30T19:59:19.697Z,53.30
2023-04-30T20:01:46.268Z,53.40
2023-04-30T20:04:12.809Z,53.60
2023-04-30T20:06:39.324Z,53.70
2023-04-30T20:09:05.841Z,53.90
2023-04-30T20:11:32.296Z,54.10
2023-04-30T20:13:58.779Z,54.30
2023-04-30T20:16:25.254Z,54.40
2023-04-30T20:18:51.801Z,54.40
2023-04-30T20:21:20.565Z,54.40
2023-04-30T20:23:47.158Z,54.40
2023-04-30T20:26:13.532Z,54.50
2023-04-30T20:28:39.977Z,54.60
2023-04-30T20:31:06.439Z,54.80
2023-04-30T20:33:32.861Z,55.00
2023-04-30T20:35:59.265Z,55.20
2023-04-30T20:38:25.727Z,55.30
2023-04-30T20:40:52.316Z,55.50
2023-04-30T20:43:18.727Z,55.70
2023-04-30T20:45:45.126Z,55.60
2023-04-30T20:48:11.626Z,55.70
2023-04-30T20:50:38.091Z,55.70
2023-04-30T20:53:04.500Z,55.90
2023-04-30T20:55:30.950Z,56.10
2023-04-30T20:57:57.358Z,56.30
2023-04-30T21:00:23.803Z,56.60
2023-04-30T21:02:50.288Z,56.80
2023-04-30T21:05:16.796Z,56.90
2023-04-30T21:07:43.283Z,57.10
2023-04-30T21:10:09.687Z,57.10
2023-04-30T21:12:36.102Z,57.10
2023-04-30T21:15:02.547Z,57.20
2023-04-30T21:17:29.111Z,57.10
2023-04-30T21:19:55.840Z,57.30
2023-04-30T21:22:22.438Z,57.50
2023-04-30T21:24:48.816Z,57.50
2023-04-30T21:27:15.177Z,57.60
2023-04-30T21:29:41.581Z,57.60
2023-04-30T21:32:08.024Z,57.60
2023-04-30T21:34:34.467Z,57.60
2023-04-30T21:37:00.892Z,57.60
2023-04-30T21:39:27.270Z,57.70
2023-04-30T21:41:53.710Z,57.70
2023-04-30T21:44:20.160Z,57.70
2023-04-30T21:46:46.721Z,57.80
2023-04-30T21:49:13.228Z,57.90
2023-04-30T21:51:39.642Z,58.00
2023-04-30T21:54:06.070Z,58.00
2023-04-30T21:56:32.455Z,58.10
2023-04-30T21:58:58.846Z,58.20
2023-04-30T22:01:25.255Z,58.20
2023-04-30T22:03:51.692Z,58.30
2023-04-30T22:06:18.240Z,58.40
2023-04-30T22:08:44.642Z,58.30
2023-04-30T22:11:11.102Z,58.40
2023-04-30T22:13:37.516Z,58.50
2023-04-30T22:16:04.010Z,58.60
2023-04-30T22:18:30.429Z,58.60
2023-04-30T22:20:56.861Z,58.60
2023-04-30T22:23:23.341Z,58.70
2023-04-30T22:25:49.740Z,58.70
2023-04-30T22:28:16.106Z,58.70
2023-04-30T22:30:42.474Z,58.70
2023-04-30T22:33:08.954Z,58.80
2023-04-30T22:35:35.379Z,58.90
2023-04-30T22:38:01.742Z,59.20
2023-04-30T22:40:28.130Z,59.30
2023-04-30T22:42:54.528Z,59.40
2023-04-30T22:45:20.935Z,59.50
2023-04-30T22:47:47.382Z,59.50
2023-04-30T22:50:13.888Z,59.50
2023-04-30T22:52:40.284Z,59.60
2023-04-30T22:55:06.832Z,59.70
2023-04-30T22:57:33.273Z,59.90
2023-04-30T22:59:59.762Z,60.00
2023-04-30T23:02:26.198Z,60.10
2023-04-30T23:04:52.637Z,60.20
2023-04-30T23:07:19.066Z,60.40
2023-04-30T23:09:45.466Z,60.40
2023-04-30T23:12:11.895Z,60.60
2023-04-30T23:14:38.360Z,60.70
2023-04-30T23:17:04.852Z,60.70
2023-04-30T23:19:31.378Z,60.70
2023-04-30T23:21:57.799Z,60.90
2023-04-30T23:24:24.272Z,61.00
2023-04-30T23:26:50.667Z,61.00
2023-04-30T23:29:17.105Z,61.10
2023-04-30T23:31:43.553Z,61.90
2023-04-30T23:34:10.032Z,61.30
2023-04-30T23:36:36.441Z,61.40
2023-04-30T23:39:02.906Z,61.50
2023-04-30T23:41:29.366Z,61.60
2023-04-30T23:43:55.842Z,61.60
2023-04-30T23:46:22.270Z,61.70
2023-04-30T23:48:48.690Z,61.70
2023-04-30T23:51:15.073Z,61.70
2023-04-30T23:53:41.516Z,61.80
2023-04-30T23:56:07.973Z,61.80
2023-04-30T23:58:34.427Z,62.00
