createdAt,value
2024-04-11T00:00:26.971Z,17.10
2024-04-11T00:02:54.056Z,17.10
2024-04-11T00:05:23.733Z,17.10
2024-04-11T00:07:50.723Z,17.10
2024-04-11T00:10:17.668Z,17.20
2024-04-11T00:12:44.741Z,17.10
2024-04-11T00:15:12.243Z,17.10
2024-04-11T00:17:39.337Z,17.20
2024-04-11T00:20:06.993Z,17.10
2024-04-11T00:22:34.064Z,17.20
2024-04-11T00:25:01.085Z,17.20
2024-04-11T00:27:28.810Z,17.10
2024-04-11T00:29:56.366Z,17.10
2024-04-11T00:32:26.433Z,17.00
2024-04-11T00:34:55.180Z,17.10
2024-04-11T00:37:27.111Z,17.10
2024-04-11T00:39:54.339Z,17.10
2024-04-11T00:42:21.389Z,17.00
2024-04-11T00:44:49.779Z,16.90
2024-04-11T00:47:17.133Z,17.00
2024-04-11T00:49:47.827Z,16.90
2024-04-11T00:52:15.191Z,16.90
2024-04-11T00:54:42.485Z,16.90
2024-04-11T00:57:10.104Z,16.90
2024-04-11T00:59:40.947Z,16.90
2024-04-11T01:02:12.212Z,16.90
2024-04-11T01:04:40.500Z,16.90
2024-04-11T01:07:10.185Z,16.90
2024-04-11T01:09:45.893Z,16.90
2024-04-11T01:12:14.963Z,16.90
2024-04-11T01:14:43.537Z,16.80
2024-04-11T01:17:29.431Z,16.80
2024-04-11T01:19:56.502Z,16.80
2024-04-11T01:22:23.459Z,16.90
2024-04-11T01:24:50.429Z,16.80
2024-04-11T01:27:17.502Z,16.80
2024-04-11T01:29:44.724Z,16.80
2024-04-11T01:32:11.762Z,16.80
2024-04-11T01:34:39.244Z,16.80
2024-04-11T01:37:06.772Z,16.80
2024-04-11T01:39:33.836Z,16.70
2024-04-11T01:42:01.067Z,16.80
2024-04-11T01:44:30.155Z,16.80
2024-04-11T01:46:57.773Z,16.80
2024-04-11T01:49:28.210Z,16.80
2024-04-11T01:51:55.124Z,16.80
2024-04-11T01:54:22.992Z,16.80
2024-04-11T01:56:50.785Z,16.80
2024-04-11T01:59:21.456Z,16.80
2024-04-11T02:01:48.524Z,16.80
2024-04-11T02:04:15.526Z,16.70
2024-04-11T02:06:42.495Z,16.80
2024-04-11T02:09:17.140Z,16.80
2024-04-11T02:11:48.427Z,16.80
2024-04-11T02:14:15.779Z,16.80
2024-04-11T02:16:42.785Z,16.90
2024-04-11T02:19:09.820Z,16.80
2024-04-11T02:21:44.403Z,16.80
2024-04-11T02:24:17.909Z,16.80
2024-04-11T02:26:49.799Z,16.80
2024-04-11T02:29:18.321Z,16.80
2024-04-11T02:31:47.053Z,16.80
2024-04-11T02:34:14.382Z,16.80
2024-04-11T02:36:41.738Z,16.80
2024-04-11T02:39:13.869Z,16.70
2024-04-11T02:41:43.601Z,16.80
2024-04-11T02:44:10.948Z,16.80
2024-04-11T02:46:40.736Z,16.80
2024-04-11T02:49:08.719Z,16.70
2024-04-11T02:51:36.986Z,16.70
2024-04-11T02:54:07.548Z,16.60
2024-04-11T02:56:34.967Z,16.70
2024-04-11T02:59:02.157Z,16.60
2024-04-11T03:01:33.289Z,16.60
2024-04-11T03:04:03.932Z,16.60
2024-04-11T03:06:32.696Z,16.60
2024-04-11T03:09:00.551Z,16.60
2024-04-11T03:11:28.152Z,16.50
2024-04-11T03:13:59.385Z,16.50
2024-04-11T03:16:31.757Z,16.50
2024-04-11T03:18:59.299Z,16.50
2024-04-11T03:21:26.510Z,16.50
2024-04-11T03:23:54.427Z,16.40
2024-04-11T03:26:21.600Z,16.40
2024-04-11T03:28:49.235Z,16.30
2024-04-11T03:31:20.146Z,16.30
2024-04-11T03:33:52.951Z,16.30
2024-04-11T03:36:21.234Z,16.30
2024-04-11T03:38:55.875Z,16.30
2024-04-11T03:41:23.442Z,16.30
2024-04-11T03:43:56.372Z,16.10
2024-04-11T03:46:25.526Z,16.20
2024-04-11T03:48:58.611Z,16.20
2024-04-11T03:51:28.611Z,16.20
2024-04-11T03:53:57.602Z,16.10
2024-04-11T03:56:26.204Z,16.10
2024-04-11T03:58:54.371Z,16.10
2024-04-11T04:01:23.369Z,16.10
2024-04-11T04:03:53.821Z,16.10
2024-04-11T04:06:22.749Z,16.10
2024-04-11T04:08:50.981Z,16.00
2024-04-11T04:11:23.919Z,16.00
2024-04-11T04:13:53.587Z,16.00
2024-04-11T04:16:20.913Z,15.90
2024-04-11T04:18:49.550Z,15.90
2024-04-11T04:21:17.559Z,15.80
2024-04-11T04:23:45.294Z,15.90
2024-04-11T04:26:16.174Z,15.90
2024-04-11T04:28:43.892Z,15.90
2024-04-11T04:31:24.908Z,15.90
2024-04-11T04:33:56.968Z,16.00
2024-04-11T04:36:28.322Z,16.00
2024-04-11T04:38:58.151Z,15.90
2024-04-11T04:41:28.323Z,16.00
2024-04-11T04:43:58.510Z,16.00
2024-04-11T04:46:35.047Z,16.10
2024-04-11T04:49:05.016Z,16.10
2024-04-11T04:51:37.411Z,16.00
2024-04-11T04:54:05.103Z,16.10
2024-04-11T04:56:34.681Z,16.00
2024-04-11T04:59:04.374Z,16.00
2024-04-11T05:01:34.548Z,16.00
2024-04-11T05:04:01.864Z,15.90
2024-04-11T05:06:30.625Z,16.00
2024-04-11T05:08:58.051Z,15.90
2024-04-11T05:11:30.236Z,15.90
2024-04-11T05:13:58.477Z,15.90
2024-04-11T05:16:25.565Z,15.80
2024-04-11T05:18:53.392Z,15.80
2024-04-11T05:21:27.843Z,15.80
2024-04-11T05:23:59.374Z,15.80
2024-04-11T05:26:27.348Z,15.80
2024-04-11T05:28:56.511Z,15.80
2024-04-11T05:31:30.289Z,15.70
2024-04-11T05:34:09.390Z,15.80
2024-04-11T05:36:41.930Z,15.80
2024-04-11T05:39:16.504Z,15.80
2024-04-11T05:41:44.726Z,15.80
2024-04-11T05:44:12.185Z,15.90
2024-04-11T05:46:42.185Z,15.90
2024-04-11T05:49:11.081Z,16.00
2024-04-11T05:51:38.431Z,16.00
2024-04-11T05:54:06.384Z,16.00
2024-04-11T05:56:36.052Z,16.00
2024-04-11T05:59:03.417Z,16.00
2024-04-11T06:01:35.663Z,16.10
2024-04-11T06:04:07.087Z,16.00
2024-04-11T06:06:34.358Z,16.10
2024-04-11T06:09:02.334Z,16.20
2024-04-11T06:11:29.818Z,16.30
2024-04-11T06:13:56.815Z,16.30
2024-04-11T06:16:23.893Z,16.40
2024-04-11T06:18:52.435Z,16.40
2024-04-11T06:21:20.694Z,16.50
2024-04-11T06:23:48.251Z,16.50
2024-04-11T06:26:16.449Z,16.60
2024-04-11T06:28:46.630Z,16.60
2024-04-11T06:31:16.700Z,16.70
2024-04-11T06:33:44.413Z,16.70
2024-04-11T06:36:12.923Z,16.80
2024-04-11T06:38:40.624Z,16.90
2024-04-11T06:41:10.527Z,17.00
2024-04-11T06:43:42.976Z,17.00
2024-04-11T06:46:12.173Z,17.10
2024-04-11T06:48:41.156Z,17.20
2024-04-11T06:51:10.994Z,17.30
2024-04-11T06:53:40.693Z,17.30
2024-04-11T06:56:10.171Z,17.50
2024-04-11T06:58:38.807Z,17.60
2024-04-11T07:01:10.863Z,17.60
2024-04-11T07:03:42.679Z,17.90
2024-04-11T07:06:37.496Z,18.00
2024-04-11T07:09:05.587Z,18.10
2024-04-11T07:11:41.576Z,18.30
2024-04-11T07:14:21.679Z,18.40
2024-04-11T07:16:58.396Z,18.60
2024-04-11T07:19:25.750Z,18.80
2024-04-11T07:21:54.036Z,18.90
2024-04-11T07:24:24.616Z,19.10
2024-04-11T07:26:53.277Z,19.30
2024-04-11T07:29:24.025Z,19.50
2024-04-11T07:31:53.726Z,19.70
2024-04-11T07:34:21.013Z,19.90
2024-04-11T07:36:49.628Z,20.20
2024-04-11T07:39:18.437Z,20.30
2024-04-11T07:41:49.778Z,20.50
2024-04-11T07:44:25.031Z,20.80
2024-04-11T07:47:01.201Z,21.00
2024-04-11T07:49:42.675Z,21.10
2024-04-11T07:52:12.144Z,21.10
2024-04-11T07:54:46.825Z,21.20
2024-04-11T07:57:15.858Z,21.30
2024-04-11T07:59:43.293Z,21.30
2024-04-11T08:02:12.249Z,21.20
2024-04-11T08:04:39.714Z,21.00
2024-04-11T08:07:06.716Z,21.00
2024-04-11T08:09:46.829Z,20.90
2024-04-11T08:12:16.001Z,20.90
2024-04-11T08:14:43.511Z,20.90
2024-04-11T08:17:15.880Z,20.80
2024-04-11T08:19:51.939Z,20.90
2024-04-11T08:22:25.863Z,20.90
2024-04-11T08:24:53.001Z,21.00
2024-04-11T08:27:21.612Z,21.00
2024-04-11T08:29:49.179Z,21.10
2024-04-11T08:32:16.385Z,21.00
2024-04-11T08:34:43.477Z,21.00
2024-04-11T08:37:12.954Z,21.00
2024-04-11T08:39:39.964Z,21.00
2024-04-11T08:42:10.579Z,21.00
2024-04-11T08:44:37.916Z,21.10
2024-04-11T08:47:05.102Z,21.10
2024-04-11T08:49:32.509Z,21.00
2024-04-11T08:52:03.047Z,21.10
2024-04-11T08:54:30.948Z,21.10
2024-04-11T08:56:58.375Z,21.20
2024-04-11T08:59:26.984Z,21.20
2024-04-11T09:01:54.475Z,21.20
2024-04-11T09:04:21.648Z,21.30
2024-04-11T09:06:55.095Z,21.30
2024-04-11T09:09:24.873Z,21.40
2024-04-11T09:11:53.751Z,21.50
2024-04-11T09:14:22.306Z,21.50
2024-04-11T09:17:03.498Z,21.60
2024-04-11T09:19:33.774Z,21.60
2024-04-11T09:22:01.213Z,21.70
2024-04-11T09:24:30.547Z,21.60
2024-04-11T09:27:01.060Z,21.70
2024-04-11T09:29:28.310Z,21.80
2024-04-11T09:32:00.800Z,21.80
2024-04-11T09:34:37.038Z,21.80
2024-04-11T09:37:15.502Z,22.00
2024-04-11T09:39:50.746Z,22.00
2024-04-11T09:42:26.890Z,22.00
2024-04-11T09:44:56.027Z,22.00
2024-04-11T09:47:33.295Z,22.20
2024-04-11T09:50:06.807Z,22.20
2024-04-11T09:52:42.994Z,22.30
2024-04-11T09:55:10.816Z,22.40
2024-04-11T09:57:40.298Z,22.50
2024-04-11T10:00:09.464Z,22.60
2024-04-11T10:02:37.485Z,22.70
2024-04-11T10:05:06.160Z,22.70
2024-04-11T10:07:42.898Z,22.80
2024-04-11T10:10:26.823Z,22.80
2024-04-11T10:12:54.127Z,22.80
2024-04-11T10:15:23.412Z,22.90
2024-04-11T10:18:12.895Z,23.00
2024-04-11T10:20:43.983Z,23.00
2024-04-11T10:23:17.546Z,23.00
2024-04-11T10:25:50.945Z,23.10
2024-04-11T10:28:21.300Z,23.20
2024-04-11T10:30:52.902Z,23.20
2024-04-11T10:33:31.357Z,23.20
2024-04-11T10:35:58.989Z,23.30
2024-04-11T10:38:28.957Z,23.40
2024-04-11T10:40:57.642Z,23.40
2024-04-11T10:43:29.437Z,23.50
2024-04-11T10:45:58.512Z,23.50
2024-04-11T10:48:26.455Z,23.60
2024-04-11T10:50:53.860Z,23.50
2024-04-11T10:53:22.773Z,23.40
2024-04-11T10:55:50.702Z,23.60
2024-04-11T10:58:24.031Z,23.50
2024-04-11T11:01:04.567Z,23.50
2024-04-11T11:03:46.787Z,23.60
2024-04-11T11:06:30.422Z,23.50
2024-04-11T11:09:01.587Z,23.50
2024-04-11T11:11:28.847Z,23.60
2024-04-11T11:13:56.841Z,23.70
2024-04-11T11:16:33.059Z,23.70
2024-04-11T11:19:00.916Z,23.70
2024-04-11T11:21:34.636Z,23.80
2024-04-11T11:24:07.658Z,23.70
2024-04-11T11:26:45.273Z,23.80
2024-04-11T11:29:21.215Z,23.80
2024-04-11T11:31:51.732Z,23.80
2024-04-11T11:34:28.601Z,23.80
2024-04-11T11:37:01.449Z,23.90
2024-04-11T11:39:29.954Z,23.90
2024-04-11T11:42:10.183Z,23.80
2024-04-11T11:44:56.989Z,23.70
2024-04-11T11:47:35.110Z,23.80
2024-04-11T11:50:08.721Z,23.80
2024-04-11T11:52:36.874Z,23.70
2024-04-11T11:55:07.691Z,23.60
2024-04-11T11:57:41.470Z,23.70
2024-04-11T12:00:25.332Z,23.70
2024-04-11T12:05:26.142Z,23.60
2024-04-11T12:08:00.509Z,23.70
2024-04-11T12:10:52.532Z,23.60
2024-04-11T12:13:20.047Z,23.50
2024-04-11T12:15:51.021Z,23.60
2024-04-11T12:18:18.072Z,23.70
2024-04-11T12:20:45.213Z,23.80
2024-04-11T12:23:12.334Z,23.90
2024-04-11T12:25:39.292Z,24.00
2024-04-11T12:28:10.956Z,24.10
2024-04-11T12:30:38.201Z,24.20
2024-04-11T12:33:06.887Z,24.30
2024-04-11T12:35:47.610Z,24.30
2024-04-11T12:38:16.443Z,24.30
2024-04-11T12:40:52.868Z,24.30
2024-04-11T12:43:19.836Z,24.30
2024-04-11T12:45:53.616Z,24.40
2024-04-11T12:48:25.100Z,24.50
2024-04-11T12:51:00.833Z,24.50
2024-04-11T12:53:29.938Z,24.60
2024-04-11T12:55:56.983Z,24.70
2024-04-11T12:58:27.566Z,24.60
2024-04-11T13:01:04.998Z,24.70
2024-04-11T13:03:47.194Z,24.70
2024-04-11T13:06:43.928Z,24.70
2024-04-11T13:09:19.867Z,24.70
2024-04-11T13:11:50.447Z,24.60
2024-04-11T13:14:20.575Z,24.60
2024-04-11T13:17:02.190Z,24.30
2024-04-11T13:19:35.669Z,24.30
2024-04-11T13:22:04.232Z,24.40
2024-04-11T13:24:48.214Z,24.50
2024-04-11T13:27:17.803Z,24.60
2024-04-11T13:29:45.946Z,24.50
2024-04-11T13:32:16.734Z,24.70
2024-04-11T13:35:07.243Z,24.80
2024-04-11T13:37:44.329Z,24.80
2024-04-11T13:40:49.861Z,25.00
2024-04-11T13:43:18.702Z,25.00
2024-04-11T13:45:57.376Z,25.10
2024-04-11T13:48:24.606Z,25.00
2024-04-11T13:50:52.584Z,25.10
2024-04-11T13:53:23.808Z,25.10
2024-04-11T13:55:56.678Z,25.00
2024-04-11T13:58:24.159Z,25.10
2024-04-11T14:01:03.858Z,25.10
2024-04-11T14:03:47.051Z,25.00
2024-04-11T14:06:14.348Z,24.90
2024-04-11T14:08:44.384Z,24.90
2024-04-11T14:11:11.878Z,24.80
2024-04-11T14:13:43.065Z,24.70
2024-04-11T14:16:10.625Z,24.70
2024-04-11T14:18:38.581Z,24.70
2024-04-11T14:21:29.014Z,24.60
2024-04-11T14:24:20.016Z,24.60
2024-04-11T14:26:53.260Z,24.50
2024-04-11T14:29:21.725Z,24.40
2024-04-11T14:31:50.935Z,24.50
2024-04-11T14:34:18.439Z,24.40
2024-04-11T14:37:06.985Z,24.50
2024-04-11T14:39:36.824Z,24.40
2024-04-11T14:42:08.890Z,24.40
2024-04-11T14:44:46.159Z,24.60
2024-04-11T14:47:20.720Z,24.60
2024-04-11T14:49:56.924Z,24.50
2024-04-11T14:52:24.141Z,24.40
2024-04-11T14:54:55.320Z,24.40
2024-04-11T14:57:24.565Z,24.40
2024-04-11T15:00:01.203Z,24.30
2024-04-11T15:02:30.781Z,24.30
2024-04-11T15:05:12.181Z,24.20
2024-04-11T15:07:39.392Z,24.10
2024-04-11T15:10:18.672Z,24.00
2024-04-11T15:12:51.358Z,24.00
2024-04-11T15:15:24.842Z,23.90
2024-04-11T15:17:59.527Z,23.80
2024-04-11T15:20:49.528Z,24.00
2024-04-11T15:23:19.016Z,24.00
2024-04-11T15:25:46.392Z,23.80
2024-04-11T15:28:23.712Z,23.80
2024-04-11T15:31:11.814Z,23.70
2024-04-11T15:33:42.983Z,23.80
2024-04-11T15:36:27.455Z,23.80
2024-04-11T15:38:54.971Z,23.80
2024-04-11T15:41:23.550Z,23.80
2024-04-11T15:43:50.789Z,23.90
2024-04-11T15:46:21.691Z,23.90
2024-04-11T15:48:53.591Z,23.80
2024-04-11T15:51:21.243Z,23.80
2024-04-11T15:53:51.546Z,23.80
2024-04-11T15:56:35.667Z,23.70
2024-04-11T15:59:19.320Z,23.70
2024-04-11T16:01:46.787Z,23.50
2024-04-11T16:04:17.956Z,23.50
2024-04-11T16:06:47.975Z,23.40
2024-04-11T16:09:15.432Z,23.30
2024-04-11T16:11:44.997Z,23.20
2024-04-11T16:14:17.569Z,23.20
2024-04-11T16:16:53.823Z,23.10
2024-04-11T16:19:23.486Z,23.10
2024-04-11T16:21:54.698Z,23.00
2024-04-11T16:24:54.051Z,23.00
2024-04-11T16:27:35.818Z,23.00
2024-04-11T16:30:13.621Z,23.00
2024-04-11T16:32:42.157Z,23.00
2024-04-11T16:35:10.036Z,22.80
2024-04-11T16:37:37.213Z,22.70
2024-04-11T16:40:05.338Z,22.70
2024-04-11T16:42:37.827Z,22.60
2024-04-11T16:45:06.239Z,22.60
2024-04-11T16:47:34.718Z,22.50
2024-04-11T16:50:06.713Z,22.50
2024-04-11T16:52:36.166Z,22.50
2024-04-11T16:55:04.756Z,22.40
2024-04-11T16:57:39.720Z,22.40
2024-04-11T17:00:27.882Z,22.40
2024-04-11T17:03:11.117Z,22.30
2024-04-11T17:05:48.186Z,22.30
2024-04-11T17:08:16.453Z,22.30
2024-04-11T17:10:48.004Z,22.20
2024-04-11T17:13:16.283Z,22.30
2024-04-11T17:15:55.716Z,22.20
2024-04-11T17:18:29.847Z,22.10
2024-04-11T17:21:11.930Z,22.10
2024-04-11T17:23:44.352Z,22.10
2024-04-11T17:26:16.488Z,22.00
2024-04-11T17:28:50.975Z,22.00
2024-04-11T17:31:34.334Z,21.90
2024-04-11T17:34:08.433Z,21.90
2024-04-11T17:36:36.040Z,21.90
2024-04-11T17:39:05.368Z,21.80
2024-04-11T17:41:39.737Z,21.70
2024-04-11T17:44:16.404Z,21.70
2024-04-11T17:47:02.637Z,21.70
2024-04-11T18:00:54.613Z,21.60
2024-04-11T18:03:21.977Z,22.50
2024-04-11T18:05:49.876Z,22.20
2024-04-11T18:08:21.462Z,22.10
2024-04-11T18:10:52.050Z,21.90
2024-04-11T18:13:19.794Z,21.80
2024-04-11T18:15:51.711Z,21.70
2024-04-11T18:18:21.969Z,21.50
2024-04-11T18:20:53.013Z,21.40
2024-04-11T18:23:25.639Z,21.40
2024-04-11T18:25:58.136Z,21.20
2024-04-11T18:28:31.172Z,21.10
2024-04-11T18:31:06.991Z,21.00
2024-04-11T18:33:36.325Z,21.00
2024-04-11T18:36:15.868Z,20.90
2024-04-11T18:38:45.289Z,21.00
2024-04-11T18:41:12.626Z,21.00
2024-04-11T18:43:40.460Z,20.90
2024-04-11T18:46:19.971Z,20.80
2024-04-11T18:49:01.253Z,20.80
2024-04-11T18:51:40.466Z,20.70
2024-04-11T18:54:14.140Z,20.70
2024-04-11T18:56:43.489Z,20.70
2024-04-11T18:59:14.594Z,20.60
2024-04-11T19:01:48.043Z,20.60
2024-04-11T19:04:42.003Z,20.60
2024-04-11T19:07:13.302Z,20.60
2024-04-11T19:09:54.146Z,20.60
2024-04-11T19:12:25.216Z,20.60
2024-04-11T19:14:56.471Z,20.60
2024-04-11T19:17:27.207Z,20.60
2024-04-11T19:19:58.064Z,20.60
2024-04-11T19:22:26.184Z,20.50
2024-04-11T19:24:56.254Z,20.40
2024-04-11T19:27:24.290Z,20.40
2024-04-11T19:29:55.100Z,20.30
2024-04-11T19:32:28.160Z,20.40
2024-04-11T19:35:01.108Z,20.40
2024-04-11T19:37:28.540Z,20.30
2024-04-11T19:39:59.115Z,20.30
2024-04-11T19:42:32.806Z,20.30
2024-04-11T19:45:05.046Z,20.20
2024-04-11T19:47:34.290Z,20.20
2024-04-11T19:50:07.389Z,20.20
2024-04-11T19:52:34.734Z,20.20
2024-04-11T19:55:10.260Z,20.20
2024-04-11T19:57:49.799Z,20.20
2024-04-11T20:00:35.951Z,20.20
2024-04-11T20:03:30.569Z,20.10
2024-04-11T20:06:08.984Z,20.10
2024-04-11T20:08:39.166Z,20.10
2024-04-11T20:11:19.850Z,20.10
2024-04-11T20:13:47.293Z,20.00
2024-04-11T20:16:22.362Z,20.00
2024-04-11T20:18:53.223Z,20.00
2024-04-11T20:21:31.927Z,20.00
2024-04-11T20:24:01.449Z,19.90
2024-04-11T20:26:32.336Z,19.90
2024-04-11T20:29:06.819Z,19.80
2024-04-11T20:31:34.836Z,19.90
2024-04-11T20:34:08.517Z,19.90
2024-04-11T20:36:41.202Z,19.80
2024-04-11T20:39:11.882Z,19.70
2024-04-11T20:41:52.386Z,19.80
2024-04-11T20:44:30.092Z,19.70
2024-04-11T20:47:09.483Z,19.70
2024-04-11T20:49:43.409Z,19.60
2024-04-11T20:52:31.977Z,19.70
2024-04-11T20:55:17.816Z,19.70
2024-04-11T20:58:03.542Z,19.50
2024-04-11T21:00:49.173Z,19.40
2024-04-11T21:03:34.769Z,19.40
2024-04-11T21:06:22.651Z,19.40
2024-04-11T21:09:08.379Z,19.30
2024-04-11T21:11:54.467Z,19.30
2024-04-11T21:14:40.464Z,19.30
2024-04-11T21:17:26.860Z,19.30
2024-04-11T21:20:12.283Z,19.30
2024-04-11T21:22:57.788Z,19.20
2024-04-11T21:25:43.754Z,19.20
2024-04-11T21:28:29.815Z,19.30
2024-04-11T21:31:15.852Z,19.20
2024-04-11T21:33:52.632Z,19.20
2024-04-11T21:36:29.592Z,19.20
2024-04-11T21:39:01.428Z,19.20
2024-04-11T21:41:38.143Z,19.20
2024-04-11T21:44:06.141Z,19.20
2024-04-11T21:46:39.932Z,19.20
2024-04-11T21:49:08.333Z,19.30
2024-04-11T21:51:35.749Z,19.30
2024-04-11T21:54:09.985Z,19.30
2024-04-11T21:56:44.507Z,19.30
2024-04-11T21:59:17.059Z,19.30
2024-04-11T22:01:45.607Z,19.40
2024-04-11T22:04:17.855Z,19.30
2024-04-11T22:06:56.498Z,19.30
2024-04-11T22:12:15.671Z,19.30
2024-04-11T22:14:47.498Z,19.30
2024-04-11T22:17:21.973Z,19.40
2024-04-11T22:20:01.765Z,19.30
2024-04-11T22:22:34.240Z,19.30
2024-04-11T22:25:01.482Z,19.30
2024-04-11T22:27:29.767Z,19.40
2024-04-11T22:30:01.441Z,19.40
2024-04-11T22:32:28.769Z,19.40
2024-04-11T22:34:58.974Z,19.30
2024-04-11T22:37:26.257Z,19.30
2024-04-11T22:40:03.989Z,19.30
2024-04-11T22:42:36.052Z,19.30
2024-04-11T22:45:11.452Z,19.20
2024-04-11T22:47:40.198Z,19.20
2024-04-11T22:50:13.165Z,19.10
2024-04-11T22:52:41.307Z,19.20
2024-04-11T22:55:08.532Z,19.10
2024-04-11T22:57:39.802Z,19.10
2024-04-11T23:00:31.603Z,19.00
2024-04-11T23:03:02.315Z,19.10
2024-04-11T23:05:30.100Z,19.00
2024-04-11T23:08:00.012Z,19.00
2024-04-11T23:10:39.812Z,19.00
2024-04-11T23:13:11.680Z,19.00
2024-04-11T23:15:57.551Z,19.00
2024-04-11T23:18:25.594Z,18.90
2024-04-11T23:21:08.791Z,18.90
2024-04-11T23:23:42.103Z,19.00
2024-04-11T23:26:18.587Z,18.80
2024-04-11T23:28:47.736Z,19.00
2024-04-11T23:31:16.280Z,18.80
2024-04-11T23:33:44.511Z,18.90
2024-04-11T23:36:12.598Z,18.90
2024-04-11T23:38:49.145Z,18.80
2024-04-11T23:41:19.443Z,18.80
2024-04-11T23:43:47.391Z,18.80
2024-04-11T23:46:15.442Z,18.70
2024-04-11T23:48:42.613Z,18.70
2024-04-11T23:51:21.979Z,18.70
2024-04-11T23:53:54.557Z,18.70
2024-04-11T23:56:43.103Z,18.70
2024-04-11T23:59:15.008Z,18.70
