createdAt,value
2023-04-03T00:00:08.580Z,2.7
2023-04-03T00:05:08.675Z,2.7
2023-04-03T00:10:08.785Z,2.7
2023-04-03T00:15:08.800Z,2.7
2023-04-03T00:20:08.859Z,2.7
2023-04-03T00:25:08.906Z,2.7
2023-04-03T00:30:08.960Z,2.5
2023-04-03T00:35:08.032Z,2.5
2023-04-03T00:40:08.104Z,2.4
2023-04-03T00:45:08.208Z,2.4
2023-04-03T00:50:08.243Z,2.5
2023-04-03T00:55:08.455Z,2.5
2023-04-03T01:00:08.502Z,2.2
2023-04-03T01:05:08.569Z,2.2
2023-04-03T01:10:08.659Z,2.2
2023-04-03T01:15:08.757Z,2.2
2023-04-03T01:20:08.835Z,2.2
2023-04-03T01:25:08.925Z,2.2
2023-04-03T01:30:08.973Z,2.2
2023-04-03T01:35:07.996Z,2.2
2023-04-03T01:40:08.032Z,2.0
2023-04-03T01:45:08.095Z,2.0
2023-04-03T01:50:08.124Z,1.8
2023-04-03T01:55:08.180Z,1.8
2023-04-03T02:00:08.292Z,1.6
2023-04-03T02:05:08.341Z,1.6
2023-04-03T02:10:08.436Z,1.7
2023-04-03T02:15:08.467Z,1.7
2023-04-03T02:20:08.545Z,1.6
2023-04-03T02:25:08.613Z,1.6
2023-04-03T02:30:08.669Z,1.3
2023-04-03T02:35:08.712Z,1.3
2023-04-03T02:40:08.834Z,1.3
2023-04-03T02:45:08.982Z,1.3
2023-04-03T02:50:08.063Z,1.3
2023-04-03T02:55:08.109Z,1.3
2023-04-03T03:00:08.116Z,1.3
2023-04-03T03:05:08.224Z,1.3
2023-04-03T03:10:08.282Z,1.2
2023-04-03T03:15:08.269Z,1.2
2023-04-03T03:20:08.303Z,1.2
2023-04-03T03:25:08.374Z,1.2
2023-04-03T03:30:08.392Z,1.2
2023-04-03T03:35:08.464Z,1.2
2023-04-03T03:40:08.523Z,1.1
2023-04-03T03:45:08.566Z,1.1
2023-04-03T03:50:08.591Z,0.7
2023-04-03T03:55:08.646Z,0.7
2023-04-03T04:00:08.668Z,0.7
2023-04-03T04:05:02.802Z,0.7
2023-04-03T04:10:03.067Z,0.7
2023-04-03T04:15:02.303Z,0.7
2023-04-03T04:20:02.515Z,0.4
2023-04-03T04:25:02.708Z,0.4
2023-04-03T04:30:03.065Z,0.3
2023-04-03T04:35:02.596Z,0.3
2023-04-03T04:40:02.808Z,0.3
2023-04-03T04:45:02.936Z,0.3
2023-04-03T04:50:02.126Z,0.4
2023-04-03T04:55:02.406Z,0.1
2023-04-03T05:00:02.576Z,0.1
2023-04-03T05:05:05.045Z,0.3
2023-04-03T05:10:02.512Z,0.3
2023-04-03T05:15:02.736Z,0.1
2023-04-03T05:20:03.024Z,0.1
2023-04-03T05:25:02.177Z,0.1
2023-04-03T05:30:02.311Z,0.3
2023-04-03T05:35:02.804Z,0.3
2023-04-03T05:40:03.017Z,0.3
2023-04-03T05:45:02.155Z,0.3
2023-04-03T05:50:02.330Z,0.3
2023-04-03T05:55:02.498Z,0.4
2023-04-03T06:00:02.721Z,0.4
2023-04-03T06:05:02.939Z,0.4
2023-04-03T06:10:02.164Z,0.7
2023-04-03T06:15:02.280Z,0.7
2023-04-03T06:20:02.428Z,0.8
2023-04-03T06:25:02.560Z,0.8
2023-04-03T06:30:02.738Z,1.2
2023-04-03T06:35:02.888Z,1.2
2023-04-03T06:40:03.108Z,1.6
2023-04-03T06:45:02.361Z,1.6
2023-04-03T06:50:02.587Z,1.7
2023-04-03T06:55:02.906Z,1.7
2023-04-03T07:00:03.136Z,1.8
2023-04-03T07:05:02.420Z,1.8
2023-04-03T07:10:02.678Z,2.4
2023-04-03T07:15:02.839Z,2.4
2023-04-03T07:20:03.121Z,2.5
2023-04-03T07:25:02.335Z,2.5
2023-04-03T07:30:02.580Z,2.9
2023-04-03T07:35:03.939Z,2.9
2023-04-03T07:40:02.252Z,3.2
2023-04-03T07:45:02.380Z,3.2
2023-04-03T07:50:02.528Z,3.2
2023-04-03T07:55:02.652Z,3.2
2023-04-03T08:00:02.915Z,3.7
2023-04-03T08:05:03.220Z,3.7
2023-04-03T08:10:02.498Z,4.8
2023-04-03T08:15:02.619Z,5.4
2023-04-03T08:20:02.862Z,5.4
2023-04-03T08:25:03.038Z,6.0
2023-04-03T08:30:02.200Z,6.0
2023-04-03T08:35:02.322Z,6.4
2023-04-03T08:40:02.515Z,6.4
2023-04-03T08:45:02.873Z,6.9
2023-04-03T08:50:03.015Z,6.9
2023-04-03T08:55:02.176Z,8.3
2023-04-03T09:00:02.418Z,8.3
2023-04-03T09:05:02.757Z,8.6
2023-04-03T09:10:03.004Z,8.6
2023-04-03T09:15:02.223Z,8.1
2023-04-03T09:20:02.449Z,8.1
2023-04-03T09:25:02.633Z,8.5
2023-04-03T09:30:02.770Z,8.5
2023-04-03T09:35:09.559Z,8.3
2023-04-03T09:40:04.672Z,8.3
2023-04-03T09:45:04.518Z,9.6
2023-04-03T09:50:02.690Z,9.6
2023-04-03T09:55:02.827Z,9.0
2023-04-03T10:00:02.972Z,9.6
2023-04-03T10:10:02.518Z,9.1
2023-04-03T10:15:02.665Z,9.1
2023-04-03T10:20:02.934Z,9.8
2023-04-03T10:25:02.158Z,9.8
2023-04-03T10:30:02.242Z,10.5
2023-04-03T10:35:04.962Z,10.5
2023-04-03T10:40:02.618Z,9.5
2023-04-03T10:45:02.754Z,9.6
2023-04-03T10:50:02.894Z,9.6
2023-04-03T10:55:03.025Z,10.5
2023-04-03T11:00:02.146Z,10.5
2023-04-03T11:05:12.585Z,10.0
2023-04-03T11:10:03.073Z,10.0
2023-04-03T11:15:02.458Z,10.3
2023-04-03T11:20:02.972Z,10.3
2023-04-03T11:25:02.170Z,10.8
2023-04-03T11:30:02.585Z,10.8
2023-04-03T11:35:02.787Z,11.1
2023-04-03T11:40:03.206Z,11.1
2023-04-03T11:45:02.394Z,11.6
2023-04-03T11:50:05.519Z,11.6
2023-04-03T11:55:02.935Z,10.8
2023-04-03T12:00:02.256Z,10.5
2023-04-03T12:05:02.526Z,10.5
2023-04-03T12:10:03.510Z,11.0
2023-04-03T12:15:02.849Z,11.0
2023-04-03T12:20:03.399Z,11.6
2023-04-03T12:25:02.812Z,11.6
2023-04-03T12:30:03.376Z,10.8
2023-04-03T12:35:02.685Z,10.8
2023-04-03T12:40:02.966Z,12.1
2023-04-03T12:45:02.360Z,12.1
2023-04-03T12:50:02.742Z,11.0
2023-04-03T12:55:03.212Z,11.0
2023-04-03T13:00:02.386Z,11.8
2023-04-03T13:05:02.789Z,11.1
2023-04-03T13:10:03.141Z,13.1
2023-04-03T13:15:02.559Z,11.3
2023-04-03T13:20:02.671Z,12.1
2023-04-03T13:25:04.095Z,12.1
2023-04-03T13:30:02.391Z,11.3
2023-04-03T13:35:15.720Z,11.3
2023-04-03T13:40:02.665Z,11.6
2023-04-03T13:45:02.924Z,11.6
2023-04-03T13:50:02.212Z,12.0
2023-04-03T13:55:04.211Z,12.0
2023-04-03T14:00:03.081Z,12.1
2023-04-03T14:05:02.468Z,12.1
2023-04-03T14:10:02.838Z,11.8
2023-04-03T14:15:03.139Z,11.8
2023-04-03T14:20:02.691Z,12.1
2023-04-03T14:25:02.912Z,12.1
2023-04-03T14:30:03.963Z,13.5
2023-04-03T14:35:02.330Z,13.5
2023-04-03T14:40:02.836Z,12.1
2023-04-03T14:45:03.207Z,12.1
2023-04-03T14:50:03.181Z,13.5
2023-04-03T14:55:02.741Z,13.5
2023-04-03T15:00:03.355Z,12.6
2023-04-03T15:05:02.705Z,12.6
2023-04-03T15:10:03.668Z,11.8
2023-04-03T15:15:04.047Z,11.8
2023-04-03T15:20:02.623Z,11.6
2023-04-03T15:25:03.114Z,11.6
2023-04-03T15:30:02.499Z,12.1
2023-04-03T15:35:03.007Z,12.1
2023-04-03T15:40:02.577Z,11.3
2023-04-03T15:45:03.566Z,11.3
2023-04-03T15:50:02.993Z,11.6
2023-04-03T15:55:02.400Z,11.8
2023-04-03T16:00:02.719Z,11.6
2023-04-03T16:05:03.402Z,11.6
2023-04-03T16:10:02.762Z,11.3
2023-04-03T16:15:03.360Z,11.3
2023-04-03T16:20:02.689Z,11.0
2023-04-03T16:25:03.465Z,11.0
2023-04-03T16:30:02.856Z,10.8
2023-04-03T16:35:03.483Z,10.8
2023-04-03T16:40:02.910Z,10.1
2023-04-03T16:45:03.418Z,10.1
2023-04-03T16:50:02.846Z,10.5
2023-04-03T16:55:03.331Z,10.5
2023-04-03T17:00:02.729Z,10.0
2023-04-03T17:05:03.198Z,10.0
2023-04-03T17:10:02.804Z,10.1
2023-04-03T17:15:03.069Z,10.1
2023-04-03T17:20:02.958Z,9.0
2023-04-03T17:25:02.339Z,9.0
2023-04-03T17:30:02.891Z,8.5
2023-04-03T17:35:03.337Z,8.5
2023-04-03T17:40:03.020Z,7.9
2023-04-03T17:45:02.463Z,7.9
2023-04-03T17:50:02.961Z,6.5
2023-04-03T17:55:02.557Z,6.5
2023-04-03T18:00:03.225Z,6.0
2023-04-03T18:05:02.926Z,5.9
2023-04-03T18:10:03.788Z,5.9
2023-04-03T18:15:03.461Z,5.5
2023-04-03T18:20:02.829Z,5.5
2023-04-03T18:25:03.556Z,5.4
2023-04-03T18:30:03.347Z,5.4
2023-04-03T18:35:02.728Z,5.0
2023-04-03T18:40:03.217Z,5.0
2023-04-03T18:45:02.654Z,5.0
2023-04-03T18:50:03.172Z,5.0
2023-04-03T18:55:03.069Z,5.0
2023-04-03T19:00:02.650Z,4.5
2023-04-03T19:05:03.330Z,4.5
2023-04-03T19:10:03.090Z,4.3
2023-04-03T19:15:02.536Z,4.3
2023-04-03T19:20:02.867Z,4.0
2023-04-03T19:25:03.551Z,4.0
2023-04-03T19:30:03.024Z,3.7
2023-04-03T19:35:02.516Z,3.7
2023-04-03T19:40:02.883Z,3.7
2023-04-03T19:45:03.252Z,3.7
2023-04-03T19:50:02.525Z,3.7
2023-04-03T19:55:02.930Z,3.7
2023-04-03T20:00:03.384Z,3.5
2023-04-03T20:05:02.845Z,3.5
2023-04-03T20:10:03.443Z,3.2
2023-04-03T20:15:02.853Z,3.2
2023-04-03T20:20:03.437Z,3.2
2023-04-03T20:25:06.352Z,3.2
2023-04-03T20:30:04.214Z,3.0
2023-04-03T20:35:04.600Z,3.0
2023-04-03T20:40:03.281Z,3.0
2023-04-03T20:45:02.678Z,3.0
2023-04-03T20:50:03.058Z,2.7
2023-04-03T20:55:02.528Z,2.7
2023-04-03T21:00:02.921Z,2.9
2023-04-03T21:05:16.003Z,2.9
2023-04-03T21:10:08.151Z,2.5
2023-04-03T21:15:08.273Z,2.5
2023-04-03T21:20:08.427Z,2.5
2023-04-03T21:25:08.536Z,2.5
2023-04-03T21:30:08.653Z,2.5
2023-04-03T21:35:08.808Z,2.5
2023-04-03T21:40:08.141Z,2.5
2023-04-03T21:45:08.292Z,2.5
2023-04-03T21:50:08.455Z,2.4
2023-04-03T21:55:08.799Z,2.4
2023-04-03T22:00:11.592Z,2.2
2023-04-03T22:05:08.858Z,2.2
2023-04-03T22:10:09.110Z,2.0
2023-04-03T22:15:08.279Z,2.0
2023-04-03T22:20:08.432Z,1.8
2023-04-03T22:25:08.535Z,1.8
2023-04-03T22:30:08.656Z,1.7
2023-04-03T22:35:08.790Z,1.7
2023-04-03T22:40:08.915Z,1.7
2023-04-03T22:45:08.079Z,1.7
2023-04-03T22:50:08.225Z,1.6
2023-04-03T22:55:18.499Z,1.6
2023-04-03T23:01:12.981Z,1.2
2023-04-03T23:05:08.114Z,1.2
2023-04-03T23:10:08.112Z,1.2
2023-04-03T23:15:08.251Z,1.2
2023-04-03T23:20:08.425Z,1.1
2023-04-03T23:25:08.517Z,1.1
2023-04-03T23:30:08.622Z,1.1
2023-04-03T23:35:08.743Z,1.1
2023-04-03T23:40:08.896Z,1.1
2023-04-03T23:45:09.016Z,1.1
2023-04-03T23:50:08.169Z,1.1
2023-04-03T23:55:08.289Z,1.1
