createdAt,value
2018-03-14T00:00:03.211Z,8.50
2018-03-14T00:02:30.640Z,6.77
2018-03-14T00:04:58.116Z,7.67
2018-03-14T00:07:25.572Z,7.40
2018-03-14T00:09:52.992Z,7.93
2018-03-14T00:12:21.184Z,8.60
2018-03-14T00:14:48.629Z,9.30
2018-03-14T00:17:16.825Z,8.27
2018-03-14T00:19:44.336Z,8.73
2018-03-14T00:22:25.200Z,8.50
2018-03-14T00:24:52.644Z,9.50
2018-03-14T00:27:20.077Z,9.40
2018-03-14T00:29:47.548Z,9.03
2018-03-14T00:32:14.988Z,8.10
2018-03-14T00:34:42.404Z,7.53
2018-03-14T00:37:10.630Z,6.47
2018-03-14T00:39:38.065Z,6.67
2018-03-14T00:42:05.487Z,5.47
2018-03-14T00:44:33.013Z,5.10
2018-03-14T00:47:00.444Z,6.27
2018-03-14T00:49:27.873Z,5.90
2018-03-14T00:51:56.083Z,6.67
2018-03-14T00:54:23.550Z,6.93
2018-03-14T00:56:50.964Z,6.00
2018-03-14T00:59:19.170Z,6.63
2018-03-14T01:01:46.640Z,6.53
2018-03-14T01:04:14.138Z,5.90
2018-03-14T01:06:41.556Z,6.70
2018-03-14T01:09:09.010Z,6.77
2018-03-14T01:11:36.480Z,6.53
2018-03-14T01:14:04.021Z,6.77
2018-03-14T01:16:31.469Z,7.10
2018-03-14T01:18:58.937Z,6.40
2018-03-14T01:21:26.402Z,6.50
2018-03-14T01:23:53.792Z,6.27
2018-03-14T01:26:21.316Z,6.27
2018-03-14T01:28:48.768Z,6.70
2018-03-14T01:31:16.235Z,7.03
2018-03-14T01:33:43.683Z,6.50
2018-03-14T01:36:11.120Z,6.43
2018-03-14T01:38:38.648Z,6.20
2018-03-14T01:41:06.104Z,5.97
2018-03-14T01:43:33.557Z,5.93
2018-03-14T01:46:00.963Z,6.33
2018-03-14T01:48:29.152Z,6.93
2018-03-14T01:50:57.367Z,5.60
2018-03-14T01:53:28.755Z,6.57
2018-03-14T01:55:56.172Z,6.47
2018-03-14T01:58:23.611Z,7.60
2018-03-14T02:00:51.041Z,7.33
2018-03-14T02:03:19.241Z,6.87
2018-03-14T02:05:46.717Z,8.30
2018-03-14T02:08:14.176Z,7.40
2018-03-14T02:10:41.632Z,7.40
2018-03-14T02:13:09.068Z,8.13
2018-03-14T02:15:36.522Z,9.43
2018-03-14T02:18:03.944Z,8.33
2018-03-14T02:20:31.381Z,9.10
2018-03-14T02:22:58.815Z,8.63
2018-03-14T02:25:26.280Z,9.77
2018-03-14T02:27:53.724Z,8.73
2018-03-14T02:30:21.192Z,9.20
2018-03-14T02:32:48.656Z,10.00
2018-03-14T02:35:16.097Z,9.67
2018-03-14T02:37:43.560Z,11.00
2018-03-14T02:40:11.020Z,11.77
2018-03-14T02:42:38.456Z,11.20
2018-03-14T02:45:05.889Z,10.97
2018-03-14T02:47:33.308Z,11.87
2018-03-14T02:50:00.748Z,11.70
2018-03-14T02:52:28.172Z,12.23
2018-03-14T02:54:55.610Z,11.47
2018-03-14T02:57:23.124Z,12.20
2018-03-14T02:59:50.544Z,13.07
2018-03-14T03:02:17.976Z,13.93
2018-03-14T03:04:45.491Z,14.60
2018-03-14T03:07:12.950Z,15.57
2018-03-14T03:09:40.414Z,14.00
2018-03-14T03:12:07.861Z,15.40
2018-03-14T03:14:35.295Z,15.63
2018-03-14T03:17:02.799Z,15.83
2018-03-14T03:19:30.208Z,15.33
2018-03-14T03:21:57.695Z,17.60
2018-03-14T03:24:25.124Z,19.73
2018-03-14T03:26:52.608Z,18.27
2018-03-14T03:29:20.054Z,20.90
2018-03-14T03:31:47.472Z,21.77
2018-03-14T03:34:15.700Z,19.40
2018-03-14T03:36:43.156Z,21.20
2018-03-14T03:39:10.612Z,21.10
2018-03-14T03:41:38.060Z,21.67
2018-03-14T03:44:05.484Z,23.23
2018-03-14T03:46:33.692Z,25.10
2018-03-14T03:49:01.171Z,24.43
2018-03-14T03:51:28.585Z,24.93
2018-03-14T03:53:56.081Z,25.07
2018-03-14T03:56:23.515Z,25.07
2018-03-14T03:58:50.937Z,25.03
2018-03-14T04:01:19.128Z,28.13
2018-03-14T04:03:46.617Z,24.30
2018-03-14T04:06:14.768Z,26.27
2018-03-14T04:08:42.255Z,27.83
2018-03-14T04:11:09.684Z,25.47
2018-03-14T04:13:37.117Z,23.17
2018-03-14T04:16:05.310Z,25.00
2018-03-14T04:18:32.748Z,22.90
2018-03-14T04:21:00.969Z,22.20
2018-03-14T04:23:28.416Z,22.37
2018-03-14T04:25:55.882Z,25.63
2018-03-14T04:28:23.338Z,23.57
2018-03-14T04:30:50.795Z,26.77
2018-03-14T04:33:18.258Z,26.37
2018-03-14T04:35:45.708Z,25.90
2018-03-14T04:38:13.136Z,24.90
2018-03-14T04:40:40.572Z,25.43
2018-03-14T04:43:08.790Z,24.63
2018-03-14T04:45:36.200Z,24.83
2018-03-14T04:48:04.406Z,25.10
2018-03-14T04:50:31.832Z,26.40
2018-03-14T04:53:00.056Z,29.77
2018-03-14T04:55:27.510Z,23.60
2018-03-14T04:57:54.928Z,24.93
2018-03-14T05:00:23.124Z,27.27
2018-03-14T05:02:50.560Z,30.47
2018-03-14T05:05:18.754Z,30.67
2018-03-14T05:07:46.226Z,29.40
2018-03-14T05:10:13.700Z,32.80
2018-03-14T05:12:41.134Z,30.53
2018-03-14T05:15:08.559Z,30.00
2018-03-14T05:17:36.781Z,33.67
2018-03-14T05:20:04.248Z,37.00
2018-03-14T05:22:31.668Z,31.23
2018-03-14T05:24:59.114Z,36.70
2018-03-14T05:27:27.300Z,40.03
2018-03-14T05:29:54.757Z,31.77
2018-03-14T05:32:22.236Z,35.67
2018-03-14T05:34:49.670Z,26.40
2018-03-14T05:37:17.095Z,31.17
2018-03-14T05:39:44.605Z,30.77
2018-03-14T05:42:12.017Z,31.27
2018-03-14T05:44:40.212Z,28.20
2018-03-14T05:47:07.701Z,35.43
2018-03-14T05:49:35.132Z,27.37
2018-03-14T05:52:02.612Z,27.70
2018-03-14T05:54:30.085Z,23.77
2018-03-14T05:56:57.556Z,24.37
2018-03-14T05:59:25.096Z,24.23
2018-03-14T06:01:52.544Z,24.10
2018-03-14T06:04:19.964Z,24.80
2018-03-14T06:06:48.170Z,23.67
2018-03-14T06:09:15.626Z,27.17
2018-03-14T06:11:43.187Z,31.20
2018-03-14T06:14:10.604Z,46.90
2018-03-14T06:16:38.816Z,37.57
2018-03-14T06:19:06.288Z,37.23
2018-03-14T06:21:33.726Z,45.57
2018-03-14T06:24:01.190Z,58.33
2018-03-14T06:26:29.486Z,53.50
2018-03-14T06:28:56.943Z,75.83
2018-03-14T06:31:24.380Z,70.93
2018-03-14T06:33:51.850Z,68.33
2018-03-14T06:36:19.336Z,58.13
2018-03-14T06:38:46.864Z,64.50
2018-03-14T06:41:14.322Z,75.70
2018-03-14T06:43:41.778Z,64.43
2018-03-14T06:46:09.220Z,44.00
2018-03-14T06:48:36.682Z,36.93
2018-03-14T06:51:04.120Z,44.87
2018-03-14T06:53:31.540Z,77.00
2018-03-14T06:56:00.489Z,49.60
2018-03-14T06:58:39.624Z,68.13
2018-03-14T07:01:18.873Z,41.43
2018-03-14T07:03:55.128Z,47.30
2018-03-14T07:06:22.580Z,41.50
2018-03-14T07:08:50.022Z,33.17
2018-03-14T07:11:17.488Z,41.80
2018-03-14T07:13:44.904Z,40.43
2018-03-14T07:16:13.133Z,90.67
2018-03-14T07:18:40.575Z,59.57
2018-03-14T07:21:09.722Z,64.93
2018-03-14T07:23:37.248Z,68.90
2018-03-14T07:26:04.792Z,47.30
2018-03-14T07:28:32.264Z,51.27
2018-03-14T07:30:59.712Z,40.43
2018-03-14T07:33:27.162Z,46.63
2018-03-14T07:35:54.614Z,40.27
2018-03-14T07:38:22.181Z,46.63
2018-03-14T07:40:49.601Z,43.93
2018-03-14T07:43:17.824Z,39.47
2018-03-14T07:45:45.267Z,39.80
2018-03-14T07:48:12.746Z,33.93
2018-03-14T07:50:40.169Z,36.00
2018-03-14T07:53:07.661Z,39.03
2018-03-14T07:55:35.100Z,43.77
2018-03-14T07:58:02.529Z,35.63
2018-03-14T08:00:30.745Z,38.63
2018-03-14T08:02:58.311Z,39.90
2018-03-14T08:05:25.847Z,37.53
2018-03-14T08:07:53.252Z,38.17
2018-03-14T08:10:20.770Z,39.93
2018-03-14T08:12:48.204Z,46.10
2018-03-14T08:15:15.698Z,46.27
2018-03-14T08:17:43.246Z,44.43
2018-03-14T08:20:10.682Z,51.37
2018-03-14T08:22:38.120Z,47.20
2018-03-14T08:25:06.346Z,44.57
2018-03-14T08:27:34.852Z,47.73
2018-03-14T08:30:02.286Z,47.27
2018-03-14T08:32:29.737Z,48.80
2018-03-14T08:34:57.198Z,52.17
2018-03-14T08:37:24.652Z,47.20
2018-03-14T08:39:52.100Z,42.20
2018-03-14T08:42:19.569Z,46.27
2018-03-14T08:44:46.992Z,40.90
2018-03-14T08:47:14.482Z,49.13
2018-03-14T08:49:42.033Z,40.70
2018-03-14T08:52:09.456Z,34.83
2018-03-14T08:54:36.960Z,33.63
2018-03-14T08:57:04.400Z,33.30
2018-03-14T08:59:31.862Z,32.10
2018-03-14T09:01:59.272Z,31.77
2018-03-14T09:04:27.490Z,31.60
2018-03-14T09:06:54.949Z,29.30
2018-03-14T09:09:22.396Z,29.93
2018-03-14T09:11:49.820Z,36.40
2018-03-14T09:14:18.044Z,45.40
2018-03-14T09:16:45.492Z,34.03
2018-03-14T09:19:12.962Z,36.63
2018-03-14T09:21:40.395Z,36.50
2018-03-14T09:24:07.881Z,32.53
2018-03-14T09:26:35.330Z,31.70
2018-03-14T09:29:02.787Z,28.33
2018-03-14T09:31:30.227Z,27.57
2018-03-14T09:33:57.652Z,26.27
2018-03-14T09:36:25.864Z,30.47
2018-03-14T09:38:53.316Z,27.07
2018-03-14T09:41:20.785Z,26.13
2018-03-14T09:43:48.213Z,23.50
2018-03-14T09:46:15.656Z,22.33
2018-03-14T09:48:43.868Z,21.20
2018-03-14T09:51:11.297Z,23.23
2018-03-14T09:53:38.744Z,39.55
2018-03-14T09:56:06.961Z,51.87
2018-03-14T09:58:34.430Z,49.00
2018-03-14T10:01:01.863Z,49.20
2018-03-14T10:03:29.296Z,63.73
2018-03-14T10:05:57.506Z,46.20
2018-03-14T10:08:25.056Z,33.77
2018-03-14T10:10:52.461Z,28.10
2018-03-14T10:13:19.884Z,27.37
2018-03-14T10:15:47.328Z,28.70
2018-03-14T10:18:14.794Z,40.77
2018-03-14T10:20:42.252Z,39.97
2018-03-14T10:23:09.694Z,29.73
2018-03-14T10:25:37.214Z,23.93
2018-03-14T10:28:04.600Z,23.50
2018-03-14T10:30:32.037Z,22.77
2018-03-14T10:33:00.231Z,25.67
2018-03-14T10:35:27.699Z,26.57
2018-03-14T10:37:55.126Z,19.57
2018-03-14T10:40:23.316Z,19.07
2018-03-14T10:42:50.792Z,21.00
2018-03-14T10:45:18.248Z,25.30
2018-03-14T10:47:45.668Z,24.87
2018-03-14T10:50:13.979Z,20.60
2018-03-14T10:52:41.440Z,17.13
2018-03-14T10:55:08.902Z,19.07
2018-03-14T10:57:36.352Z,17.87
2018-03-14T11:00:03.817Z,17.83
2018-03-14T11:02:31.272Z,17.73
2018-03-14T11:04:58.740Z,18.52
2018-03-14T11:07:26.184Z,13.95
2018-03-14T11:09:53.621Z,13.33
2018-03-14T11:12:21.061Z,10.03
2018-03-14T11:14:49.370Z,10.90
2018-03-14T11:17:16.785Z,10.33
2018-03-14T11:19:45.028Z,11.77
2018-03-14T11:22:12.576Z,9.83
2018-03-14T11:24:40.035Z,11.80
2018-03-14T11:27:07.452Z,8.50
2018-03-14T11:29:34.936Z,9.03
2018-03-14T11:32:02.370Z,7.93
2018-03-14T11:34:29.853Z,9.87
2018-03-14T11:36:57.406Z,10.77
2018-03-14T11:39:24.884Z,12.37
2018-03-14T11:41:52.304Z,9.30
2018-03-14T11:44:19.752Z,8.80
2018-03-14T11:46:47.961Z,9.20
2018-03-14T11:49:15.416Z,10.20
2018-03-14T11:51:42.861Z,8.43
2018-03-14T11:54:10.329Z,8.33
2018-03-14T11:56:37.780Z,8.93
2018-03-14T11:59:05.208Z,10.37
2018-03-14T12:01:33.419Z,11.73
2018-03-14T12:04:00.873Z,11.73
2018-03-14T12:06:28.336Z,11.90
2018-03-14T12:08:55.804Z,10.10
2018-03-14T12:11:23.229Z,7.83
2018-03-14T12:13:50.698Z,8.90
2018-03-14T12:16:18.175Z,9.15
2018-03-14T12:18:46.336Z,6.93
2018-03-14T12:21:13.780Z,6.43
2018-03-14T12:23:41.396Z,5.53
2018-03-14T12:26:08.756Z,5.93
2018-03-14T12:28:36.282Z,6.60
2018-03-14T12:31:03.732Z,6.20
2018-03-14T12:33:31.190Z,5.23
2018-03-14T12:35:58.634Z,5.30
2018-03-14T12:38:26.060Z,4.30
2018-03-14T12:40:54.262Z,4.67
2018-03-14T12:43:21.720Z,3.60
2018-03-14T12:45:49.167Z,4.53
2018-03-14T12:48:17.358Z,3.87
2018-03-14T12:50:44.812Z,4.00
2018-03-14T12:53:12.264Z,6.10
2018-03-14T12:55:39.736Z,6.43
2018-03-14T12:58:07.292Z,6.03
2018-03-14T13:00:34.748Z,5.10
2018-03-14T13:03:02.174Z,5.03
2018-03-14T13:05:29.740Z,4.23
2018-03-14T13:07:57.148Z,3.80
2018-03-14T13:10:25.349Z,3.80
2018-03-14T13:12:52.796Z,4.40
2018-03-14T13:15:20.990Z,4.97
2018-03-14T13:17:48.460Z,4.67
2018-03-14T13:20:15.900Z,5.47
2018-03-14T13:22:43.337Z,5.37
2018-03-14T13:25:11.647Z,5.57
2018-03-14T13:27:39.109Z,6.30
2018-03-14T13:30:06.532Z,6.33
2018-03-14T13:32:34.751Z,4.80
2018-03-14T13:35:02.295Z,5.67
2018-03-14T13:37:29.703Z,6.90
2018-03-14T13:39:57.956Z,7.50
2018-03-14T13:42:25.368Z,7.47
2018-03-14T13:44:52.852Z,7.30
2018-03-14T13:47:20.276Z,8.70
2018-03-14T13:49:47.724Z,9.17
2018-03-14T13:52:15.934Z,9.93
2018-03-14T13:54:43.343Z,9.30
2018-03-14T13:57:11.549Z,10.17
2018-03-14T13:59:39.120Z,8.37
2018-03-14T14:02:06.543Z,8.77
2018-03-14T14:04:34.768Z,7.13
2018-03-14T14:07:02.189Z,7.13
2018-03-14T14:09:29.615Z,7.83
2018-03-14T14:11:57.056Z,7.93
2018-03-14T14:14:24.589Z,7.23
2018-03-14T14:16:52.040Z,6.93
2018-03-14T14:19:19.500Z,6.97
2018-03-14T14:21:46.936Z,7.57
2018-03-14T14:24:14.364Z,6.50
2018-03-14T14:26:41.884Z,7.20
2018-03-14T14:29:09.323Z,7.03
2018-03-14T14:31:36.789Z,7.03
2018-03-14T14:34:04.237Z,7.53
2018-03-14T14:36:31.701Z,7.33
2018-03-14T14:38:59.132Z,6.87
2018-03-14T14:41:26.648Z,7.33
2018-03-14T14:43:54.061Z,8.77
2018-03-14T14:46:21.500Z,7.43
2018-03-14T14:48:48.985Z,8.07
2018-03-14T14:51:16.420Z,8.60
2018-03-14T14:53:43.886Z,8.23
2018-03-14T14:56:11.350Z,7.90
2018-03-14T14:58:38.763Z,7.20
2018-03-14T15:01:06.184Z,7.37
2018-03-14T15:03:33.740Z,7.73
2018-03-14T15:06:01.164Z,8.07
2018-03-14T15:08:28.644Z,8.20
2018-03-14T15:10:56.085Z,8.23
2018-03-14T15:13:23.521Z,8.73
2018-03-14T15:15:51.721Z,8.73
2018-03-14T15:18:19.161Z,9.00
2018-03-14T15:20:46.612Z,8.97
2018-03-14T15:23:14.808Z,8.17
2018-03-14T15:25:42.297Z,8.03
2018-03-14T15:28:09.734Z,7.50
2018-03-14T15:30:37.188Z,8.17
2018-03-14T15:33:04.662Z,8.07
2018-03-14T15:35:32.095Z,8.17
2018-03-14T15:37:59.528Z,7.93
2018-03-14T15:40:27.833Z,8.03
2018-03-14T15:42:55.275Z,8.50
2018-03-14T15:45:22.748Z,8.10
2018-03-14T15:47:50.248Z,7.27
2018-03-14T15:50:17.664Z,8.23
2018-03-14T15:52:45.096Z,7.83
2018-03-14T15:55:12.585Z,7.60
2018-03-14T15:57:40.031Z,7.33
2018-03-14T16:00:07.509Z,7.73
2018-03-14T16:02:34.968Z,7.90
2018-03-14T16:05:02.400Z,7.53
2018-03-14T16:07:29.877Z,8.30
2018-03-14T16:09:57.350Z,7.93
2018-03-14T16:12:24.828Z,8.10
2018-03-14T16:14:52.249Z,8.50
2018-03-14T16:17:19.754Z,8.70
2018-03-14T16:19:47.124Z,7.70
2018-03-14T16:22:14.680Z,7.90
2018-03-14T16:24:42.879Z,8.83
2018-03-14T16:27:10.314Z,8.60
2018-03-14T16:29:37.748Z,9.27
2018-03-14T16:32:05.961Z,8.43
2018-03-14T16:34:33.404Z,8.13
2018-03-14T16:37:00.833Z,8.10
2018-03-14T16:39:28.346Z,8.37
2018-03-14T16:41:55.899Z,9.60
2018-03-14T16:44:23.318Z,9.47
2018-03-14T16:46:51.540Z,8.27
2018-03-14T16:49:19.781Z,8.80
2018-03-14T16:51:47.328Z,9.17
2018-03-14T16:54:14.769Z,9.13
2018-03-14T16:56:42.221Z,9.53
2018-03-14T16:59:09.694Z,9.63
2018-03-14T17:01:37.141Z,9.07
2018-03-14T17:04:04.580Z,9.83
2018-03-14T17:06:32.070Z,10.90
2018-03-14T17:08:59.511Z,9.80
2018-03-14T17:11:26.977Z,10.23
2018-03-14T17:13:54.412Z,10.90
2018-03-14T17:16:21.873Z,11.03
2018-03-14T17:18:49.323Z,10.50
2018-03-14T17:21:16.746Z,10.50
2018-03-14T17:23:45.189Z,11.47
2018-03-14T17:26:12.630Z,10.80
2018-03-14T17:28:40.097Z,11.57
2018-03-14T17:31:07.564Z,14.40
2018-03-14T17:33:35.043Z,11.37
2018-03-14T17:36:04.065Z,10.93
2018-03-14T17:38:32.403Z,11.47
2018-03-14T17:40:59.821Z,11.67
2018-03-14T17:43:27.300Z,12.33
2018-03-14T17:45:54.742Z,12.83
2018-03-14T17:48:22.222Z,12.63
2018-03-14T17:50:49.652Z,13.27
2018-03-14T17:53:17.106Z,13.60
2018-03-14T17:55:44.537Z,12.30
2018-03-14T17:58:12.746Z,13.93
2018-03-14T18:00:40.173Z,13.50
2018-03-14T18:03:08.397Z,13.13
2018-03-14T18:05:35.831Z,14.27
2018-03-14T18:08:03.356Z,14.50
2018-03-14T18:10:32.285Z,15.23
2018-03-14T18:12:59.773Z,15.17
2018-03-14T18:15:27.321Z,16.13
2018-03-14T18:17:54.784Z,15.53
2018-03-14T18:20:22.334Z,13.70
2018-03-14T18:22:49.784Z,12.30
2018-03-14T18:25:17.241Z,11.43
2018-03-14T18:27:45.497Z,9.70
2018-03-14T18:30:12.986Z,9.20
2018-03-14T18:32:40.485Z,9.30
2018-03-14T18:35:08.715Z,8.33
2018-03-14T18:37:36.153Z,8.03
2018-03-14T18:40:03.684Z,7.37
2018-03-14T18:42:31.877Z,7.13
2018-03-14T18:44:59.365Z,6.30
2018-03-14T18:47:26.793Z,6.83
2018-03-14T18:49:54.225Z,6.43
2018-03-14T18:52:21.644Z,6.00
2018-03-14T18:54:49.084Z,6.50
2018-03-14T18:57:16.541Z,6.47
2018-03-14T18:59:44.054Z,6.70
2018-03-14T19:02:12.314Z,6.53
2018-03-14T19:04:39.691Z,6.57
2018-03-14T19:07:07.108Z,6.03
2018-03-14T19:09:34.557Z,5.77
2018-03-14T19:12:01.998Z,5.63
2018-03-14T19:14:29.476Z,6.40
2018-03-14T19:16:56.912Z,6.47
2018-03-14T19:19:24.340Z,7.17
2018-03-14T19:21:51.925Z,6.40
2018-03-14T19:24:19.332Z,6.57
2018-03-14T19:26:46.862Z,6.23
2018-03-14T19:29:14.337Z,6.33
2018-03-14T19:31:41.805Z,6.83
2018-03-14T19:34:09.240Z,7.00
2018-03-14T19:36:36.885Z,6.30
2018-03-14T19:39:04.349Z,6.90
2018-03-14T19:41:31.802Z,7.43
2018-03-14T19:43:59.242Z,7.43
2018-03-14T19:46:26.705Z,7.30
2018-03-14T19:48:54.148Z,6.37
2018-03-14T19:51:21.616Z,6.90
2018-03-14T19:53:49.083Z,7.23
2018-03-14T19:56:16.554Z,7.13
2018-03-14T19:58:44.009Z,7.77
2018-03-14T20:01:11.430Z,7.60
2018-03-14T20:03:38.853Z,6.60
2018-03-14T20:06:07.056Z,7.20
2018-03-14T20:08:34.604Z,7.10
2018-03-14T20:11:02.801Z,7.40
2018-03-14T20:13:30.234Z,7.77
2018-03-14T20:15:57.731Z,7.67
2018-03-14T20:18:25.238Z,6.53
2018-03-14T20:20:53.445Z,6.53
2018-03-14T20:23:20.938Z,7.17
2018-03-14T20:25:48.389Z,7.23
2018-03-14T20:28:15.841Z,8.03
2018-03-14T20:30:43.264Z,7.87
2018-03-14T20:33:10.764Z,7.80
2018-03-14T20:35:38.205Z,8.50
2018-03-14T20:38:05.631Z,7.63
2018-03-14T20:40:33.840Z,7.37
2018-03-14T20:43:01.272Z,7.30
2018-03-14T20:45:28.698Z,8.20
2018-03-14T20:47:56.888Z,8.87
2018-03-14T20:50:25.092Z,8.77
2018-03-14T20:52:52.557Z,8.43
2018-03-14T20:55:20.012Z,8.67
2018-03-14T20:57:47.464Z,9.70
2018-03-14T21:00:14.934Z,9.47
2018-03-14T21:02:42.368Z,9.80
2018-03-14T21:05:09.815Z,8.77
2018-03-14T21:07:37.248Z,9.53
2018-03-14T21:10:05.450Z,10.63
2018-03-14T21:12:32.885Z,9.97
2018-03-14T21:15:00.313Z,10.17
2018-03-14T21:17:28.516Z,10.73
2018-03-14T21:19:55.960Z,11.47
2018-03-14T21:22:24.156Z,12.67
2018-03-14T21:24:51.594Z,11.30
2018-03-14T21:27:19.904Z,11.07
2018-03-14T21:29:47.365Z,11.17
2018-03-14T21:32:14.817Z,11.00
2018-03-14T21:34:42.285Z,12.10
2018-03-14T21:37:09.712Z,11.87
2018-03-14T21:39:37.144Z,12.50
2018-03-14T21:42:05.400Z,11.77
2018-03-14T21:44:32.825Z,12.77
2018-03-14T21:47:00.308Z,12.87
2018-03-14T21:49:27.844Z,13.53
2018-03-14T21:51:55.295Z,14.40
2018-03-14T21:54:22.700Z,13.53
2018-03-14T21:56:50.955Z,13.53
2018-03-14T21:59:18.342Z,13.17
2018-03-14T22:01:46.556Z,13.37
2018-03-14T22:04:14.108Z,14.37
2018-03-14T22:06:41.476Z,13.70
2018-03-14T22:09:08.910Z,14.07
2018-03-14T22:11:36.472Z,14.43
2018-03-14T22:14:03.913Z,15.50
2018-03-14T22:16:32.108Z,15.43
2018-03-14T22:18:59.584Z,14.23
2018-03-14T22:21:27.053Z,15.17
2018-03-14T22:23:54.469Z,15.33
2018-03-14T22:26:21.916Z,15.53
2018-03-14T22:28:50.158Z,14.60
2018-03-14T22:31:17.585Z,15.67
2018-03-14T22:33:45.048Z,15.97
2018-03-14T22:36:12.509Z,16.53
2018-03-14T22:38:39.958Z,16.20
2018-03-14T22:41:07.392Z,15.73
2018-03-14T22:43:34.865Z,16.83
2018-03-14T22:46:02.324Z,16.10
2018-03-14T22:48:29.743Z,16.30
2018-03-14T22:50:57.952Z,16.30
2018-03-14T22:53:25.392Z,17.40
2018-03-14T22:55:52.834Z,16.63
2018-03-14T22:58:21.045Z,17.07
2018-03-14T23:00:48.461Z,17.60
2018-03-14T23:03:16.680Z,16.87
2018-03-14T23:05:44.151Z,17.63
2018-03-14T23:08:11.594Z,16.33
2018-03-14T23:10:39.053Z,18.17
2018-03-14T23:13:06.497Z,17.60
2018-03-14T23:15:33.919Z,18.50
2018-03-14T23:18:02.180Z,19.43
2018-03-14T23:20:29.721Z,18.13
2018-03-14T23:22:57.152Z,18.30
2018-03-14T23:25:24.612Z,20.23
2018-03-14T23:27:52.079Z,19.07
2018-03-14T23:30:19.528Z,19.47
2018-03-14T23:32:46.978Z,19.10
2018-03-14T23:35:14.448Z,17.80
2018-03-14T23:37:41.892Z,19.57
2018-03-14T23:40:09.321Z,19.07
2018-03-14T23:42:37.526Z,20.07
2018-03-14T23:45:04.948Z,20.23
2018-03-14T23:47:33.161Z,19.30
2018-03-14T23:50:00.625Z,17.90
2018-03-14T23:52:28.090Z,18.17
2018-03-14T23:54:55.515Z,18.17
2018-03-14T23:57:22.992Z,19.23
2018-03-14T23:59:50.429Z,19.47
