createdAt,value
2022-11-25T00:01:16.588Z,1.07
2022-11-25T00:03:45.241Z,1.04
2022-11-25T00:06:15.865Z,0.82
2022-11-25T00:08:45.374Z,1.01
2022-11-25T00:11:14.219Z,0.79
2022-11-25T00:13:43.308Z,0.89
2022-11-25T00:16:12.793Z,0.92
2022-11-25T00:18:41.495Z,0.91
2022-11-25T00:21:10.687Z,0.93
2022-11-25T00:23:40.107Z,0.77
2022-11-25T00:26:10.196Z,0.68
2022-11-25T00:28:38.221Z,0.13
2022-11-25T00:31:08.011Z,0.11
2022-11-25T00:33:35.827Z,0.40
2022-11-25T00:36:04.206Z,0.26
2022-11-25T00:38:31.998Z,0.28
2022-11-25T00:41:18.606Z,0.25
2022-11-25T00:44:04.115Z,0.10
2022-11-25T00:46:31.737Z,0.10
2022-11-25T00:48:59.445Z,0.09
2022-11-25T00:51:27.188Z,-0.65
2022-11-25T00:53:59.038Z,-0.59
2022-11-25T00:56:28.326Z,-0.10
2022-11-25T00:58:56.162Z,-0.26
2022-11-25T01:01:24.043Z,-0.12
2022-11-25T01:03:52.843Z,-0.23
2022-11-25T01:06:21.115Z,-0.70
2022-11-25T01:08:49.519Z,-0.29
2022-11-25T01:11:20.481Z,-0.28
2022-11-25T01:13:49.861Z,-0.79
2022-11-25T01:16:19.637Z,-0.43
2022-11-25T01:18:48.346Z,-0.47
2022-11-25T01:21:18.636Z,-0.55
2022-11-25T01:23:48.450Z,-0.45
2022-11-25T01:26:19.509Z,-0.65
2022-11-25T01:28:48.968Z,-0.54
2022-11-25T01:31:18.837Z,-0.58
2022-11-25T01:33:48.240Z,-0.98
2022-11-25T01:36:19.213Z,-0.80
2022-11-25T01:38:51.900Z,-0.49
2022-11-25T01:41:20.493Z,-0.52
2022-11-25T01:44:09.002Z,-0.58
2022-11-25T01:46:51.553Z,-0.64
2022-11-25T01:49:22.309Z,-0.68
2022-11-25T01:51:54.547Z,-0.74
2022-11-25T01:54:27.347Z,-0.72
2022-11-25T01:57:02.992Z,-1.03
2022-11-25T01:59:36.428Z,-0.77
2022-11-25T02:02:07.742Z,-0.80
2022-11-25T02:04:38.255Z,-0.79
2022-11-25T02:07:10.781Z,-0.77
2022-11-25T02:09:42.708Z,-1.38
2022-11-25T02:12:11.457Z,-1.47
2022-11-25T02:14:41.184Z,-0.77
2022-11-25T02:17:08.885Z,-0.77
2022-11-25T02:19:50.960Z,-0.94
2022-11-25T02:22:26.307Z,-0.82
2022-11-25T02:25:02.438Z,-0.86
2022-11-25T02:27:31.642Z,-0.81
2022-11-25T02:29:59.527Z,-0.79
2022-11-25T02:32:27.235Z,-0.80
2022-11-25T02:34:54.996Z,-1.09
2022-11-25T02:37:25.082Z,-0.76
2022-11-25T02:39:54.394Z,-0.78
2022-11-25T02:42:23.694Z,-0.78
2022-11-25T02:44:52.889Z,-0.76
2022-11-25T02:47:20.682Z,-0.90
2022-11-25T02:49:48.488Z,-0.70
2022-11-25T02:52:16.467Z,-0.73
2022-11-25T02:54:44.208Z,-0.72
2022-11-25T02:57:11.923Z,-0.77
2022-11-25T02:59:41.333Z,-0.68
2022-11-25T03:02:10.484Z,-0.55
2022-11-25T03:04:38.807Z,-0.37
2022-11-25T03:07:06.759Z,-0.61
2022-11-25T03:09:34.487Z,-0.60
2022-11-25T03:12:20.430Z,-0.79
2022-11-25T03:14:49.091Z,-0.69
2022-11-25T03:17:18.241Z,-0.72
2022-11-25T03:19:46.389Z,-0.75
2022-11-25T03:22:14.178Z,-1.33
2022-11-25T03:24:41.828Z,-1.17
2022-11-25T03:27:09.699Z,-0.74
2022-11-25T03:29:37.444Z,-0.66
2022-11-25T03:32:09.285Z,-0.69
2022-11-25T03:34:39.384Z,-0.67
2022-11-25T03:37:07.414Z,-0.65
2022-11-25T03:39:36.013Z,-0.74
2022-11-25T03:42:03.973Z,-0.63
2022-11-25T03:44:32.368Z,-0.63
2022-11-25T03:47:00.048Z,-0.77
2022-11-25T03:49:28.639Z,-0.82
2022-11-25T03:51:57.758Z,-0.69
2022-11-25T03:54:26.251Z,-0.67
2022-11-25T03:57:17.959Z,-0.62
2022-11-25T03:59:46.479Z,-0.84
2022-11-25T04:02:15.200Z,-0.81
2022-11-25T04:04:43.777Z,-0.62
2022-11-25T04:07:13.776Z,-0.42
2022-11-25T04:09:41.977Z,-0.58
2022-11-25T04:12:29.288Z,-0.48
2022-11-25T04:15:06.203Z,-0.94
2022-11-25T04:17:34.405Z,-0.52
2022-11-25T04:20:02.231Z,-0.57
2022-11-25T04:22:32.261Z,-1.42
2022-11-25T04:25:01.960Z,-0.81
2022-11-25T04:27:30.393Z,-0.57
2022-11-25T04:29:58.345Z,-0.87
2022-11-25T04:32:27.285Z,-0.60
2022-11-25T04:34:55.160Z,-0.62
2022-11-25T04:37:23.893Z,-1.16
2022-11-25T04:39:53.541Z,-0.55
2022-11-25T04:42:34.462Z,-0.71
2022-11-25T04:45:24.390Z,-0.92
2022-11-25T04:47:54.423Z,-0.59
2022-11-25T04:50:24.209Z,-1.11
2022-11-25T04:53:07.365Z,-0.48
2022-11-25T04:55:38.556Z,-0.38
2022-11-25T04:58:10.943Z,-0.43
2022-11-25T05:00:39.644Z,-0.45
2022-11-25T05:03:08.514Z,-0.91
2022-11-25T05:05:39.181Z,-0.37
2022-11-25T05:08:07.149Z,-0.38
2022-11-25T05:10:34.901Z,-0.39
2022-11-25T05:13:04.229Z,-0.38
2022-11-25T05:15:31.968Z,-0.33
2022-11-25T05:17:59.742Z,-1.05
2022-11-25T05:20:44.007Z,-0.33
2022-11-25T05:23:12.265Z,-0.31
2022-11-25T05:25:39.998Z,-0.41
2022-11-25T05:28:45.338Z,-0.31
2022-11-25T05:31:13.798Z,-0.32
2022-11-25T05:33:41.573Z,-0.37
2022-11-25T05:36:11.296Z,-0.29
2022-11-25T05:38:43.997Z,-0.26
2022-11-25T05:41:14.855Z,-0.37
2022-11-25T05:43:47.134Z,-0.96
2022-11-25T05:46:15.024Z,-1.24
2022-11-25T05:48:54.185Z,-0.40
2022-11-25T05:51:22.243Z,-0.32
2022-11-25T05:53:51.214Z,-1.04
2022-11-25T05:56:21.186Z,-0.54
2022-11-25T05:59:10.946Z,-0.32
2022-11-25T06:01:53.955Z,-0.20
2022-11-25T06:04:21.939Z,-0.22
2022-11-25T06:06:49.808Z,-0.33
2022-11-25T06:09:18.358Z,-0.35
2022-11-25T06:11:46.395Z,-0.33
2022-11-25T06:14:17.594Z,-0.31
2022-11-25T06:16:47.310Z,-0.31
2022-11-25T06:19:31.613Z,-1.09
2022-11-25T06:21:59.331Z,-0.25
2022-11-25T06:24:28.595Z,-0.43
2022-11-25T06:27:01.135Z,-0.30
2022-11-25T06:29:30.192Z,-0.29
2022-11-25T06:31:57.959Z,-0.48
2022-11-25T06:34:41.889Z,-0.24
2022-11-25T06:37:16.717Z,-0.23
2022-11-25T06:39:44.383Z,-0.26
2022-11-25T06:42:12.387Z,-0.52
2022-11-25T06:44:41.430Z,-0.15
2022-11-25T06:47:09.169Z,-0.11
2022-11-25T06:49:36.821Z,-0.10
2022-11-25T06:52:04.586Z,-0.15
2022-11-25T06:54:32.395Z,-0.05
2022-11-25T06:57:00.195Z,-0.20
2022-11-25T06:59:27.890Z,-0.14
2022-11-25T07:01:57.029Z,0.19
2022-11-25T07:04:24.740Z,0.05
2022-11-25T07:06:52.808Z,0.27
2022-11-25T07:09:22.385Z,0.29
2022-11-25T07:11:50.225Z,0.49
2022-11-25T07:14:18.524Z,0.42
2022-11-25T07:16:47.196Z,0.08
2022-11-25T07:19:18.727Z,0.62
2022-11-25T07:21:47.169Z,0.34
2022-11-25T07:24:16.594Z,0.53
2022-11-25T07:26:44.962Z,0.44
2022-11-25T07:29:36.366Z,0.59
2022-11-25T07:32:05.808Z,0.63
2022-11-25T07:34:39.552Z,0.76
2022-11-25T07:37:08.030Z,0.27
2022-11-25T07:39:35.986Z,0.31
2022-11-25T07:42:04.086Z,0.85
2022-11-25T07:44:31.771Z,0.78
2022-11-25T07:47:10.114Z,0.88
2022-11-25T07:49:39.442Z,0.95
2022-11-25T07:52:07.199Z,0.92
2022-11-25T07:54:35.033Z,1.09
2022-11-25T07:57:02.721Z,1.17
2022-11-25T07:59:30.370Z,1.17
2022-11-25T08:01:58.078Z,1.18
2022-11-25T08:04:25.846Z,0.43
2022-11-25T08:06:55.046Z,1.17
2022-11-25T08:09:25.198Z,1.07
2022-11-25T08:11:53.417Z,1.28
2022-11-25T08:14:21.401Z,1.12
2022-11-25T08:16:49.191Z,1.31
2022-11-25T08:19:18.512Z,0.75
2022-11-25T08:21:47.778Z,1.39
2022-11-25T08:24:18.771Z,1.35
2022-11-25T08:26:46.931Z,1.46
2022-11-25T08:29:16.226Z,1.53
2022-11-25T08:31:44.274Z,1.55
2022-11-25T08:34:18.925Z,1.57
2022-11-25T08:36:48.740Z,1.63
2022-11-25T08:42:08.301Z,1.68
2022-11-25T08:44:36.582Z,1.73
2022-11-25T08:47:04.637Z,1.81
2022-11-25T08:49:36.185Z,1.96
2022-11-25T08:52:08.022Z,2.01
2022-11-25T08:54:37.154Z,2.04
2022-11-25T08:57:05.021Z,2.10
2022-11-25T08:59:32.665Z,2.03
2022-11-25T09:02:00.590Z,2.23
2022-11-25T09:04:28.374Z,1.58
2022-11-25T09:06:56.048Z,1.83
2022-11-25T09:09:23.880Z,1.51
2022-11-25T09:11:52.924Z,2.36
2022-11-25T09:14:20.663Z,1.61
2022-11-25T09:16:48.484Z,2.02
2022-11-25T09:19:16.285Z,2.31
2022-11-25T09:21:44.197Z,2.42
2022-11-25T09:24:11.891Z,1.79
2022-11-25T09:26:41.136Z,2.65
2022-11-25T09:29:12.881Z,2.67
2022-11-25T09:31:40.783Z,2.67
2022-11-25T09:34:09.840Z,2.90
2022-11-25T09:36:37.545Z,2.88
2022-11-25T09:39:05.448Z,3.31
2022-11-25T09:42:09.083Z,3.59
2022-11-25T09:45:08.405Z,3.79
2022-11-25T09:47:52.916Z,3.98
2022-11-25T09:50:36.348Z,3.41
2022-11-25T09:53:15.179Z,4.33
2022-11-25T09:55:46.648Z,4.47
2022-11-25T09:58:24.617Z,4.43
2022-11-25T10:00:54.445Z,4.68
2022-11-25T10:03:34.301Z,4.89
2022-11-25T10:06:06.449Z,4.97
2022-11-25T10:08:39.741Z,4.80
2022-11-25T10:11:18.250Z,5.41
2022-11-25T10:13:53.853Z,5.40
2022-11-25T10:16:35.922Z,5.59
2022-11-25T10:19:13.189Z,5.57
2022-11-25T10:21:41.193Z,5.93
2022-11-25T10:24:14.466Z,6.17
2022-11-25T10:26:44.985Z,6.14
2022-11-25T10:29:24.462Z,6.34
2022-11-25T10:32:02.538Z,6.40
2022-11-25T10:34:36.866Z,6.51
2022-11-25T10:37:12.014Z,6.57
2022-11-25T10:39:39.797Z,6.79
2022-11-25T10:42:15.087Z,6.76
2022-11-25T10:44:43.214Z,6.86
2022-11-25T10:47:27.382Z,6.82
2022-11-25T10:50:08.857Z,6.86
2022-11-25T10:52:41.782Z,7.10
2022-11-25T10:55:14.345Z,7.27
2022-11-25T10:57:42.989Z,7.31
2022-11-25T11:00:30.293Z,7.51
2022-11-25T11:03:01.501Z,7.73
2022-11-25T11:05:46.740Z,7.78
2022-11-25T11:08:21.439Z,7.60
2022-11-25T11:11:11.288Z,7.53
2022-11-25T11:13:41.730Z,7.19
2022-11-25T11:16:24.762Z,6.89
2022-11-25T11:18:54.247Z,6.91
2022-11-25T11:21:25.028Z,6.10
2022-11-25T11:23:57.783Z,6.57
2022-11-25T11:26:27.839Z,6.45
2022-11-25T11:29:02.213Z,6.46
2022-11-25T11:31:35.760Z,6.39
2022-11-25T11:34:45.427Z,6.35
2022-11-25T11:37:29.735Z,6.40
2022-11-25T11:40:15.856Z,6.75
2022-11-25T11:42:55.210Z,7.23
2022-11-25T11:45:38.855Z,7.38
2022-11-25T11:48:19.281Z,7.40
2022-11-25T11:50:49.605Z,7.31
2022-11-25T11:53:25.327Z,7.23
2022-11-25T11:56:33.124Z,7.20
2022-11-25T11:59:01.875Z,7.29
2022-11-25T12:01:49.869Z,7.32
2022-11-25T12:04:23.363Z,7.27
2022-11-25T12:07:01.405Z,7.13
2022-11-25T12:09:35.368Z,7.03
2022-11-25T12:12:06.646Z,7.06
2022-11-25T12:14:42.856Z,6.98
2022-11-25T12:17:15.753Z,6.93
2022-11-25T12:19:53.103Z,7.09
2022-11-25T12:22:26.584Z,7.04
2022-11-25T12:25:05.212Z,6.94
2022-11-25T12:27:38.721Z,6.93
2022-11-25T12:30:11.079Z,6.99
2022-11-25T12:32:52.116Z,7.12
2022-11-25T12:35:26.206Z,6.96
2022-11-25T12:38:02.302Z,7.12
2022-11-25T12:40:38.464Z,7.28
2022-11-25T12:43:18.915Z,6.94
2022-11-25T12:45:52.520Z,7.55
2022-11-25T12:48:21.601Z,7.53
2022-11-25T12:50:58.135Z,7.51
2022-11-25T12:53:37.813Z,7.44
2022-11-25T12:56:17.417Z,7.47
2022-11-25T12:59:00.890Z,7.50
2022-11-25T13:01:50.222Z,7.54
2022-11-25T13:04:36.565Z,7.47
2022-11-25T13:07:25.817Z,7.55
2022-11-25T13:10:18.895Z,7.55
2022-11-25T13:13:01.049Z,7.53
2022-11-25T13:15:31.572Z,7.53
2022-11-25T13:18:03.210Z,7.45
2022-11-25T13:20:45.016Z,7.39
2022-11-25T13:23:25.085Z,7.23
2022-11-25T13:25:54.454Z,7.22
2022-11-25T13:28:41.397Z,7.10
2022-11-25T13:31:24.306Z,7.05
2022-11-25T13:34:30.655Z,7.00
2022-11-25T13:37:00.162Z,6.97
2022-11-25T13:39:33.143Z,6.97
2022-11-25T13:42:03.571Z,7.14
2022-11-25T13:44:36.020Z,7.18
2022-11-25T13:47:25.286Z,7.05
2022-11-25T13:49:55.630Z,7.05
2022-11-25T13:52:33.903Z,7.04
2022-11-25T13:55:04.053Z,7.05
2022-11-25T13:57:34.628Z,7.03
2022-11-25T14:00:09.032Z,6.80
2022-11-25T14:02:45.207Z,7.02
2022-11-25T14:05:42.902Z,7.01
2022-11-25T14:08:22.715Z,6.86
2022-11-25T14:11:00.841Z,6.98
2022-11-25T14:13:58.662Z,6.33
2022-11-25T14:16:55.891Z,6.93
2022-11-25T14:19:51.724Z,6.97
2022-11-25T14:22:37.778Z,6.91
2022-11-25T14:25:15.937Z,6.40
2022-11-25T14:27:47.948Z,6.89
2022-11-25T14:30:17.604Z,6.88
2022-11-25T14:32:55.912Z,6.93
2022-11-25T14:35:31.235Z,7.05
2022-11-25T14:38:02.365Z,6.98
2022-11-25T14:40:35.753Z,6.91
2022-11-25T14:43:06.168Z,6.51
2022-11-25T14:45:35.915Z,6.80
2022-11-25T14:48:16.171Z,6.57
2022-11-25T14:50:55.947Z,6.72
2022-11-25T14:53:23.846Z,6.54
2022-11-25T14:55:51.958Z,6.66
2022-11-25T14:58:20.168Z,6.52
2022-11-25T15:00:52.886Z,6.48
2022-11-25T15:03:22.201Z,6.30
2022-11-25T15:05:57.032Z,6.52
2022-11-25T15:08:26.743Z,6.51
2022-11-25T15:10:57.087Z,6.43
2022-11-25T15:13:34.161Z,6.38
2022-11-25T15:16:08.580Z,6.37
2022-11-25T15:18:39.235Z,6.31
2022-11-25T15:21:07.628Z,6.26
2022-11-25T15:23:38.503Z,6.23
2022-11-25T15:26:18.024Z,6.07
2022-11-25T15:28:47.476Z,6.10
2022-11-25T15:31:20.675Z,6.04
2022-11-25T15:33:54.801Z,5.60
2022-11-25T15:36:23.378Z,6.01
2022-11-25T15:38:51.193Z,5.99
2022-11-25T15:41:21.838Z,5.96
2022-11-25T15:43:52.940Z,6.12
2022-11-25T15:46:21.332Z,6.17
2022-11-25T15:48:54.334Z,6.22
2022-11-25T15:51:31.607Z,6.16
2022-11-25T15:54:04.125Z,6.10
2022-11-25T15:56:34.270Z,6.05
2022-11-25T15:59:02.316Z,5.95
2022-11-25T16:01:31.445Z,6.06
2022-11-25T16:04:20.537Z,5.97
2022-11-25T16:06:55.600Z,6.02
2022-11-25T16:09:25.285Z,5.55
2022-11-25T16:11:53.000Z,5.99
2022-11-25T16:14:27.355Z,5.90
2022-11-25T16:16:59.695Z,5.89
2022-11-25T16:19:37.991Z,5.84
2022-11-25T16:22:06.776Z,5.83
2022-11-25T16:24:48.406Z,5.84
2022-11-25T16:27:19.585Z,5.69
2022-11-25T16:29:53.338Z,5.82
2022-11-25T16:32:23.155Z,5.86
2022-11-25T16:34:52.671Z,5.91
2022-11-25T16:37:20.398Z,5.77
2022-11-25T16:39:48.079Z,5.85
2022-11-25T16:42:20.835Z,5.84
2022-11-25T16:44:50.221Z,5.79
2022-11-25T16:47:19.069Z,5.78
2022-11-25T16:49:47.466Z,5.84
2022-11-25T16:52:16.665Z,5.76
2022-11-25T16:54:44.381Z,5.33
2022-11-25T16:57:18.348Z,5.74
2022-11-25T16:59:51.113Z,5.82
2022-11-25T17:02:23.488Z,5.76
2022-11-25T17:04:51.403Z,5.61
2022-11-25T17:07:36.234Z,5.82
2022-11-25T17:10:04.572Z,5.79
2022-11-25T17:12:35.986Z,5.70
2022-11-25T17:15:07.426Z,5.14
2022-11-25T17:17:35.587Z,5.73
2022-11-25T17:20:03.322Z,5.68
2022-11-25T17:22:38.921Z,5.65
2022-11-25T17:25:08.003Z,5.66
2022-11-25T17:27:35.907Z,5.16
2022-11-25T17:30:06.531Z,5.58
2022-11-25T17:32:35.355Z,5.44
2022-11-25T17:35:03.009Z,5.51
2022-11-25T17:37:32.937Z,5.53
2022-11-25T17:40:00.682Z,5.49
2022-11-25T17:42:31.174Z,5.50
2022-11-25T17:44:59.321Z,5.55
2022-11-25T17:47:27.096Z,5.55
2022-11-25T17:49:54.795Z,5.57
2022-11-25T17:52:22.535Z,5.54
2022-11-25T17:54:51.557Z,5.59
2022-11-25T17:57:22.610Z,4.82
2022-11-25T17:59:50.864Z,5.50
2022-11-25T18:02:20.667Z,5.52
2022-11-25T18:04:48.498Z,5.50
2022-11-25T18:07:16.424Z,5.44
2022-11-25T18:09:45.131Z,5.56
2022-11-25T18:12:19.741Z,5.41
2022-11-25T18:14:47.610Z,5.53
2022-11-25T18:17:18.803Z,5.48
2022-11-25T18:19:52.955Z,5.16
2022-11-25T18:22:23.928Z,5.36
2022-11-25T18:24:53.061Z,5.39
2022-11-25T18:27:26.816Z,5.30
2022-11-25T18:29:56.357Z,4.68
2022-11-25T18:32:24.412Z,5.31
2022-11-25T18:34:52.699Z,5.31
2022-11-25T18:37:20.424Z,5.28
2022-11-25T18:39:50.999Z,5.29
2022-11-25T18:42:25.787Z,5.34
2022-11-25T18:44:54.457Z,5.35
2022-11-25T18:47:22.125Z,5.30
2022-11-25T18:49:55.187Z,5.22
2022-11-25T18:52:23.370Z,5.21
2022-11-25T18:54:51.243Z,5.21
2022-11-25T18:57:19.202Z,5.20
2022-11-25T19:00:10.230Z,5.20
2022-11-25T19:02:36.154Z,5.21
2022-11-25T19:05:06.953Z,5.20
2022-11-25T19:07:34.673Z,5.22
2022-11-25T19:10:02.347Z,4.99
2022-11-25T19:12:30.093Z,5.15
2022-11-25T19:14:59.231Z,5.16
2022-11-25T19:17:29.941Z,5.06
2022-11-25T19:19:57.637Z,5.17
2022-11-25T19:22:25.359Z,4.62
2022-11-25T19:24:53.056Z,5.08
2022-11-25T19:27:23.382Z,5.03
2022-11-25T19:29:53.279Z,5.03
2022-11-25T19:32:25.171Z,4.97
2022-11-25T19:34:56.107Z,4.95
2022-11-25T19:37:24.062Z,4.92
2022-11-25T19:39:52.923Z,4.90
2022-11-25T19:42:20.984Z,4.86
2022-11-25T19:44:48.648Z,4.66
2022-11-25T19:47:20.876Z,4.77
2022-11-25T19:49:51.629Z,4.70
2022-11-25T19:52:22.029Z,4.68
2022-11-25T19:54:49.974Z,3.96
2022-11-25T19:57:18.861Z,4.63
2022-11-25T19:59:50.032Z,4.58
2022-11-25T20:02:21.659Z,4.46
2022-11-25T20:04:53.923Z,4.37
2022-11-25T20:07:22.337Z,4.52
2022-11-25T20:09:51.698Z,4.52
2022-11-25T20:12:22.189Z,4.52
2022-11-25T20:14:50.948Z,4.40
2022-11-25T20:17:25.328Z,4.40
2022-11-25T20:19:57.042Z,4.34
2022-11-25T20:22:27.839Z,3.91
2022-11-25T20:24:56.424Z,4.28
2022-11-25T20:27:27.113Z,4.11
2022-11-25T20:29:55.061Z,4.15
2022-11-25T20:32:29.199Z,4.27
2022-11-25T20:34:59.481Z,4.11
2022-11-25T20:37:30.278Z,4.13
2022-11-25T20:40:00.919Z,4.06
2022-11-25T20:42:28.704Z,3.85
2022-11-25T20:44:57.912Z,3.94
2022-11-25T20:47:27.230Z,4.00
2022-11-25T20:49:55.093Z,3.97
2022-11-25T20:52:30.468Z,3.97
2022-11-25T20:54:58.778Z,3.94
2022-11-25T20:57:26.632Z,3.94
2022-11-25T20:59:54.431Z,3.78
2022-11-25T21:02:22.377Z,3.91
2022-11-25T21:04:50.093Z,3.92
2022-11-25T21:07:18.590Z,3.97
2022-11-25T21:09:47.674Z,4.06
2022-11-25T21:12:19.442Z,3.83
2022-11-25T21:14:47.789Z,3.79
2022-11-25T21:17:15.447Z,4.02
2022-11-25T21:19:43.231Z,4.15
2022-11-25T21:22:14.290Z,4.09
2022-11-25T21:24:44.567Z,4.07
2022-11-25T21:27:15.914Z,4.14
2022-11-25T21:29:45.688Z,4.21
2022-11-25T21:32:21.484Z,4.14
2022-11-25T21:34:49.585Z,4.30
2022-11-25T21:37:21.129Z,4.33
2022-11-25T21:39:48.969Z,4.31
2022-11-25T21:42:21.766Z,4.36
2022-11-25T21:44:50.935Z,3.78
2022-11-25T21:47:20.860Z,4.22
2022-11-25T21:49:49.001Z,4.40
2022-11-25T21:52:17.299Z,4.29
2022-11-25T21:54:45.727Z,4.11
2022-11-25T21:57:16.746Z,4.07
2022-11-25T21:59:46.660Z,4.28
2022-11-25T22:02:19.269Z,4.12
2022-11-25T22:04:47.032Z,4.30
2022-11-25T22:07:14.969Z,4.35
2022-11-25T22:09:43.020Z,4.14
2022-11-25T22:12:24.591Z,4.44
2022-11-25T22:14:54.343Z,3.56
2022-11-25T22:17:22.274Z,4.46
2022-11-25T22:19:50.255Z,3.77
2022-11-25T22:22:18.865Z,4.52
2022-11-25T22:24:48.942Z,4.46
2022-11-25T22:27:22.084Z,4.45
2022-11-25T22:29:50.158Z,4.44
2022-11-25T22:32:19.583Z,4.37
2022-11-25T22:34:47.252Z,4.42
2022-11-25T22:37:17.836Z,4.33
2022-11-25T22:39:46.075Z,4.34
2022-11-25T22:42:20.976Z,4.36
2022-11-25T22:44:50.613Z,4.40
2022-11-25T22:47:26.143Z,4.36
2022-11-25T22:49:54.688Z,4.31
2022-11-25T22:52:25.119Z,4.31
2022-11-25T22:54:52.849Z,4.39
2022-11-25T22:57:20.994Z,4.36
2022-11-25T22:59:48.708Z,4.35
2022-11-25T23:02:22.696Z,4.41
2022-11-25T23:04:54.524Z,4.43
2022-11-25T23:07:24.791Z,4.41
2022-11-25T23:09:54.176Z,4.26
2022-11-25T23:12:21.821Z,4.40
2022-11-25T23:14:49.451Z,4.40
2022-11-25T23:17:20.231Z,4.41
2022-11-25T23:19:49.806Z,4.38
2022-11-25T23:22:18.596Z,4.44
2022-11-25T23:24:48.633Z,4.37
2022-11-25T23:27:17.022Z,4.46
2022-11-25T23:29:44.976Z,4.49
2022-11-25T23:32:18.765Z,4.50
2022-11-25T23:34:47.130Z,4.51
2022-11-25T23:37:16.372Z,4.54
2022-11-25T23:39:53.853Z,4.53
2022-11-25T23:42:21.815Z,4.49
2022-11-25T23:44:50.012Z,4.49
2022-11-25T23:47:20.569Z,4.55
2022-11-25T23:49:50.970Z,4.56
2022-11-25T23:52:23.862Z,4.54
2022-11-25T23:54:53.435Z,4.48
2022-11-25T23:57:23.017Z,4.33
2022-11-25T23:59:51.751Z,4.45
