createdAt,value
2019-01-25T00:01:18.955Z,100164.70
2019-01-25T00:03:48.352Z,100166.98
2019-01-25T00:06:17.776Z,100157.12
2019-01-25T00:08:47.125Z,100164.55
2019-01-25T00:11:16.542Z,100159.67
2019-01-25T00:13:45.911Z,100163.55
2019-01-25T00:16:15.341Z,100164.00
2019-01-25T00:18:44.938Z,100166.16
2019-01-25T00:21:14.341Z,100162.37
2019-01-25T00:23:43.720Z,100161.31
2019-01-25T00:26:13.229Z,100159.98
2019-01-25T00:28:42.670Z,100159.98
2019-01-25T00:31:12.132Z,100167.17
2019-01-25T00:33:41.486Z,100166.23
2019-01-25T00:36:10.945Z,100169.09
2019-01-25T00:38:40.303Z,100173.28
2019-01-25T00:41:09.704Z,100167.01
2019-01-25T00:43:39.121Z,100166.63
2019-01-25T00:46:08.494Z,100170.13
2019-01-25T00:48:37.903Z,100173.06
2019-01-25T00:51:07.287Z,100167.02
2019-01-25T00:53:36.707Z,100174.83
2019-01-25T00:56:06.826Z,100169.20
2019-01-25T00:58:36.266Z,100169.20
2019-01-25T01:01:05.640Z,100167.25
2019-01-25T01:03:35.038Z,100165.55
2019-01-25T01:06:04.385Z,100174.34
2019-01-25T01:08:33.843Z,100176.45
2019-01-25T01:11:03.370Z,100183.95
2019-01-25T01:13:32.847Z,100178.27
2019-01-25T01:16:02.244Z,100178.95
2019-01-25T01:18:31.651Z,100175.27
2019-01-25T01:21:01.006Z,100185.25
2019-01-25T01:23:30.447Z,100182.63
2019-01-25T01:25:59.879Z,100182.78
2019-01-25T01:28:29.384Z,100178.01
2019-01-25T01:30:58.758Z,100177.57
2019-01-25T01:33:28.288Z,100178.17
2019-01-25T01:35:57.678Z,100183.41
2019-01-25T01:38:27.093Z,100185.19
2019-01-25T01:40:56.488Z,100193.66
2019-01-25T01:43:25.907Z,100188.72
2019-01-25T01:45:55.307Z,100188.33
2019-01-25T01:48:24.727Z,100183.95
2019-01-25T01:50:54.277Z,100179.10
2019-01-25T01:53:23.690Z,100178.11
2019-01-25T01:55:53.088Z,100177.26
2019-01-25T01:58:22.487Z,100176.25
2019-01-25T02:00:51.893Z,100176.55
2019-01-25T02:03:21.430Z,100180.02
2019-01-25T02:05:50.806Z,100182.69
2019-01-25T02:08:20.213Z,100174.78
2019-01-25T02:10:49.610Z,100171.89
2019-01-25T02:13:19.039Z,100167.41
2019-01-25T02:15:48.409Z,100163.53
2019-01-25T02:18:17.836Z,100175.09
2019-01-25T02:20:47.247Z,100163.09
2019-01-25T02:23:16.695Z,100167.46
2019-01-25T02:25:46.041Z,100166.37
2019-01-25T02:28:15.408Z,100166.64
2019-01-25T02:30:44.874Z,100165.96
2019-01-25T02:33:14.286Z,100162.65
2019-01-25T02:35:43.759Z,100164.47
2019-01-25T02:38:13.139Z,100166.64
2019-01-25T02:40:42.588Z,100166.34
2019-01-25T02:43:11.971Z,100163.10
2019-01-25T02:45:41.380Z,100164.62
2019-01-25T02:48:10.756Z,100163.81
2019-01-25T02:50:40.179Z,100170.52
2019-01-25T02:53:09.557Z,100156.84
2019-01-25T02:55:39.061Z,100166.49
2019-01-25T02:58:08.430Z,100166.05
2019-01-25T03:00:37.856Z,100163.55
2019-01-25T03:03:07.241Z,100159.34
2019-01-25T03:05:36.639Z,100160.25
2019-01-25T03:08:06.017Z,100171.55
2019-01-25T03:10:35.525Z,100163.64
2019-01-25T03:13:04.906Z,100163.77
2019-01-25T03:15:34.315Z,100160.79
2019-01-25T03:18:03.678Z,100169.36
2019-01-25T03:20:33.100Z,100166.05
2019-01-25T03:23:02.472Z,100165.79
2019-01-25T03:25:31.884Z,100160.01
2019-01-25T03:28:01.284Z,100158.59
2019-01-25T03:30:30.697Z,100166.33
2019-01-25T03:33:00.092Z,100170.69
2019-01-25T03:35:29.541Z,100168.34
2019-01-25T03:37:58.915Z,100176.99
2019-01-25T03:40:29.054Z,100170.22
2019-01-25T03:42:58.466Z,100171.88
2019-01-25T03:45:28.101Z,100171.16
2019-01-25T03:47:57.474Z,100169.25
2019-01-25T03:50:28.845Z,100168.62
2019-01-25T03:52:58.237Z,100170.70
2019-01-25T03:55:27.667Z,100176.58
2019-01-25T03:57:57.043Z,100176.72
2019-01-25T04:00:28.407Z,100177.58
2019-01-25T04:02:57.773Z,100177.66
2019-01-25T04:05:27.239Z,100187.07
2019-01-25T04:07:56.647Z,100177.06
2019-01-25T04:10:27.463Z,100183.74
2019-01-25T04:12:56.905Z,100177.91
2019-01-25T04:15:28.515Z,100180.38
2019-01-25T04:17:57.896Z,100179.46
2019-01-25T04:20:27.333Z,100182.14
2019-01-25T04:22:56.805Z,100178.42
2019-01-25T04:25:26.258Z,100174.48
2019-01-25T04:27:55.649Z,100173.20
2019-01-25T04:30:27.103Z,100185.60
2019-01-25T04:32:56.621Z,100187.03
2019-01-25T04:35:26.161Z,100186.95
2019-01-25T04:37:55.578Z,100185.97
2019-01-25T04:40:24.990Z,100181.68
2019-01-25T04:42:54.411Z,100183.07
2019-01-25T04:45:23.903Z,100179.50
2019-01-25T04:47:53.291Z,100192.13
2019-01-25T04:50:24.369Z,100193.02
2019-01-25T04:52:54.178Z,100200.11
2019-01-25T04:55:30.895Z,100195.81
2019-01-25T04:58:17.211Z,100187.21
2019-01-25T05:00:46.671Z,100194.23
2019-01-25T05:03:16.225Z,100193.83
2019-01-25T05:05:45.720Z,100195.87
2019-01-25T05:08:19.734Z,100200.48
2019-01-25T05:10:49.534Z,100204.79
2019-01-25T05:13:18.952Z,100203.66
2019-01-25T05:15:48.345Z,100201.48
2019-01-25T05:18:17.777Z,100208.20
2019-01-25T05:20:47.210Z,100209.35
2019-01-25T05:23:16.649Z,100213.92
2019-01-25T05:25:46.033Z,100215.68
2019-01-25T05:28:19.923Z,100204.20
2019-01-25T05:31:03.793Z,100212.11
2019-01-25T05:33:33.246Z,100215.30
2019-01-25T05:36:02.610Z,100217.22
2019-01-25T05:38:32.050Z,100209.89
2019-01-25T05:41:01.441Z,100211.34
2019-01-25T05:43:41.876Z,100216.43
2019-01-25T05:46:11.304Z,100216.00
2019-01-25T05:48:40.794Z,100212.20
2019-01-25T05:51:13.132Z,100220.20
2019-01-25T05:53:52.861Z,100224.19
2019-01-25T05:56:22.947Z,100235.83
2019-01-25T05:58:52.389Z,100229.16
2019-01-25T06:01:21.769Z,100232.36
2019-01-25T06:03:51.194Z,100233.05
2019-01-25T06:06:20.562Z,100228.15
2019-01-25T06:08:49.993Z,100222.46
2019-01-25T06:11:19.393Z,100226.34
2019-01-25T06:13:48.847Z,100221.70
2019-01-25T06:16:18.246Z,100228.81
2019-01-25T06:18:47.685Z,100235.36
2019-01-25T06:21:17.062Z,100239.06
2019-01-25T06:23:46.488Z,100244.25
2019-01-25T06:26:15.880Z,100251.70
2019-01-25T06:28:48.731Z,100248.78
2019-01-25T06:31:20.349Z,100236.97
2019-01-25T06:33:49.780Z,100252.80
2019-01-25T06:36:19.169Z,100254.03
2019-01-25T06:38:48.601Z,100253.03
2019-01-25T06:41:18.007Z,100264.59
2019-01-25T06:43:47.418Z,100268.94
2019-01-25T06:46:16.823Z,100273.27
2019-01-25T06:48:46.233Z,100282.02
2019-01-25T06:51:15.623Z,100267.45
2019-01-25T06:53:45.042Z,100273.70
2019-01-25T06:56:14.458Z,100275.22
2019-01-25T06:59:01.439Z,100273.03
2019-01-25T07:02:04.755Z,100268.75
2019-01-25T07:04:34.198Z,100275.06
2019-01-25T07:07:05.303Z,100278.05
2019-01-25T07:09:34.726Z,100270.94
2019-01-25T07:12:04.112Z,100280.05
2019-01-25T07:14:33.528Z,100284.15
2019-01-25T07:17:02.904Z,100273.80
2019-01-25T07:19:32.320Z,100273.50
2019-01-25T07:22:01.717Z,100279.43
2019-01-25T07:24:31.116Z,100282.49
2019-01-25T07:27:00.519Z,100284.02
2019-01-25T07:29:29.930Z,100281.83
2019-01-25T07:31:59.330Z,100278.17
2019-01-25T07:34:28.780Z,100282.73
2019-01-25T07:36:58.323Z,100276.48
2019-01-25T07:39:30.260Z,100282.77
2019-01-25T07:42:02.230Z,100294.56
2019-01-25T07:44:30.852Z,100298.86
2019-01-25T07:47:00.236Z,100298.98
2019-01-25T07:49:29.858Z,100304.41
2019-01-25T07:51:59.453Z,100307.26
2019-01-25T07:54:28.929Z,100307.12
2019-01-25T07:56:58.360Z,100311.44
2019-01-25T07:59:27.726Z,100307.45
2019-01-25T08:01:57.228Z,100305.66
2019-01-25T08:04:26.621Z,100320.34
2019-01-25T08:06:56.048Z,100314.82
2019-01-25T08:09:25.736Z,100313.66
2019-01-25T08:11:55.757Z,100307.86
2019-01-25T08:14:25.226Z,100308.23
2019-01-25T08:16:54.704Z,100317.49
2019-01-25T08:19:24.181Z,100311.39
2019-01-25T08:21:53.738Z,100308.03
2019-01-25T08:24:23.157Z,100310.85
2019-01-25T08:26:52.589Z,100316.80
2019-01-25T08:29:27.858Z,100317.20
2019-01-25T08:31:53.333Z,100321.38
2019-01-25T08:34:22.964Z,100323.84
2019-01-25T08:36:52.510Z,100323.58
2019-01-25T08:39:21.984Z,100320.42
2019-01-25T08:41:51.481Z,100320.40
2019-01-25T08:44:20.890Z,100327.73
2019-01-25T08:46:50.300Z,100317.05
2019-01-25T08:49:19.728Z,100323.34
2019-01-25T08:51:49.232Z,100317.75
2019-01-25T08:54:18.606Z,100320.26
2019-01-25T08:56:48.265Z,100327.93
2019-01-25T08:59:17.672Z,100327.37
2019-01-25T09:01:47.049Z,100329.86
2019-01-25T09:04:16.563Z,100336.88
2019-01-25T09:06:45.930Z,100345.27
2019-01-25T09:09:15.413Z,100344.23
2019-01-25T09:11:44.749Z,100342.70
2019-01-25T09:14:14.179Z,100346.70
2019-01-25T09:16:43.664Z,100349.44
2019-01-25T09:19:13.109Z,100346.36
2019-01-25T09:21:42.529Z,100346.45
2019-01-25T09:24:12.045Z,100346.31
2019-01-25T09:26:41.453Z,100355.52
2019-01-25T09:29:10.859Z,100354.34
2019-01-25T09:31:40.217Z,100350.92
2019-01-25T09:34:09.646Z,100352.27
2019-01-25T09:36:39.067Z,100345.70
2019-01-25T09:39:10.075Z,100347.67
2019-01-25T09:41:39.663Z,100353.23
2019-01-25T09:44:09.124Z,100352.13
2019-01-25T09:46:38.536Z,100360.38
2019-01-25T09:49:07.958Z,100363.46
2019-01-25T09:51:37.357Z,100363.50
2019-01-25T09:54:06.758Z,100370.25
2019-01-25T09:56:36.186Z,100363.52
2019-01-25T09:59:06.114Z,100361.84
2019-01-25T10:01:35.481Z,100366.59
2019-01-25T10:04:04.906Z,100362.86
2019-01-25T10:06:34.300Z,100365.41
2019-01-25T10:09:05.327Z,100368.23
2019-01-25T10:11:34.747Z,100367.11
2019-01-25T10:14:04.309Z,100365.16
2019-01-25T10:16:33.700Z,100368.34
2019-01-25T10:19:03.181Z,100360.16
2019-01-25T10:21:32.613Z,100364.95
2019-01-25T10:24:02.028Z,100365.65
2019-01-25T10:26:31.524Z,100368.02
2019-01-25T10:29:00.976Z,100375.20
2019-01-25T10:31:30.363Z,100370.64
2019-01-25T10:33:59.809Z,100366.09
2019-01-25T10:36:29.193Z,100364.09
2019-01-25T10:38:58.625Z,100361.43
2019-01-25T10:41:28.005Z,100360.02
2019-01-25T10:43:57.425Z,100360.11
2019-01-25T10:46:26.846Z,100358.20
2019-01-25T10:48:56.219Z,100360.11
2019-01-25T10:51:25.682Z,100362.38
2019-01-25T10:53:55.122Z,100351.19
2019-01-25T10:56:24.567Z,100351.30
2019-01-25T10:58:53.929Z,100360.27
2019-01-25T11:01:23.375Z,100359.05
2019-01-25T11:03:52.744Z,100346.84
2019-01-25T11:06:22.651Z,100348.45
2019-01-25T11:08:52.986Z,100342.50
2019-01-25T11:11:22.493Z,100336.39
2019-01-25T11:13:51.882Z,100331.92
2019-01-25T11:16:21.321Z,100328.45
2019-01-25T11:18:50.742Z,100328.77
2019-01-25T11:21:20.198Z,100330.40
2019-01-25T11:23:49.579Z,100333.53
2019-01-25T11:26:19.026Z,100326.03
2019-01-25T11:28:48.476Z,100328.39
2019-01-25T11:31:17.910Z,100333.64
2019-01-25T11:33:47.566Z,100321.05
2019-01-25T11:36:17.297Z,100325.12
2019-01-25T11:38:46.848Z,100327.73
2019-01-25T11:41:16.617Z,100327.89
2019-01-25T11:43:46.396Z,100314.63
2019-01-25T11:46:16.158Z,100316.08
2019-01-25T11:48:45.811Z,100308.34
2019-01-25T11:51:15.558Z,100311.48
2019-01-25T11:53:45.314Z,100307.93
2019-01-25T11:56:15.389Z,100307.63
2019-01-25T11:58:45.164Z,100312.45
2019-01-25T12:01:14.910Z,100314.42
2019-01-25T12:03:44.590Z,100313.39
2019-01-25T12:06:14.438Z,100312.60
2019-01-25T12:08:44.096Z,100313.58
2019-01-25T12:11:13.950Z,100306.51
2019-01-25T12:13:43.681Z,100308.34
2019-01-25T12:16:13.447Z,100300.07
2019-01-25T12:18:43.193Z,100302.17
2019-01-25T12:21:12.852Z,100297.59
2019-01-25T12:23:42.544Z,100300.59
2019-01-25T12:26:12.139Z,100299.53
2019-01-25T12:28:41.764Z,100312.65
2019-01-25T12:31:11.352Z,100317.40
2019-01-25T12:33:40.967Z,100312.13
2019-01-25T12:36:10.578Z,100301.49
2019-01-25T12:38:40.166Z,100296.84
2019-01-25T12:41:09.752Z,100291.98
2019-01-25T12:43:39.435Z,100292.47
2019-01-25T12:46:09.069Z,100278.49
2019-01-25T12:48:38.727Z,100288.42
2019-01-25T12:51:16.599Z,100290.11
2019-01-25T12:53:46.246Z,100288.03
2019-01-25T12:56:15.899Z,100291.13
2019-01-25T12:58:45.670Z,100296.16
2019-01-25T13:01:15.419Z,100297.06
2019-01-25T13:03:45.086Z,100289.17
2019-01-25T13:06:14.755Z,100295.98
2019-01-25T13:08:44.489Z,100292.17
2019-01-25T13:11:14.158Z,100292.57
2019-01-25T13:13:43.671Z,100287.70
2019-01-25T13:16:13.178Z,100292.69
2019-01-25T13:18:42.959Z,100288.92
2019-01-25T13:21:12.679Z,100297.22
2019-01-25T13:23:42.362Z,100296.55
2019-01-25T13:26:12.124Z,100299.66
2019-01-25T13:28:41.948Z,100303.98
2019-01-25T13:31:11.738Z,100304.66
2019-01-25T13:33:41.491Z,100301.73
2019-01-25T13:36:12.295Z,100303.64
2019-01-25T13:38:41.913Z,100308.81
2019-01-25T13:41:11.496Z,100303.46
2019-01-25T13:43:41.162Z,100305.41
2019-01-25T13:46:11.733Z,100296.00
2019-01-25T13:48:41.380Z,100285.17
2019-01-25T13:51:10.953Z,100281.98
2019-01-25T13:53:40.635Z,100273.47
2019-01-25T13:56:10.417Z,100279.91
2019-01-25T13:58:40.091Z,100282.27
2019-01-25T14:01:09.663Z,100282.27
2019-01-25T14:03:39.296Z,100288.29
2019-01-25T14:06:08.777Z,100299.28
2019-01-25T14:08:38.400Z,100299.91
2019-01-25T14:11:08.905Z,100300.65
2019-01-25T14:13:46.716Z,100308.17
2019-01-25T14:16:12.712Z,100307.83
2019-01-25T14:18:44.870Z,100307.45
2019-01-25T14:21:13.887Z,100295.67
2019-01-25T14:23:43.542Z,100299.92
2019-01-25T14:26:13.254Z,100297.73
2019-01-25T14:28:42.848Z,100293.67
2019-01-25T14:31:12.518Z,100292.17
2019-01-25T14:33:42.371Z,100279.10
2019-01-25T14:36:12.011Z,100278.16
2019-01-25T14:38:41.683Z,100275.23
2019-01-25T14:41:11.246Z,100267.16
2019-01-25T14:43:40.933Z,100271.47
2019-01-25T14:46:10.578Z,100259.43
2019-01-25T14:48:40.192Z,100262.81
2019-01-25T14:51:09.879Z,100261.42
2019-01-25T14:53:39.639Z,100262.73
2019-01-25T14:56:09.364Z,100253.98
2019-01-25T14:58:39.009Z,100261.11
2019-01-25T15:01:08.728Z,100256.97
2019-01-25T15:03:38.418Z,100257.54
2019-01-25T15:06:08.114Z,100257.91
2019-01-25T15:08:37.785Z,100250.40
2019-01-25T15:11:07.310Z,100255.28
2019-01-25T15:13:36.945Z,100251.15
2019-01-25T15:16:06.624Z,100243.42
2019-01-25T15:18:36.539Z,100255.73
2019-01-25T15:21:06.361Z,100251.51
2019-01-25T15:23:36.111Z,100248.52
2019-01-25T15:26:05.767Z,100237.58
2019-01-25T15:28:35.863Z,100240.84
2019-01-25T15:31:05.596Z,100240.59
2019-01-25T15:33:35.269Z,100238.34
2019-01-25T15:36:04.921Z,100248.71
2019-01-25T15:38:34.586Z,100245.13
2019-01-25T15:41:04.230Z,100250.48
2019-01-25T15:43:33.904Z,100239.93
2019-01-25T15:46:03.680Z,100238.53
2019-01-25T15:48:33.319Z,100238.59
2019-01-25T15:51:02.992Z,100234.59
2019-01-25T15:53:32.629Z,100241.13
2019-01-25T15:56:02.370Z,100242.78
2019-01-25T15:58:32.036Z,100231.13
2019-01-25T16:01:01.520Z,100231.88
2019-01-25T16:03:31.165Z,100240.19
2019-01-25T16:06:00.731Z,100239.52
2019-01-25T16:08:30.357Z,100239.96
2019-01-25T16:10:59.853Z,100249.84
2019-01-25T16:13:29.505Z,100248.42
2019-01-25T16:15:59.228Z,100254.06
2019-01-25T16:18:29.109Z,100258.95
2019-01-25T16:20:58.642Z,100258.98
2019-01-25T16:23:28.457Z,100256.32
2019-01-25T16:25:58.106Z,100249.80
2019-01-25T16:28:27.872Z,100250.97
2019-01-25T16:30:57.524Z,100245.00
2019-01-25T16:33:27.185Z,100256.78
2019-01-25T16:35:56.914Z,100260.83
2019-01-25T16:38:26.794Z,100266.66
2019-01-25T16:40:56.490Z,100262.75
2019-01-25T16:43:26.228Z,100271.56
2019-01-25T16:45:56.038Z,100260.70
2019-01-25T16:48:25.723Z,100263.28
2019-01-25T16:50:55.580Z,100246.83
2019-01-25T16:53:25.320Z,100245.28
2019-01-25T16:55:54.778Z,100251.95
2019-01-25T16:58:24.438Z,100257.83
2019-01-25T17:00:54.091Z,100257.55
2019-01-25T17:03:23.713Z,100264.03
2019-01-25T17:05:53.418Z,100261.16
2019-01-25T17:08:22.939Z,100258.08
2019-01-25T17:10:52.585Z,100256.17
2019-01-25T17:13:23.894Z,100246.47
2019-01-25T17:15:55.242Z,100244.39
2019-01-25T17:18:25.019Z,100253.50
2019-01-25T17:20:54.794Z,100247.16
2019-01-25T17:23:24.425Z,100245.23
2019-01-25T17:25:54.093Z,100247.91
2019-01-25T17:28:23.628Z,100253.64
2019-01-25T17:30:53.168Z,100251.20
2019-01-25T17:33:22.863Z,100244.15
2019-01-25T17:35:52.704Z,100235.09
2019-01-25T17:38:22.360Z,100238.61
2019-01-25T17:40:52.129Z,100244.44
2019-01-25T17:43:21.818Z,100253.69
2019-01-25T17:45:51.500Z,100247.33
2019-01-25T17:48:21.091Z,100242.69
2019-01-25T17:50:50.947Z,100241.31
2019-01-25T17:53:20.595Z,100238.11
2019-01-25T17:55:50.170Z,100230.77
2019-01-25T17:58:19.723Z,100233.30
2019-01-25T18:00:54.846Z,100230.37
2019-01-25T18:03:24.770Z,100226.57
2019-01-25T18:05:54.609Z,100229.36
2019-01-25T18:08:24.483Z,100224.36
2019-01-25T18:10:54.371Z,100221.59
2019-01-25T18:13:24.195Z,100223.94
2019-01-25T18:15:54.063Z,100219.43
2019-01-25T18:18:28.468Z,100212.20
2019-01-25T18:20:58.133Z,100209.28
2019-01-25T18:23:27.792Z,100208.30
2019-01-25T18:26:01.240Z,100213.28
2019-01-25T18:28:34.966Z,100209.47
2019-01-25T18:31:25.440Z,100210.27
2019-01-25T18:33:55.378Z,100219.28
2019-01-25T18:36:25.072Z,100219.25
2019-01-25T18:38:56.944Z,100219.05
2019-01-25T18:41:26.625Z,100206.74
2019-01-25T18:43:56.375Z,100210.08
2019-01-25T18:46:26.031Z,100205.57
2019-01-25T18:48:55.519Z,100211.53
2019-01-25T18:51:25.135Z,100207.67
2019-01-25T18:53:54.840Z,100204.82
2019-01-25T18:56:26.251Z,100203.41
2019-01-25T18:58:55.900Z,100199.31
2019-01-25T19:01:25.579Z,100202.70
2019-01-25T19:03:55.206Z,100194.26
2019-01-25T19:06:24.856Z,100196.55
2019-01-25T19:08:54.615Z,100200.19
2019-01-25T19:11:24.187Z,100197.83
2019-01-25T19:13:53.816Z,100196.02
2019-01-25T19:16:23.547Z,100195.70
2019-01-25T19:18:53.228Z,100193.20
2019-01-25T19:21:22.963Z,100189.55
2019-01-25T19:23:52.617Z,100184.48
2019-01-25T19:26:22.281Z,100188.80
2019-01-25T19:28:52.096Z,100184.61
2019-01-25T19:31:21.695Z,100188.78
2019-01-25T19:33:51.300Z,100191.28
2019-01-25T19:36:20.945Z,100186.34
2019-01-25T19:38:50.565Z,100175.74
2019-01-25T19:41:21.003Z,100174.38
2019-01-25T19:43:50.714Z,100177.01
2019-01-25T19:46:20.363Z,100165.87
2019-01-25T19:48:50.208Z,100168.92
2019-01-25T19:51:19.795Z,100171.16
2019-01-25T19:53:49.553Z,100172.11
2019-01-25T19:56:19.225Z,100176.81
2019-01-25T19:58:48.867Z,100177.48
2019-01-25T20:01:18.541Z,100168.27
2019-01-25T20:03:48.307Z,100171.97
2019-01-25T20:06:18.025Z,100166.04
2019-01-25T20:08:47.714Z,100158.54
2019-01-25T20:11:17.404Z,100158.16
2019-01-25T20:13:47.025Z,100151.03
2019-01-25T20:16:16.566Z,100155.98
2019-01-25T20:18:46.347Z,100144.08
2019-01-25T20:21:15.912Z,100138.91
2019-01-25T20:23:45.693Z,100146.05
2019-01-25T20:26:15.366Z,100149.70
2019-01-25T20:28:45.011Z,100147.34
2019-01-25T20:31:14.771Z,100158.52
2019-01-25T20:33:45.802Z,100156.39
2019-01-25T20:36:15.718Z,100156.56
2019-01-25T20:38:45.333Z,100161.14
2019-01-25T20:41:14.911Z,100153.55
2019-01-25T20:43:44.580Z,100163.59
2019-01-25T20:46:13.977Z,100160.79
2019-01-25T20:48:43.709Z,100151.80
2019-01-25T20:51:13.348Z,100158.41
2019-01-25T20:53:43.132Z,100148.30
2019-01-25T20:56:12.751Z,100147.02
2019-01-25T20:58:42.324Z,100142.67
2019-01-25T21:01:11.964Z,100145.87
2019-01-25T21:03:41.631Z,100136.95
2019-01-25T21:06:11.298Z,100129.00
2019-01-25T21:08:40.965Z,100129.17
2019-01-25T21:11:10.652Z,100126.44
2019-01-25T21:13:40.384Z,100120.98
2019-01-25T21:16:10.055Z,100121.21
2019-01-25T21:18:39.701Z,100125.21
2019-01-25T21:21:09.440Z,100119.74
2019-01-25T21:23:39.093Z,100119.86
2019-01-25T21:26:08.719Z,100118.34
2019-01-25T21:28:38.388Z,100114.09
2019-01-25T21:31:08.077Z,100106.52
2019-01-25T21:33:37.930Z,100106.09
2019-01-25T21:36:07.670Z,100106.27
2019-01-25T21:38:37.224Z,100098.98
2019-01-25T21:41:07.429Z,100096.81
2019-01-25T21:43:37.166Z,100089.64
2019-01-25T21:46:06.842Z,100086.78
2019-01-25T21:48:36.490Z,100095.92
2019-01-25T21:51:06.306Z,100091.39
2019-01-25T21:53:35.951Z,100088.41
2019-01-25T21:56:05.556Z,100082.86
2019-01-25T21:58:35.437Z,100074.40
2019-01-25T22:01:05.113Z,100081.48
2019-01-25T22:03:34.619Z,100083.75
2019-01-25T22:06:04.455Z,100072.58
2019-01-25T22:08:34.174Z,100072.86
2019-01-25T22:11:05.719Z,100083.51
2019-01-25T22:13:35.349Z,100082.77
2019-01-25T22:16:05.105Z,100079.17
2019-01-25T22:18:34.666Z,100077.86
2019-01-25T22:21:04.288Z,100073.83
2019-01-25T22:23:33.856Z,100070.08
2019-01-25T22:26:03.419Z,100081.30
2019-01-25T22:28:33.146Z,100070.44
2019-01-25T22:31:02.765Z,100068.02
2019-01-25T22:33:32.508Z,100055.04
2019-01-25T22:36:02.207Z,100055.84
2019-01-25T22:38:31.827Z,100060.05
2019-01-25T22:41:01.503Z,100053.50
2019-01-25T22:43:31.157Z,100052.66
2019-01-25T22:46:00.749Z,100055.20
2019-01-25T22:48:30.383Z,100051.53
2019-01-25T22:51:00.056Z,100054.34
2019-01-25T22:53:29.833Z,100056.51
2019-01-25T22:55:59.216Z,100048.59
2019-01-25T22:58:28.623Z,100050.57
2019-01-25T23:01:17.229Z,100046.05
2019-01-25T23:04:45.996Z,100039.27
2019-01-25T23:07:17.414Z,100032.08
2019-01-25T23:10:00.971Z,100029.95
2019-01-25T23:12:30.648Z,100033.45
2019-01-25T23:15:00.308Z,100022.68
2019-01-25T23:17:29.725Z,100025.92
2019-01-25T23:19:59.114Z,100014.09
2019-01-25T23:22:28.546Z,100012.53
2019-01-25T23:24:57.918Z,100016.73
2019-01-25T23:27:27.270Z,100022.39
2019-01-25T23:29:56.678Z,100024.27
2019-01-25T23:32:26.355Z,100019.59
2019-01-25T23:34:55.975Z,100019.59
2019-01-25T23:37:25.384Z,100017.52
2019-01-25T23:39:56.266Z,100005.75
2019-01-25T23:42:25.679Z,100003.81
2019-01-25T23:44:55.083Z,99998.43
2019-01-25T23:47:24.478Z,99997.39
2019-01-25T23:49:53.914Z,99993.81
2019-01-25T23:52:23.269Z,99995.92
2019-01-25T23:54:52.796Z,99994.86
2019-01-25T23:57:22.283Z,99995.53
2019-01-25T23:59:51.702Z,99990.45
