createdAt,value
2023-05-22T00:00:07.777Z,99.90
2023-05-22T00:02:55.804Z,99.90
2023-05-22T00:05:45.037Z,99.90
2023-05-22T00:08:32.778Z,99.90
2023-05-22T00:11:21.394Z,99.90
2023-05-22T00:14:09.418Z,99.90
2023-05-22T00:17:00.448Z,99.90
2023-05-22T00:19:48.617Z,99.90
2023-05-22T00:22:37.646Z,99.90
2023-05-22T00:25:25.561Z,99.90
2023-05-22T00:28:13.648Z,99.90
2023-05-22T00:31:04.611Z,99.90
2023-05-22T00:33:52.523Z,99.90
2023-05-22T00:36:40.336Z,99.90
2023-05-22T00:39:28.076Z,99.90
2023-05-22T00:42:17.965Z,99.90
2023-05-22T00:45:07.127Z,99.90
2023-05-22T00:47:56.238Z,99.90
2023-05-22T00:50:44.378Z,99.90
2023-05-22T00:53:32.653Z,99.90
2023-05-22T00:56:21.977Z,99.90
2023-05-22T00:59:12.737Z,99.90
2023-05-22T01:02:01.698Z,99.90
2023-05-22T01:04:50.389Z,99.90
2023-05-22T01:07:38.409Z,99.90
2023-05-22T01:10:27.048Z,99.90
2023-05-22T01:13:45.021Z,99.90
2023-05-22T01:16:50.818Z,99.90
2023-05-22T01:19:47.914Z,99.90
2023-05-22T01:22:58.765Z,99.90
2023-05-22T01:26:04.197Z,99.90
2023-05-22T01:29:01.233Z,99.90
2023-05-22T01:31:50.468Z,99.90
2023-05-22T01:34:42.664Z,99.90
2023-05-22T01:37:31.670Z,99.90
2023-05-22T01:40:21.214Z,99.90
2023-05-22T01:43:09.224Z,99.90
2023-05-22T01:46:00.518Z,99.90
2023-05-22T01:48:51.904Z,99.90
2023-05-22T01:51:53.917Z,99.90
2023-05-22T01:55:21.393Z,99.90
2023-05-22T01:58:12.526Z,99.90
2023-05-22T02:01:01.659Z,99.90
2023-05-22T02:03:55.144Z,99.90
2023-05-22T02:06:43.684Z,99.90
2023-05-22T02:09:33.738Z,99.90
2023-05-22T02:12:23.424Z,99.90
2023-05-22T02:15:12.138Z,99.90
2023-05-22T02:18:02.725Z,99.90
2023-05-22T02:20:51.205Z,99.90
2023-05-22T02:23:39.442Z,99.90
2023-05-22T02:26:27.934Z,99.90
2023-05-22T02:29:16.640Z,99.90
2023-05-22T02:32:05.577Z,99.90
2023-05-22T02:34:54.870Z,99.90
2023-05-22T02:37:42.881Z,99.90
2023-05-22T02:40:30.714Z,99.90
2023-05-22T02:43:21.934Z,99.90
2023-05-22T02:46:12.391Z,99.90
2023-05-22T02:49:00.260Z,99.90
2023-05-22T02:51:48.846Z,99.90
2023-05-22T02:54:37.096Z,99.90
2023-05-22T02:57:24.761Z,99.90
2023-05-22T03:00:12.843Z,99.90
2023-05-22T03:03:00.905Z,99.90
2023-05-22T03:05:50.237Z,99.90
2023-05-22T03:08:41.739Z,99.90
2023-05-22T03:11:29.934Z,99.90
2023-05-22T03:14:17.847Z,99.90
2023-05-22T03:17:05.891Z,99.90
2023-05-22T03:19:53.809Z,99.90
2023-05-22T03:22:41.535Z,99.90
2023-05-22T03:25:32.294Z,99.90
2023-05-22T03:28:20.745Z,99.90
2023-05-22T03:31:09.512Z,99.90
2023-05-22T03:33:58.508Z,99.90
2023-05-22T03:36:46.674Z,99.90
2023-05-22T03:39:34.610Z,99.90
2023-05-22T03:42:22.503Z,99.90
2023-05-22T03:45:10.916Z,99.90
2023-05-22T03:47:58.914Z,99.90
2023-05-22T03:50:46.846Z,99.90
2023-05-22T03:53:34.816Z,99.90
2023-05-22T03:56:25.520Z,99.90
2023-05-22T03:59:13.390Z,99.90
2023-05-22T04:02:01.756Z,99.90
2023-05-22T04:04:49.794Z,99.90
2023-05-22T04:07:37.473Z,99.90
2023-05-22T04:10:25.918Z,99.90
2023-05-22T04:13:14.384Z,99.90
2023-05-22T04:16:02.440Z,99.90
2023-05-22T04:18:50.481Z,99.90
2023-05-22T04:21:39.607Z,99.90
2023-05-22T04:35:04.084Z,99.90
2023-05-22T04:37:52.075Z,99.90
2023-05-22T04:40:40.158Z,99.90
2023-05-22T04:43:30.031Z,99.90
2023-05-22T04:46:18.218Z,99.90
2023-05-22T04:49:06.305Z,99.90
2023-05-22T04:51:55.393Z,99.90
2023-05-22T04:54:46.707Z,99.90
2023-05-22T04:57:34.664Z,99.90
2023-05-22T05:00:29.000Z,99.90
2023-05-22T05:07:52.443Z,99.90
2023-05-22T05:41:38.106Z,99.90
2023-05-22T05:44:29.017Z,99.90
2023-05-22T05:47:18.058Z,99.90
2023-05-22T05:50:12.815Z,99.90
2023-05-22T05:53:08.100Z,99.90
2023-05-22T05:55:57.218Z,99.90
2023-05-22T05:58:49.225Z,99.90
2023-05-22T06:01:41.626Z,99.90
2023-05-22T06:04:33.752Z,99.90
2023-05-22T06:07:25.898Z,99.90
2023-05-22T06:11:01.247Z,99.90
2023-05-22T06:14:35.735Z,99.90
2023-05-22T06:17:57.856Z,99.90
2023-05-22T06:21:02.673Z,99.90
2023-05-22T06:23:59.371Z,99.90
2023-05-22T06:53:43.448Z,91.40
2023-05-22T07:19:01.891Z,72.00
2023-05-22T07:21:55.701Z,67.90
2023-05-22T07:24:44.819Z,64.90
2023-05-22T07:27:37.171Z,61.40
2023-05-22T07:30:30.763Z,56.30
2023-05-22T07:33:25.789Z,53.00
2023-05-22T07:36:21.307Z,52.50
2023-05-22T07:39:16.500Z,50.10
2023-05-22T07:42:10.907Z,48.00
2023-05-22T07:45:00.652Z,46.50
2023-05-22T07:47:53.973Z,49.90
2023-05-22T07:54:58.426Z,50.50
2023-05-22T07:57:53.453Z,46.90
2023-05-22T08:00:54.902Z,48.70
2023-05-22T08:03:51.358Z,49.20
2023-05-22T08:06:46.448Z,49.00
2023-05-22T08:09:57.086Z,49.80
2023-05-22T08:13:02.825Z,45.60
2023-05-22T08:16:00.128Z,44.60
2023-05-22T08:18:57.906Z,42.30
2023-05-22T08:21:53.273Z,43.10
2023-05-22T08:24:47.207Z,43.30
2023-05-22T08:27:43.389Z,41.30
2023-05-22T08:30:40.163Z,40.20
2023-05-22T08:33:34.131Z,42.50
2023-05-22T08:36:33.328Z,43.20
2023-05-22T08:43:41.910Z,47.90
2023-05-22T08:46:38.341Z,48.30
2023-05-22T08:49:30.890Z,45.60
2023-05-22T08:52:59.314Z,41.20
2023-05-22T08:55:54.858Z,38.40
2023-05-22T08:59:10.831Z,36.90
2023-05-22T09:15:22.462Z,22.40
2023-05-22T09:18:46.214Z,30.20
2023-05-22T09:22:02.720Z,26.30
2023-05-22T09:25:03.420Z,28.80
2023-05-22T09:27:59.421Z,26.20
2023-05-22T09:30:51.950Z,23.10
2023-05-22T09:37:09.693Z,20.80
2023-05-22T09:41:51.975Z,21.60
2023-05-22T09:44:10.281Z,20.30
2023-05-22T09:47:08.067Z,24.10
2023-05-22T09:50:07.504Z,20.20
2023-05-22T09:53:11.842Z,21.60
2023-05-22T09:56:10.140Z,21.10
2023-05-22T09:59:04.183Z,18.60
2023-05-22T10:01:56.182Z,18.40
2023-05-22T10:05:08.366Z,18.50
2023-05-22T10:10:53.218Z,18.00
2023-05-22T10:13:49.848Z,20.00
2023-05-22T10:16:47.608Z,24.10
2023-05-22T10:19:54.163Z,21.90
2023-05-22T10:22:58.027Z,19.30
2023-05-22T10:25:53.889Z,20.50
2023-05-22T10:29:18.702Z,18.50
2023-05-22T10:32:39.175Z,16.80
2023-05-22T10:35:42.189Z,16.20
2023-05-22T10:38:57.957Z,19.30
2023-05-22T10:41:51.857Z,20.70
2023-05-22T10:44:49.955Z,19.30
2023-05-22T10:47:43.653Z,17.80
2023-05-22T10:50:33.800Z,19.00
2023-05-22T10:53:31.511Z,17.10
2023-05-22T10:56:25.445Z,15.70
2023-05-22T10:59:20.297Z,15.30
2023-05-22T11:02:31.497Z,16.30
2023-05-22T11:05:26.208Z,14.20
2023-05-22T11:08:41.932Z,12.80
2023-05-22T11:11:35.721Z,9.10
2023-05-22T11:14:29.374Z,9.10
2023-05-22T11:17:29.327Z,8.60
2023-05-22T11:20:26.928Z,9.40
2023-05-22T11:23:23.404Z,9.90
2023-05-22T11:26:26.420Z,9.60
2023-05-22T11:29:22.986Z,10.60
2023-05-22T11:32:21.028Z,9.70
2023-05-22T11:35:25.431Z,7.80
2023-05-22T11:38:18.431Z,6.30
2023-05-22T11:41:11.833Z,5.50
2023-05-22T11:44:00.981Z,4.10
2023-05-22T11:46:53.147Z,6.10
2023-05-22T11:49:51.831Z,9.30
2023-05-22T11:52:43.522Z,12.30
2023-05-22T11:55:37.219Z,9.20
2023-05-22T11:58:31.749Z,7.50
2023-05-22T12:01:23.551Z,6.70
2023-05-22T12:04:17.299Z,5.10
2023-05-22T12:07:11.679Z,6.70
2023-05-22T12:10:04.886Z,5.20
2023-05-22T12:12:57.250Z,3.70
2023-05-22T12:15:46.444Z,1.00
2023-05-22T12:18:38.510Z,1.00
2023-05-22T12:21:32.574Z,1.00
2023-05-22T12:24:24.713Z,1.90
2023-05-22T12:27:19.723Z,1.00
2023-05-22T12:30:19.069Z,1.00
2023-05-22T12:33:16.493Z,1.00
2023-05-22T12:36:11.466Z,1.00
2023-05-22T12:39:07.317Z,1.00
2023-05-22T12:41:59.710Z,1.00
2023-05-22T12:44:54.903Z,1.00
2023-05-22T12:47:49.275Z,1.00
2023-05-22T12:50:48.759Z,1.00
2023-05-22T12:53:42.599Z,1.20
2023-05-22T12:56:45.407Z,1.80
2023-05-22T12:59:37.379Z,1.00
2023-05-22T13:02:31.661Z,1.00
2023-05-22T13:05:25.134Z,1.00
2023-05-22T13:08:18.411Z,1.30
2023-05-22T13:11:17.825Z,3.80
2023-05-22T13:14:15.989Z,3.60
2023-05-22T13:17:17.194Z,2.30
2023-05-22T13:20:12.410Z,1.00
2023-05-22T13:23:04.951Z,1.00
2023-05-22T13:25:58.630Z,1.00
2023-05-22T13:29:00.686Z,1.00
2023-05-22T13:31:56.810Z,1.00
2023-05-22T13:35:11.235Z,1.00
2023-05-22T13:38:08.134Z,1.00
2023-05-22T13:41:03.533Z,1.30
2023-05-22T13:43:57.273Z,1.00
2023-05-22T13:46:50.973Z,1.00
2023-05-22T13:49:42.808Z,1.00
2023-05-22T13:52:34.335Z,1.00
2023-05-22T13:55:27.448Z,1.00
2023-05-22T13:58:18.563Z,1.00
2023-05-22T14:01:12.829Z,1.00
2023-05-22T14:04:06.427Z,1.00
2023-05-22T14:07:01.192Z,1.00
2023-05-22T14:09:53.469Z,1.60
2023-05-22T14:12:47.203Z,2.60
2023-05-22T14:15:38.189Z,4.60
2023-05-22T14:18:33.607Z,8.70
2023-05-22T14:21:24.596Z,11.40
2023-05-22T14:24:14.779Z,15.70
2023-05-22T14:27:15.467Z,17.00
2023-05-22T14:30:13.808Z,16.50
2023-05-22T14:33:06.839Z,16.60
2023-05-22T14:36:00.896Z,13.10
2023-05-22T14:38:55.416Z,13.20
2023-05-22T14:41:45.516Z,13.70
2023-05-22T14:44:38.840Z,14.00
2023-05-22T14:47:30.871Z,12.00
2023-05-22T14:50:23.270Z,12.50
2023-05-22T14:53:13.936Z,12.20
2023-05-22T14:56:05.570Z,12.40
2023-05-22T14:58:55.829Z,10.70
2023-05-22T15:01:50.173Z,13.60
2023-05-22T15:04:41.225Z,15.40
2023-05-22T15:07:39.617Z,15.00
2023-05-22T15:10:33.767Z,15.90
2023-05-22T15:13:22.040Z,16.10
2023-05-22T15:16:11.086Z,15.60
2023-05-22T15:18:58.912Z,15.90
2023-05-22T15:21:46.689Z,15.80
2023-05-22T15:24:34.297Z,15.40
2023-05-22T15:27:22.202Z,17.10
2023-05-22T15:30:10.335Z,17.30
2023-05-22T15:33:00.363Z,17.80
2023-05-22T15:35:48.423Z,17.10
2023-05-22T15:38:35.986Z,16.90
2023-05-22T15:41:26.857Z,18.00
2023-05-22T15:44:14.715Z,18.10
2023-05-22T15:47:02.696Z,20.70
2023-05-22T15:49:51.974Z,21.20
2023-05-22T15:52:42.578Z,22.80
2023-05-22T15:55:33.707Z,24.50
2023-05-22T15:58:24.134Z,25.60
2023-05-22T16:01:12.994Z,24.60
2023-05-22T16:04:03.220Z,24.50
2023-05-22T16:06:52.412Z,21.40
2023-05-22T16:09:44.248Z,21.40
2023-05-22T16:12:34.823Z,19.40
2023-05-22T16:15:24.762Z,19.20
2023-05-22T16:18:16.751Z,17.40
2023-05-22T16:21:05.246Z,16.00
2023-05-22T16:23:58.593Z,15.70
2023-05-22T16:26:55.963Z,16.20
2023-05-22T16:29:45.140Z,17.00
2023-05-22T16:32:35.089Z,17.10
2023-05-22T16:35:25.547Z,19.20
2023-05-22T16:38:16.189Z,19.70
2023-05-22T16:41:04.906Z,20.30
2023-05-22T16:43:54.264Z,19.90
2023-05-22T16:46:41.986Z,21.00
2023-05-22T16:49:32.618Z,22.80
2023-05-22T16:52:30.229Z,25.20
2023-05-22T16:55:17.934Z,26.50
2023-05-22T16:58:14.931Z,27.10
2023-05-22T17:01:03.259Z,27.40
2023-05-22T17:03:51.164Z,27.30
2023-05-22T17:06:43.134Z,27.80
2023-05-22T17:09:44.714Z,28.40
2023-05-22T17:12:36.951Z,28.20
2023-05-22T17:15:30.156Z,27.30
2023-05-22T17:18:22.553Z,27.50
2023-05-22T17:21:14.565Z,27.60
2023-05-22T17:24:04.450Z,27.00
2023-05-22T17:26:59.410Z,27.40
2023-05-22T17:29:50.022Z,27.70
2023-05-22T17:32:37.993Z,27.70
2023-05-22T17:35:25.576Z,27.50
2023-05-22T17:38:13.227Z,29.60
2023-05-22T17:41:01.091Z,30.00
2023-05-22T17:43:48.677Z,30.30
2023-05-22T17:46:36.510Z,35.10
2023-05-22T17:49:25.973Z,37.90
2023-05-22T17:52:14.939Z,36.20
2023-05-22T17:55:02.713Z,33.90
2023-05-22T17:57:50.389Z,32.10
2023-05-22T18:00:38.380Z,30.30
2023-05-22T18:03:26.564Z,29.50
2023-05-22T18:06:17.448Z,29.80
2023-05-22T18:09:08.307Z,35.10
2023-05-22T18:12:04.188Z,36.60
2023-05-22T18:14:52.201Z,37.90
2023-05-22T18:17:44.130Z,38.40
2023-05-22T18:20:34.201Z,38.80
2023-05-22T18:23:22.140Z,39.20
2023-05-22T18:26:31.167Z,40.50
2023-05-22T18:29:18.974Z,38.10
2023-05-22T18:32:17.916Z,38.10
2023-05-22T18:35:06.119Z,35.70
2023-05-22T18:37:53.871Z,36.50
2023-05-22T18:40:45.813Z,36.10
2023-05-22T18:43:48.604Z,36.40
2023-05-22T18:46:38.947Z,36.80
2023-05-22T18:49:26.736Z,36.10
2023-05-22T18:52:14.450Z,37.20
2023-05-22T18:55:02.203Z,37.80
2023-05-22T18:57:52.428Z,40.20
2023-05-22T19:00:40.182Z,40.70
2023-05-22T19:03:28.175Z,40.20
2023-05-22T19:06:19.282Z,42.40
2023-05-22T19:09:07.009Z,44.10
2023-05-22T19:11:54.724Z,48.60
2023-05-22T19:14:42.281Z,51.90
2023-05-22T19:17:30.050Z,54.30
2023-05-22T19:20:21.321Z,55.20
2023-05-22T19:23:09.790Z,56.80
2023-05-22T19:26:01.047Z,57.40
2023-05-22T19:28:49.106Z,62.10
2023-05-22T19:31:36.871Z,66.70
2023-05-22T19:34:25.516Z,69.60
2023-05-22T19:37:13.671Z,70.60
2023-05-22T19:40:01.588Z,74.60
2023-05-22T19:42:49.738Z,77.40
2023-05-22T19:45:37.794Z,78.60
2023-05-22T19:48:25.854Z,79.40
2023-05-22T19:51:13.785Z,78.50
2023-05-22T19:54:01.480Z,79.80
2023-05-22T19:56:49.508Z,81.90
2023-05-22T19:59:37.237Z,83.70
2023-05-22T20:02:25.049Z,85.60
2023-05-22T20:05:13.564Z,88.70
2023-05-22T20:08:01.744Z,90.40
2023-05-22T20:10:49.827Z,92.40
2023-05-22T20:13:37.637Z,94.20
2023-05-22T20:16:29.545Z,97.00
2023-05-22T20:19:18.237Z,99.90
2023-05-22T20:22:06.138Z,99.90
2023-05-22T20:24:54.310Z,99.90
2023-05-22T20:27:42.157Z,99.90
2023-05-22T20:30:30.091Z,99.90
2023-05-22T20:33:17.972Z,99.90
2023-05-22T20:36:06.580Z,99.90
2023-05-22T20:39:00.113Z,99.90
2023-05-22T20:42:42.855Z,99.90
2023-05-22T20:45:23.403Z,99.90
2023-05-22T20:48:17.417Z,99.90
2023-05-22T20:51:05.249Z,99.90
2023-05-22T20:53:54.035Z,99.90
2023-05-22T20:56:41.809Z,99.90
2023-05-22T20:59:29.596Z,99.90
2023-05-22T21:02:17.957Z,99.90
2023-05-22T21:05:06.358Z,99.90
2023-05-22T21:07:54.036Z,99.90
2023-05-22T21:10:42.397Z,99.90
2023-05-22T21:13:30.473Z,99.90
2023-05-22T21:16:18.251Z,99.90
2023-05-22T21:19:07.556Z,99.90
2023-05-22T21:21:55.451Z,99.90
2023-05-22T21:24:43.573Z,99.90
2023-05-22T21:27:31.142Z,99.90
2023-05-22T21:30:18.861Z,99.90
2023-05-22T21:33:06.822Z,99.90
2023-05-22T21:35:55.036Z,99.90
2023-05-22T21:38:42.848Z,99.90
2023-05-22T21:41:30.773Z,99.90
2023-05-22T21:44:18.654Z,99.90
2023-05-22T21:47:06.366Z,99.90
2023-05-22T21:49:56.862Z,99.90
2023-05-22T21:52:44.474Z,99.90
2023-05-22T21:55:32.100Z,99.90
2023-05-22T21:58:19.986Z,99.90
2023-05-22T22:01:07.594Z,99.90
2023-05-22T22:03:55.306Z,99.90
2023-05-22T22:06:43.128Z,99.90
2023-05-22T22:09:31.201Z,99.90
2023-05-22T22:12:19.827Z,99.90
2023-05-22T22:15:08.060Z,99.90
2023-05-22T22:17:59.550Z,99.90
2023-05-22T22:20:50.213Z,99.90
2023-05-22T22:23:38.159Z,99.90
2023-05-22T22:26:27.334Z,99.90
2023-05-22T22:29:15.546Z,99.90
2023-05-22T22:32:03.456Z,99.90
2023-05-22T22:34:53.950Z,99.90
2023-05-22T22:37:41.759Z,99.90
2023-05-22T22:40:29.336Z,99.90
2023-05-22T22:43:17.167Z,99.90
2023-05-22T22:46:04.875Z,99.90
2023-05-22T22:48:52.479Z,99.90
2023-05-22T22:51:39.988Z,99.90
2023-05-22T22:54:27.992Z,99.90
2023-05-22T22:57:15.865Z,99.90
2023-05-22T23:00:04.303Z,99.90
2023-05-22T23:02:52.180Z,99.90
2023-05-22T23:05:40.154Z,99.90
2023-05-22T23:08:28.038Z,99.90
2023-05-22T23:11:16.797Z,99.90
2023-05-22T23:14:07.566Z,99.90
2023-05-22T23:16:55.372Z,99.90
2023-05-22T23:19:43.100Z,99.90
2023-05-22T23:22:30.884Z,99.90
2023-05-22T23:25:18.678Z,99.90
2023-05-22T23:28:06.938Z,99.90
2023-05-22T23:30:54.961Z,99.90
2023-05-22T23:33:42.566Z,99.90
2023-05-22T23:36:30.961Z,99.90
2023-05-22T23:39:18.518Z,99.90
2023-05-22T23:42:09.832Z,99.90
2023-05-22T23:44:57.488Z,99.90
2023-05-22T23:47:45.292Z,99.90
2023-05-22T23:50:32.886Z,99.90
2023-05-22T23:53:20.693Z,99.90
2023-05-22T23:56:08.874Z,99.90
2023-05-22T23:58:56.522Z,99.90
