createdAt,value
2019-01-17T05:02:37.571Z,51.30
2019-01-17T05:05:03.909Z,51.90
2019-01-17T05:07:30.290Z,51.90
2019-01-17T05:09:56.627Z,51.90
2019-01-17T05:12:22.999Z,51.90
2019-01-17T05:14:49.321Z,51.90
2019-01-17T05:17:15.662Z,51.90
2019-01-17T05:19:42.011Z,51.90
2019-01-17T05:22:10.055Z,51.90
2019-01-17T05:24:36.387Z,51.90
2019-01-17T05:27:02.716Z,51.90
2019-01-17T05:29:29.090Z,51.90
2019-01-17T05:31:55.436Z,51.90
2019-01-17T05:34:21.790Z,51.90
2019-01-17T05:36:48.151Z,51.90
2019-01-17T05:39:14.493Z,51.90
2019-01-17T05:41:40.807Z,51.90
2019-01-17T05:44:07.152Z,51.90
2019-01-17T05:46:33.506Z,51.90
2019-01-17T05:48:59.840Z,51.90
2019-01-17T05:51:26.219Z,51.80
2019-01-17T05:53:52.557Z,51.90
2019-01-17T05:56:18.910Z,51.90
2019-01-17T05:58:45.456Z,51.90
2019-01-17T06:01:11.819Z,50.90
2019-01-17T06:03:38.185Z,50.20
2019-01-17T06:06:05.552Z,48.70
2019-01-17T06:08:31.902Z,47.70
2019-01-17T06:10:58.217Z,47.70
2019-01-17T06:13:24.542Z,48.40
2019-01-17T06:15:50.878Z,49.10
2019-01-17T06:18:17.198Z,49.60
2019-01-17T06:20:43.589Z,49.80
2019-01-17T06:23:10.037Z,49.90
2019-01-17T06:25:36.387Z,50.00
2019-01-17T06:28:02.893Z,50.30
2019-01-17T06:30:29.216Z,50.40
2019-01-17T06:32:55.570Z,50.50
2019-01-17T06:35:21.913Z,50.60
2019-01-17T06:37:48.365Z,51.30
2019-01-17T06:40:14.698Z,50.80
2019-01-17T06:42:41.022Z,50.80
2019-01-17T06:45:07.340Z,50.80
2019-01-17T06:47:33.671Z,50.90
2019-01-17T06:50:00.033Z,50.90
2019-01-17T06:52:26.373Z,51.00
2019-01-17T06:54:52.745Z,51.00
2019-01-17T06:57:19.093Z,51.00
2019-01-17T06:59:45.448Z,51.00
2019-01-17T07:02:11.803Z,51.20
2019-01-17T07:04:38.138Z,51.20
2019-01-17T07:07:04.468Z,51.30
2019-01-17T07:09:30.805Z,51.30
2019-01-17T07:11:57.167Z,51.30
2019-01-17T07:14:23.479Z,51.30
2019-01-17T07:16:49.826Z,51.80
2019-01-17T07:19:16.176Z,51.30
2019-01-17T07:21:42.549Z,51.30
2019-01-17T07:24:08.885Z,51.30
2019-01-17T07:26:35.259Z,51.30
2019-01-17T07:29:01.585Z,51.30
2019-01-17T07:31:27.931Z,51.30
2019-01-17T07:33:54.270Z,51.40
2019-01-17T07:36:20.598Z,51.40
2019-01-17T07:38:46.946Z,51.40
2019-01-17T07:41:14.396Z,51.40
2019-01-17T07:43:40.773Z,51.40
2019-01-17T07:46:07.117Z,51.40
2019-01-17T07:48:33.459Z,51.40
2019-01-17T07:50:59.805Z,51.40
2019-01-17T07:53:26.140Z,51.40
2019-01-17T07:55:53.469Z,51.40
2019-01-17T07:58:19.854Z,51.40
2019-01-17T08:00:46.198Z,51.40
2019-01-17T08:03:12.519Z,51.40
2019-01-17T08:05:38.845Z,51.40
2019-01-17T08:08:05.231Z,51.40
2019-01-17T08:10:31.805Z,51.50
2019-01-17T08:12:58.165Z,51.50
2019-01-17T08:15:24.509Z,51.40
2019-01-17T08:17:50.866Z,51.50
2019-01-17T08:20:17.210Z,51.40
2019-01-17T08:22:43.551Z,51.50
2019-01-17T08:25:09.878Z,51.40
2019-01-17T08:27:36.233Z,51.50
2019-01-17T08:30:02.586Z,51.50
2019-01-17T08:32:28.899Z,51.50
2019-01-17T08:34:55.229Z,51.50
2019-01-17T08:37:21.575Z,51.50
2019-01-17T08:39:47.982Z,51.50
2019-01-17T08:42:14.321Z,51.50
2019-01-17T08:44:40.693Z,51.60
2019-01-17T08:47:07.011Z,51.50
2019-01-17T08:49:33.334Z,51.50
2019-01-17T08:51:59.662Z,51.50
2019-01-17T08:54:26.007Z,51.50
2019-01-17T08:56:52.380Z,51.50
2019-01-17T08:59:18.870Z,51.60
2019-01-17T09:01:45.240Z,51.60
2019-01-17T09:04:11.593Z,51.60
2019-01-17T09:06:37.915Z,51.50
2019-01-17T09:09:04.258Z,51.60
2019-01-17T09:11:30.606Z,51.60
2019-01-17T09:13:57.238Z,51.60
2019-01-17T09:16:23.549Z,51.60
2019-01-17T09:18:49.876Z,51.60
2019-01-17T09:21:16.211Z,51.60
2019-01-17T09:23:42.562Z,51.70
2019-01-17T09:26:08.905Z,51.60
2019-01-17T09:28:35.337Z,51.60
2019-01-17T09:31:02.781Z,51.60
2019-01-17T09:33:29.126Z,51.60
2019-01-17T09:35:55.454Z,51.60
2019-01-17T09:38:23.552Z,51.70
2019-01-17T09:40:49.854Z,51.70
2019-01-17T09:43:16.166Z,51.60
2019-01-17T09:45:43.664Z,51.70
2019-01-17T09:48:09.976Z,51.70
2019-01-17T09:50:36.322Z,51.70
2019-01-17T09:53:02.642Z,51.70
2019-01-17T09:55:29.050Z,51.70
2019-01-17T09:57:55.381Z,51.70
2019-01-17T10:00:21.724Z,51.70
2019-01-17T10:02:48.107Z,51.80
2019-01-17T10:05:14.400Z,51.70
2019-01-17T10:07:40.739Z,51.80
2019-01-17T10:10:07.046Z,51.70
2019-01-17T10:12:33.390Z,51.70
2019-01-17T10:14:59.736Z,51.70
2019-01-17T10:17:26.117Z,51.70
2019-01-17T10:19:52.510Z,51.70
2019-01-17T10:22:18.905Z,51.70
2019-01-17T10:24:45.262Z,51.70
2019-01-17T10:27:11.582Z,51.80
2019-01-17T10:29:37.949Z,51.80
2019-01-17T10:32:04.300Z,51.80
2019-01-17T10:34:30.654Z,51.70
2019-01-17T10:36:56.982Z,51.70
2019-01-17T10:39:23.302Z,51.80
2019-01-17T10:41:49.639Z,51.80
2019-01-17T10:44:16.028Z,51.70
2019-01-17T10:46:42.365Z,51.80
2019-01-17T10:49:08.749Z,51.70
2019-01-17T10:51:35.099Z,51.80
2019-01-17T10:54:01.402Z,51.70
2019-01-17T10:56:28.098Z,51.80
2019-01-17T10:58:54.683Z,51.70
2019-01-17T11:01:21.032Z,51.90
2019-01-17T11:03:47.365Z,51.70
2019-01-17T11:06:13.837Z,51.70
2019-01-17T11:08:40.167Z,51.80
2019-01-17T11:11:06.530Z,51.70
2019-01-17T11:13:32.895Z,51.80
2019-01-17T11:15:59.293Z,51.70
2019-01-17T11:18:25.637Z,51.70
2019-01-17T11:20:52.024Z,51.80
2019-01-17T11:23:18.414Z,51.80
2019-01-17T11:25:44.775Z,51.80
2019-01-17T11:28:11.110Z,51.80
2019-01-17T11:30:38.451Z,51.80
2019-01-17T11:33:04.977Z,51.70
2019-01-17T11:35:31.317Z,51.80
2019-01-17T11:37:57.668Z,51.80
2019-01-17T11:40:24.013Z,51.80
2019-01-17T11:42:50.336Z,51.80
2019-01-17T11:45:16.695Z,51.80
2019-01-17T11:47:43.032Z,51.80
2019-01-17T11:50:09.402Z,51.80
2019-01-17T11:52:35.716Z,51.80
2019-01-17T11:55:02.043Z,51.80
2019-01-17T11:57:28.370Z,51.80
2019-01-17T11:59:54.707Z,51.80
2019-01-17T12:02:21.053Z,51.80
2019-01-17T12:04:47.406Z,51.80
2019-01-17T12:07:13.761Z,51.80
2019-01-17T12:09:40.134Z,51.80
2019-01-17T12:12:06.503Z,51.80
2019-01-17T12:14:32.838Z,51.80
2019-01-17T12:16:59.162Z,51.80
2019-01-17T12:19:25.503Z,51.80
2019-01-17T12:21:53.567Z,51.80
2019-01-17T12:24:21.808Z,51.80
2019-01-17T12:26:47.882Z,51.90
2019-01-17T12:29:14.255Z,51.80
2019-01-17T12:31:40.602Z,51.80
2019-01-17T12:34:08.678Z,51.80
2019-01-17T12:36:34.993Z,51.80
2019-01-17T12:39:01.339Z,51.80
2019-01-17T12:41:27.687Z,51.80
2019-01-17T12:43:54.052Z,51.80
2019-01-17T12:46:20.415Z,51.80
2019-01-17T12:48:46.751Z,51.80
2019-01-17T12:51:13.190Z,51.80
2019-01-17T12:53:39.541Z,51.80
2019-01-17T12:56:05.898Z,51.80
2019-01-17T12:58:32.229Z,51.80
2019-01-17T13:00:58.578Z,51.80
2019-01-17T13:03:24.963Z,51.80
2019-01-17T13:05:51.308Z,51.80
2019-01-17T13:08:17.666Z,51.80
2019-01-17T13:10:44.011Z,51.90
2019-01-17T13:13:10.338Z,51.90
2019-01-17T13:15:36.846Z,51.80
2019-01-17T13:18:03.246Z,51.80
2019-01-17T13:20:29.580Z,51.80
2019-01-17T13:22:56.956Z,51.80
2019-01-17T13:25:23.237Z,51.80
2019-01-17T13:27:49.606Z,51.80
2019-01-17T13:30:17.726Z,51.80
2019-01-17T13:32:44.065Z,51.80
2019-01-17T13:35:10.398Z,51.80
2019-01-17T13:37:36.755Z,51.80
2019-01-17T13:40:04.829Z,51.90
2019-01-17T13:42:31.168Z,51.80
2019-01-17T13:44:57.525Z,51.90
2019-01-17T13:47:23.856Z,51.80
2019-01-17T13:49:50.207Z,51.80
2019-01-17T13:52:16.744Z,51.80
2019-01-17T13:54:43.236Z,51.80
2019-01-17T13:57:09.593Z,51.90
2019-01-17T13:59:36.887Z,51.80
2019-01-17T14:02:03.242Z,51.90
2019-01-17T14:04:29.567Z,51.80
2019-01-17T14:06:55.979Z,51.80
2019-01-17T14:09:22.330Z,51.80
2019-01-17T14:11:48.694Z,51.80
2019-01-17T14:14:15.107Z,51.80
2019-01-17T14:16:41.488Z,51.80
2019-01-17T14:19:07.798Z,51.80
2019-01-17T14:21:34.122Z,51.80
2019-01-17T14:24:00.498Z,51.80
2019-01-17T14:26:26.833Z,51.80
2019-01-17T14:28:53.197Z,51.80
2019-01-17T14:31:19.655Z,51.80
2019-01-17T14:33:46.028Z,51.80
2019-01-17T14:36:12.357Z,51.80
2019-01-17T14:38:40.454Z,51.80
2019-01-17T14:41:06.750Z,51.80
2019-01-17T14:43:34.240Z,51.80
2019-01-17T14:46:02.328Z,51.80
2019-01-17T14:48:28.652Z,51.80
2019-01-17T14:50:55.013Z,51.80
2019-01-17T14:53:21.339Z,51.80
2019-01-17T14:55:47.687Z,51.80
2019-01-17T14:58:14.033Z,51.80
2019-01-17T15:00:40.389Z,51.80
2019-01-17T15:03:06.738Z,51.80
2019-01-17T15:05:33.097Z,51.80
2019-01-17T15:07:59.474Z,51.80
2019-01-17T15:10:25.891Z,51.90
2019-01-17T15:12:52.282Z,51.80
2019-01-17T15:15:18.654Z,51.80
2019-01-17T15:17:46.127Z,51.80
2019-01-17T15:20:12.514Z,51.80
2019-01-17T15:22:38.923Z,51.80
2019-01-17T15:25:05.295Z,51.80
2019-01-17T15:27:31.692Z,51.80
2019-01-17T15:29:59.454Z,51.80
2019-01-17T15:32:27.670Z,51.80
2019-01-17T15:34:54.108Z,51.80
2019-01-17T15:37:20.466Z,51.80
2019-01-17T15:39:46.798Z,51.80
2019-01-17T15:42:13.189Z,51.80
2019-01-17T15:44:39.534Z,51.80
2019-01-17T15:47:05.926Z,51.80
2019-01-17T15:49:32.394Z,51.80
2019-01-17T15:51:58.734Z,51.80
2019-01-17T15:54:25.066Z,51.80
2019-01-17T15:56:51.400Z,51.80
2019-01-17T15:59:23.199Z,52.40
2019-01-17T16:01:47.475Z,51.80
2019-01-17T16:04:13.873Z,51.80
2019-01-17T16:06:40.213Z,51.80
2019-01-17T16:09:06.567Z,51.80
2019-01-17T16:11:33.101Z,51.80
2019-01-17T16:13:59.563Z,51.70
2019-01-17T16:16:25.932Z,51.80
2019-01-17T16:18:52.326Z,51.80
2019-01-17T16:21:18.667Z,51.80
2019-01-17T16:23:46.380Z,51.80
2019-01-17T16:26:12.853Z,51.80
2019-01-17T16:28:39.185Z,51.80
2019-01-17T16:31:05.550Z,51.80
2019-01-17T16:33:31.894Z,51.80
2019-01-17T16:35:58.276Z,51.80
2019-01-17T16:38:24.684Z,51.80
2019-01-17T16:40:51.059Z,51.80
2019-01-17T16:43:17.395Z,51.80
2019-01-17T16:45:43.793Z,51.80
2019-01-17T16:48:10.134Z,51.90
2019-01-17T16:50:36.544Z,51.80
2019-01-17T16:53:04.827Z,51.80
2019-01-17T16:55:31.146Z,51.80
2019-01-17T16:57:57.524Z,51.80
2019-01-17T17:00:25.227Z,51.80
2019-01-17T17:02:51.605Z,51.80
2019-01-17T17:05:18.928Z,51.80
2019-01-17T17:07:45.310Z,51.80
2019-01-17T17:10:11.669Z,51.80
2019-01-17T17:12:37.990Z,51.40
2019-01-17T17:15:04.629Z,51.20
2019-01-17T17:17:31.118Z,50.20
2019-01-17T17:19:57.765Z,49.70
2019-01-17T17:22:24.112Z,49.30
2019-01-17T17:24:52.195Z,49.30
2019-01-17T17:27:18.510Z,49.30
2019-01-17T17:29:51.666Z,49.30
2019-01-17T17:32:18.348Z,49.10
2019-01-17T17:34:46.509Z,48.90
2019-01-17T17:37:13.095Z,48.80
2019-01-17T17:39:43.809Z,48.70
2019-01-17T17:42:11.059Z,48.60
2019-01-17T17:44:37.184Z,48.40
2019-01-17T17:47:05.123Z,48.50
2019-01-17T17:49:32.772Z,48.40
2019-01-17T17:52:00.654Z,48.30
2019-01-17T17:54:28.728Z,48.10
2019-01-17T17:56:55.010Z,47.90
2019-01-17T17:59:21.380Z,47.70
2019-01-17T18:01:47.698Z,47.60
2019-01-17T18:04:14.084Z,47.50
2019-01-17T18:06:40.434Z,47.50
2019-01-17T18:09:06.797Z,47.50
2019-01-17T18:11:33.149Z,47.50
2019-01-17T18:13:59.481Z,46.90
2019-01-17T18:16:25.986Z,47.50
2019-01-17T18:18:52.349Z,48.20
2019-01-17T18:21:18.841Z,48.70
2019-01-17T18:23:45.160Z,49.00
2019-01-17T18:26:11.725Z,49.20
2019-01-17T18:28:38.021Z,49.40
2019-01-17T18:31:04.378Z,49.50
2019-01-17T18:33:30.789Z,49.60
2019-01-17T18:35:57.167Z,49.60
2019-01-17T18:38:23.506Z,49.70
2019-01-17T18:40:49.890Z,49.70
2019-01-17T18:43:16.219Z,49.80
2019-01-17T18:45:42.582Z,49.80
2019-01-17T18:48:10.714Z,49.80
2019-01-17T18:50:37.022Z,49.90
2019-01-17T18:53:03.429Z,50.00
2019-01-17T18:55:30.728Z,50.10
2019-01-17T18:57:57.002Z,50.10
2019-01-17T19:00:23.326Z,50.10
2019-01-17T19:02:49.684Z,50.20
2019-01-17T19:05:16.025Z,50.20
2019-01-17T19:07:42.357Z,50.30
2019-01-17T19:10:08.697Z,50.20
2019-01-17T19:12:35.024Z,50.30
2019-01-17T19:15:01.527Z,50.30
2019-01-17T19:17:27.889Z,50.30
2019-01-17T19:19:54.247Z,50.30
2019-01-17T19:22:20.593Z,50.30
2019-01-17T19:24:46.974Z,50.40
2019-01-17T19:27:13.302Z,50.40
2019-01-17T19:29:40.796Z,50.50
2019-01-17T19:32:07.090Z,50.30
2019-01-17T19:34:33.420Z,50.50
2019-01-17T19:36:59.768Z,50.40
2019-01-17T19:39:26.109Z,50.50
2019-01-17T19:41:52.463Z,50.60
2019-01-17T19:44:19.203Z,50.50
2019-01-17T19:46:45.570Z,50.50
2019-01-17T19:49:11.902Z,50.50
2019-01-17T19:51:38.329Z,50.50
2019-01-17T19:54:04.682Z,50.50
2019-01-17T19:56:31.026Z,50.50
2019-01-17T19:58:57.418Z,50.60
2019-01-17T20:01:23.718Z,50.60
2019-01-17T20:03:50.374Z,50.50
2019-01-17T20:06:16.699Z,50.60
2019-01-17T20:08:43.102Z,50.60
2019-01-17T20:11:09.439Z,50.60
2019-01-17T20:13:36.888Z,50.60
2019-01-17T20:16:03.214Z,50.70
2019-01-17T20:18:29.538Z,50.70
2019-01-17T20:20:55.925Z,50.80
2019-01-17T20:23:22.272Z,50.70
2019-01-17T20:25:48.796Z,50.80
2019-01-17T20:28:15.305Z,50.80
2019-01-17T20:30:41.649Z,50.70
2019-01-17T20:33:07.971Z,50.80
2019-01-17T20:35:34.306Z,50.80
2019-01-17T20:38:00.637Z,50.80
2019-01-17T20:40:27.028Z,50.80
2019-01-17T20:42:53.393Z,50.80
2019-01-17T20:45:19.732Z,50.80
2019-01-17T20:47:46.119Z,50.80
2019-01-17T20:50:12.431Z,50.80
2019-01-17T20:52:38.769Z,50.80
2019-01-17T20:55:05.111Z,50.90
2019-01-17T20:57:31.457Z,50.80
2019-01-17T20:59:59.518Z,50.90
2019-01-17T21:02:25.814Z,50.80
2019-01-17T21:04:52.164Z,50.80
2019-01-17T21:07:18.500Z,50.90
2019-01-17T21:09:44.892Z,50.80
2019-01-17T21:12:11.281Z,50.80
2019-01-17T21:14:37.606Z,50.90
2019-01-17T21:17:03.991Z,50.50
2019-01-17T21:19:30.346Z,49.80
2019-01-17T21:21:56.702Z,49.50
2019-01-17T21:24:23.066Z,48.90
2019-01-17T21:26:49.414Z,48.70
2019-01-17T21:29:15.816Z,48.40
2019-01-17T21:31:42.181Z,48.10
2019-01-17T21:34:08.495Z,48.50
2019-01-17T21:36:34.914Z,47.40
2019-01-17T21:39:02.305Z,47.20
2019-01-17T21:41:28.805Z,47.20
2019-01-17T21:43:55.150Z,47.00
2019-01-17T21:46:21.495Z,46.90
2019-01-17T21:48:47.946Z,46.70
2019-01-17T21:51:14.277Z,46.70
2019-01-17T21:53:40.636Z,46.80
2019-01-17T21:56:06.962Z,46.60
2019-01-17T21:58:33.378Z,46.40
2019-01-17T22:00:59.685Z,47.10
2019-01-17T22:03:26.072Z,48.00
2019-01-17T22:05:52.409Z,48.50
2019-01-17T22:08:18.725Z,48.80
2019-01-17T22:10:45.060Z,48.90
2019-01-17T22:13:11.404Z,49.00
2019-01-17T22:15:37.748Z,49.20
2019-01-17T22:18:04.345Z,49.30
2019-01-17T22:20:30.728Z,49.40
2019-01-17T22:22:57.043Z,49.50
2019-01-17T22:25:23.370Z,49.50
2019-01-17T22:27:49.721Z,49.50
2019-01-17T22:30:16.066Z,49.70
2019-01-17T22:32:42.417Z,49.60
2019-01-17T22:35:08.768Z,49.80
2019-01-17T22:37:35.113Z,49.80
2019-01-17T22:40:01.594Z,49.80
2019-01-17T22:42:27.930Z,49.90
2019-01-17T22:44:54.289Z,50.00
2019-01-17T22:47:20.646Z,50.50
2019-01-17T22:49:47.026Z,50.00
2019-01-17T22:52:13.362Z,50.00
2019-01-17T22:54:39.718Z,50.00
2019-01-17T22:57:06.090Z,50.00
2019-01-17T22:59:32.461Z,50.10
2019-01-17T23:01:58.797Z,50.10
2019-01-17T23:04:25.163Z,50.10
2019-01-17T23:06:51.647Z,50.10
2019-01-17T23:09:17.975Z,50.10
2019-01-17T23:11:46.201Z,50.10
2019-01-17T23:14:12.280Z,50.10
2019-01-17T23:16:38.660Z,50.10
2019-01-17T23:19:04.976Z,50.10
