createdAt,value
2022-08-05T00:00:35.249Z,3.28
2022-08-05T00:02:51.505Z,3.70
2022-08-05T00:04:55.841Z,3.50
2022-08-05T00:06:58.028Z,3.35
2022-08-05T00:09:01.587Z,3.47
2022-08-05T00:11:20.221Z,3.47
2022-08-05T00:13:38.174Z,3.17
2022-08-05T00:15:57.674Z,3.83
2022-08-05T00:18:00.279Z,3.65
2022-08-05T00:20:05.061Z,3.40
2022-08-05T00:22:11.519Z,3.40
2022-08-05T00:24:18.881Z,3.83
2022-08-05T00:26:27.059Z,3.80
2022-08-05T00:28:29.713Z,3.67
2022-08-05T00:30:32.228Z,3.50
2022-08-05T00:32:34.667Z,3.25
2022-08-05T00:35:05.367Z,3.55
2022-08-05T00:37:11.599Z,3.90
2022-08-05T00:39:15.359Z,3.95
2022-08-05T00:41:46.738Z,3.58
2022-08-05T00:43:54.305Z,3.70
2022-08-05T00:45:56.374Z,3.50
2022-08-05T00:48:05.642Z,3.30
2022-08-05T00:50:09.583Z,3.50
2022-08-05T00:52:11.526Z,3.65
2022-08-05T00:54:14.054Z,3.70
2022-08-05T00:56:17.553Z,3.60
2022-08-05T00:58:27.397Z,3.58
2022-08-05T01:00:31.463Z,3.15
2022-08-05T01:02:33.496Z,3.78
2022-08-05T01:04:35.345Z,3.70
2022-08-05T01:06:37.411Z,3.50
2022-08-05T01:08:42.774Z,3.20
2022-08-05T01:10:59.730Z,3.42
2022-08-05T01:13:13.392Z,3.38
2022-08-05T01:15:36.742Z,4.00
2022-08-05T01:17:53.831Z,4.22
2022-08-05T01:20:28.285Z,3.50
2022-08-05T01:22:58.457Z,3.85
2022-08-05T01:25:23.213Z,3.58
2022-08-05T01:27:55.672Z,3.47
2022-08-05T01:30:04.064Z,3.60
2022-08-05T01:32:12.338Z,4.32
2022-08-05T01:34:22.578Z,3.70
2022-08-05T01:36:33.144Z,3.70
2022-08-05T01:38:37.986Z,4.22
2022-08-05T01:40:40.623Z,3.60
2022-08-05T01:42:44.720Z,3.78
2022-08-05T01:44:53.963Z,4.10
2022-08-05T01:46:59.064Z,4.47
2022-08-05T01:49:03.286Z,4.15
2022-08-05T01:51:30.022Z,3.58
2022-08-05T01:53:56.898Z,3.53
2022-08-05T01:56:04.289Z,3.78
2022-08-05T01:58:15.950Z,4.10
2022-08-05T02:02:26.105Z,3.80
2022-08-05T02:04:35.417Z,4.07
2022-08-05T02:06:39.569Z,3.95
2022-08-05T02:08:54.861Z,3.80
2022-08-05T02:11:07.528Z,3.78
2022-08-05T02:13:18.383Z,4.53
2022-08-05T02:15:41.528Z,3.88
2022-08-05T02:18:31.228Z,4.15
2022-08-05T02:20:20.639Z,4.00
2022-08-05T02:22:30.135Z,4.43
2022-08-05T02:24:38.366Z,3.70
2022-08-05T02:26:53.882Z,3.90
2022-08-05T02:28:58.146Z,4.10
2022-08-05T02:31:14.744Z,3.72
2022-08-05T02:33:24.482Z,4.15
2022-08-05T02:35:50.983Z,3.90
2022-08-05T02:38:02.604Z,3.75
2022-08-05T02:40:05.864Z,3.95
2022-08-05T02:42:25.721Z,3.90
2022-08-05T02:44:30.416Z,3.95
2022-08-05T02:46:43.974Z,3.67
2022-08-05T02:49:00.726Z,4.47
2022-08-05T02:51:04.873Z,5.18
2022-08-05T02:53:07.042Z,4.22
2022-08-05T02:55:17.601Z,4.15
2022-08-05T02:58:11.605Z,4.07
2022-08-05T03:00:02.430Z,4.25
2022-08-05T03:02:05.595Z,3.88
2022-08-05T03:04:14.342Z,3.90
2022-08-05T03:06:57.160Z,4.20
2022-08-05T03:08:42.782Z,4.57
2022-08-05T03:11:54.000Z,4.82
2022-08-05T03:13:17.130Z,4.45
2022-08-05T03:15:20.805Z,3.90
2022-08-05T03:17:25.463Z,4.15
2022-08-05T03:19:34.400Z,4.57
2022-08-05T03:21:41.538Z,4.13
2022-08-05T03:23:53.558Z,4.00
2022-08-05T03:26:04.461Z,3.92
2022-08-05T03:28:19.816Z,4.28
2022-08-05T03:30:30.183Z,3.80
2022-08-05T03:32:36.899Z,3.75
2022-08-05T03:34:40.222Z,4.00
2022-08-05T03:36:43.206Z,4.07
2022-08-05T03:38:53.311Z,4.25
2022-08-05T03:40:57.779Z,3.70
2022-08-05T03:43:15.669Z,4.00
2022-08-05T03:45:23.619Z,3.60
2022-08-05T03:47:26.146Z,4.30
2022-08-05T03:49:51.303Z,3.72
2022-08-05T03:52:39.292Z,3.90
2022-08-05T03:56:06.027Z,3.65
2022-08-05T03:57:16.303Z,3.47
2022-08-05T03:59:29.197Z,3.60
2022-08-05T04:01:58.964Z,3.78
2022-08-05T04:04:10.190Z,3.90
2022-08-05T04:06:13.758Z,3.60
2022-08-05T04:08:30.005Z,3.85
2022-08-05T04:10:38.399Z,3.40
2022-08-05T04:14:43.245Z,3.42
2022-08-05T04:16:45.669Z,3.42
2022-08-05T04:18:47.631Z,3.63
2022-08-05T04:20:57.949Z,3.20
2022-08-05T04:22:59.920Z,3.65
2022-08-05T04:25:03.074Z,4.00
2022-08-05T04:27:06.684Z,4.40
2022-08-05T04:29:09.734Z,3.53
2022-08-05T04:31:11.826Z,4.05
2022-08-05T04:33:14.971Z,3.50
2022-08-05T04:35:17.582Z,3.80
2022-08-05T04:37:22.916Z,4.10
2022-08-05T04:39:43.612Z,4.28
2022-08-05T04:41:48.100Z,3.90
2022-08-05T04:43:52.845Z,3.95
2022-08-05T04:45:56.924Z,3.20
2022-08-05T04:48:10.280Z,4.03
2022-08-05T04:50:37.574Z,4.03
2022-08-05T04:52:42.691Z,3.90
2022-08-05T04:54:47.165Z,3.90
2022-08-05T04:56:57.483Z,4.10
2022-08-05T04:59:22.022Z,3.90
2022-08-05T05:02:08.337Z,3.65
2022-08-05T05:03:47.834Z,4.20
2022-08-05T05:06:40.040Z,3.97
2022-08-05T05:08:26.737Z,3.60
2022-08-05T05:10:47.208Z,3.70
2022-08-05T05:12:59.652Z,3.80
2022-08-05T05:15:04.608Z,4.05
2022-08-05T05:17:07.369Z,3.65
2022-08-05T05:19:23.430Z,3.95
2022-08-05T05:21:27.211Z,3.90
2022-08-05T05:23:39.452Z,4.55
2022-08-05T05:25:52.310Z,4.10
2022-08-05T05:27:56.308Z,3.90
2022-08-05T05:30:05.046Z,4.22
2022-08-05T05:32:07.519Z,3.63
2022-08-05T05:34:18.080Z,3.90
2022-08-05T05:36:28.755Z,4.00
2022-08-05T05:38:31.720Z,4.25
2022-08-05T05:40:35.762Z,4.10
2022-08-05T05:42:38.377Z,4.32
2022-08-05T05:44:45.851Z,3.85
2022-08-05T05:46:48.148Z,3.42
2022-08-05T05:48:53.056Z,3.53
2022-08-05T05:50:55.153Z,3.88
2022-08-05T05:52:57.262Z,3.17
2022-08-05T05:55:13.359Z,3.67
2022-08-05T05:57:19.384Z,3.80
2022-08-05T05:59:22.519Z,3.30
2022-08-05T06:01:26.878Z,3.25
2022-08-05T06:03:54.002Z,3.50
2022-08-05T06:06:01.166Z,3.17
2022-08-05T06:08:04.391Z,3.83
2022-08-05T06:10:10.151Z,3.17
2022-08-05T06:12:12.585Z,3.78
2022-08-05T06:14:17.583Z,3.40
2022-08-05T06:16:28.241Z,4.13
2022-08-05T06:18:33.336Z,3.13
2022-08-05T06:20:41.413Z,3.10
2022-08-05T06:22:49.852Z,3.75
2022-08-05T06:24:53.417Z,4.90
2022-08-05T06:26:55.475Z,3.38
2022-08-05T06:28:59.287Z,4.55
2022-08-05T06:31:11.068Z,4.38
2022-08-05T06:34:05.804Z,6.47
2022-08-05T06:36:05.824Z,3.40
2022-08-05T06:38:11.413Z,2.70
2022-08-05T06:40:18.384Z,3.40
2022-08-05T06:42:23.274Z,4.93
2022-08-05T06:44:27.982Z,3.15
2022-08-05T06:46:33.967Z,2.85
2022-08-05T06:48:56.261Z,2.80
2022-08-05T06:51:00.200Z,3.33
2022-08-05T06:53:22.303Z,2.95
2022-08-05T06:55:25.718Z,2.70
2022-08-05T06:57:58.031Z,2.63
2022-08-05T06:59:57.970Z,2.70
2022-08-05T07:02:00.247Z,2.85
2022-08-05T07:04:03.056Z,2.25
2022-08-05T07:06:15.072Z,3.40
2022-08-05T07:08:25.670Z,2.47
2022-08-05T07:10:32.471Z,3.05
2022-08-05T07:12:54.289Z,2.90
2022-08-05T07:15:34.222Z,3.17
2022-08-05T07:18:00.227Z,2.78
2022-08-05T07:22:28.482Z,2.92
2022-08-05T07:24:35.058Z,3.47
2022-08-05T07:26:47.479Z,2.58
2022-08-05T07:28:50.957Z,2.97
2022-08-05T07:30:55.096Z,2.65
2022-08-05T07:32:59.212Z,2.88
2022-08-05T07:35:01.132Z,2.67
2022-08-05T07:37:23.460Z,2.63
2022-08-05T07:40:04.274Z,3.10
2022-08-05T07:42:14.318Z,2.50
2022-08-05T07:44:18.968Z,2.45
2022-08-05T07:46:25.230Z,2.42
2022-08-05T07:49:00.405Z,2.22
2022-08-05T07:50:50.716Z,2.42
2022-08-05T07:52:52.722Z,2.30
2022-08-05T07:54:55.210Z,2.72
2022-08-05T07:57:02.295Z,2.20
2022-08-05T07:59:17.440Z,2.28
2022-08-05T08:01:26.861Z,1.95
2022-08-05T08:03:44.326Z,3.15
2022-08-05T08:05:51.316Z,2.53
2022-08-05T08:07:59.489Z,2.42
2022-08-05T08:10:03.172Z,2.28
2022-08-05T08:12:14.356Z,2.67
2022-08-05T08:14:22.111Z,3.22
2022-08-05T08:16:35.713Z,2.20
2022-08-05T08:18:50.265Z,2.47
2022-08-05T08:21:03.393Z,2.30
2022-08-05T08:24:00.387Z,2.55
2022-08-05T08:26:00.031Z,2.40
2022-08-05T08:27:51.769Z,2.63
2022-08-05T08:30:05.767Z,2.00
2022-08-05T08:32:16.905Z,2.17
2022-08-05T08:34:30.749Z,2.15
2022-08-05T08:36:48.856Z,2.20
2022-08-05T08:38:56.825Z,2.15
2022-08-05T08:41:01.624Z,2.20
2022-08-05T08:45:19.551Z,2.25
2022-08-05T08:45:29.845Z,2.65
2022-08-05T08:48:07.649Z,2.35
2022-08-05T08:50:23.438Z,2.17
2022-08-05T08:52:25.958Z,2.45
2022-08-05T08:54:34.086Z,2.28
2022-08-05T08:56:47.865Z,3.15
2022-08-05T08:58:52.936Z,2.28
2022-08-05T09:00:54.956Z,2.28
2022-08-05T09:02:58.146Z,2.53
2022-08-05T09:05:17.944Z,2.20
2022-08-05T09:07:29.203Z,2.20
2022-08-05T09:09:43.010Z,2.30
2022-08-05T09:11:53.760Z,2.97
2022-08-05T09:14:09.484Z,2.30
2022-08-05T09:16:21.916Z,2.33
2022-08-05T09:18:29.176Z,2.17
2022-08-05T09:20:37.435Z,2.22
2022-08-05T09:23:18.754Z,2.55
2022-08-05T09:25:24.275Z,2.33
2022-08-05T09:28:03.899Z,2.20
2022-08-05T09:30:07.605Z,1.80
2022-08-05T09:32:41.065Z,2.15
2022-08-05T09:34:55.486Z,2.25
2022-08-05T09:36:59.215Z,2.65
2022-08-05T09:39:16.416Z,2.22
2022-08-05T09:41:20.426Z,2.47
2022-08-05T09:43:41.773Z,2.20
2022-08-05T09:46:07.105Z,2.47
2022-08-05T09:48:33.271Z,2.60
2022-08-05T09:50:43.560Z,2.38
2022-08-05T09:52:52.971Z,2.25
2022-08-05T09:55:57.524Z,2.33
2022-08-05T09:57:35.186Z,2.63
2022-08-05T09:59:37.459Z,2.78
2022-08-05T10:01:45.792Z,2.63
2022-08-05T10:04:34.865Z,2.53
2022-08-05T10:06:40.758Z,2.17
2022-08-05T10:08:43.071Z,2.60
2022-08-05T10:10:54.122Z,2.88
2022-08-05T10:12:59.395Z,2.17
2022-08-05T10:15:16.409Z,2.22
2022-08-05T10:17:37.935Z,2.20
2022-08-05T10:20:03.577Z,2.58
2022-08-05T10:22:04.919Z,3.08
2022-08-05T10:24:13.784Z,2.65
2022-08-05T10:26:17.220Z,2.40
2022-08-05T10:28:29.336Z,2.70
2022-08-05T10:32:46.715Z,3.05
2022-08-05T10:33:01.462Z,2.67
2022-08-05T10:35:07.681Z,2.53
2022-08-05T10:37:13.040Z,2.58
2022-08-05T10:39:24.907Z,2.85
2022-08-05T10:41:54.994Z,2.90
2022-08-05T10:44:11.761Z,2.45
2022-08-05T10:46:18.499Z,2.58
2022-08-05T10:48:36.013Z,2.58
2022-08-05T10:51:21.913Z,2.80
2022-08-05T10:53:38.140Z,2.80
2022-08-05T10:56:21.394Z,2.33
2022-08-05T10:58:47.868Z,2.28
2022-08-05T11:00:55.289Z,2.42
2022-08-05T11:03:22.763Z,2.55
2022-08-05T11:05:29.090Z,2.75
2022-08-05T11:08:02.439Z,2.53
2022-08-05T11:10:04.057Z,2.67
2022-08-05T11:12:42.433Z,2.65
2022-08-05T11:15:01.526Z,2.55
2022-08-05T11:18:00.348Z,2.58
2022-08-05T11:20:10.166Z,2.72
2022-08-05T11:22:44.399Z,2.35
2022-08-05T11:26:04.555Z,3.00
2022-08-05T11:28:17.147Z,2.85
2022-08-05T11:30:22.147Z,6.32
2022-08-05T11:32:31.582Z,2.60
2022-08-05T11:34:51.103Z,2.80
2022-08-05T11:36:54.576Z,2.65
2022-08-05T11:39:03.606Z,2.85
2022-08-05T11:41:56.155Z,2.35
2022-08-05T11:44:06.575Z,2.40
2022-08-05T11:46:23.447Z,2.25
2022-08-05T11:48:28.892Z,2.17
2022-08-05T11:50:38.674Z,2.90
2022-08-05T11:52:41.395Z,2.72
2022-08-05T11:54:54.993Z,3.10
2022-08-05T11:56:58.952Z,3.72
2022-08-05T11:59:03.140Z,2.47
2022-08-05T12:01:22.079Z,2.45
2022-08-05T12:03:31.432Z,3.05
2022-08-05T12:05:39.903Z,2.30
2022-08-05T12:10:13.864Z,3.30
2022-08-05T12:12:30.332Z,2.75
2022-08-05T12:14:43.229Z,2.47
2022-08-05T12:16:50.378Z,2.88
2022-08-05T12:18:53.469Z,2.38
2022-08-05T12:20:55.601Z,2.83
2022-08-05T12:23:11.716Z,2.47
2022-08-05T12:25:14.308Z,2.72
2022-08-05T12:27:25.445Z,2.80
2022-08-05T12:29:38.819Z,2.70
2022-08-05T12:31:50.229Z,2.63
2022-08-05T12:33:57.524Z,2.85
2022-08-05T12:36:02.705Z,3.80
2022-08-05T12:38:07.417Z,2.75
2022-08-05T12:40:26.436Z,3.08
2022-08-05T12:42:30.858Z,2.60
2022-08-05T12:44:34.422Z,2.83
2022-08-05T12:46:38.224Z,2.55
2022-08-05T12:48:40.504Z,2.60
2022-08-05T12:50:42.528Z,2.33
2022-08-05T12:52:57.947Z,3.10
2022-08-05T12:54:59.997Z,2.72
2022-08-05T12:57:09.303Z,2.60
2022-08-05T12:59:20.779Z,2.58
2022-08-05T13:02:00.488Z,2.50
2022-08-05T13:03:49.184Z,2.85
2022-08-05T13:05:54.128Z,2.30
2022-08-05T13:08:00.651Z,2.60
2022-08-05T13:10:03.172Z,3.08
2022-08-05T13:12:13.244Z,2.20
2022-08-05T13:14:20.097Z,2.30
2022-08-05T13:16:25.236Z,3.03
2022-08-05T13:18:39.022Z,2.80
2022-08-05T13:20:41.862Z,2.40
2022-08-05T13:22:51.322Z,3.05
2022-08-05T13:24:57.995Z,2.55
2022-08-05T13:27:04.719Z,2.30
2022-08-05T13:29:06.652Z,2.25
2022-08-05T13:31:13.950Z,2.40
2022-08-05T13:34:22.020Z,2.50
2022-08-05T13:35:42.877Z,2.50
2022-08-05T13:37:55.679Z,2.75
2022-08-05T13:40:35.559Z,2.20
2022-08-05T13:42:23.789Z,2.80
2022-08-05T13:44:27.156Z,2.17
2022-08-05T13:46:44.014Z,2.42
2022-08-05T13:48:58.677Z,2.53
2022-08-05T13:51:07.733Z,2.20
2022-08-05T13:53:17.407Z,2.25
2022-08-05T13:55:40.746Z,2.38
2022-08-05T13:57:49.075Z,2.92
2022-08-05T13:59:57.128Z,2.40
2022-08-05T14:02:01.626Z,2.47
2022-08-05T14:04:26.640Z,2.03
2022-08-05T14:06:28.899Z,2.20
2022-08-05T14:08:32.313Z,2.60
2022-08-05T14:10:39.217Z,2.63
2022-08-05T14:12:42.805Z,2.58
2022-08-05T14:14:54.826Z,3.58
2022-08-05T14:16:57.544Z,2.70
2022-08-05T14:19:04.553Z,3.47
2022-08-05T14:22:06.714Z,2.92
2022-08-05T14:23:36.632Z,2.60
2022-08-05T14:25:45.038Z,2.40
2022-08-05T14:27:51.117Z,2.78
2022-08-05T14:29:53.036Z,2.60
2022-08-05T14:32:12.155Z,3.20
2022-08-05T14:34:17.390Z,3.63
2022-08-05T14:36:20.583Z,2.50
2022-08-05T14:38:32.094Z,2.20
2022-08-05T14:40:40.379Z,2.53
2022-08-05T14:42:45.897Z,2.53
2022-08-05T14:44:47.959Z,2.40
2022-08-05T14:46:49.958Z,3.08
2022-08-05T14:48:51.878Z,2.47
2022-08-05T14:50:54.829Z,2.58
2022-08-05T14:52:59.129Z,2.25
2022-08-05T14:55:01.627Z,2.47
2022-08-05T14:57:09.780Z,3.75
2022-08-05T14:59:16.027Z,1.88
2022-08-05T15:01:47.057Z,1.02
2022-08-05T15:03:42.291Z,1.60
2022-08-05T15:06:07.878Z,1.17
2022-08-05T15:08:15.856Z,2.55
2022-08-05T15:10:28.907Z,1.48
2022-08-05T15:12:51.356Z,1.40
2022-08-05T15:14:53.195Z,1.30
2022-08-05T15:16:59.107Z,1.75
2022-08-05T15:19:01.520Z,2.55
2022-08-05T15:21:07.395Z,3.63
2022-08-05T15:23:12.066Z,2.50
2022-08-05T15:25:14.725Z,2.70
2022-08-05T15:27:18.844Z,2.78
2022-08-05T15:29:21.985Z,2.78
2022-08-05T15:31:24.773Z,2.83
2022-08-05T15:34:04.045Z,2.95
2022-08-05T15:36:00.107Z,2.78
2022-08-05T15:38:34.455Z,2.58
2022-08-05T15:41:01.027Z,2.60
2022-08-05T15:42:57.662Z,3.22
2022-08-05T15:45:00.515Z,2.55
2022-08-05T15:47:03.914Z,4.20
2022-08-05T15:49:09.904Z,2.50
2022-08-05T15:51:13.479Z,2.90
2022-08-05T15:53:16.985Z,2.80
2022-08-05T15:55:20.051Z,2.50
2022-08-05T15:57:27.162Z,2.72
2022-08-05T15:59:36.107Z,3.20
2022-08-05T16:01:39.715Z,3.40
2022-08-05T16:03:54.274Z,2.85
2022-08-05T16:05:56.411Z,3.20
2022-08-05T16:08:01.046Z,2.80
2022-08-05T16:10:04.458Z,3.13
2022-08-05T16:12:11.587Z,2.53
2022-08-05T16:14:17.099Z,3.42
2022-08-05T16:16:25.163Z,3.15
2022-08-05T16:18:28.034Z,3.40
2022-08-05T16:20:33.352Z,3.45
2022-08-05T16:22:36.788Z,3.03
2022-08-05T16:24:51.651Z,3.30
2022-08-05T16:26:57.039Z,2.70
2022-08-05T16:28:59.152Z,2.80
2022-08-05T16:31:01.130Z,2.88
2022-08-05T16:33:03.622Z,3.22
2022-08-05T16:35:09.909Z,2.70
2022-08-05T16:38:02.870Z,3.45
2022-08-05T16:40:06.048Z,3.05
2022-08-05T16:42:13.717Z,3.47
2022-08-05T16:44:18.918Z,3.03
2022-08-05T16:46:24.458Z,3.30
2022-08-05T16:48:33.505Z,3.28
2022-08-05T16:50:38.045Z,3.85
2022-08-05T16:52:40.032Z,4.15
2022-08-05T16:54:50.203Z,2.78
2022-08-05T16:56:52.387Z,3.53
2022-08-05T16:58:56.728Z,4.10
2022-08-05T17:01:00.061Z,3.15
2022-08-05T17:03:15.134Z,2.90
2022-08-05T17:05:23.211Z,3.65
2022-08-05T17:07:39.139Z,3.38
2022-08-05T17:09:57.864Z,2.80
2022-08-05T17:12:00.907Z,3.10
2022-08-05T17:14:05.708Z,3.75
2022-08-05T17:16:32.656Z,4.00
2022-08-05T17:18:33.551Z,3.10
2022-08-05T17:20:36.939Z,3.92
2022-08-05T17:22:40.391Z,3.60
2022-08-05T17:24:56.763Z,4.13
2022-08-05T17:27:01.350Z,3.15
2022-08-05T17:29:04.363Z,6.03
2022-08-05T17:31:24.650Z,3.58
2022-08-05T17:33:38.867Z,4.30
2022-08-05T17:36:07.375Z,3.45
2022-08-05T17:38:13.089Z,5.53
2022-08-05T17:40:22.569Z,3.85
2022-08-05T17:42:30.104Z,7.25
2022-08-05T17:44:35.553Z,6.00
2022-08-05T17:46:37.472Z,6.55
2022-08-05T17:48:43.314Z,6.57
2022-08-05T17:50:46.962Z,5.35
2022-08-05T17:52:54.974Z,7.65
2022-08-05T17:54:57.026Z,5.88
2022-08-05T17:56:58.955Z,7.47
2022-08-05T17:59:00.938Z,6.30
2022-08-05T18:01:08.168Z,8.13
2022-08-05T18:03:24.132Z,7.85
2022-08-05T18:05:39.263Z,6.65
2022-08-05T18:07:42.402Z,7.38
2022-08-05T18:09:59.832Z,6.93
2022-08-05T18:12:05.317Z,6.55
2022-08-05T18:14:07.575Z,7.65
2022-08-05T18:16:20.302Z,8.27
2022-08-05T18:18:22.766Z,8.00
2022-08-05T18:20:35.961Z,6.72
2022-08-05T18:22:54.170Z,8.35
2022-08-05T18:24:57.047Z,8.07
2022-08-05T18:27:00.069Z,8.57
2022-08-05T18:29:01.991Z,7.40
2022-08-05T18:31:06.297Z,9.02
2022-08-05T18:33:17.705Z,9.40
2022-08-05T18:35:49.407Z,8.35
2022-08-05T18:37:47.421Z,7.18
2022-08-05T18:40:31.215Z,5.80
2022-08-05T18:42:13.206Z,5.32
2022-08-05T18:44:33.099Z,5.70
2022-08-05T18:46:37.634Z,5.60
2022-08-05T18:48:45.102Z,5.10
2022-08-05T18:52:06.302Z,6.20
2022-08-05T18:53:34.683Z,5.22
2022-08-05T18:55:47.258Z,5.97
2022-08-05T18:57:53.246Z,5.40
2022-08-05T19:00:03.287Z,5.03
2022-08-05T19:02:11.442Z,6.22
2022-08-05T19:04:30.434Z,5.40
2022-08-05T19:06:44.846Z,5.55
2022-08-05T19:08:48.338Z,5.90
2022-08-05T19:10:51.038Z,5.43
2022-08-05T19:12:53.490Z,5.13
2022-08-05T19:15:00.676Z,5.22
2022-08-05T19:17:06.425Z,5.00
2022-08-05T19:19:13.927Z,5.07
2022-08-05T19:21:17.906Z,5.20
2022-08-05T19:24:03.878Z,5.70
2022-08-05T19:25:46.406Z,5.47
2022-08-05T19:27:50.135Z,5.63
2022-08-05T19:29:54.527Z,5.63
2022-08-05T19:31:59.250Z,5.97
2022-08-05T19:34:02.513Z,6.35
2022-08-05T19:36:09.005Z,6.55
2022-08-05T19:38:11.239Z,6.80
2022-08-05T19:40:16.550Z,6.47
2022-08-05T19:42:35.553Z,7.25
2022-08-05T19:44:44.999Z,6.30
2022-08-05T19:46:50.293Z,6.13
2022-08-05T19:48:56.455Z,5.97
2022-08-05T19:50:58.720Z,5.95
2022-08-05T19:53:09.518Z,5.80
2022-08-05T19:56:12.595Z,6.88
2022-08-05T19:57:47.414Z,6.85
2022-08-05T20:00:02.554Z,6.78
2022-08-05T20:02:08.739Z,6.40
2022-08-05T20:04:13.270Z,7.20
2022-08-05T20:06:28.886Z,6.47
2022-08-05T20:08:34.833Z,7.05
2022-08-05T20:10:39.273Z,6.53
2022-08-05T20:12:48.557Z,6.60
2022-08-05T20:14:53.144Z,6.43
2022-08-05T20:17:06.252Z,6.70
2022-08-05T20:19:11.627Z,6.45
2022-08-05T20:21:17.770Z,6.13
2022-08-05T20:23:24.032Z,6.00
2022-08-05T20:25:42.807Z,6.15
2022-08-05T20:27:44.891Z,6.15
2022-08-05T20:29:57.573Z,5.93
2022-08-05T20:32:00.854Z,6.43
2022-08-05T20:34:06.043Z,6.22
2022-08-05T20:36:11.313Z,6.03
2022-08-05T20:38:22.656Z,6.35
2022-08-05T20:40:29.960Z,7.25
2022-08-05T20:42:35.422Z,6.30
2022-08-05T20:44:45.597Z,6.35
2022-08-05T20:46:49.998Z,5.95
2022-08-05T20:48:59.753Z,6.60
2022-08-05T20:51:08.139Z,5.93
2022-08-05T20:53:16.328Z,6.22
2022-08-05T20:55:56.886Z,6.97
2022-08-05T20:57:56.029Z,6.18
2022-08-05T21:00:20.532Z,6.72
2022-08-05T21:02:21.066Z,6.38
2022-08-05T21:04:30.443Z,6.50
2022-08-05T21:06:32.339Z,5.90
2022-08-05T21:08:41.770Z,6.03
2022-08-05T21:10:48.917Z,7.07
2022-08-05T21:13:08.757Z,6.30
2022-08-05T21:15:17.421Z,6.45
2022-08-05T21:17:19.697Z,6.85
2022-08-05T21:19:23.909Z,6.97
2022-08-05T21:21:26.011Z,7.07
2022-08-05T21:23:42.893Z,7.30
2022-08-05T21:25:45.853Z,6.80
2022-08-05T21:27:53.238Z,7.05
2022-08-05T21:29:56.664Z,7.28
2022-08-05T21:31:58.943Z,6.88
2022-08-05T21:34:01.867Z,6.97
2022-08-05T21:36:09.730Z,6.22
2022-08-05T21:38:12.014Z,6.70
2022-08-05T21:40:16.590Z,5.90
2022-08-05T21:42:41.415Z,6.88
2022-08-05T21:44:42.333Z,6.57
2022-08-05T21:46:46.688Z,6.70
2022-08-05T21:48:56.757Z,6.45
2022-08-05T21:51:00.008Z,6.82
2022-08-05T21:53:04.738Z,7.18
2022-08-05T21:55:42.668Z,7.57
2022-08-05T21:57:43.020Z,7.65
2022-08-05T22:00:02.052Z,7.50
2022-08-05T22:02:07.042Z,6.55
2022-08-05T22:04:13.528Z,6.97
2022-08-05T22:06:22.880Z,7.32
2022-08-05T22:08:35.519Z,7.38
2022-08-05T22:10:38.528Z,7.30
2022-08-05T22:12:40.542Z,6.90
2022-08-05T22:14:49.149Z,7.20
2022-08-05T22:16:57.038Z,7.43
2022-08-05T22:19:02.272Z,7.47
2022-08-05T22:21:11.222Z,7.47
2022-08-05T22:24:01.346Z,7.32
2022-08-05T22:26:23.254Z,7.50
2022-08-05T22:28:26.320Z,7.28
2022-08-05T22:30:55.252Z,7.07
2022-08-05T22:32:59.893Z,7.70
2022-08-05T22:35:04.252Z,6.85
2022-08-05T22:37:06.532Z,7.47
2022-08-05T22:39:09.358Z,6.97
2022-08-05T22:41:11.919Z,7.13
2022-08-05T22:43:36.580Z,7.20
2022-08-05T22:45:39.624Z,7.25
2022-08-05T22:47:49.839Z,7.28
2022-08-05T22:50:22.822Z,7.85
2022-08-05T22:52:32.119Z,7.65
2022-08-05T22:54:37.338Z,7.85
2022-08-05T22:56:40.754Z,7.35
2022-08-05T22:58:43.732Z,8.02
2022-08-05T23:00:45.985Z,7.82
2022-08-05T23:02:53.673Z,7.82
2022-08-05T23:04:58.181Z,8.10
2022-08-05T23:07:07.270Z,8.10
2022-08-05T23:09:14.676Z,7.28
2022-08-05T23:11:30.170Z,8.00
2022-08-05T23:13:33.272Z,7.85
2022-08-05T23:15:37.573Z,7.93
2022-08-05T23:18:01.699Z,7.70
2022-08-05T23:20:15.525Z,7.25
2022-08-05T23:22:28.918Z,7.65
2022-08-05T23:24:31.001Z,7.53
2022-08-05T23:26:33.069Z,6.95
2022-08-05T23:28:35.473Z,7.85
2022-08-05T23:30:39.948Z,7.40
2022-08-05T23:32:46.699Z,7.43
2022-08-05T23:34:52.392Z,7.82
2022-08-05T23:36:54.871Z,7.18
2022-08-05T23:38:56.928Z,7.22
2022-08-05T23:40:58.846Z,7.07
2022-08-05T23:43:24.279Z,7.47
2022-08-05T23:45:26.276Z,7.32
2022-08-05T23:47:28.118Z,8.02
2022-08-05T23:49:37.616Z,7.47
2022-08-05T23:51:59.648Z,7.80
2022-08-05T23:54:03.567Z,8.52
2022-08-05T23:56:08.330Z,7.18
2022-08-05T23:58:31.614Z,7.35
