createdAt,value
2022-11-02T00:01:54.787Z,7.35
2022-11-02T00:04:22.511Z,7.75
2022-11-02T00:06:50.035Z,8.13
2022-11-02T00:09:18.121Z,6.45
2022-11-02T00:11:45.884Z,8.43
2022-11-02T00:14:13.593Z,8.15
2022-11-02T00:16:42.374Z,7.07
2022-11-02T00:19:10.465Z,6.35
2022-11-02T00:21:38.681Z,5.72
2022-11-02T00:24:07.885Z,6.43
2022-11-02T00:26:36.831Z,7.07
2022-11-02T00:29:08.681Z,7.70
2022-11-02T00:31:36.372Z,6.50
2022-11-02T00:34:04.186Z,6.15
2022-11-02T00:36:32.093Z,8.63
2022-11-02T00:38:59.978Z,6.45
2022-11-02T00:41:30.245Z,6.32
2022-11-02T00:43:57.985Z,6.85
2022-11-02T00:46:25.697Z,5.95
2022-11-02T00:48:54.522Z,6.22
2022-11-02T00:51:22.350Z,7.03
2022-11-02T00:53:50.081Z,6.00
2022-11-02T00:56:19.364Z,5.47
2022-11-02T00:58:47.085Z,5.75
2022-11-02T01:01:15.165Z,4.80
2022-11-02T01:03:42.828Z,6.80
2022-11-02T01:06:12.635Z,7.03
2022-11-02T01:08:40.950Z,6.07
2022-11-02T01:11:20.765Z,6.05
2022-11-02T01:13:50.850Z,8.35
2022-11-02T01:16:19.544Z,6.90
2022-11-02T01:18:47.522Z,4.38
2022-11-02T01:21:15.506Z,5.47
2022-11-02T01:23:43.202Z,6.10
2022-11-02T01:26:12.437Z,5.68
2022-11-02T01:28:42.443Z,6.35
2022-11-02T01:31:11.410Z,5.22
2022-11-02T01:33:43.984Z,6.78
2022-11-02T01:36:13.367Z,4.95
2022-11-02T01:38:41.063Z,5.47
2022-11-02T01:41:11.372Z,5.55
2022-11-02T01:43:42.775Z,5.50
2022-11-02T01:46:10.575Z,5.10
2022-11-02T01:48:46.731Z,4.95
2022-11-02T01:51:22.320Z,5.80
2022-11-02T01:53:53.068Z,5.65
2022-11-02T01:58:59.054Z,3.53
2022-11-02T02:01:27.476Z,4.88
2022-11-02T02:03:57.595Z,7.88
2022-11-02T02:06:26.907Z,4.63
2022-11-02T02:08:59.696Z,5.18
2022-11-02T02:11:32.169Z,3.70
2022-11-02T02:14:18.004Z,5.85
2022-11-02T02:17:06.901Z,5.07
2022-11-02T02:19:47.002Z,4.70
2022-11-02T02:23:03.140Z,4.20
2022-11-02T02:26:01.920Z,3.65
2022-11-02T02:28:42.735Z,4.57
2022-11-02T02:31:38.920Z,5.13
2022-11-02T02:34:21.319Z,7.00
2022-11-02T02:36:56.483Z,5.13
2022-11-02T02:39:36.292Z,6.28
2022-11-02T02:42:29.639Z,6.15
2022-11-02T02:45:08.201Z,4.25
2022-11-02T02:47:40.177Z,6.63
2022-11-02T02:50:15.427Z,6.20
2022-11-02T02:52:47.092Z,5.35
2022-11-02T02:55:18.894Z,5.93
2022-11-02T02:57:48.427Z,4.72
2022-11-02T03:00:18.303Z,6.57
2022-11-02T03:03:01.243Z,8.05
2022-11-02T03:05:37.515Z,4.85
2022-11-02T03:08:12.762Z,5.90
2022-11-02T03:10:49.220Z,5.93
2022-11-02T03:13:40.271Z,6.88
2022-11-02T03:16:23.139Z,7.25
2022-11-02T03:18:59.584Z,7.63
2022-11-02T03:21:43.777Z,8.52
2022-11-02T03:24:20.168Z,5.45
2022-11-02T03:26:53.427Z,8.88
2022-11-02T03:29:29.232Z,5.60
2022-11-02T03:32:20.533Z,3.78
2022-11-02T03:34:55.421Z,5.47
2022-11-02T03:37:32.384Z,4.80
2022-11-02T03:40:11.136Z,5.80
2022-11-02T03:42:42.447Z,7.05
2022-11-02T03:45:15.906Z,4.95
2022-11-02T03:47:49.608Z,5.63
2022-11-02T03:50:22.213Z,5.03
2022-11-02T03:53:13.729Z,3.80
2022-11-02T03:55:46.473Z,5.13
2022-11-02T03:58:15.171Z,5.53
2022-11-02T04:00:54.173Z,3.72
2022-11-02T04:03:24.636Z,5.13
2022-11-02T04:05:54.260Z,6.50
2022-11-02T04:08:38.015Z,4.93
2022-11-02T04:11:28.310Z,3.90
2022-11-02T04:14:19.647Z,4.53
2022-11-02T04:16:48.547Z,4.68
2022-11-02T04:19:29.625Z,3.88
2022-11-02T04:22:22.076Z,6.53
2022-11-02T04:25:13.170Z,4.88
2022-11-02T04:27:42.775Z,5.60
2022-11-02T04:30:12.185Z,6.45
2022-11-02T04:33:04.196Z,4.65
2022-11-02T04:35:37.871Z,3.88
2022-11-02T04:38:24.506Z,4.88
2022-11-02T04:41:12.093Z,5.05
2022-11-02T04:43:39.924Z,4.32
2022-11-02T04:46:08.167Z,6.03
2022-11-02T04:48:36.175Z,3.42
2022-11-02T04:51:05.651Z,3.97
2022-11-02T04:53:33.918Z,3.63
2022-11-02T04:56:03.451Z,3.55
2022-11-02T04:58:32.207Z,4.50
2022-11-02T05:01:08.465Z,3.65
2022-11-02T05:08:32.992Z,4.10
2022-11-02T05:11:01.160Z,4.45
2022-11-02T05:13:29.493Z,3.60
2022-11-02T05:16:00.369Z,3.40
2022-11-02T05:18:29.948Z,4.95
2022-11-02T05:21:00.889Z,5.38
2022-11-02T05:23:30.373Z,3.40
2022-11-02T05:26:02.117Z,5.15
2022-11-02T05:28:32.176Z,3.53
2022-11-02T05:31:01.671Z,2.80
2022-11-02T05:33:33.145Z,7.30
2022-11-02T05:36:06.674Z,3.50
2022-11-02T05:38:36.873Z,5.22
2022-11-02T05:41:06.302Z,4.35
2022-11-02T05:43:37.341Z,3.92
2022-11-02T05:46:07.220Z,4.75
2022-11-02T05:48:34.852Z,6.95
2022-11-02T05:51:04.225Z,8.13
2022-11-02T05:53:33.987Z,7.00
2022-11-02T05:56:03.962Z,6.85
2022-11-02T05:58:33.772Z,5.68
2022-11-02T06:01:03.444Z,3.65
2022-11-02T06:03:32.246Z,4.38
2022-11-02T06:06:04.983Z,4.57
2022-11-02T06:08:37.143Z,4.78
2022-11-02T06:11:09.850Z,5.00
2022-11-02T06:13:37.567Z,6.50
2022-11-02T06:16:09.323Z,4.95
2022-11-02T06:18:38.240Z,6.07
2022-11-02T06:21:06.009Z,7.88
2022-11-02T06:23:34.122Z,7.55
2022-11-02T06:26:03.554Z,9.48
2022-11-02T06:28:31.731Z,9.50
2022-11-02T06:30:59.493Z,9.68
2022-11-02T06:33:27.445Z,20.17
2022-11-02T06:35:55.296Z,19.02
2022-11-02T06:38:23.580Z,24.27
2022-11-02T06:41:00.587Z,14.07
2022-11-02T06:43:28.617Z,14.88
2022-11-02T06:45:57.483Z,11.80
2022-11-02T06:48:33.064Z,7.95
2022-11-02T06:51:03.793Z,4.13
2022-11-02T06:53:31.491Z,5.05
2022-11-02T06:56:00.076Z,4.53
2022-11-02T06:58:28.370Z,4.38
2022-11-02T07:01:01.845Z,5.47
2022-11-02T07:03:30.637Z,4.70
2022-11-02T07:05:58.383Z,4.05
2022-11-02T07:08:27.743Z,4.90
2022-11-02T07:10:56.115Z,6.28
2022-11-02T07:13:23.830Z,5.03
2022-11-02T07:15:53.412Z,8.20
2022-11-02T07:18:21.939Z,4.72
2022-11-02T07:20:50.098Z,5.93
2022-11-02T07:23:17.751Z,4.88
2022-11-02T07:25:46.847Z,7.35
2022-11-02T07:28:14.545Z,7.60
2022-11-02T07:30:42.368Z,7.18
2022-11-02T07:33:10.000Z,7.57
2022-11-02T07:35:38.010Z,6.97
2022-11-02T07:38:07.400Z,6.95
2022-11-02T07:40:36.559Z,7.68
2022-11-02T07:43:05.224Z,8.95
2022-11-02T07:45:48.115Z,11.55
2022-11-02T07:48:15.788Z,11.15
2022-11-02T07:50:43.531Z,11.68
2022-11-02T07:53:11.359Z,9.32
2022-11-02T07:55:39.499Z,7.95
2022-11-02T07:58:11.516Z,7.97
2022-11-02T08:00:41.291Z,6.07
2022-11-02T08:03:11.425Z,6.82
2022-11-02T08:05:42.602Z,8.10
2022-11-02T08:08:18.311Z,5.95
2022-11-02T08:10:48.201Z,13.02
2022-11-02T08:13:20.307Z,6.32
2022-11-02T08:15:52.345Z,10.13
2022-11-02T08:18:22.101Z,9.68
2022-11-02T08:20:50.428Z,22.23
2022-11-02T08:23:20.027Z,76.13
2022-11-02T08:25:50.040Z,60.20
2022-11-02T08:28:22.026Z,42.88
2022-11-02T08:30:49.990Z,28.83
2022-11-02T08:33:21.102Z,35.60
2022-11-02T08:35:49.354Z,76.88
2022-11-02T08:38:18.462Z,76.95
2022-11-02T08:40:46.183Z,59.65
2022-11-02T08:43:15.513Z,46.15
2022-11-02T08:48:32.503Z,23.67
2022-11-02T08:51:00.289Z,29.17
2022-11-02T08:53:28.056Z,31.10
2022-11-02T08:56:01.402Z,23.92
2022-11-02T08:58:28.996Z,25.13
2022-11-02T09:00:56.990Z,16.63
2022-11-02T09:03:27.226Z,18.27
2022-11-02T09:06:00.617Z,20.02
2022-11-02T09:08:29.443Z,16.27
2022-11-02T09:11:02.907Z,10.18
2022-11-02T09:13:31.029Z,11.90
2022-11-02T09:15:59.764Z,13.40
2022-11-02T09:18:27.680Z,14.68
2022-11-02T09:20:55.728Z,8.32
2022-11-02T09:23:23.740Z,13.32
2022-11-02T09:25:51.529Z,17.40
2022-11-02T09:28:19.360Z,13.40
2022-11-02T09:30:47.580Z,12.27
2022-11-02T09:33:15.527Z,9.75
2022-11-02T09:35:45.818Z,8.30
2022-11-02T09:38:13.668Z,8.05
2022-11-02T09:40:59.690Z,10.55
2022-11-02T09:44:01.149Z,5.82
2022-11-02T09:46:39.173Z,9.80
2022-11-02T09:49:17.831Z,6.57
2022-11-02T09:51:51.574Z,10.90
2022-11-02T09:54:29.858Z,8.45
2022-11-02T09:57:12.081Z,11.52
2022-11-02T09:59:41.803Z,12.65
2022-11-02T10:02:15.769Z,10.15
2022-11-02T10:05:02.348Z,14.50
2022-11-02T10:08:07.886Z,10.77
2022-11-02T10:10:41.170Z,9.13
2022-11-02T10:13:33.346Z,14.68
2022-11-02T10:16:22.922Z,11.27
2022-11-02T10:18:54.695Z,18.27
2022-11-02T10:21:38.591Z,16.63
2022-11-02T10:24:42.840Z,14.30
2022-11-02T10:27:19.211Z,14.68
2022-11-02T10:30:01.974Z,14.85
2022-11-02T10:32:32.882Z,12.27
2022-11-02T10:35:25.325Z,13.80
2022-11-02T10:37:54.567Z,10.65
2022-11-02T10:40:59.925Z,8.43
2022-11-02T10:43:33.443Z,9.80
2022-11-02T10:46:45.609Z,8.77
2022-11-02T10:49:21.452Z,13.27
2022-11-02T10:51:50.225Z,8.65
2022-11-02T10:54:22.744Z,8.98
2022-11-02T10:56:56.531Z,9.18
2022-11-02T10:59:24.240Z,11.43
2022-11-02T11:01:54.944Z,9.90
2022-11-02T11:04:26.191Z,8.65
2022-11-02T11:06:56.687Z,10.02
2022-11-02T11:09:30.824Z,7.43
2022-11-02T11:12:06.086Z,11.20
2022-11-02T11:20:45.279Z,9.85
2022-11-02T11:23:22.605Z,15.02
2022-11-02T11:26:05.384Z,13.35
2022-11-02T11:28:41.347Z,16.50
2022-11-02T11:31:12.842Z,11.90
2022-11-02T11:33:47.573Z,13.27
2022-11-02T11:36:28.317Z,11.80
2022-11-02T11:39:00.388Z,12.70
2022-11-02T11:41:29.827Z,7.68
2022-11-02T11:43:58.090Z,11.82
2022-11-02T11:46:40.524Z,12.80
2022-11-02T11:49:36.063Z,5.60
2022-11-02T11:52:30.936Z,5.80
2022-11-02T11:55:27.259Z,9.95
2022-11-02T11:58:20.146Z,7.05
2022-11-02T12:01:09.268Z,5.85
2022-11-02T12:03:56.223Z,9.10
2022-11-02T12:06:30.786Z,11.63
2022-11-02T12:09:34.974Z,8.38
2022-11-02T12:12:09.238Z,8.75
2022-11-02T12:14:55.060Z,9.75
2022-11-02T12:17:38.020Z,8.63
2022-11-02T12:20:24.791Z,11.43
2022-11-02T12:23:01.868Z,6.18
2022-11-02T12:25:32.593Z,12.20
2022-11-02T12:28:32.254Z,5.28
2022-11-02T12:31:16.571Z,6.72
2022-11-02T12:34:10.108Z,10.95
2022-11-02T12:37:31.597Z,8.90
2022-11-02T12:43:17.771Z,8.68
2022-11-02T12:46:07.825Z,13.45
2022-11-02T12:49:06.773Z,11.20
2022-11-02T12:51:45.205Z,8.90
2022-11-02T12:54:20.772Z,10.60
2022-11-02T12:56:53.319Z,6.82
2022-11-02T12:59:30.853Z,7.50
2022-11-02T13:04:46.999Z,4.95
2022-11-02T13:07:20.263Z,6.18
2022-11-02T13:09:59.801Z,4.78
2022-11-02T13:12:28.527Z,10.85
2022-11-02T13:14:58.068Z,10.05
2022-11-02T13:17:41.105Z,8.63
2022-11-02T13:20:33.910Z,9.13
2022-11-02T13:23:11.645Z,7.22
2022-11-02T13:25:46.977Z,5.28
2022-11-02T13:28:27.310Z,7.45
2022-11-02T13:30:55.516Z,6.70
2022-11-02T13:33:31.045Z,5.43
2022-11-02T13:35:58.796Z,6.35
2022-11-02T13:38:29.474Z,6.55
2022-11-02T13:41:24.084Z,5.65
2022-11-02T13:44:17.948Z,5.70
2022-11-02T13:46:57.651Z,5.88
2022-11-02T13:49:39.104Z,5.00
2022-11-02T13:52:15.189Z,4.75
2022-11-02T13:54:48.391Z,15.65
2022-11-02T13:57:33.790Z,18.75
2022-11-02T14:00:03.443Z,13.77
2022-11-02T14:02:38.092Z,11.18
2022-11-02T14:05:06.334Z,6.97
2022-11-02T14:07:41.428Z,6.80
2022-11-02T14:10:19.135Z,7.00
2022-11-02T14:12:50.001Z,10.20
2022-11-02T14:15:17.719Z,6.10
2022-11-02T14:18:02.276Z,3.63
2022-11-02T14:20:36.089Z,4.90
2022-11-02T14:23:09.847Z,6.40
2022-11-02T14:25:50.787Z,4.32
2022-11-02T14:28:28.994Z,5.68
2022-11-02T14:31:20.449Z,4.18
2022-11-02T14:34:06.419Z,6.45
2022-11-02T14:36:46.344Z,4.68
2022-11-02T14:39:48.635Z,6.25
2022-11-02T14:42:25.485Z,7.85
2022-11-02T14:47:37.549Z,5.65
2022-11-02T14:50:11.347Z,5.75
2022-11-02T14:52:41.966Z,3.47
2022-11-02T14:55:24.411Z,5.50
2022-11-02T14:58:03.390Z,3.97
2022-11-02T15:00:38.438Z,5.45
2022-11-02T15:03:14.682Z,5.18
2022-11-02T15:05:42.950Z,10.20
2022-11-02T15:08:16.745Z,3.90
2022-11-02T15:10:46.651Z,5.30
2022-11-02T15:13:20.682Z,3.63
2022-11-02T15:15:51.472Z,3.95
2022-11-02T15:18:24.433Z,2.35
2022-11-02T15:21:10.834Z,6.00
2022-11-02T15:23:51.092Z,9.07
2022-11-02T15:26:42.515Z,50.60
2022-11-02T15:29:20.271Z,111.25
2022-11-02T15:31:56.052Z,93.43
2022-11-02T15:34:55.998Z,65.45
2022-11-02T15:37:29.077Z,51.45
2022-11-02T15:39:59.215Z,33.38
2022-11-02T15:42:41.329Z,26.88
2022-11-02T15:45:46.886Z,21.80
2022-11-02T15:48:46.345Z,17.27
2022-11-02T15:51:16.904Z,17.83
2022-11-02T15:53:57.519Z,16.15
2022-11-02T15:56:46.359Z,12.65
2022-11-02T15:59:50.089Z,9.73
2022-11-02T16:02:30.103Z,11.93
2022-11-02T16:05:00.634Z,8.77
2022-11-02T16:07:38.370Z,10.27
2022-11-02T16:10:32.527Z,11.70
2022-11-02T16:13:10.126Z,7.40
2022-11-02T16:15:38.728Z,11.68
2022-11-02T16:18:06.764Z,6.53
2022-11-02T16:20:36.971Z,9.13
2022-11-02T16:23:06.359Z,6.97
2022-11-02T16:25:40.008Z,6.18
2022-11-02T16:28:14.618Z,8.02
2022-11-02T16:30:42.365Z,7.43
2022-11-02T16:33:11.564Z,6.90
2022-11-02T16:35:41.130Z,6.53
2022-11-02T16:38:10.145Z,4.50
2022-11-02T16:40:37.939Z,4.43
2022-11-02T16:43:05.638Z,6.95
2022-11-02T16:45:43.274Z,6.80
2022-11-02T16:48:25.610Z,14.55
2022-11-02T16:51:14.774Z,11.00
2022-11-02T16:53:43.297Z,6.35
2022-11-02T16:56:27.914Z,7.20
2022-11-02T16:59:02.087Z,8.15
2022-11-02T17:01:39.109Z,10.88
2022-11-02T17:04:22.323Z,9.48
2022-11-02T17:06:53.514Z,8.52
2022-11-02T17:09:31.966Z,12.57
2022-11-02T17:12:05.671Z,10.23
2022-11-02T17:14:33.693Z,9.65
2022-11-02T17:17:28.855Z,8.25
2022-11-02T17:20:14.539Z,11.43
2022-11-02T17:22:58.002Z,9.85
2022-11-02T17:25:28.864Z,9.00
2022-11-02T17:27:58.686Z,13.75
2022-11-02T17:30:35.523Z,17.23
2022-11-02T17:33:27.118Z,11.80
2022-11-02T17:35:57.748Z,11.07
2022-11-02T17:38:27.496Z,11.77
2022-11-02T17:40:55.963Z,7.50
2022-11-02T17:43:24.089Z,9.43
2022-11-02T17:46:00.026Z,8.20
2022-11-02T17:48:31.362Z,7.77
2022-11-02T17:51:02.353Z,6.05
2022-11-02T17:53:30.015Z,9.30
2022-11-02T17:55:57.877Z,7.25
2022-11-02T17:58:25.650Z,6.13
2022-11-02T18:00:54.754Z,5.32
2022-11-02T18:03:25.563Z,9.52
2022-11-02T18:05:59.818Z,6.43
2022-11-02T18:08:28.321Z,5.32
2022-11-02T18:10:56.372Z,8.50
2022-11-02T18:13:24.636Z,7.72
2022-11-02T18:15:52.293Z,5.63
2022-11-02T18:18:20.252Z,6.65
2022-11-02T18:20:47.860Z,8.73
2022-11-02T18:23:17.194Z,6.05
2022-11-02T18:25:45.136Z,10.70
2022-11-02T18:28:13.540Z,10.85
2022-11-02T18:30:44.598Z,8.73
2022-11-02T18:33:13.981Z,11.82
2022-11-02T18:35:44.357Z,15.88
2022-11-02T18:38:12.121Z,15.23
2022-11-02T18:40:41.095Z,15.40
2022-11-02T18:43:09.745Z,12.80
2022-11-02T18:45:37.779Z,10.27
2022-11-02T18:48:05.879Z,13.07
2022-11-02T18:50:34.080Z,11.82
2022-11-02T18:53:02.634Z,9.68
2022-11-02T18:55:30.373Z,10.65
2022-11-02T18:57:57.977Z,11.73
2022-11-02T19:00:28.620Z,10.55
2022-11-02T19:02:56.341Z,11.07
2022-11-02T19:05:43.173Z,8.13
2022-11-02T19:08:43.217Z,9.97
2022-11-02T19:11:11.108Z,10.98
2022-11-02T19:13:39.132Z,10.05
2022-11-02T19:16:07.230Z,13.32
2022-11-02T19:18:35.213Z,8.30
2022-11-02T19:21:03.808Z,9.57
2022-11-02T19:23:31.559Z,14.20
2022-11-02T19:25:59.814Z,9.15
2022-11-02T19:28:27.748Z,10.77
2022-11-02T19:30:55.346Z,7.10
2022-11-02T19:33:23.221Z,11.32
2022-11-02T19:35:55.516Z,13.73
2022-11-02T19:38:23.791Z,11.70
2022-11-02T19:41:11.056Z,16.08
2022-11-02T19:46:12.568Z,20.17
2022-11-02T19:48:40.770Z,17.73
2022-11-02T19:51:19.255Z,18.00
2022-11-02T19:53:50.687Z,14.05
2022-11-02T19:56:20.185Z,13.88
2022-11-02T19:58:50.306Z,14.05
2022-11-02T20:01:30.058Z,20.60
2022-11-02T20:03:58.625Z,18.33
2022-11-02T20:06:35.501Z,24.35
2022-11-02T20:11:32.452Z,14.63
2022-11-02T20:14:01.878Z,12.57
2022-11-02T20:16:29.961Z,12.85
2022-11-02T20:18:59.121Z,13.00
2022-11-02T20:21:33.486Z,14.98
2022-11-02T20:24:03.909Z,12.43
2022-11-02T20:26:34.289Z,11.07
2022-11-02T20:29:04.811Z,10.18
2022-11-02T20:31:34.842Z,10.90
2022-11-02T20:34:04.219Z,12.90
2022-11-02T20:36:32.064Z,14.25
2022-11-02T20:38:59.795Z,20.50
2022-11-02T20:41:28.368Z,21.85
2022-11-02T20:43:59.223Z,24.30
2022-11-02T20:46:39.069Z,25.10
2022-11-02T20:51:58.303Z,22.30
2022-11-02T20:54:30.067Z,22.63
2022-11-02T20:56:57.960Z,20.30
2022-11-02T20:59:26.072Z,19.63
2022-11-02T21:01:53.992Z,19.38
2022-11-02T21:04:22.027Z,18.08
2022-11-02T21:06:50.250Z,12.10
2022-11-02T21:09:19.166Z,14.82
2022-11-02T21:12:05.451Z,13.30
2022-11-02T21:14:33.230Z,9.38
2022-11-02T21:17:02.981Z,11.40
2022-11-02T21:19:30.854Z,11.88
2022-11-02T21:22:00.163Z,8.60
2022-11-02T21:24:29.177Z,12.07
2022-11-02T21:26:57.034Z,10.20
2022-11-02T21:29:25.244Z,9.75
2022-11-02T21:31:52.899Z,8.27
2022-11-02T21:34:20.706Z,8.02
2022-11-02T21:36:48.990Z,10.88
2022-11-02T21:39:16.850Z,8.05
2022-11-02T21:41:44.620Z,10.10
2022-11-02T21:44:12.383Z,10.02
2022-11-02T21:46:40.004Z,12.02
2022-11-02T21:49:07.914Z,8.75
2022-11-02T21:51:36.428Z,7.70
2022-11-02T21:54:04.185Z,8.05
2022-11-02T21:56:32.161Z,7.03
2022-11-02T21:59:01.115Z,8.00
2022-11-02T22:01:49.965Z,8.60
2022-11-02T22:04:25.116Z,9.48
2022-11-02T22:06:53.025Z,7.80
2022-11-02T22:09:23.695Z,5.95
2022-11-02T22:12:11.500Z,6.53
2022-11-02T22:14:42.779Z,6.40
2022-11-02T22:17:21.891Z,8.13
2022-11-02T22:20:00.196Z,6.70
2022-11-02T22:22:27.878Z,7.80
2022-11-02T22:24:56.162Z,7.78
2022-11-02T22:27:23.815Z,5.80
2022-11-02T22:29:51.474Z,5.85
2022-11-02T22:32:19.031Z,6.75
2022-11-02T22:34:47.003Z,6.30
2022-11-02T22:37:33.095Z,7.18
2022-11-02T22:40:00.880Z,5.95
2022-11-02T22:42:28.698Z,6.22
2022-11-02T22:44:58.700Z,8.65
2022-11-02T22:47:27.806Z,6.35
2022-11-02T22:49:55.618Z,6.53
2022-11-02T22:52:23.256Z,9.02
2022-11-02T22:54:50.995Z,8.25
2022-11-02T22:57:19.065Z,6.68
2022-11-02T22:59:48.077Z,6.57
2022-11-02T23:02:15.944Z,7.75
2022-11-02T23:04:43.842Z,8.63
2022-11-02T23:07:11.738Z,9.32
2022-11-02T23:09:39.866Z,7.72
2022-11-02T23:12:08.245Z,6.50
2022-11-02T23:14:35.877Z,7.25
2022-11-02T23:17:04.545Z,8.30
2022-11-02T23:19:33.133Z,8.55
2022-11-02T23:22:25.042Z,7.45
2022-11-02T23:25:12.165Z,8.65
2022-11-02T23:28:01.167Z,7.22
2022-11-02T23:30:53.017Z,6.65
2022-11-02T23:33:21.894Z,6.60
2022-11-02T23:36:08.188Z,7.50
2022-11-02T23:38:54.440Z,6.80
2022-11-02T23:41:22.134Z,7.78
2022-11-02T23:43:49.763Z,5.85
2022-11-02T23:46:18.600Z,6.78
2022-11-02T23:48:49.592Z,8.63
2022-11-02T23:51:39.142Z,4.68
2022-11-02T23:54:25.432Z,7.10
2022-11-02T23:56:53.214Z,5.80
2022-11-02T23:59:21.016Z,5.22
