createdAt,value
2018-05-26T00:00:08.388Z,18.00
2018-05-26T00:01:10.902Z,18.25
2018-05-26T00:02:13.410Z,18.70
2018-05-26T00:03:16.703Z,19.35
2018-05-26T00:04:19.990Z,20.85
2018-05-26T00:05:23.270Z,19.65
2018-05-26T00:06:26.537Z,18.02
2018-05-26T00:07:29.854Z,18.70
2018-05-26T00:08:33.154Z,21.70
2018-05-26T00:09:35.675Z,21.15
2018-05-26T00:10:38.185Z,23.98
2018-05-26T00:11:41.473Z,19.92
2018-05-26T00:12:44.744Z,18.83
2018-05-26T00:13:49.438Z,18.50
2018-05-26T00:14:51.942Z,21.42
2018-05-26T00:15:55.210Z,23.10
2018-05-26T00:16:57.727Z,20.98
2018-05-26T00:18:00.245Z,26.83
2018-05-26T00:19:02.753Z,22.50
2018-05-26T00:20:06.013Z,19.52
2018-05-26T00:21:08.513Z,20.80
2018-05-26T00:22:11.029Z,24.12
2018-05-26T00:23:13.534Z,19.80
2018-05-26T00:24:16.805Z,20.95
2018-05-26T00:25:19.300Z,20.50
2018-05-26T00:26:22.581Z,22.58
2018-05-26T00:27:25.837Z,21.65
2018-05-26T00:28:28.332Z,21.92
2018-05-26T00:29:30.841Z,20.10
2018-05-26T00:30:33.343Z,21.75
2018-05-26T00:31:35.862Z,23.42
2018-05-26T00:32:39.138Z,21.77
2018-05-26T00:33:42.417Z,22.80
2018-05-26T00:34:44.920Z,20.95
2018-05-26T00:35:47.425Z,24.20
2018-05-26T00:36:49.925Z,22.15
2018-05-26T00:37:52.430Z,22.10
2018-05-26T00:38:55.696Z,22.13
2018-05-26T00:39:58.976Z,22.62
2018-05-26T00:41:01.467Z,25.50
2018-05-26T00:42:04.745Z,23.25
2018-05-26T00:43:07.995Z,24.85
2018-05-26T00:44:10.528Z,24.87
2018-05-26T00:45:13.029Z,23.45
2018-05-26T00:46:15.543Z,21.58
2018-05-26T00:47:18.828Z,22.33
2018-05-26T00:48:22.088Z,23.25
2018-05-26T00:50:33.610Z,22.33
2018-05-26T00:51:36.130Z,22.08
2018-05-26T00:52:38.623Z,27.17
2018-05-26T00:53:41.134Z,22.60
2018-05-26T00:54:44.427Z,41.85
2018-05-26T00:55:47.733Z,22.75
2018-05-26T00:56:50.223Z,21.12
2018-05-26T00:57:52.727Z,22.65
2018-05-26T00:58:55.240Z,20.88
2018-05-26T00:59:57.751Z,22.73
2018-05-26T01:01:00.259Z,23.20
2018-05-26T01:02:03.591Z,23.15
2018-05-26T01:03:06.090Z,22.98
2018-05-26T01:04:08.592Z,21.05
2018-05-26T01:05:13.591Z,23.87
2018-05-26T01:06:16.087Z,23.73
2018-05-26T01:07:19.345Z,25.40
2018-05-26T01:08:21.841Z,23.45
2018-05-26T01:09:25.112Z,20.95
2018-05-26T01:10:27.636Z,21.92
2018-05-26T01:11:30.138Z,22.70
2018-05-26T01:12:32.632Z,22.95
2018-05-26T01:13:35.170Z,23.15
2018-05-26T01:14:37.667Z,21.92
2018-05-26T01:15:40.203Z,21.80
2018-05-26T01:16:42.693Z,22.60
2018-05-26T01:17:45.193Z,22.90
2018-05-26T01:18:48.446Z,23.52
2018-05-26T01:19:50.949Z,26.20
2018-05-26T01:20:54.257Z,22.98
2018-05-26T01:21:56.760Z,22.98
2018-05-26T01:22:59.260Z,27.42
2018-05-26T01:24:01.811Z,24.08
2018-05-26T01:25:04.325Z,24.42
2018-05-26T01:26:07.616Z,24.83
2018-05-26T01:27:10.887Z,25.08
2018-05-26T01:28:13.393Z,26.77
2018-05-26T01:29:15.895Z,27.73
2018-05-26T01:30:18.403Z,25.10
2018-05-26T01:31:21.672Z,25.15
2018-05-26T01:32:24.166Z,25.65
2018-05-26T01:33:27.560Z,27.90
2018-05-26T01:34:30.823Z,23.12
2018-05-26T01:35:33.319Z,24.98
2018-05-26T01:36:36.599Z,22.98
2018-05-26T01:37:39.096Z,24.23
2018-05-26T01:38:41.594Z,24.77
2018-05-26T01:39:44.083Z,22.80
2018-05-26T01:40:46.588Z,22.58
2018-05-26T01:41:49.865Z,26.48
2018-05-26T01:42:52.365Z,26.00
2018-05-26T01:43:54.869Z,22.77
2018-05-26T01:44:57.364Z,23.98
2018-05-26T01:45:59.867Z,24.73
2018-05-26T01:47:04.406Z,24.25
2018-05-26T01:48:06.913Z,25.12
2018-05-26T01:49:09.416Z,24.40
2018-05-26T01:50:12.705Z,24.58
2018-05-26T01:51:15.965Z,26.35
2018-05-26T01:52:18.474Z,25.70
2018-05-26T01:53:21.736Z,26.65
2018-05-26T01:54:24.242Z,25.23
2018-05-26T01:55:26.751Z,25.65
2018-05-26T01:56:29.245Z,25.35
2018-05-26T01:57:31.758Z,26.73
2018-05-26T01:58:34.263Z,27.08
2018-05-26T01:59:36.754Z,30.25
2018-05-26T02:00:39.262Z,26.42
2018-05-26T02:01:41.762Z,26.90
2018-05-26T02:02:44.289Z,26.52
2018-05-26T02:03:47.550Z,27.98
2018-05-26T02:04:50.057Z,26.75
2018-05-26T02:05:52.555Z,25.62
2018-05-26T02:06:55.044Z,28.55
2018-05-26T02:07:57.552Z,29.35
2018-05-26T02:09:00.820Z,26.17
2018-05-26T02:10:04.101Z,26.42
2018-05-26T02:11:06.597Z,27.87
2018-05-26T02:12:09.895Z,27.25
2018-05-26T02:13:13.155Z,25.92
2018-05-26T02:14:15.661Z,27.48
2018-05-26T02:15:18.175Z,30.90
2018-05-26T02:16:20.688Z,29.45
2018-05-26T02:17:23.961Z,29.35
2018-05-26T02:18:26.450Z,26.70
2018-05-26T02:19:29.710Z,28.15
2018-05-26T02:20:32.228Z,27.75
2018-05-26T02:21:34.735Z,28.60
2018-05-26T02:22:37.233Z,29.60
2018-05-26T02:23:39.719Z,27.73
2018-05-26T02:24:42.980Z,26.87
2018-05-26T02:25:46.992Z,25.48
2018-05-26T02:26:50.277Z,49.97
2018-05-26T02:27:52.793Z,28.35
2018-05-26T02:28:55.282Z,27.80
2018-05-26T02:29:57.781Z,31.73
2018-05-26T02:31:00.267Z,28.45
2018-05-26T02:32:02.773Z,26.92
2018-05-26T02:33:06.062Z,29.48
2018-05-26T02:34:08.578Z,27.05
2018-05-26T02:35:11.162Z,26.20
2018-05-26T02:36:13.656Z,30.55
2018-05-26T02:37:16.909Z,43.67
2018-05-26T02:38:19.428Z,26.17
2018-05-26T02:39:21.928Z,26.80
2018-05-26T02:40:24.421Z,26.77
2018-05-26T02:41:27.700Z,28.77
2018-05-26T02:42:30.198Z,32.85
2018-05-26T02:43:32.737Z,27.30
2018-05-26T02:44:35.251Z,26.17
2018-05-26T02:45:38.514Z,27.00
2018-05-26T02:46:41.007Z,28.15
2018-05-26T02:47:44.273Z,26.92
2018-05-26T02:48:46.796Z,29.25
2018-05-26T02:49:49.299Z,30.25
2018-05-26T02:50:51.824Z,27.90
2018-05-26T02:51:54.324Z,27.55
2018-05-26T02:52:56.822Z,29.10
2018-05-26T02:53:59.324Z,26.90
2018-05-26T02:55:02.591Z,28.62
2018-05-26T02:56:05.102Z,30.30
2018-05-26T02:57:07.602Z,28.08
2018-05-26T02:58:10.168Z,31.70
2018-05-26T02:59:12.715Z,29.02
2018-05-26T03:00:15.224Z,30.45
2018-05-26T03:01:17.726Z,28.45
2018-05-26T03:02:20.242Z,27.33
2018-05-26T03:03:22.754Z,30.70
2018-05-26T03:04:30.971Z,28.70
2018-05-26T03:05:39.168Z,29.05
2018-05-26T03:06:47.447Z,30.90
2018-05-26T03:07:55.747Z,27.33
2018-05-26T03:09:03.866Z,27.48
2018-05-26T03:10:12.082Z,27.62
2018-05-26T03:11:20.175Z,27.33
2018-05-26T03:12:29.778Z,27.62
2018-05-26T03:13:38.099Z,29.90
2018-05-26T03:14:46.337Z,27.65
2018-05-26T03:17:34.706Z,26.60
2018-05-26T03:18:37.970Z,31.62
2018-05-26T03:19:40.494Z,27.48
2018-05-26T03:20:43.032Z,28.50
2018-05-26T03:21:45.548Z,26.75
2018-05-26T03:22:48.042Z,33.00
2018-05-26T03:23:50.543Z,28.42
2018-05-26T03:24:53.074Z,25.52
2018-05-26T03:25:55.613Z,26.33
2018-05-26T03:26:58.114Z,29.42
2018-05-26T03:28:00.607Z,27.42
2018-05-26T03:29:03.115Z,28.08
2018-05-26T03:30:06.382Z,26.92
2018-05-26T03:31:09.641Z,27.40
2018-05-26T03:32:12.162Z,26.08
2018-05-26T03:33:15.430Z,26.45
2018-05-26T03:34:17.931Z,26.20
2018-05-26T03:35:20.452Z,25.10
2018-05-26T03:36:23.011Z,25.98
2018-05-26T03:37:25.505Z,32.40
2018-05-26T03:38:28.763Z,25.10
2018-05-26T03:39:31.264Z,25.30
2018-05-26T03:40:33.798Z,26.92
2018-05-26T03:41:36.280Z,25.70
2018-05-26T03:42:38.777Z,25.05
2018-05-26T03:43:41.275Z,29.40
2018-05-26T03:44:43.895Z,26.17
2018-05-26T03:45:46.424Z,25.27
2018-05-26T03:46:48.932Z,25.42
2018-05-26T03:47:51.425Z,25.35
2018-05-26T03:48:53.943Z,22.87
2018-05-26T03:49:56.434Z,25.75
2018-05-26T03:50:58.941Z,25.50
2018-05-26T03:52:01.448Z,25.37
2018-05-26T03:53:03.990Z,24.83
2018-05-26T03:54:07.260Z,24.27
2018-05-26T03:57:14.200Z,23.65
2018-05-26T03:58:28.436Z,24.70
2018-05-26T04:01:10.204Z,31.00
2018-05-26T04:02:12.706Z,21.80
2018-05-26T04:03:15.951Z,23.50
2018-05-26T04:04:18.449Z,22.70
2018-05-26T04:05:21.727Z,23.77
2018-05-26T04:06:24.252Z,25.98
2018-05-26T04:07:26.755Z,28.42
2018-05-26T04:08:29.269Z,21.55
2018-05-26T04:09:31.789Z,22.05
2018-05-26T04:10:34.295Z,21.77
2018-05-26T04:11:37.593Z,20.33
2018-05-26T04:12:40.858Z,20.05
2018-05-26T04:13:43.365Z,21.05
2018-05-26T04:14:45.865Z,18.67
2018-05-26T04:15:48.371Z,19.50
2018-05-26T04:16:50.874Z,17.40
2018-05-26T04:17:53.398Z,17.55
2018-05-26T04:18:55.906Z,21.37
2018-05-26T04:19:59.157Z,17.12
2018-05-26T04:21:01.667Z,16.15
2018-05-26T04:23:12.660Z,15.98
2018-05-26T04:24:15.168Z,15.20
2018-05-26T04:25:17.681Z,14.60
2018-05-26T04:26:20.192Z,18.70
2018-05-26T04:27:22.715Z,16.75
2018-05-26T04:28:25.995Z,15.65
2018-05-26T04:29:29.270Z,15.95
2018-05-26T04:30:31.789Z,14.85
2018-05-26T04:31:34.286Z,17.02
2018-05-26T04:32:36.795Z,18.62
2018-05-26T04:33:40.060Z,15.07
2018-05-26T04:34:43.344Z,14.43
2018-05-26T04:35:46.637Z,15.57
2018-05-26T04:36:49.173Z,17.02
2018-05-26T04:37:51.707Z,18.17
2018-05-26T04:38:54.246Z,24.77
2018-05-26T04:39:56.745Z,17.92
2018-05-26T04:41:00.014Z,13.73
2018-05-26T04:42:02.540Z,19.20
2018-05-26T04:43:05.059Z,16.70
2018-05-26T04:44:07.571Z,16.10
2018-05-26T04:45:10.166Z,14.97
2018-05-26T04:46:12.719Z,14.33
2018-05-26T04:47:15.267Z,14.90
2018-05-26T04:48:18.566Z,13.90
2018-05-26T04:49:21.069Z,13.53
2018-05-26T04:50:23.592Z,14.20
2018-05-26T04:51:26.873Z,15.17
2018-05-26T04:52:29.389Z,16.00
2018-05-26T04:53:31.908Z,15.03
2018-05-26T04:54:34.417Z,16.37
2018-05-26T04:55:36.933Z,15.10
2018-05-26T04:56:39.431Z,22.23
2018-05-26T04:57:42.708Z,14.57
2018-05-26T04:58:45.216Z,16.30
2018-05-26T04:59:47.718Z,15.87
2018-05-26T05:00:50.228Z,14.10
2018-05-26T05:01:52.759Z,15.33
2018-05-26T05:02:55.261Z,18.70
2018-05-26T05:03:57.765Z,14.53
2018-05-26T05:05:00.258Z,19.73
2018-05-26T05:06:02.764Z,13.63
2018-05-26T05:07:05.277Z,17.10
2018-05-26T05:08:07.791Z,14.07
2018-05-26T05:09:10.323Z,18.20
2018-05-26T05:10:12.835Z,15.07
2018-05-26T05:11:15.339Z,14.83
2018-05-26T05:12:18.597Z,15.60
2018-05-26T05:13:21.138Z,16.43
2018-05-26T05:14:23.636Z,13.97
2018-05-26T05:15:26.177Z,15.70
2018-05-26T05:16:28.702Z,16.93
2018-05-26T05:17:31.964Z,15.80
2018-05-26T05:19:42.976Z,15.50
2018-05-26T05:20:46.247Z,13.43
2018-05-26T05:21:48.753Z,14.30
2018-05-26T05:22:51.269Z,20.27
2018-05-26T05:23:53.793Z,17.00
2018-05-26T05:24:57.051Z,15.90
2018-05-26T05:25:59.553Z,16.40
2018-05-26T05:27:02.059Z,16.57
2018-05-26T05:28:04.555Z,15.33
2018-05-26T05:29:07.080Z,17.20
2018-05-26T05:30:09.662Z,14.70
2018-05-26T05:31:12.200Z,15.00
2018-05-26T05:32:15.464Z,15.27
2018-05-26T05:33:17.951Z,16.30
2018-05-26T05:34:21.289Z,20.63
2018-05-26T05:35:23.822Z,15.00
2018-05-26T05:36:27.084Z,17.13
2018-05-26T05:37:31.126Z,14.90
2018-05-26T05:38:34.363Z,17.63
2018-05-26T05:39:36.937Z,15.07
2018-05-26T05:40:39.454Z,17.03
2018-05-26T05:41:41.944Z,15.30
2018-05-26T05:42:44.440Z,16.20
2018-05-26T05:43:46.940Z,18.27
2018-05-26T05:44:50.222Z,16.30
2018-05-26T05:45:52.754Z,15.30
2018-05-26T05:46:55.278Z,15.50
2018-05-26T05:47:58.545Z,17.30
2018-05-26T05:49:01.073Z,14.60
2018-05-26T05:50:03.589Z,14.77
2018-05-26T05:51:06.090Z,20.20
2018-05-26T05:52:08.602Z,14.03
2018-05-26T05:53:11.105Z,13.43
2018-05-26T05:54:13.612Z,15.47
2018-05-26T05:55:16.135Z,15.03
2018-05-26T05:56:18.677Z,12.40
2018-05-26T05:57:21.157Z,14.17
2018-05-26T05:58:23.672Z,13.03
2018-05-26T05:59:26.933Z,15.20
2018-05-26T06:00:29.454Z,13.37
2018-05-26T06:01:31.962Z,12.37
2018-05-26T06:02:34.478Z,13.50
2018-05-26T06:03:37.753Z,11.93
2018-05-26T06:04:41.020Z,12.33
2018-05-26T06:05:43.555Z,13.37
2018-05-26T06:06:46.060Z,12.93
2018-05-26T06:07:48.627Z,13.83
2018-05-26T06:08:51.142Z,12.80
2018-05-26T06:09:53.676Z,11.63
2018-05-26T06:10:56.219Z,17.17
2018-05-26T06:11:58.715Z,14.03
2018-05-26T06:13:01.204Z,13.23
2018-05-26T06:14:04.480Z,15.70
2018-05-26T06:15:07.009Z,12.20
2018-05-26T06:16:09.517Z,12.90
2018-05-26T06:17:12.831Z,12.70
2018-05-26T06:18:16.094Z,13.40
2018-05-26T06:19:18.609Z,19.33
2018-05-26T06:20:21.120Z,13.43
2018-05-26T06:21:23.647Z,11.60
2018-05-26T06:22:26.186Z,14.90
2018-05-26T06:23:29.441Z,12.03
2018-05-26T06:24:31.930Z,12.57
2018-05-26T06:25:34.437Z,13.93
2018-05-26T06:26:37.716Z,12.80
2018-05-26T06:27:40.985Z,12.93
2018-05-26T06:28:43.476Z,16.47
2018-05-26T06:29:46.750Z,12.53
2018-05-26T06:30:49.255Z,12.63
2018-05-26T06:31:51.850Z,12.27
2018-05-26T06:32:55.073Z,13.50
2018-05-26T06:33:57.595Z,19.83
2018-05-26T06:35:00.090Z,12.97
2018-05-26T06:36:02.596Z,11.87
2018-05-26T06:37:05.875Z,19.00
2018-05-26T06:38:09.202Z,17.40
2018-05-26T06:39:11.764Z,12.80
2018-05-26T06:40:14.285Z,13.77
2018-05-26T06:41:16.781Z,12.77
2018-05-26T06:42:19.337Z,13.00
2018-05-26T06:43:21.865Z,12.80
2018-05-26T06:44:24.369Z,11.60
2018-05-26T06:45:26.876Z,13.03
2018-05-26T06:46:30.149Z,12.13
2018-05-26T06:47:32.660Z,12.73
2018-05-26T06:48:35.159Z,14.33
2018-05-26T06:49:37.671Z,12.90
2018-05-26T06:50:40.959Z,13.03
2018-05-26T06:51:44.234Z,13.30
2018-05-26T06:52:48.247Z,12.20
2018-05-26T06:53:50.750Z,13.37
2018-05-26T06:54:53.255Z,11.63
2018-05-26T06:55:55.779Z,11.97
2018-05-26T06:56:58.295Z,12.47
2018-05-26T06:58:00.797Z,11.87
2018-05-26T06:59:03.288Z,11.80
2018-05-26T07:00:06.557Z,13.53
2018-05-26T07:01:09.871Z,11.10
2018-05-26T07:02:12.468Z,12.50
2018-05-26T07:03:15.006Z,11.53
2018-05-26T07:04:18.253Z,12.23
2018-05-26T07:05:20.756Z,11.10
2018-05-26T07:06:24.016Z,12.30
2018-05-26T07:07:26.540Z,13.13
2018-05-26T07:08:29.068Z,11.53
2018-05-26T07:09:31.592Z,10.83
2018-05-26T07:10:34.110Z,10.60
2018-05-26T07:11:37.388Z,10.93
2018-05-26T07:12:39.953Z,10.33
2018-05-26T07:13:42.453Z,10.50
2018-05-26T07:14:45.710Z,11.67
2018-05-26T07:15:48.214Z,10.77
2018-05-26T07:16:51.494Z,9.50
2018-05-26T07:17:54.773Z,10.33
2018-05-26T07:18:58.039Z,12.40
2018-05-26T07:20:00.544Z,10.93
2018-05-26T07:21:03.815Z,10.00
2018-05-26T07:22:07.088Z,10.27
2018-05-26T07:23:09.604Z,9.97
2018-05-26T07:24:12.899Z,10.57
2018-05-26T07:25:15.486Z,10.17
2018-05-26T07:26:17.997Z,10.33
2018-05-26T07:27:20.520Z,10.45
2018-05-26T07:28:23.034Z,14.20
2018-05-26T07:29:25.534Z,9.90
2018-05-26T07:30:28.914Z,10.00
2018-05-26T07:31:31.470Z,10.60
2018-05-26T07:32:33.955Z,10.70
2018-05-26T07:33:37.230Z,11.40
2018-05-26T07:34:39.747Z,11.03
2018-05-26T07:35:42.276Z,10.67
2018-05-26T07:36:44.808Z,11.53
2018-05-26T07:37:47.311Z,11.67
2018-05-26T07:38:49.825Z,10.70
2018-05-26T07:39:53.108Z,11.03
2018-05-26T07:40:56.371Z,10.77
2018-05-26T07:41:58.881Z,15.80
2018-05-26T07:43:01.381Z,9.87
2018-05-26T07:44:03.885Z,11.77
2018-05-26T07:45:06.446Z,10.17
2018-05-26T07:46:08.956Z,10.90
2018-05-26T07:47:12.265Z,10.10
2018-05-26T07:48:14.775Z,10.17
2018-05-26T07:49:17.282Z,8.83
2018-05-26T07:50:20.558Z,9.90
2018-05-26T07:51:23.828Z,9.80
2018-05-26T07:52:26.370Z,9.93
2018-05-26T07:53:28.868Z,9.93
2018-05-26T07:54:32.178Z,9.23
2018-05-26T07:55:35.486Z,9.20
2018-05-26T07:56:38.736Z,8.90
2018-05-26T07:57:41.237Z,9.60
2018-05-26T07:58:44.508Z,8.50
2018-05-26T07:59:47.777Z,10.20
2018-05-26T08:00:50.414Z,9.40
2018-05-26T08:01:52.857Z,9.90
2018-05-26T08:02:56.140Z,9.20
2018-05-26T08:03:58.694Z,15.15
2018-05-26T08:05:01.224Z,10.40
2018-05-26T08:06:03.743Z,9.70
2018-05-26T08:07:07.094Z,10.70
2018-05-26T08:08:09.605Z,8.95
2018-05-26T08:09:12.904Z,8.65
2018-05-26T08:10:16.202Z,10.88
2018-05-26T08:11:19.470Z,8.30
2018-05-26T08:12:22.726Z,9.70
2018-05-26T08:13:25.225Z,9.30
2018-05-26T08:14:27.761Z,7.90
2018-05-26T08:15:30.283Z,7.87
2018-05-26T08:16:33.552Z,8.07
2018-05-26T08:17:36.051Z,11.10
2018-05-26T08:18:38.562Z,7.85
2018-05-26T08:19:41.062Z,7.40
2018-05-26T08:20:43.567Z,9.00
2018-05-26T08:21:46.099Z,9.75
2018-05-26T08:22:49.367Z,8.27
2018-05-26T08:23:51.853Z,7.50
2018-05-26T08:24:54.362Z,10.70
2018-05-26T08:25:56.868Z,12.75
2018-05-26T08:26:59.369Z,8.80
2018-05-26T08:28:01.875Z,7.65
2018-05-26T08:29:04.398Z,8.98
2018-05-26T08:30:06.930Z,8.48
2018-05-26T08:31:09.482Z,7.70
2018-05-26T08:32:12.029Z,9.60
2018-05-26T08:33:14.534Z,7.70
2018-05-26T08:34:17.031Z,8.37
2018-05-26T08:35:19.542Z,11.00
2018-05-26T08:36:22.818Z,8.80
2018-05-26T08:37:25.329Z,10.47
2018-05-26T08:38:27.844Z,11.63
2018-05-26T08:39:30.351Z,10.97
2018-05-26T08:40:33.631Z,9.83
2018-05-26T08:41:36.135Z,9.40
2018-05-26T08:42:38.636Z,9.43
2018-05-26T08:43:41.134Z,8.40
2018-05-26T08:44:43.646Z,9.70
2018-05-26T08:45:46.179Z,8.27
2018-05-26T08:46:48.702Z,8.83
2018-05-26T08:47:51.210Z,8.43
2018-05-26T08:48:53.711Z,7.87
2018-05-26T08:49:56.214Z,9.47
2018-05-26T08:50:58.723Z,9.07
2018-05-26T08:52:01.209Z,10.20
2018-05-26T08:53:04.491Z,10.00
2018-05-26T08:54:08.517Z,11.40
2018-05-26T08:55:11.038Z,8.33
2018-05-26T08:56:13.551Z,8.07
2018-05-26T08:57:16.814Z,8.20
2018-05-26T08:58:19.313Z,10.43
2018-05-26T08:59:22.573Z,11.83
2018-05-26T09:00:25.089Z,7.57
2018-05-26T09:01:27.612Z,8.30
2018-05-26T09:02:31.633Z,7.90
2018-05-26T09:03:34.889Z,8.83
2018-05-26T09:04:37.448Z,7.27
2018-05-26T09:05:41.875Z,11.03
2018-05-26T09:06:44.380Z,12.77
2018-05-26T09:07:47.649Z,7.60
2018-05-26T09:08:50.156Z,7.90
2018-05-26T09:09:53.413Z,10.73
2018-05-26T09:10:55.924Z,8.60
2018-05-26T09:11:58.433Z,8.67
2018-05-26T09:13:00.923Z,9.50
2018-05-26T09:14:03.428Z,7.80
2018-05-26T09:15:05.931Z,11.13
2018-05-26T09:16:08.444Z,7.77
2018-05-26T09:17:11.750Z,7.50
2018-05-26T09:18:15.007Z,7.67
2018-05-26T09:19:17.541Z,8.43
2018-05-26T09:20:20.048Z,10.80
2018-05-26T09:21:22.531Z,8.43
2018-05-26T09:22:25.073Z,7.47
2018-05-26T09:23:27.604Z,9.93
2018-05-26T09:24:30.128Z,8.53
2018-05-26T09:25:32.684Z,7.37
2018-05-26T09:26:35.179Z,11.47
2018-05-26T09:27:37.724Z,9.03
2018-05-26T09:28:40.244Z,7.93
2018-05-26T09:29:43.507Z,16.93
2018-05-26T09:30:46.009Z,7.20
2018-05-26T09:31:49.269Z,7.60
2018-05-26T09:32:51.812Z,9.73
2018-05-26T09:33:54.308Z,9.90
2018-05-26T09:34:56.844Z,8.43
2018-05-26T09:35:59.346Z,17.27
2018-05-26T09:37:01.845Z,8.83
2018-05-26T09:38:05.194Z,10.70
2018-05-26T09:39:07.706Z,6.27
2018-05-26T09:40:11.031Z,7.40
2018-05-26T09:41:14.258Z,7.77
2018-05-26T09:42:16.769Z,9.63
2018-05-26T09:43:19.311Z,10.23
2018-05-26T09:44:22.573Z,7.47
2018-05-26T09:45:25.073Z,7.20
2018-05-26T09:46:28.357Z,8.50
2018-05-26T09:47:33.445Z,6.60
2018-05-26T09:48:35.956Z,9.30
2018-05-26T09:49:38.459Z,8.23
2018-05-26T09:50:40.977Z,11.70
2018-05-26T09:51:43.464Z,13.67
2018-05-26T09:52:46.007Z,8.37
2018-05-26T09:53:48.494Z,12.13
2018-05-26T09:54:50.989Z,9.43
2018-05-26T09:55:54.259Z,10.13
2018-05-26T09:56:58.271Z,10.13
2018-05-26T09:58:01.546Z,7.40
2018-05-26T09:59:04.069Z,12.27
2018-05-26T10:00:06.637Z,9.60
2018-05-26T10:01:09.140Z,9.00
2018-05-26T10:02:12.671Z,6.23
2018-05-26T10:03:15.963Z,10.80
2018-05-26T10:04:19.285Z,7.10
2018-05-26T10:05:22.516Z,7.00
2018-05-26T10:06:25.024Z,15.90
2018-05-26T10:07:27.520Z,5.47
2018-05-26T10:08:30.031Z,6.43
2018-05-26T10:09:32.538Z,6.00
2018-05-26T10:10:35.057Z,9.10
2018-05-26T10:11:37.547Z,5.37
2018-05-26T10:12:40.047Z,10.00
2018-05-26T10:13:42.572Z,8.80
2018-05-26T10:14:45.142Z,6.60
2018-05-26T10:15:47.640Z,5.53
2018-05-26T10:16:50.922Z,5.83
2018-05-26T10:17:54.198Z,8.07
2018-05-26T10:18:56.741Z,9.37
2018-05-26T10:19:59.303Z,8.30
2018-05-26T10:21:01.792Z,5.50
2018-05-26T10:22:04.316Z,8.63
2018-05-26T10:23:06.837Z,9.33
2018-05-26T10:24:09.469Z,11.20
2018-05-26T10:25:12.025Z,8.43
2018-05-26T10:26:15.283Z,10.47
2018-05-26T10:27:18.586Z,6.93
2018-05-26T10:28:21.071Z,7.00
2018-05-26T10:29:24.384Z,7.50
2018-05-26T10:30:26.887Z,8.17
2018-05-26T10:31:29.376Z,5.63
2018-05-26T10:32:31.879Z,6.20
2018-05-26T10:33:34.378Z,5.60
2018-05-26T10:34:36.944Z,7.00
2018-05-26T10:35:39.494Z,6.00
2018-05-26T10:36:42.775Z,5.17
2018-05-26T10:37:46.031Z,9.87
2018-05-26T10:38:48.538Z,11.40
2018-05-26T10:39:51.038Z,7.53
2018-05-26T10:40:53.548Z,5.33
2018-05-26T10:41:56.042Z,6.67
2018-05-26T10:42:59.310Z,11.03
2018-05-26T10:44:01.804Z,5.47
2018-05-26T10:45:04.610Z,3.83
2018-05-26T10:46:18.959Z,4.40
2018-05-26T10:47:21.481Z,6.23
2018-05-26T10:48:23.974Z,11.90
2018-05-26T10:49:26.475Z,5.97
2018-05-26T10:50:28.984Z,6.20
2018-05-26T10:51:31.503Z,7.43
2018-05-26T10:52:33.986Z,9.07
2018-05-26T10:53:36.496Z,6.67
2018-05-26T10:54:39.016Z,5.67
2018-05-26T10:55:41.512Z,7.00
2018-05-26T10:56:44.000Z,5.77
2018-05-26T10:57:46.511Z,7.47
2018-05-26T10:58:49.022Z,6.73
2018-05-26T10:59:52.847Z,4.37
2018-05-26T11:00:56.850Z,6.37
2018-05-26T11:01:59.360Z,5.47
2018-05-26T11:03:01.853Z,4.13
2018-05-26T11:04:04.380Z,11.80
2018-05-26T11:05:07.617Z,4.30
2018-05-26T11:06:11.850Z,4.50
2018-05-26T11:07:14.348Z,5.73
2018-05-26T11:08:17.611Z,3.43
2018-05-26T11:09:20.097Z,7.60
2018-05-26T11:10:23.372Z,7.33
2018-05-26T11:11:25.874Z,5.43
2018-05-26T11:12:28.385Z,6.37
2018-05-26T11:13:30.925Z,5.37
2018-05-26T11:14:34.219Z,3.30
2018-05-26T11:15:36.734Z,4.90
2018-05-26T11:16:39.240Z,9.00
2018-05-26T11:17:41.749Z,5.60
2018-05-26T11:18:44.271Z,4.87
2018-05-26T11:19:47.544Z,6.20
2018-05-26T11:20:50.054Z,4.30
2018-05-26T11:21:52.564Z,3.63
2018-05-26T11:22:55.078Z,6.20
2018-05-26T11:23:57.650Z,4.53
2018-05-26T11:25:00.101Z,6.00
2018-05-26T11:26:02.653Z,4.67
2018-05-26T11:27:05.170Z,4.17
2018-05-26T11:28:07.669Z,4.80
2018-05-26T11:29:10.191Z,6.93
2018-05-26T11:30:13.590Z,4.00
2018-05-26T11:31:16.862Z,4.87
2018-05-26T11:32:20.879Z,3.37
2018-05-26T11:33:24.226Z,6.60
2018-05-26T11:34:26.726Z,5.33
2018-05-26T11:35:29.243Z,4.70
2018-05-26T11:36:31.753Z,5.40
2018-05-26T11:37:34.255Z,6.00
2018-05-26T11:38:37.581Z,4.53
2018-05-26T11:39:40.096Z,4.87
2018-05-26T11:40:42.604Z,7.20
2018-05-26T11:41:45.132Z,5.30
2018-05-26T11:42:47.650Z,12.33
2018-05-26T11:43:50.151Z,4.30
2018-05-26T11:44:52.667Z,5.53
2018-05-26T11:45:55.921Z,5.93
2018-05-26T11:47:00.376Z,10.33
2018-05-26T11:48:03.644Z,6.23
2018-05-26T11:49:06.140Z,6.83
2018-05-26T11:50:09.432Z,5.63
2018-05-26T11:51:11.983Z,4.93
2018-05-26T11:52:15.281Z,4.40
2018-05-26T11:53:17.796Z,5.23
2018-05-26T11:54:20.316Z,7.23
2018-05-26T11:55:23.631Z,4.17
2018-05-26T11:56:26.147Z,4.60
2018-05-26T11:57:28.709Z,5.60
2018-05-26T11:58:31.221Z,5.00
2018-05-26T11:59:34.484Z,6.83
2018-05-26T12:00:37.826Z,13.33
2018-05-26T12:01:40.335Z,4.60
2018-05-26T12:02:42.835Z,4.67
2018-05-26T12:03:46.107Z,9.13
2018-05-26T12:04:48.598Z,5.50
2018-05-26T12:05:51.859Z,6.10
2018-05-26T12:06:55.164Z,6.53
2018-05-26T12:07:58.454Z,5.43
2018-05-26T12:09:01.732Z,5.47
2018-05-26T12:10:04.999Z,5.77
2018-05-26T12:11:07.523Z,8.70
2018-05-26T12:12:10.808Z,5.30
2018-05-26T12:13:14.072Z,4.20
2018-05-26T12:14:16.562Z,10.10
2018-05-26T12:15:19.857Z,8.10
2018-05-26T12:16:22.348Z,9.10
2018-05-26T12:17:24.888Z,11.70
2018-05-26T12:18:27.392Z,8.87
2018-05-26T12:19:29.880Z,6.17
2018-05-26T12:20:32.388Z,10.80
2018-05-26T12:21:35.685Z,8.87
2018-05-26T12:22:38.987Z,7.10
2018-05-26T12:23:41.602Z,11.60
2018-05-26T12:24:44.103Z,8.93
2018-05-26T12:25:46.598Z,9.80
2018-05-26T12:26:49.118Z,6.83
2018-05-26T12:27:51.627Z,8.60
2018-05-26T12:28:54.888Z,5.93
2018-05-26T12:29:57.386Z,10.47
2018-05-26T12:31:00.749Z,4.80
2018-05-26T12:32:03.269Z,4.10
2018-05-26T12:33:05.783Z,5.17
2018-05-26T12:34:08.292Z,6.17
2018-05-26T12:35:11.580Z,7.07
2018-05-26T12:36:14.870Z,5.37
2018-05-26T12:37:18.134Z,4.93
2018-05-26T12:38:20.646Z,4.33
2018-05-26T12:39:23.129Z,10.23
2018-05-26T12:40:25.634Z,5.70
2018-05-26T12:41:28.893Z,6.30
2018-05-26T12:42:31.377Z,5.63
2018-05-26T12:43:33.897Z,10.13
2018-05-26T12:44:37.157Z,7.43
2018-05-26T12:45:39.655Z,9.30
2018-05-26T12:46:43.238Z,7.70
2018-05-26T12:47:46.517Z,8.00
2018-05-26T12:48:49.040Z,8.03
2018-05-26T12:49:51.527Z,11.90
2018-05-26T12:50:54.074Z,6.97
2018-05-26T12:51:56.583Z,5.77
2018-05-26T12:52:59.105Z,8.37
2018-05-26T12:54:01.616Z,4.83
2018-05-26T12:55:04.120Z,7.33
2018-05-26T12:56:06.646Z,5.03
2018-05-26T12:57:09.167Z,6.00
2018-05-26T12:58:12.489Z,6.43
2018-05-26T12:59:14.993Z,5.90
2018-05-26T13:00:17.698Z,9.10
2018-05-26T13:01:20.195Z,5.17
2018-05-26T13:02:22.688Z,10.43
2018-05-26T13:03:25.261Z,8.33
2018-05-26T13:04:27.776Z,5.40
2018-05-26T13:05:30.261Z,7.80
2018-05-26T13:06:33.531Z,4.20
2018-05-26T13:07:36.018Z,7.83
2018-05-26T13:08:39.316Z,4.90
2018-05-26T13:09:41.820Z,6.90
2018-05-26T13:10:44.331Z,4.27
2018-05-26T13:11:46.822Z,8.93
2018-05-26T13:12:50.084Z,10.50
2018-05-26T13:13:52.590Z,8.30
2018-05-26T13:14:55.116Z,8.40
2018-05-26T13:15:57.610Z,5.77
2018-05-26T13:17:00.861Z,5.60
2018-05-26T13:18:03.368Z,6.23
2018-05-26T13:19:06.653Z,6.57
2018-05-26T13:20:10.010Z,5.73
2018-05-26T13:21:12.512Z,8.70
2018-05-26T13:22:15.005Z,6.40
2018-05-26T13:23:17.503Z,5.17
2018-05-26T13:24:20.004Z,4.23
2018-05-26T13:25:22.529Z,4.07
2018-05-26T13:26:25.023Z,4.47
2018-05-26T13:27:27.528Z,6.80
2018-05-26T13:28:30.062Z,3.90
2018-05-26T13:29:32.566Z,3.83
2018-05-26T13:30:35.087Z,4.87
2018-05-26T13:31:37.612Z,8.40
2018-05-26T13:32:40.103Z,3.70
2018-05-26T13:33:43.349Z,4.33
2018-05-26T13:34:46.657Z,5.10
2018-05-26T13:35:49.511Z,5.37
2018-05-26T13:36:52.003Z,7.30
2018-05-26T13:37:54.486Z,8.03
2018-05-26T13:38:57.747Z,8.23
2018-05-26T13:40:01.017Z,5.10
2018-05-26T13:41:03.547Z,4.00
2018-05-26T13:42:06.080Z,7.20
2018-05-26T13:43:08.593Z,10.70
2018-05-26T13:44:11.315Z,6.30
2018-05-26T13:45:14.591Z,5.30
2018-05-26T13:46:17.114Z,16.67
2018-05-26T13:47:20.593Z,6.30
2018-05-26T13:48:23.875Z,5.07