createdAt,value
2018-03-14T00:01:12.509Z,99.90
2018-03-14T00:03:41.085Z,99.90
2018-03-14T00:06:09.345Z,99.90
2018-03-14T00:08:39.086Z,99.90
2018-03-14T00:11:07.395Z,99.90
2018-03-14T00:13:36.403Z,99.90
2018-03-14T00:16:04.946Z,99.90
2018-03-14T00:18:33.221Z,99.90
2018-03-14T00:21:01.591Z,99.90
2018-03-14T00:23:29.969Z,99.90
2018-03-14T00:25:58.250Z,99.90
2018-03-14T00:28:26.629Z,99.90
2018-03-14T00:30:55.013Z,99.90
2018-03-14T00:33:24.060Z,99.90
2018-03-14T00:35:52.330Z,99.90
2018-03-14T00:38:20.632Z,99.90
2018-03-14T00:40:49.628Z,99.90
2018-03-14T00:43:17.904Z,99.90
2018-03-14T00:45:46.184Z,99.90
2018-03-14T00:48:14.492Z,99.90
2018-03-14T00:50:42.742Z,99.90
2018-03-14T00:53:11.142Z,99.90
2018-03-14T00:55:39.407Z,99.90
2018-03-14T00:58:07.798Z,99.90
2018-03-14T01:00:36.052Z,99.90
2018-03-14T01:03:04.351Z,99.90
2018-03-14T01:05:33.430Z,99.90
2018-03-14T01:08:02.138Z,99.90
2018-03-14T01:10:30.485Z,99.90
2018-03-14T01:13:07.294Z,99.90
2018-03-14T01:15:36.206Z,99.90
2018-03-14T01:18:04.504Z,99.90
2018-03-14T01:20:35.374Z,99.90
2018-03-14T01:23:03.884Z,99.90
2018-03-14T01:25:38.613Z,99.90
2018-03-14T01:28:07.677Z,99.90
2018-03-14T01:30:40.233Z,99.90
2018-03-14T01:33:10.174Z,99.90
2018-03-14T01:35:38.837Z,99.90
2018-03-14T01:38:07.173Z,99.90
2018-03-14T01:40:35.457Z,99.90
2018-03-14T01:43:04.506Z,99.90
2018-03-14T01:45:32.811Z,99.90
2018-03-14T01:48:01.109Z,99.90
2018-03-14T01:50:29.579Z,99.90
2018-03-14T01:53:09.947Z,99.90
2018-03-14T01:55:38.840Z,99.90
2018-03-14T01:58:07.350Z,99.90
2018-03-14T02:00:38.241Z,99.90
2018-03-14T02:03:06.535Z,99.90
2018-03-14T02:05:34.813Z,99.90
2018-03-14T02:08:03.045Z,99.90
2018-03-14T02:10:31.333Z,99.90
2018-03-14T02:12:59.747Z,99.90
2018-03-14T02:15:28.232Z,99.90
2018-03-14T02:17:56.488Z,99.90
2018-03-14T02:20:24.805Z,99.90
2018-03-14T02:22:53.865Z,99.90
2018-03-14T02:25:22.182Z,99.90
2018-03-14T02:27:51.168Z,99.90
2018-03-14T02:30:20.231Z,99.90
2018-03-14T02:32:48.558Z,99.90
2018-03-14T02:35:16.958Z,99.90
2018-03-14T02:37:45.240Z,99.90
2018-03-14T02:40:13.496Z,99.90
2018-03-14T02:42:42.529Z,99.90
2018-03-14T02:45:10.804Z,99.90
2018-03-14T02:47:39.331Z,99.90
2018-03-14T02:50:07.614Z,99.90
2018-03-14T02:52:36.701Z,99.90
2018-03-14T02:55:04.939Z,99.90
2018-03-14T02:57:33.245Z,99.90
2018-03-14T03:00:01.578Z,99.90
2018-03-14T03:02:30.604Z,99.90
2018-03-14T03:04:58.902Z,99.90
2018-03-14T03:07:27.225Z,99.90
2018-03-14T03:09:56.285Z,99.90
2018-03-14T03:12:25.982Z,99.90
2018-03-14T03:14:54.220Z,99.90
2018-03-14T03:17:23.971Z,99.90
2018-03-14T03:19:52.195Z,99.90
2018-03-14T03:22:20.462Z,99.90
2018-03-14T03:24:48.911Z,99.90
2018-03-14T03:27:17.297Z,99.90
2018-03-14T03:29:45.570Z,99.90
2018-03-14T03:32:13.813Z,99.90
2018-03-14T03:34:42.822Z,99.90
2018-03-14T03:37:11.069Z,99.90
2018-03-14T03:39:40.051Z,99.90
2018-03-14T03:42:09.761Z,99.90
2018-03-14T03:44:38.213Z,99.90
2018-03-14T03:47:07.331Z,99.90
2018-03-14T03:49:35.645Z,99.90
2018-03-14T03:52:05.702Z,99.90
2018-03-14T03:54:34.063Z,99.90
2018-03-14T03:57:02.355Z,99.90
2018-03-14T03:59:30.608Z,99.90
2018-03-14T04:01:59.623Z,99.90
2018-03-14T04:04:28.729Z,99.90
2018-03-14T04:06:57.001Z,99.90
2018-03-14T04:09:25.394Z,99.90
2018-03-14T04:11:53.642Z,99.90
2018-03-14T04:14:21.925Z,99.90
2018-03-14T04:16:50.970Z,99.90
2018-03-14T04:19:19.313Z,99.90
2018-03-14T04:21:47.780Z,99.90
2018-03-14T04:24:16.034Z,99.90
2018-03-14T04:26:45.176Z,99.90
2018-03-14T04:29:13.429Z,99.90
2018-03-14T04:31:42.334Z,99.90
2018-03-14T04:34:10.604Z,99.90
2018-03-14T04:36:39.014Z,99.90
2018-03-14T04:39:07.696Z,99.90
2018-03-14T04:41:36.070Z,99.90
2018-03-14T04:44:04.412Z,99.90
2018-03-14T04:46:32.720Z,99.90
2018-03-14T04:49:00.924Z,99.90
2018-03-14T04:51:29.963Z,99.90
2018-03-14T04:53:58.477Z,99.90
2018-03-14T04:56:26.882Z,99.90
2018-03-14T04:58:55.086Z,99.90
2018-03-14T05:01:24.236Z,99.90
2018-03-14T05:03:52.609Z,99.90
2018-03-14T05:06:20.827Z,99.90
2018-03-14T05:08:49.161Z,99.90
2018-03-14T05:11:17.825Z,99.90
2018-03-14T05:13:46.335Z,99.90
2018-03-14T05:16:14.730Z,99.90
2018-03-14T05:18:43.033Z,99.90
2018-03-14T05:21:12.040Z,99.90
2018-03-14T05:23:40.409Z,99.90
2018-03-14T05:26:08.657Z,99.90
2018-03-14T05:28:36.925Z,99.90
2018-03-14T05:31:05.167Z,99.90
2018-03-14T05:33:34.205Z,99.90
2018-03-14T05:36:02.428Z,99.90
2018-03-14T05:38:32.955Z,99.90
2018-03-14T05:41:02.200Z,99.90
2018-03-14T05:43:30.438Z,99.90
2018-03-14T05:45:59.469Z,99.90
2018-03-14T05:48:27.754Z,99.90
2018-03-14T05:50:56.042Z,99.90
2018-03-14T05:53:24.296Z,99.90
2018-03-14T05:55:52.588Z,99.90
2018-03-14T05:58:21.682Z,99.90
2018-03-14T06:00:50.057Z,99.90
2018-03-14T06:03:18.357Z,99.90
2018-03-14T06:05:46.720Z,99.90
2018-03-14T06:08:14.920Z,99.90
2018-03-14T06:10:43.790Z,99.90
2018-03-14T06:13:12.906Z,99.90
2018-03-14T06:15:41.128Z,99.90
2018-03-14T06:18:09.424Z,99.90
2018-03-14T06:20:37.724Z,99.90
2018-03-14T06:23:06.059Z,99.90
2018-03-14T06:25:35.074Z,99.90
2018-03-14T06:28:03.306Z,99.90
2018-03-14T06:30:32.380Z,99.90
2018-03-14T06:33:00.668Z,99.90
2018-03-14T06:35:29.744Z,99.90
2018-03-14T06:37:58.398Z,99.90
2018-03-14T06:40:27.576Z,99.90
2018-03-14T06:42:55.901Z,99.90
2018-03-14T06:45:24.167Z,99.90
2018-03-14T06:47:52.553Z,99.90
2018-03-14T06:50:20.826Z,99.90
2018-03-14T06:52:49.380Z,99.90
2018-03-14T06:55:17.735Z,99.90
2018-03-14T06:57:46.772Z,99.90
2018-03-14T07:00:26.658Z,99.90
2018-03-14T07:03:06.663Z,99.90
2018-03-14T07:05:46.975Z,99.90
2018-03-14T07:08:16.045Z,99.90
2018-03-14T07:10:44.299Z,99.90
2018-03-14T07:13:13.351Z,99.90
2018-03-14T07:15:41.700Z,99.90
2018-03-14T07:18:10.081Z,99.90
2018-03-14T07:20:38.510Z,99.90
2018-03-14T07:23:08.219Z,99.90
2018-03-14T07:25:37.485Z,99.90
2018-03-14T07:28:06.616Z,99.90
2018-03-14T07:30:34.930Z,99.90
2018-03-14T07:33:03.226Z,99.90
2018-03-14T07:35:32.519Z,99.90
2018-03-14T07:38:00.741Z,99.90
2018-03-14T07:40:29.800Z,99.90
2018-03-14T07:42:58.185Z,99.90
2018-03-14T07:45:26.649Z,99.90
2018-03-14T07:47:55.037Z,99.90
2018-03-14T07:50:24.034Z,99.90
2018-03-14T07:52:52.323Z,99.90
2018-03-14T07:55:20.720Z,99.90
2018-03-14T07:57:49.727Z,99.90
2018-03-14T08:00:18.038Z,99.90
2018-03-14T08:02:47.048Z,99.90
2018-03-14T08:05:15.332Z,99.90
2018-03-14T08:07:43.642Z,99.90
2018-03-14T08:10:11.905Z,99.90
2018-03-14T08:12:40.276Z,99.90
2018-03-14T08:15:08.541Z,99.50
2018-03-14T08:17:37.041Z,99.20
2018-03-14T08:20:05.302Z,98.10
2018-03-14T08:22:34.626Z,98.30
2018-03-14T08:25:04.122Z,98.30
2018-03-14T08:27:32.395Z,98.50
2018-03-14T08:30:01.394Z,97.40
2018-03-14T08:32:29.725Z,97.30
2018-03-14T08:34:58.779Z,98.40
2018-03-14T08:37:27.051Z,98.30
2018-03-14T08:39:56.027Z,97.40
2018-03-14T08:42:24.420Z,96.70
2018-03-14T08:44:54.240Z,96.00
2018-03-14T08:47:22.613Z,96.00
2018-03-14T08:49:50.987Z,94.90
2018-03-14T08:52:19.260Z,94.70
2018-03-14T08:54:47.539Z,95.00
2018-03-14T08:57:15.760Z,94.20
2018-03-14T08:59:44.761Z,93.90
2018-03-14T09:02:13.107Z,94.20
2018-03-14T09:04:41.343Z,94.30
2018-03-14T09:07:10.519Z,95.00
2018-03-14T09:09:39.650Z,93.40
2018-03-14T09:12:07.897Z,93.40
2018-03-14T09:14:37.039Z,92.70
2018-03-14T09:17:05.317Z,92.70
2018-03-14T09:19:33.661Z,92.40
2018-03-14T09:22:01.928Z,92.70
2018-03-14T09:24:31.199Z,93.90
2018-03-14T09:26:59.451Z,93.90
2018-03-14T09:29:27.958Z,92.50
2018-03-14T09:31:56.221Z,91.70
2018-03-14T09:34:25.297Z,91.70
2018-03-14T09:36:53.525Z,91.70
2018-03-14T09:39:21.870Z,90.80
2018-03-14T09:41:50.098Z,93.10
2018-03-14T09:44:19.155Z,91.20
2018-03-14T09:46:47.400Z,91.20
2018-03-14T09:49:16.533Z,89.40
2018-03-14T09:51:44.839Z,91.10
2018-03-14T09:54:13.872Z,85.80
2018-03-14T09:56:42.376Z,85.70
2018-03-14T09:59:10.628Z,86.10
2018-03-14T10:01:38.924Z,86.00
2018-03-14T10:04:07.201Z,87.10
2018-03-14T10:06:35.580Z,88.80
2018-03-14T10:09:03.933Z,88.90
2018-03-14T10:11:32.244Z,88.20
2018-03-14T10:14:00.616Z,81.90
2018-03-14T10:16:29.009Z,84.00
2018-03-14T10:18:57.306Z,84.00
2018-03-14T10:21:25.524Z,80.20
2018-03-14T10:23:54.496Z,84.20
2018-03-14T10:26:24.052Z,82.30
2018-03-14T10:28:52.354Z,82.30
2018-03-14T10:31:20.782Z,81.90
2018-03-14T10:33:49.193Z,82.50
2018-03-14T10:36:17.596Z,79.10
2018-03-14T10:38:45.888Z,86.60
2018-03-14T10:41:14.118Z,83.40
2018-03-14T10:43:42.386Z,83.20
2018-03-14T10:46:10.682Z,78.20
2018-03-14T10:48:38.950Z,77.50
2018-03-14T10:51:07.454Z,80.60
2018-03-14T10:53:36.511Z,79.00
2018-03-14T10:56:06.524Z,78.90
2018-03-14T10:58:35.069Z,79.10
2018-03-14T11:01:09.029Z,80.90
2018-03-14T11:03:43.189Z,80.00
2018-03-14T11:06:12.359Z,74.10
2018-03-14T11:08:40.640Z,74.10
2018-03-14T11:11:09.022Z,75.20
2018-03-14T11:13:37.401Z,74.80
2018-03-14T11:16:05.782Z,76.60
2018-03-14T11:18:34.087Z,75.60
2018-03-14T11:21:02.471Z,73.50
2018-03-14T11:23:30.834Z,72.90
2018-03-14T11:25:59.080Z,72.50
2018-03-14T11:28:27.537Z,73.50
2018-03-14T11:30:56.565Z,76.30
2018-03-14T11:33:24.788Z,76.10
2018-03-14T11:35:54.058Z,77.40
2018-03-14T11:38:22.507Z,77.80
2018-03-14T11:40:50.816Z,78.10
2018-03-14T11:43:19.093Z,74.50
2018-03-14T11:45:47.342Z,75.20
2018-03-14T11:48:15.895Z,73.40
2018-03-14T11:50:45.053Z,76.20
2018-03-14T11:53:13.451Z,76.30
2018-03-14T11:55:42.551Z,70.40
2018-03-14T11:58:10.768Z,70.40
2018-03-14T12:00:39.913Z,69.20
2018-03-14T12:03:08.288Z,69.20
2018-03-14T12:05:37.888Z,71.40
2018-03-14T12:08:06.888Z,71.30
2018-03-14T12:10:35.158Z,70.80
2018-03-14T12:13:03.382Z,68.40
2018-03-14T12:15:32.598Z,70.00
2018-03-14T12:18:01.597Z,71.30
2018-03-14T12:20:31.156Z,71.80
2018-03-14T12:22:59.386Z,71.80
2018-03-14T12:25:27.697Z,68.10
2018-03-14T12:27:55.974Z,67.10
2018-03-14T12:30:24.225Z,70.50
2018-03-14T12:32:52.452Z,65.80
2018-03-14T12:35:21.522Z,65.90
2018-03-14T12:37:49.800Z,65.70
2018-03-14T12:40:19.170Z,67.60
2018-03-14T12:42:47.687Z,66.40
2018-03-14T12:45:15.909Z,61.00
2018-03-14T12:47:45.194Z,63.00
2018-03-14T12:50:13.654Z,63.00
2018-03-14T12:52:41.896Z,63.90
2018-03-14T12:55:10.155Z,63.80
2018-03-14T12:57:39.133Z,63.70
2018-03-14T13:00:07.433Z,63.60
2018-03-14T13:02:36.433Z,63.90
2018-03-14T13:05:04.770Z,62.90
2018-03-14T13:07:33.123Z,63.90
2018-03-14T13:10:01.606Z,65.00
2018-03-14T13:12:29.861Z,64.10
2018-03-14T13:14:58.448Z,64.80
2018-03-14T13:17:26.741Z,64.20
2018-03-14T13:19:55.230Z,66.20
2018-03-14T13:22:23.833Z,64.60
2018-03-14T13:24:52.207Z,62.50
2018-03-14T13:27:20.475Z,61.40
2018-03-14T13:29:51.359Z,61.70
2018-03-14T13:32:20.535Z,58.30
2018-03-14T13:34:50.155Z,58.20
2018-03-14T13:37:18.501Z,57.60
2018-03-14T13:39:47.086Z,58.20
2018-03-14T13:42:15.474Z,58.90
2018-03-14T13:44:43.702Z,58.70
2018-03-14T13:47:12.563Z,57.70
2018-03-14T13:49:41.687Z,60.40
2018-03-14T13:52:10.807Z,59.20
2018-03-14T13:54:39.087Z,59.20
2018-03-14T13:57:08.231Z,60.00
2018-03-14T13:59:36.586Z,61.20
2018-03-14T14:02:05.186Z,57.60
2018-03-14T14:04:33.555Z,59.10
2018-03-14T14:07:01.862Z,55.40
2018-03-14T14:09:30.191Z,55.20
2018-03-14T14:11:58.599Z,57.40
2018-03-14T14:14:26.857Z,53.70
2018-03-14T14:16:55.087Z,53.40
2018-03-14T14:19:23.427Z,54.80
2018-03-14T14:21:51.679Z,55.40
2018-03-14T14:24:20.134Z,57.10
2018-03-14T14:26:48.372Z,58.30
2018-03-14T14:29:16.684Z,56.20
2018-03-14T14:31:44.981Z,53.00
2018-03-14T14:34:13.617Z,55.20
2018-03-14T14:36:41.997Z,55.00
2018-03-14T14:39:10.391Z,55.30
2018-03-14T14:41:38.720Z,54.30
2018-03-14T14:44:07.085Z,56.60
2018-03-14T14:46:35.698Z,56.10
2018-03-14T14:49:03.992Z,54.20
2018-03-14T14:51:33.140Z,53.80
2018-03-14T14:54:02.245Z,54.30
2018-03-14T14:56:30.546Z,56.50
2018-03-14T14:58:58.928Z,57.10
2018-03-14T15:01:27.412Z,55.90
2018-03-14T15:03:55.823Z,53.90
2018-03-14T15:06:24.855Z,56.20
2018-03-14T15:08:54.193Z,56.10
2018-03-14T15:11:22.462Z,57.60
2018-03-14T15:13:50.838Z,56.10
2018-03-14T15:16:19.156Z,58.80
2018-03-14T15:18:48.192Z,56.40
2018-03-14T15:21:17.391Z,55.80
2018-03-14T15:23:46.302Z,56.00
2018-03-14T15:26:14.564Z,56.00
2018-03-14T15:28:42.956Z,56.90
2018-03-14T15:31:11.214Z,55.00
2018-03-14T15:33:39.532Z,56.40
2018-03-14T15:36:08.625Z,56.80
2018-03-14T15:38:36.924Z,59.70
2018-03-14T15:41:05.995Z,56.60
2018-03-14T15:43:34.279Z,56.60
2018-03-14T15:46:02.771Z,54.40
2018-03-14T15:48:31.180Z,54.10
2018-03-14T15:51:00.366Z,54.90
2018-03-14T15:53:28.768Z,54.40
2018-03-14T15:55:57.921Z,56.40
2018-03-14T15:58:26.202Z,56.40
2018-03-14T16:00:54.588Z,56.50
2018-03-14T16:03:23.179Z,57.60
2018-03-14T16:05:51.652Z,58.30
2018-03-14T16:08:20.710Z,59.30
2018-03-14T16:10:49.031Z,59.20
2018-03-14T16:13:17.413Z,61.50
2018-03-14T16:15:45.651Z,59.50
2018-03-14T16:18:14.948Z,60.40
2018-03-14T16:20:43.883Z,61.30
2018-03-14T16:23:12.159Z,61.10
2018-03-14T16:25:40.443Z,61.70
2018-03-14T16:28:09.632Z,61.10
2018-03-14T16:30:38.837Z,62.50
2018-03-14T16:33:07.158Z,62.40
2018-03-14T16:35:36.273Z,64.20
2018-03-14T16:38:04.779Z,64.20
2018-03-14T16:40:33.094Z,62.80
2018-03-14T16:43:02.185Z,63.80
2018-03-14T16:45:30.545Z,63.80
2018-03-14T16:47:58.786Z,65.30
2018-03-14T16:50:27.121Z,63.90
2018-03-14T16:52:56.213Z,63.90
2018-03-14T16:55:24.511Z,63.90
2018-03-14T16:57:52.759Z,65.40
2018-03-14T17:00:21.011Z,66.10
2018-03-14T17:02:49.315Z,67.40
2018-03-14T17:05:17.698Z,68.00
2018-03-14T17:07:45.997Z,67.50
2018-03-14T17:10:14.395Z,66.30
2018-03-14T17:12:43.451Z,66.50
2018-03-14T17:15:11.718Z,66.40
2018-03-14T17:17:39.976Z,66.60
2018-03-14T17:20:08.225Z,68.20
2018-03-14T17:22:37.246Z,69.60
2018-03-14T17:25:06.270Z,71.80
2018-03-14T17:27:34.521Z,70.80
2018-03-14T17:30:02.910Z,70.90
2018-03-14T17:32:31.132Z,70.70
2018-03-14T17:34:59.473Z,71.00
2018-03-14T17:37:28.566Z,71.70
2018-03-14T17:39:57.619Z,71.70
2018-03-14T17:42:26.083Z,73.90
2018-03-14T17:44:54.495Z,73.90
2018-03-14T17:47:22.783Z,74.60
2018-03-14T17:49:51.261Z,75.60
2018-03-14T17:52:19.506Z,75.90
2018-03-14T17:54:48.639Z,76.40
2018-03-14T17:57:17.935Z,76.30
2018-03-14T17:59:46.183Z,76.40
2018-03-14T18:02:15.179Z,75.90
2018-03-14T18:04:44.510Z,75.80
2018-03-14T18:07:13.555Z,76.30
2018-03-14T18:09:41.845Z,76.10
2018-03-14T18:12:10.091Z,74.20
2018-03-14T18:14:38.321Z,73.90
2018-03-14T18:17:07.381Z,74.40
2018-03-14T18:19:37.252Z,74.60
2018-03-14T18:22:05.747Z,74.60
2018-03-14T18:24:34.049Z,74.30
2018-03-14T18:27:02.291Z,75.20
2018-03-14T18:29:30.526Z,75.10
2018-03-14T18:31:58.825Z,75.60
2018-03-14T18:34:27.077Z,76.60
2018-03-14T18:36:55.471Z,77.10
2018-03-14T18:39:24.522Z,77.00
2018-03-14T18:41:52.825Z,77.00
2018-03-14T18:44:21.090Z,77.30
2018-03-14T18:46:49.484Z,77.00
2018-03-14T18:49:18.696Z,77.30
2018-03-14T18:51:46.992Z,77.30
2018-03-14T18:54:15.999Z,76.50
2018-03-14T18:56:45.072Z,76.80
2018-03-14T18:59:14.056Z,77.00
2018-03-14T19:01:43.412Z,77.00
2018-03-14T19:04:11.734Z,77.00
2018-03-14T19:06:40.134Z,77.60
2018-03-14T19:09:09.437Z,76.90
2018-03-14T19:11:38.602Z,77.00
2018-03-14T19:14:09.457Z,77.10
2018-03-14T19:16:37.785Z,77.00
2018-03-14T19:19:06.156Z,76.80
2018-03-14T19:21:34.672Z,76.90
2018-03-14T19:24:02.962Z,76.10
2018-03-14T19:26:32.735Z,76.00
2018-03-14T19:29:01.912Z,75.90
2018-03-14T19:31:30.720Z,75.70
2018-03-14T19:34:00.131Z,76.00
2018-03-14T19:36:28.376Z,76.00
2018-03-14T19:38:56.886Z,76.60
2018-03-14T19:41:26.878Z,76.60
2018-03-14T19:43:56.233Z,77.40
2018-03-14T19:46:26.455Z,77.30
2018-03-14T19:48:54.771Z,76.90
2018-03-14T19:51:23.543Z,77.90
2018-03-14T19:53:52.871Z,78.30
2018-03-14T19:56:22.543Z,78.80
2018-03-14T19:58:50.907Z,78.80
2018-03-14T20:01:20.503Z,79.10
2018-03-14T20:03:48.761Z,79.10
2018-03-14T20:06:19.260Z,79.00
2018-03-14T20:08:47.770Z,78.40
2018-03-14T20:11:16.005Z,78.80
2018-03-14T20:13:44.289Z,78.80
2018-03-14T20:16:12.759Z,78.30
2018-03-14T20:18:41.063Z,78.10
2018-03-14T20:21:13.129Z,78.20
2018-03-14T20:23:43.161Z,78.10
2018-03-14T20:26:11.462Z,78.10
2018-03-14T20:28:39.791Z,77.70
2018-03-14T20:31:08.056Z,78.30
2018-03-14T20:33:36.440Z,78.50
2018-03-14T20:36:04.835Z,78.40
2018-03-14T20:38:33.158Z,79.00
2018-03-14T20:41:02.194Z,79.20
2018-03-14T20:43:30.416Z,79.20
2018-03-14T20:45:59.790Z,79.90
2018-03-14T20:48:28.008Z,79.90
2018-03-14T20:50:56.278Z,80.10
2018-03-14T20:53:24.640Z,80.20
2018-03-14T20:55:53.692Z,79.50
2018-03-14T20:58:22.296Z,79.50
2018-03-14T21:00:50.592Z,80.20
2018-03-14T21:03:18.938Z,80.40
2018-03-14T21:05:47.328Z,80.40
2018-03-14T21:08:15.612Z,80.40
2018-03-14T21:10:43.976Z,81.10
2018-03-14T21:13:12.221Z,81.10
2018-03-14T21:15:40.589Z,81.60
2018-03-14T21:18:10.698Z,81.50
2018-03-14T21:20:39.450Z,81.50
2018-03-14T21:23:08.448Z,80.80
2018-03-14T21:25:36.752Z,80.90
2018-03-14T21:28:05.511Z,80.90
2018-03-14T21:30:33.969Z,80.90
2018-03-14T21:33:03.099Z,80.10
2018-03-14T21:35:31.950Z,80.10
2018-03-14T21:38:00.362Z,79.80
2018-03-14T21:40:29.862Z,79.60
2018-03-14T21:42:58.159Z,79.60
2018-03-14T21:45:26.540Z,79.30
2018-03-14T21:47:55.321Z,79.80
2018-03-14T21:50:23.599Z,79.30
2018-03-14T21:52:51.823Z,79.40
2018-03-14T21:55:32.539Z,79.30
2018-03-14T21:58:01.577Z,79.50
2018-03-14T22:00:29.927Z,79.70
2018-03-14T22:02:58.589Z,79.50
2018-03-14T22:05:26.892Z,79.30
2018-03-14T22:07:55.369Z,79.40
2018-03-14T22:10:23.629Z,79.50
2018-03-14T22:12:52.171Z,79.30
2018-03-14T22:15:20.516Z,78.80
2018-03-14T22:17:48.874Z,79.40
2018-03-14T22:20:17.874Z,79.30
2018-03-14T22:22:46.225Z,79.50
2018-03-14T22:25:14.467Z,79.30
2018-03-14T22:27:42.916Z,79.20
2018-03-14T22:30:11.304Z,79.20
2018-03-14T22:32:39.526Z,79.40
2018-03-14T22:35:09.367Z,80.30
2018-03-14T22:37:37.967Z,80.10
2018-03-14T22:40:08.806Z,80.00
2018-03-14T22:42:37.284Z,79.20
2018-03-14T22:45:05.486Z,79.20
2018-03-14T22:47:33.876Z,79.80
2018-03-14T22:50:02.640Z,79.80
2018-03-14T22:52:32.343Z,79.70
2018-03-14T22:55:00.827Z,79.70
2018-03-14T22:57:29.032Z,80.20
2018-03-14T22:59:57.398Z,79.90
2018-03-14T23:02:25.653Z,79.40
2018-03-14T23:04:55.015Z,80.10
2018-03-14T23:07:24.200Z,80.30
2018-03-14T23:09:52.439Z,80.20
2018-03-14T23:12:20.752Z,80.50
2018-03-14T23:14:49.015Z,80.80
2018-03-14T23:17:17.247Z,80.80
2018-03-14T23:19:45.561Z,81.00
2018-03-14T23:22:14.358Z,81.40
2018-03-14T23:24:43.958Z,81.00
2018-03-14T23:27:12.287Z,81.50
2018-03-14T23:29:40.531Z,81.70
2018-03-14T23:32:10.279Z,81.90
2018-03-14T23:34:40.240Z,81.80
2018-03-14T23:37:08.501Z,81.80
2018-03-14T23:39:36.800Z,82.10
2018-03-14T23:42:06.270Z,82.80
2018-03-14T23:44:34.525Z,82.60
2018-03-14T23:47:02.781Z,82.80
2018-03-14T23:49:33.796Z,83.00
2018-03-14T23:52:02.475Z,83.50
2018-03-14T23:54:30.797Z,83.70
2018-03-14T23:56:59.805Z,83.90
2018-03-14T23:59:28.817Z,84.00
