createdAt,value
2024-05-09T00:02:41.637Z,1021.66
2024-05-09T00:09:01.618Z,1021.69
2024-05-09T00:15:23.651Z,1021.7
2024-05-09T00:21:43.624Z,1021.61
2024-05-09T00:28:05.664Z,1021.57
2024-05-09T00:34:25.718Z,1021.63
2024-05-09T00:40:47.738Z,1021.58
2024-05-09T00:47:07.877Z,1021.58
2024-05-09T00:53:29.935Z,1021.58
2024-05-09T00:59:49.605Z,1021.56
2024-05-09T01:06:11.648Z,1021.56
2024-05-09T01:12:31.715Z,1021.65
2024-05-09T01:18:53.699Z,1021.68
2024-05-09T01:25:13.650Z,1021.56
2024-05-09T01:31:35.699Z,1021.59
2024-05-09T01:37:55.673Z,1021.53
2024-05-09T01:44:17.646Z,1021.51
2024-05-09T01:50:39.926Z,1021.47
2024-05-09T01:56:59.636Z,1021.46
2024-05-09T02:03:19.822Z,1021.41
2024-05-09T02:09:41.626Z,1021.49
2024-05-09T02:16:01.635Z,1021.43
2024-05-09T02:22:23.667Z,1021.38
2024-05-09T02:28:43.700Z,1021.45
2024-05-09T02:35:05.649Z,1021.47
2024-05-09T02:41:25.661Z,1021.44
2024-05-09T02:47:47.784Z,1021.46
2024-05-09T02:54:07.657Z,1021.49
2024-05-09T03:00:34.797Z,1021.49
2024-05-09T03:06:49.652Z,1021.5
2024-05-09T03:13:12.473Z,1021.48
2024-05-09T03:29:42.653Z,1021.45
2024-05-09T03:36:06.188Z,1021.51
2024-05-09T03:42:24.648Z,1021.44
2024-05-09T03:48:46.737Z,1021.43
2024-05-09T03:55:06.653Z,1021.39
2024-05-09T04:01:28.732Z,1021.44
2024-05-09T04:07:48.683Z,1021.39
2024-05-09T04:14:10.628Z,1021.46
2024-05-09T04:20:35.765Z,1021.58
2024-05-09T04:26:52.693Z,1021.58
2024-05-09T04:33:13.679Z,1021.65
2024-05-09T04:39:34.634Z,1021.66
2024-05-09T04:45:54.659Z,1021.65
2024-05-09T04:52:16.605Z,1021.63
2024-05-09T04:58:36.638Z,1021.67
2024-05-09T05:04:58.806Z,1021.6
2024-05-09T05:11:18.697Z,1021.63
2024-05-09T05:17:40.756Z,1021.67
2024-05-09T05:24:00.667Z,1021.69
2024-05-09T05:30:25.470Z,1021.73
2024-05-09T05:36:42.641Z,1021.75
2024-05-09T05:43:04.698Z,1021.73
2024-05-09T05:49:25.876Z,1021.72
2024-05-09T05:55:47.644Z,1021.75
2024-05-09T06:02:07.755Z,1021.84
2024-05-09T06:08:30.378Z,1021.87
2024-05-09T06:14:49.616Z,1021.92
2024-05-09T06:21:11.845Z,1021.85
2024-05-09T06:27:31.614Z,1021.86
2024-05-09T06:33:53.749Z,1021.92
2024-05-09T06:40:17.397Z,1021.99
2024-05-09T06:46:35.633Z,1021.97
2024-05-09T06:52:55.633Z,1021.98
2024-05-09T06:59:17.655Z,1021.98
2024-05-09T07:05:37.681Z,1022.02
2024-05-09T07:11:59.663Z,1021.98
2024-05-09T07:18:20.013Z,1022.09
2024-05-09T07:24:41.647Z,1022.07
2024-05-09T07:31:01.653Z,1022.1
2024-05-09T07:37:23.731Z,1022.04
2024-05-09T07:43:43.622Z,1022
2024-05-09T07:51:31.581Z,1021.98
2024-05-09T07:56:26.085Z,1022.02
2024-05-09T08:02:47.637Z,1022.03
2024-05-09T08:09:10.710Z,1021.92
2024-05-09T08:15:29.799Z,1021.88
2024-05-09T08:21:49.657Z,1021.85
2024-05-09T08:39:01.299Z,1021.71
2024-05-09T08:45:20.665Z,1021.65
2024-05-09T08:51:42.849Z,1021.59
2024-05-09T08:58:02.873Z,1021.62
2024-05-09T09:04:24.738Z,1021.54
2024-05-09T09:10:44.860Z,1021.46
2024-05-09T09:17:06.654Z,1021.4
2024-05-09T09:23:26.623Z,1021.26
2024-05-09T09:29:48.631Z,1021.23
2024-05-09T09:36:11.164Z,1021.17
2024-05-09T09:42:30.649Z,1021.15
2024-05-09T09:48:50.715Z,1021.08
2024-05-09T09:55:12.770Z,1021
2024-05-09T10:01:32.728Z,1020.92
2024-05-09T10:07:54.632Z,1020.77
2024-05-09T10:14:14.674Z,1020.76
2024-05-09T10:20:36.639Z,1020.7
2024-05-09T10:26:56.751Z,1020.63
2024-05-09T10:33:18.769Z,1020.58
2024-05-09T10:39:38.729Z,1020.47
2024-05-09T10:46:00.673Z,1020.4
2024-05-09T10:52:20.718Z,1020.4
2024-05-09T10:58:42.720Z,1020.27
2024-05-09T11:05:02.809Z,1020.21
2024-05-09T11:11:24.675Z,1020.1
2024-05-09T11:17:44.642Z,1020.07
2024-05-09T11:24:08.722Z,1020.04
2024-05-09T11:30:30.028Z,1019.99
2024-05-09T11:36:48.670Z,1019.89
2024-05-09T11:43:08.739Z,1019.82
2024-05-09T11:49:30.797Z,1019.69
2024-05-09T11:55:50.621Z,1019.62
2024-05-09T12:02:12.874Z,1019.58
2024-05-09T12:08:32.680Z,1019.49
2024-05-09T12:14:54.642Z,1019.41
2024-05-09T12:21:14.619Z,1019.35
2024-05-09T12:27:36.679Z,1019.24
2024-05-09T12:33:56.674Z,1019.13
2024-05-09T12:40:23.123Z,1019.05
2024-05-09T12:46:38.716Z,1018.96
2024-05-09T12:53:00.854Z,1018.97
2024-05-09T12:59:20.620Z,1018.89
2024-05-09T13:05:42.700Z,1018.89
2024-05-09T13:12:02.621Z,1018.85
2024-05-09T13:18:24.698Z,1018.75
2024-05-09T13:24:44.681Z,1018.71
2024-05-09T13:31:06.661Z,1018.66
2024-05-09T13:54:45.636Z,1018.51
2024-05-09T14:01:04.680Z,1018.53
2024-05-09T14:07:26.637Z,1018.44
2024-05-09T14:13:46.625Z,1018.3
2024-05-09T14:20:11.677Z,1018.29
2024-05-09T14:26:28.618Z,1018.19
2024-05-09T14:32:49.738Z,1018.12
2024-05-09T14:39:09.630Z,1018.03
2024-05-09T14:45:31.648Z,1017.97
2024-05-09T14:51:51.695Z,1017.88
2024-05-09T14:58:13.768Z,1017.8
2024-05-09T15:04:33.666Z,1017.78
2024-05-09T15:10:55.837Z,1017.77
2024-05-09T15:17:15.626Z,1017.67
2024-05-09T15:23:37.628Z,1017.53
2024-05-09T15:29:57.630Z,1017.44
2024-05-09T15:36:19.624Z,1017.35
2024-05-09T15:42:41.651Z,1017.3
2024-05-09T15:49:01.794Z,1017.22
2024-05-09T15:55:21.641Z,1017.2
2024-05-09T16:01:43.657Z,1017.29
2024-05-09T16:08:03.646Z,1017.27
2024-05-09T16:14:25.618Z,1017.28
2024-05-09T16:20:47.187Z,1017.3
2024-05-09T16:27:07.635Z,1017.24
2024-05-09T16:33:27.734Z,1017.2
2024-05-09T16:39:48.629Z,1017.16
2024-05-09T16:46:08.657Z,1017.13
2024-05-09T16:52:30.617Z,1017.08
2024-05-09T16:58:50.642Z,1017.06
2024-05-09T17:05:12.667Z,1017.07
2024-05-09T17:11:32.723Z,1017.08
2024-05-09T17:17:54.674Z,1017.09
2024-05-09T17:24:14.629Z,1017.11
2024-05-09T17:30:37.674Z,1017.08
2024-05-09T17:36:56.638Z,1017.12
2024-05-09T17:43:18.793Z,1017.09
2024-05-09T17:49:38.628Z,1017.1
2024-05-09T17:56:00.611Z,1017.09
2024-05-09T18:02:20.737Z,1017.08
2024-05-09T18:08:42.619Z,1017.09
2024-05-09T18:15:02.654Z,1017.15
2024-05-09T18:21:24.705Z,1017.15
2024-05-09T18:27:44.769Z,1017.16
2024-05-09T18:34:06.747Z,1017.17
2024-05-09T18:40:31.098Z,1017.15
2024-05-09T18:46:48.870Z,1017.21
2024-05-09T18:53:08.904Z,1017.24
2024-05-09T18:59:30.745Z,1017.34
2024-05-09T19:05:50.793Z,1017.38
2024-05-09T19:12:12.640Z,1017.47
2024-05-09T19:34:37.621Z,1017.57
2024-05-09T19:40:58.639Z,1017.69
2024-05-09T19:47:18.800Z,1017.7
2024-05-09T19:53:40.686Z,1017.73
2024-05-09T20:00:00.672Z,1017.72
2024-05-09T20:06:22.605Z,1017.77
2024-05-09T20:12:42.640Z,1017.83
2024-05-09T20:19:03.827Z,1017.9
2024-05-09T20:25:23.807Z,1017.96
2024-05-09T20:31:45.637Z,1018.03
2024-05-09T20:38:05.786Z,1017.97
2024-05-09T20:44:27.621Z,1017.93
2024-05-09T20:50:47.683Z,1017.91
2024-05-09T20:57:09.645Z,1017.93
2024-05-09T21:03:29.717Z,1017.85
2024-05-09T21:09:51.665Z,1017.9
2024-05-09T21:16:11.733Z,1018.01
2024-05-09T21:22:33.657Z,1017.96
2024-05-09T21:28:53.684Z,1017.94
2024-05-09T21:35:15.638Z,1018.04
2024-05-09T21:41:35.616Z,1018.07
2024-05-09T21:47:57.782Z,1018.06
2024-05-09T21:54:17.619Z,1018
2024-05-09T22:19:50.628Z,1018.09
2024-05-09T22:26:10.633Z,1018.05
2024-05-09T22:32:32.663Z,1018
2024-05-09T22:38:52.632Z,1017.96
2024-05-09T22:45:14.641Z,1017.99
2024-05-09T22:51:34.633Z,1018.01
2024-05-09T22:57:56.694Z,1018.05
2024-05-09T23:04:16.722Z,1018.04
2024-05-09T23:10:38.834Z,1018.05
2024-05-09T23:16:58.713Z,1018.03
2024-05-09T23:23:20.718Z,1018.02
2024-05-09T23:29:40.628Z,1017.98
2024-05-09T23:36:02.675Z,1017.94
2024-05-09T23:42:22.621Z,1017.86
2024-05-09T23:48:44.734Z,1017.86
2024-05-09T23:55:04.634Z,1017.92
