createdAt,value
2022-08-07T00:02:40.755Z,99670.53
2022-08-07T00:05:29.955Z,99671.19
2022-08-07T00:08:14.510Z,99665.13
2022-08-07T00:10:58.804Z,99668.81
2022-08-07T00:13:45.622Z,99680.09
2022-08-07T00:16:30.624Z,99676.41
2022-08-07T00:19:21.404Z,99676.91
2022-08-07T00:22:05.886Z,99677.75
2022-08-07T00:24:50.352Z,99644.28
2022-08-07T00:27:51.859Z,99672.34
2022-08-07T00:30:38.195Z,99664.28
2022-08-07T00:33:26.528Z,99672.88
2022-08-07T00:36:12.656Z,99664.13
2022-08-07T00:38:56.876Z,99665.63
2022-08-07T00:41:53.427Z,99671.84
2022-08-07T00:44:45.096Z,99670.97
2022-08-07T00:48:09.359Z,99669.78
2022-08-07T00:50:50.548Z,99668.47
2022-08-07T00:53:39.148Z,99668.50
2022-08-07T00:56:34.709Z,99670.50
2022-08-07T00:59:20.289Z,99672.84
2022-08-07T01:02:28.576Z,99632.84
2022-08-07T01:05:19.196Z,99662.25
2022-08-07T01:08:03.928Z,99670.16
2022-08-07T01:10:54.430Z,99669.50
2022-08-07T01:13:41.508Z,99663.78
2022-08-07T01:16:43.236Z,99671.19
2022-08-07T01:19:32.441Z,99671.66
2022-08-07T01:22:22.888Z,99661.09
2022-08-07T01:25:20.765Z,99642.56
2022-08-07T01:28:19.237Z,99676.88
2022-08-07T01:31:05.631Z,99667.63
2022-08-07T01:33:55.906Z,99663.13
2022-08-07T01:36:44.108Z,99660.59
2022-08-07T01:39:40.452Z,99667.16
2022-08-07T01:42:58.819Z,99669.84
2022-08-07T01:45:46.749Z,99676.41
2022-08-07T01:48:35.336Z,99676.75
2022-08-07T01:52:03.296Z,99685.31
2022-08-07T01:54:37.782Z,99670.00
2022-08-07T01:58:05.708Z,99666.28
2022-08-07T02:00:49.393Z,99668.84
2022-08-07T02:03:49.195Z,99669.50
2022-08-07T02:06:39.327Z,99676.56
2022-08-07T02:09:52.326Z,99676.53
2022-08-07T02:12:37.465Z,99677.88
2022-08-07T02:15:28.255Z,99661.25
2022-08-07T02:18:15.134Z,99668.31
2022-08-07T02:21:06.463Z,99654.88
2022-08-07T02:23:52.083Z,99660.25
2022-08-07T02:26:38.867Z,99668.84
2022-08-07T02:29:25.809Z,99664.50
2022-08-07T02:32:11.859Z,99665.78
2022-08-07T02:34:58.047Z,99661.28
2022-08-07T02:37:44.364Z,99669.53
2022-08-07T02:40:34.971Z,99667.31
2022-08-07T02:43:20.426Z,99666.16
2022-08-07T02:46:08.590Z,99670.19
2022-08-07T02:48:55.004Z,99661.13
2022-08-07T02:51:49.819Z,99677.63
2022-08-07T02:54:39.086Z,99658.59
2022-08-07T02:57:24.644Z,99675.56
2022-08-07T03:00:16.446Z,99671.53
2022-08-07T03:03:06.320Z,99663.81
2022-08-07T03:05:55.194Z,99666.50
2022-08-07T03:08:40.080Z,99663.97
2022-08-07T03:11:25.246Z,99670.53
2022-08-07T03:14:14.401Z,99665.31
2022-08-07T03:16:59.397Z,99643.25
2022-08-07T03:19:44.825Z,99666.16
2022-08-07T03:22:43.295Z,99662.81
2022-08-07T03:25:40.362Z,99673.88
2022-08-07T03:28:49.474Z,99673.03
2022-08-07T03:31:42.779Z,99661.44
2022-08-07T03:34:30.154Z,99673.19
2022-08-07T03:37:20.195Z,99669.47
2022-08-07T03:40:15.450Z,99681.19
2022-08-07T03:43:02.808Z,99675.16
2022-08-07T03:45:50.326Z,99676.88
2022-08-07T03:48:45.574Z,99679.38
2022-08-07T03:52:00.933Z,99674.66
2022-08-07T03:54:54.141Z,99677.47
2022-08-07T03:58:35.082Z,99681.56
2022-08-07T04:00:59.447Z,99682.50
2022-08-07T04:03:53.289Z,99687.06
2022-08-07T04:06:40.799Z,99682.50
2022-08-07T04:09:44.753Z,99678.28
2022-08-07T04:12:33.077Z,99677.91
2022-08-07T04:15:20.409Z,99569.31
2022-08-07T04:18:57.548Z,99683.59
2022-08-07T04:21:12.240Z,99678.69
2022-08-07T04:24:05.744Z,99664.25
2022-08-07T04:26:52.029Z,99693.28
2022-08-07T04:29:49.043Z,99695.22
2022-08-07T04:32:44.840Z,99697.25
2022-08-07T04:35:35.161Z,99684.66
2022-08-07T04:38:25.949Z,99660.81
2022-08-07T04:41:18.267Z,99702.53
2022-08-07T04:44:12.632Z,99693.16
2022-08-07T04:47:11.166Z,99685.31
2022-08-07T04:50:24.582Z,99675.28
2022-08-07T04:54:01.340Z,99687.88
2022-08-07T04:58:12.485Z,99693.50
2022-08-07T05:00:12.491Z,99699.66
2022-08-07T05:03:31.145Z,99700.31
2022-08-07T05:06:23.587Z,99701.81
2022-08-07T05:09:42.895Z,99705.34
2022-08-07T05:12:36.266Z,99709.22
2022-08-07T05:15:25.813Z,99705.72
2022-08-07T05:18:22.130Z,99698.06
2022-08-07T05:21:09.905Z,99707.00
2022-08-07T05:23:58.909Z,99705.53
2022-08-07T05:26:46.317Z,99708.13
2022-08-07T05:29:39.050Z,99712.44
2022-08-07T05:32:35.575Z,99719.44
2022-08-07T05:35:33.257Z,99721.16
2022-08-07T05:38:59.607Z,99722.13
2022-08-07T05:41:25.234Z,99727.53
2022-08-07T05:44:31.402Z,99709.75
2022-08-07T05:47:20.873Z,99729.00
2022-08-07T05:50:25.080Z,99728.91
2022-08-07T05:54:13.791Z,99731.66
2022-08-07T05:56:18.070Z,99725.19
2022-08-07T05:59:10.051Z,99742.66
2022-08-07T06:02:00.187Z,99729.69
2022-08-07T06:04:52.603Z,99736.13
2022-08-07T06:08:12.984Z,99711.16
2022-08-07T06:10:43.443Z,99732.00
2022-08-07T06:14:10.707Z,99736.13
2022-08-07T06:16:35.836Z,99736.69
2022-08-07T06:19:52.438Z,99711.28
2022-08-07T06:22:31.734Z,99716.78
2022-08-07T06:25:34.731Z,99692.69
2022-08-07T06:28:27.443Z,99701.28
2022-08-07T06:31:13.412Z,99730.28
2022-08-07T06:33:59.267Z,99713.13
2022-08-07T06:36:43.498Z,99729.34
2022-08-07T06:40:18.408Z,99746.69
2022-08-07T06:42:38.355Z,99699.41
2022-08-07T06:45:30.169Z,99724.91
2022-08-07T06:48:25.160Z,99750.72
2022-08-07T06:51:12.214Z,99728.41
2022-08-07T06:55:29.986Z,99735.66
2022-08-07T06:57:10.660Z,99765.47
2022-08-07T07:00:17.591Z,99730.78
2022-08-07T07:03:08.698Z,99735.19
2022-08-07T07:06:02.481Z,99756.28
2022-08-07T07:08:51.325Z,99743.19
2022-08-07T07:12:09.011Z,99755.38
2022-08-07T07:14:51.037Z,99731.09
2022-08-07T07:17:40.741Z,99752.88
2022-08-07T07:20:36.107Z,99738.34
2022-08-07T07:24:09.887Z,99755.16
2022-08-07T07:26:34.908Z,99772.31
2022-08-07T07:29:39.079Z,99755.81
2022-08-07T07:32:32.890Z,99738.72
2022-08-07T07:35:19.395Z,99763.31
2022-08-07T07:38:10.123Z,99765.47
2022-08-07T07:41:01.906Z,99752.50
2022-08-07T07:44:17.527Z,99745.38
2022-08-07T07:47:01.231Z,99718.63
2022-08-07T07:50:34.370Z,99760.47
2022-08-07T07:53:05.384Z,99742.44
2022-08-07T07:56:01.362Z,99740.34
2022-08-07T07:58:46.803Z,99732.66
2022-08-07T08:02:02.214Z,99738.81
2022-08-07T08:04:41.552Z,99737.63
2022-08-07T08:07:35.762Z,99767.09
2022-08-07T08:10:38.026Z,99754.31
2022-08-07T08:13:26.003Z,99740.13
2022-08-07T08:16:25.178Z,99773.63
2022-08-07T08:20:15.769Z,99750.50
2022-08-07T08:22:55.975Z,99727.91
2022-08-07T08:26:04.700Z,99754.78
2022-08-07T08:28:53.532Z,99756.50
2022-08-07T08:32:17.277Z,99763.81
2022-08-07T08:34:52.920Z,99771.88
2022-08-07T08:38:01.098Z,99768.34
2022-08-07T08:40:50.289Z,99762.19
2022-08-07T08:43:42.003Z,99763.63
2022-08-07T08:46:38.262Z,99759.75
2022-08-07T08:49:33.486Z,99702.03
2022-08-07T08:52:23.344Z,99754.66
2022-08-07T08:55:54.868Z,99741.41
2022-08-07T08:58:36.069Z,99748.38
2022-08-07T09:01:39.804Z,99741.81
2022-08-07T09:04:38.027Z,99769.41
2022-08-07T09:07:46.599Z,99759.81
2022-08-07T09:10:48.236Z,99741.19
2022-08-07T09:13:42.261Z,99766.13
2022-08-07T09:16:36.022Z,99758.84
2022-08-07T09:19:53.375Z,99757.38
2022-08-07T09:24:32.441Z,99751.75
2022-08-07T09:26:12.047Z,99752.66
2022-08-07T09:30:02.337Z,99750.09
2022-08-07T09:32:27.029Z,99773.44
2022-08-07T09:36:05.295Z,99767.41
2022-08-07T09:38:38.063Z,99753.59
2022-08-07T09:41:36.393Z,99770.00
2022-08-07T09:47:23.588Z,99771.06
2022-08-07T09:48:11.985Z,99762.25
2022-08-07T09:51:26.042Z,99769.31
2022-08-07T09:54:19.262Z,99767.00
2022-08-07T09:57:26.189Z,99769.53
2022-08-07T10:00:15.626Z,99770.19
2022-08-07T10:04:07.118Z,99759.50
2022-08-07T10:07:25.816Z,99764.28
2022-08-07T10:10:21.662Z,99752.47
2022-08-07T10:13:54.908Z,99755.03
2022-08-07T10:16:55.675Z,99735.31
2022-08-07T10:20:05.328Z,99754.31
2022-08-07T10:23:08.448Z,99758.75
2022-08-07T10:26:08.623Z,99741.84
2022-08-07T10:29:04.843Z,99759.88
2022-08-07T10:32:36.438Z,99750.47
2022-08-07T10:35:25.782Z,99727.59
2022-08-07T10:38:36.108Z,99745.19
2022-08-07T10:41:52.808Z,99742.22
2022-08-07T10:44:47.151Z,99745.41
2022-08-07T10:47:51.546Z,99752.00
2022-08-07T10:50:50.700Z,99756.09
2022-08-07T10:53:48.768Z,99755.69
2022-08-07T10:56:47.481Z,99722.09
2022-08-07T10:59:47.338Z,99743.53
2022-08-07T11:02:40.074Z,99745.00
2022-08-07T11:05:50.666Z,99715.13
2022-08-07T11:08:41.441Z,99734.50
2022-08-07T11:11:29.784Z,99737.75
2022-08-07T11:14:44.240Z,99722.63
2022-08-07T11:17:45.357Z,99699.38
2022-08-07T11:20:44.273Z,99725.19
2022-08-07T11:23:40.823Z,99717.81
2022-08-07T11:26:29.632Z,99718.78
2022-08-07T11:29:43.575Z,99730.06
2022-08-07T11:32:35.765Z,99714.03
2022-08-07T11:35:29.478Z,99714.88
2022-08-07T11:38:28.122Z,99704.69
2022-08-07T11:41:22.406Z,99724.38
2022-08-07T11:44:24.692Z,99716.00
2022-08-07T11:47:19.086Z,99675.28
2022-08-07T11:50:32.462Z,99711.94
2022-08-07T11:53:35.154Z,99722.63
2022-08-07T11:56:35.265Z,99718.13
2022-08-07T12:00:10.777Z,99708.72
2022-08-07T12:03:44.632Z,99713.44
2022-08-07T12:06:51.661Z,99720.22
2022-08-07T12:09:52.032Z,99722.75
2022-08-07T12:12:41.298Z,99709.50
2022-08-07T12:16:05.400Z,99710.38
2022-08-07T12:18:39.255Z,99714.75
2022-08-07T12:21:55.911Z,99716.94
2022-08-07T12:25:07.667Z,99704.06
2022-08-07T12:28:09.646Z,99704.41
2022-08-07T12:30:59.107Z,99709.91
2022-08-07T12:34:01.343Z,99710.81
2022-08-07T12:36:50.191Z,99708.53
2022-08-07T12:39:43.997Z,99711.28
2022-08-07T12:42:37.991Z,99715.59
2022-08-07T12:45:28.059Z,99702.56
2022-08-07T12:48:28.223Z,99709.38
2022-08-07T12:51:46.479Z,99719.16
2022-08-07T12:54:41.131Z,99699.31
2022-08-07T12:57:39.140Z,99692.97
2022-08-07T13:00:51.750Z,99725.72
2022-08-07T13:04:02.999Z,99689.69
2022-08-07T13:08:11.626Z,99682.78
2022-08-07T13:10:37.564Z,99693.38
2022-08-07T13:13:46.790Z,99676.69
2022-08-07T13:16:41.674Z,99676.69
2022-08-07T13:19:45.769Z,99672.03
2022-08-07T13:22:40.734Z,99688.81
2022-08-07T13:25:30.795Z,99706.44
2022-08-07T13:28:24.111Z,99695.03
2022-08-07T13:31:22.309Z,99683.16
2022-08-07T13:34:34.688Z,99693.84
2022-08-07T13:37:26.815Z,99708.47
2022-08-07T13:40:35.354Z,99693.13
2022-08-07T13:43:27.638Z,99688.69
2022-08-07T13:46:24.861Z,99699.06
2022-08-07T13:50:35.672Z,99698.31
2022-08-07T13:52:36.284Z,99705.34
2022-08-07T13:55:26.562Z,99689.63
2022-08-07T13:58:31.815Z,99714.41
2022-08-07T14:01:22.072Z,99706.81
2022-08-07T14:04:11.235Z,99688.50
2022-08-07T14:06:59.905Z,99686.09
2022-08-07T14:10:12.363Z,99691.56
2022-08-07T14:12:55.815Z,99667.22
2022-08-07T14:15:41.791Z,99684.25
2022-08-07T14:18:30.639Z,99694.38
2022-08-07T14:21:21.123Z,99695.94
2022-08-07T14:24:28.084Z,99695.09
2022-08-07T14:28:09.566Z,99701.19
2022-08-07T14:30:32.593Z,99690.53
2022-08-07T14:33:22.416Z,99689.34
2022-08-07T14:36:09.425Z,99680.94
2022-08-07T14:39:03.266Z,99678.63
2022-08-07T14:42:20.711Z,99675.25
2022-08-07T14:45:00.117Z,99693.03
2022-08-07T14:48:05.433Z,99686.19
2022-08-07T14:50:54.426Z,99704.53
2022-08-07T14:54:08.780Z,99689.81
2022-08-07T14:56:51.521Z,99689.75
2022-08-07T15:00:03.641Z,99673.97
2022-08-07T15:02:46.544Z,99670.06
2022-08-07T15:05:43.450Z,99678.13
2022-08-07T15:08:47.499Z,99687.31
2022-08-07T15:11:53.864Z,99685.63
2022-08-07T15:14:56.072Z,99688.97
2022-08-07T15:17:55.174Z,99680.03
2022-08-07T15:20:55.300Z,99672.81
2022-08-07T15:25:02.521Z,99690.03
2022-08-07T15:26:59.665Z,99691.25
2022-08-07T15:33:03.853Z,99683.41
2022-08-07T15:38:59.557Z,99688.34
2022-08-07T15:45:09.433Z,99699.03
2022-08-07T15:48:00.916Z,99693.94
2022-08-07T15:51:07.900Z,99671.91
2022-08-07T15:53:56.066Z,99683.38
2022-08-07T15:56:41.821Z,99688.25
2022-08-07T15:59:39.679Z,99701.34
2022-08-07T16:02:30.187Z,99694.97
2022-08-07T16:05:20.593Z,99719.38
2022-08-07T16:08:32.056Z,99703.00
2022-08-07T16:11:39.875Z,99704.47
2022-08-07T16:14:41.506Z,99710.06
2022-08-07T16:18:01.890Z,99709.16
2022-08-07T16:20:55.214Z,99704.22
2022-08-07T16:24:00.433Z,99719.84
2022-08-07T16:26:58.956Z,99718.47
2022-08-07T16:30:29.508Z,99710.97
2022-08-07T16:34:03.355Z,99724.00
2022-08-07T16:36:31.135Z,99716.38
2022-08-07T16:39:33.728Z,99726.81
2022-08-07T16:42:55.123Z,99720.31
2022-08-07T16:47:02.811Z,99706.06
2022-08-07T16:50:27.246Z,99734.25
2022-08-07T16:53:20.782Z,99731.81
2022-08-07T16:56:19.127Z,99695.97
2022-08-07T16:59:15.240Z,99738.13
2022-08-07T17:02:09.005Z,99748.53
2022-08-07T17:06:02.255Z,99749.63
2022-08-07T17:09:08.573Z,99737.16
2022-08-07T17:12:01.799Z,99745.13
2022-08-07T17:14:54.962Z,99745.38
2022-08-07T17:17:46.481Z,99709.72
2022-08-07T17:20:35.575Z,99745.66
2022-08-07T17:23:40.892Z,99748.66
2022-08-07T17:26:36.813Z,99757.84
2022-08-07T17:30:14.948Z,99764.59
2022-08-07T17:34:10.393Z,99753.31
2022-08-07T17:36:20.824Z,99765.66
2022-08-07T17:39:15.477Z,99775.91
2022-08-07T17:42:06.749Z,99773.19
2022-08-07T17:44:55.777Z,99786.78
2022-08-07T17:47:54.178Z,99783.81
2022-08-07T17:50:52.529Z,99794.69
2022-08-07T17:54:02.159Z,99791.94
2022-08-07T17:57:00.327Z,99787.53
2022-08-07T17:59:50.370Z,99797.75
2022-08-07T18:02:53.799Z,99771.44
2022-08-07T18:06:03.514Z,99805.50
2022-08-07T18:09:05.514Z,99804.88
2022-08-07T18:12:16.685Z,99812.34
2022-08-07T18:15:06.049Z,99823.97
2022-08-07T18:18:45.835Z,99826.34
2022-08-07T18:21:37.277Z,99825.84
2022-08-07T18:24:33.678Z,99823.75
2022-08-07T18:27:38.857Z,99831.94
2022-08-07T18:30:32.389Z,99832.25
2022-08-07T18:33:58.262Z,99841.97
2022-08-07T18:36:58.053Z,99837.06
2022-08-07T18:40:07.321Z,99837.19
2022-08-07T18:43:02.652Z,99844.63
2022-08-07T18:46:26.027Z,99846.31
2022-08-07T18:50:29.890Z,99842.41
2022-08-07T18:52:53.681Z,99847.09
2022-08-07T18:55:42.763Z,99850.41
2022-08-07T18:58:56.086Z,99861.72
2022-08-07T19:02:20.069Z,99856.44
2022-08-07T19:05:10.100Z,99850.41
2022-08-07T19:08:03.997Z,99865.81
2022-08-07T19:10:55.402Z,99864.94
2022-08-07T19:14:00.645Z,99847.31
2022-08-07T19:17:06.388Z,99868.59
2022-08-07T19:20:00.577Z,99867.91
2022-08-07T19:23:18.965Z,99862.50
2022-08-07T19:26:24.008Z,99857.41
2022-08-07T19:31:02.151Z,99853.41
2022-08-07T19:32:42.316Z,99845.75
2022-08-07T19:35:25.807Z,99859.75
2022-08-07T19:38:16.747Z,99855.81
2022-08-07T19:41:01.767Z,99871.69
2022-08-07T19:43:54.424Z,99870.97
2022-08-07T19:46:50.351Z,99849.47
2022-08-07T19:49:57.703Z,99868.59
2022-08-07T19:52:59.120Z,99872.34
2022-08-07T19:55:57.946Z,99868.34
2022-08-07T19:58:52.814Z,99873.28
2022-08-07T20:01:52.877Z,99876.25
2022-08-07T20:04:46.203Z,99847.25
2022-08-07T20:07:46.252Z,99873.19
2022-08-07T20:10:51.853Z,99851.75
2022-08-07T20:13:47.050Z,99881.22
2022-08-07T20:16:36.327Z,99869.28
2022-08-07T20:19:25.191Z,99882.00
2022-08-07T20:22:17.967Z,99870.00
2022-08-07T20:25:19.906Z,99868.59
2022-08-07T20:28:07.979Z,99873.56
2022-08-07T20:30:52.948Z,99864.78
2022-08-07T20:33:38.995Z,99878.13
2022-08-07T20:36:23.711Z,99850.53
2022-08-07T20:39:31.094Z,99873.69
2022-08-07T20:42:23.876Z,99873.81
2022-08-07T20:45:32.755Z,99888.31
2022-08-07T20:48:25.852Z,99893.16
2022-08-07T20:51:14.713Z,99873.84
2022-08-07T20:54:09.402Z,99894.06
2022-08-07T20:57:02.493Z,99883.81
2022-08-07T21:00:07.466Z,99887.00
2022-08-07T21:03:01.377Z,99882.03
2022-08-07T21:05:54.879Z,99882.47
2022-08-07T21:08:43.551Z,99891.16
2022-08-07T21:11:40.337Z,99891.31
2022-08-07T21:14:39.494Z,99886.59
2022-08-07T21:18:02.307Z,99890.34
2022-08-07T21:20:41.322Z,99899.09
2022-08-07T21:23:50.242Z,99895.19
2022-08-07T21:26:44.866Z,99886.72
2022-08-07T21:29:33.568Z,99864.88
2022-08-07T21:32:46.970Z,99895.94
2022-08-07T21:36:03.998Z,99892.38
2022-08-07T21:38:49.784Z,99894.66
2022-08-07T21:41:52.421Z,99897.50
2022-08-07T21:44:52.739Z,99896.34
2022-08-07T21:47:46.666Z,99904.16
2022-08-07T21:50:42.399Z,99899.13
2022-08-07T21:53:37.021Z,99897.78
2022-08-07T21:56:47.786Z,99902.34
2022-08-07T22:00:05.418Z,99903.19
2022-08-07T22:02:59.157Z,99903.19
2022-08-07T22:05:50.878Z,99897.78
2022-08-07T22:08:40.455Z,99896.75
2022-08-07T22:11:30.831Z,99898.53
2022-08-07T22:14:59.515Z,99895.50
2022-08-07T22:17:52.270Z,99902.91
2022-08-07T22:20:43.736Z,99902.34
2022-08-07T22:23:34.056Z,99893.94
2022-08-07T22:26:30.714Z,99897.13
2022-08-07T22:29:37.991Z,99901.53
2022-08-07T22:32:36.333Z,99900.22
2022-08-07T22:35:23.248Z,99901.16
2022-08-07T22:38:24.069Z,99901.22
2022-08-07T22:41:20.071Z,99905.63
2022-08-07T22:44:12.997Z,99908.00
2022-08-07T22:47:29.617Z,99911.91
2022-08-07T22:50:37.230Z,99910.28
2022-08-07T22:54:05.676Z,99912.44
2022-08-07T22:56:55.459Z,99909.31
2022-08-07T22:59:52.428Z,99895.25
2022-08-07T23:02:46.864Z,99903.13
2022-08-07T23:06:06.760Z,99919.81
2022-08-07T23:10:01.059Z,99924.91
2022-08-07T23:12:32.496Z,99927.66
2022-08-07T23:16:06.032Z,99925.41
2022-08-07T23:18:42.298Z,99912.66
2022-08-07T23:21:29.921Z,99937.63
2022-08-07T23:24:45.654Z,99921.47
2022-08-07T23:28:21.467Z,99929.28
2022-08-07T23:31:11.339Z,99929.97
2022-08-07T23:34:38.169Z,99911.59
2022-08-07T23:38:01.329Z,99919.19
2022-08-07T23:40:54.468Z,99928.97
2022-08-07T23:44:07.524Z,99907.63
2022-08-07T23:47:13.517Z,99913.69
2022-08-07T23:50:16.374Z,99920.25
2022-08-07T23:53:19.004Z,99918.59
2022-08-07T23:56:14.657Z,99924.63
