createdAt,value
2023-01-10T00:00:09.766Z,5.90
2023-01-10T00:02:40.729Z,5.90
2023-01-10T00:05:11.792Z,5.90
2023-01-10T00:07:43.327Z,5.80
2023-01-10T00:10:14.272Z,5.90
2023-01-10T00:13:03.764Z,6.00
2023-01-10T00:15:36.360Z,6.00
2023-01-10T00:18:07.269Z,6.00
2023-01-10T00:20:38.535Z,6.00
2023-01-10T00:23:09.375Z,6.00
2023-01-10T00:25:40.837Z,6.10
2023-01-10T00:28:20.216Z,6.00
2023-01-10T00:31:06.911Z,6.00
2023-01-10T00:33:38.528Z,6.00
2023-01-10T00:36:10.981Z,6.10
2023-01-10T00:38:41.895Z,6.10
2023-01-10T00:41:33.284Z,6.10
2023-01-10T00:44:06.564Z,6.20
2023-01-10T00:46:37.548Z,6.20
2023-01-10T00:49:08.566Z,6.30
2023-01-10T00:51:39.569Z,6.30
2023-01-10T00:54:12.477Z,6.30
2023-01-10T00:56:43.405Z,6.30
2023-01-10T00:59:16.304Z,6.30
2023-01-10T01:01:47.446Z,6.30
2023-01-10T01:04:18.508Z,6.30
2023-01-10T01:06:50.843Z,6.30
2023-01-10T01:09:21.753Z,6.30
2023-01-10T01:11:52.652Z,6.30
2023-01-10T01:14:25.033Z,6.30
2023-01-10T01:16:56.402Z,6.30
2023-01-10T01:19:28.581Z,6.30
2023-01-10T01:21:59.478Z,6.20
2023-01-10T01:24:30.391Z,6.20
2023-01-10T01:27:01.290Z,6.20
2023-01-10T01:29:42.641Z,6.20
2023-01-10T01:32:14.497Z,6.20
2023-01-10T01:34:45.615Z,6.20
2023-01-10T01:37:19.507Z,6.20
2023-01-10T01:39:50.388Z,6.20
2023-01-10T01:42:29.654Z,6.20
2023-01-10T01:45:09.617Z,6.20
2023-01-10T01:47:56.679Z,6.30
2023-01-10T01:50:48.136Z,6.30
2023-01-10T01:53:33.275Z,6.30
2023-01-10T01:56:15.180Z,6.20
2023-01-10T01:58:55.137Z,6.30
2023-01-10T02:01:27.114Z,6.20
2023-01-10T02:04:19.591Z,6.30
2023-01-10T02:06:53.726Z,6.20
2023-01-10T02:10:00.529Z,6.20
2023-01-10T02:12:33.229Z,6.20
2023-01-10T02:15:04.745Z,6.20
2023-01-10T02:17:35.665Z,6.20
2023-01-10T02:20:13.620Z,6.20
2023-01-10T02:23:30.000Z,6.20
2023-01-10T02:26:34.128Z,6.10
2023-01-10T02:29:43.784Z,6.00
2023-01-10T02:32:48.049Z,5.90
2023-01-10T02:36:02.282Z,5.80
2023-01-10T02:38:39.869Z,5.70
2023-01-10T02:41:42.255Z,5.70
2023-01-10T02:44:39.495Z,5.70
2023-01-10T02:47:10.711Z,5.70
2023-01-10T02:49:50.882Z,5.70
2023-01-10T02:52:27.674Z,5.70
2023-01-10T02:55:02.342Z,5.70
2023-01-10T02:57:55.215Z,5.70
2023-01-10T03:00:31.795Z,5.70
2023-01-10T03:03:38.948Z,5.70
2023-01-10T03:06:41.159Z,5.60
2023-01-10T03:09:34.383Z,5.60
2023-01-10T03:12:25.797Z,5.50
2023-01-10T03:14:57.946Z,5.40
2023-01-10T03:17:30.718Z,5.40
2023-01-10T03:20:05.431Z,5.40
2023-01-10T03:22:39.799Z,5.40
2023-01-10T03:25:14.429Z,5.40
2023-01-10T03:28:00.286Z,5.40
2023-01-10T03:31:10.364Z,5.40
2023-01-10T03:33:42.453Z,5.40
2023-01-10T03:36:31.206Z,5.50
2023-01-10T03:39:11.267Z,5.50
2023-01-10T03:41:59.512Z,5.50
2023-01-10T03:45:01.441Z,5.50
2023-01-10T03:47:46.754Z,5.50
2023-01-10T03:50:24.800Z,5.50
2023-01-10T03:52:57.599Z,5.60
2023-01-10T03:55:30.129Z,5.60
2023-01-10T03:58:01.090Z,5.60
2023-01-10T04:00:32.091Z,5.60
2023-01-10T04:03:03.523Z,5.60
2023-01-10T04:05:34.468Z,5.60
2023-01-10T04:08:05.815Z,5.60
2023-01-10T04:10:37.867Z,5.70
2023-01-10T04:13:08.722Z,5.70
2023-01-10T04:15:39.614Z,5.70
2023-01-10T04:18:10.493Z,5.70
2023-01-10T04:20:41.460Z,5.70
2023-01-10T04:23:12.298Z,5.70
2023-01-10T04:25:47.859Z,5.80
2023-01-10T04:28:18.750Z,5.80
2023-01-10T04:30:49.656Z,5.80
2023-01-10T04:33:20.521Z,5.70
2023-01-10T04:35:52.327Z,5.70
2023-01-10T04:38:23.166Z,5.70
2023-01-10T04:40:56.441Z,5.70
2023-01-10T04:43:27.330Z,5.70
2023-01-10T04:45:58.332Z,5.70
2023-01-10T04:48:29.233Z,5.70
2023-01-10T04:51:00.234Z,5.70
2023-01-10T04:53:31.271Z,5.70
2023-01-10T04:56:07.097Z,5.70
2023-01-10T04:58:38.504Z,5.70
2023-01-10T05:01:18.942Z,5.70
2023-01-10T05:03:54.804Z,5.60
2023-01-10T05:06:25.786Z,5.60
2023-01-10T05:08:57.052Z,5.60
2023-01-10T05:11:27.958Z,5.60
2023-01-10T05:13:58.808Z,5.60
2023-01-10T05:16:29.933Z,5.50
2023-01-10T05:19:00.767Z,5.60
2023-01-10T05:21:31.668Z,5.60
2023-01-10T05:24:02.618Z,5.60
2023-01-10T05:26:33.526Z,5.60
2023-01-10T05:29:04.472Z,5.60
2023-01-10T05:31:38.405Z,5.70
2023-01-10T05:34:13.029Z,5.70
2023-01-10T05:36:43.871Z,5.70
2023-01-10T05:39:14.750Z,5.70
2023-01-10T05:41:45.652Z,5.80
2023-01-10T05:44:16.639Z,5.80
2023-01-10T05:46:47.552Z,5.80
2023-01-10T05:49:18.409Z,5.80
2023-01-10T05:51:49.325Z,5.90
2023-01-10T05:54:20.344Z,5.90
2023-01-10T05:56:51.232Z,5.90
2023-01-10T05:59:28.792Z,5.90
2023-01-10T06:01:59.827Z,5.90
2023-01-10T06:04:30.755Z,5.90
2023-01-10T06:07:01.647Z,5.90
2023-01-10T06:09:32.736Z,5.80
2023-01-10T06:12:03.961Z,5.90
2023-01-10T06:14:34.799Z,5.90
2023-01-10T06:17:10.076Z,5.90
2023-01-10T06:19:40.911Z,5.90
2023-01-10T06:22:12.013Z,5.90
2023-01-10T06:24:42.984Z,6.00
2023-01-10T06:27:13.938Z,6.00
2023-01-10T06:29:44.785Z,6.00
2023-01-10T06:32:15.698Z,6.00
2023-01-10T06:34:46.559Z,6.00
2023-01-10T06:37:20.013Z,6.00
2023-01-10T06:39:51.356Z,6.00
2023-01-10T06:42:22.418Z,6.00
2023-01-10T06:44:53.287Z,5.90
2023-01-10T06:47:24.343Z,6.00
2023-01-10T06:49:55.228Z,5.90
2023-01-10T06:52:26.119Z,6.00
2023-01-10T06:54:57.166Z,6.00
2023-01-10T06:57:30.693Z,5.90
2023-01-10T07:00:10.498Z,6.00
2023-01-10T07:02:41.589Z,6.00
2023-01-10T07:05:12.590Z,6.10
2023-01-10T07:07:43.551Z,6.10
2023-01-10T07:10:14.401Z,6.10
2023-01-10T07:12:45.341Z,6.20
2023-01-10T07:15:16.262Z,6.30
2023-01-10T07:17:47.332Z,6.30
2023-01-10T07:20:18.704Z,6.20
2023-01-10T07:22:58.283Z,6.20
2023-01-10T07:25:30.561Z,6.30
2023-01-10T07:28:01.455Z,6.20
2023-01-10T07:30:32.586Z,6.10
2023-01-10T07:33:04.077Z,6.10
2023-01-10T07:35:35.017Z,6.10
2023-01-10T07:38:05.960Z,6.20
2023-01-10T07:40:36.962Z,6.20
2023-01-10T07:43:07.818Z,6.30
2023-01-10T07:45:38.740Z,6.30
2023-01-10T07:48:10.289Z,6.30
2023-01-10T07:50:41.160Z,6.40
2023-01-10T07:53:12.117Z,6.50
2023-01-10T07:55:46.166Z,6.50
2023-01-10T07:58:17.306Z,6.40
2023-01-10T08:00:50.441Z,6.30
2023-01-10T08:03:22.352Z,6.40
2023-01-10T08:06:10.379Z,6.40
2023-01-10T08:08:41.287Z,6.40
2023-01-10T08:11:12.576Z,6.40
2023-01-10T08:13:43.419Z,6.40
2023-01-10T08:16:15.748Z,6.40
2023-01-10T08:18:46.730Z,6.40
2023-01-10T08:21:17.727Z,6.50
2023-01-10T08:23:48.652Z,6.50
2023-01-10T08:26:19.869Z,6.50
2023-01-10T08:28:50.688Z,6.60
2023-01-10T08:31:21.645Z,6.50
2023-01-10T08:33:52.658Z,6.50
2023-01-10T08:36:24.337Z,6.50
2023-01-10T08:38:56.123Z,6.50
2023-01-10T08:41:26.992Z,6.60
2023-01-10T08:43:57.878Z,6.60
2023-01-10T08:46:28.912Z,6.70
2023-01-10T08:48:59.843Z,6.60
2023-01-10T08:51:30.730Z,6.60
2023-01-10T08:54:01.736Z,6.60
2023-01-10T08:56:32.596Z,6.70
2023-01-10T08:59:03.655Z,6.70
2023-01-10T09:01:35.035Z,6.80
2023-01-10T09:04:05.995Z,6.80
2023-01-10T09:06:37.913Z,6.80
2023-01-10T09:09:09.710Z,6.80
2023-01-10T09:11:41.953Z,6.80
2023-01-10T09:14:12.900Z,6.80
2023-01-10T09:16:43.831Z,6.90
2023-01-10T09:19:14.713Z,6.90
2023-01-10T09:21:45.595Z,6.90
2023-01-10T09:24:16.470Z,6.90
2023-01-10T09:26:47.519Z,6.90
2023-01-10T09:29:18.404Z,6.90
2023-01-10T09:31:49.356Z,6.90
2023-01-10T09:34:20.260Z,6.90
2023-01-10T09:36:51.131Z,7.00
2023-01-10T09:39:22.078Z,7.00
2023-01-10T09:42:31.987Z,7.00
2023-01-10T09:45:16.660Z,6.90
2023-01-10T09:48:21.010Z,6.90
2023-01-10T09:51:10.124Z,6.90
2023-01-10T09:53:45.098Z,6.70
2023-01-10T09:56:18.485Z,6.70
2023-01-10T09:58:51.961Z,6.70
2023-01-10T10:01:38.066Z,6.70
2023-01-10T10:04:32.423Z,6.70
2023-01-10T10:07:08.761Z,6.80
2023-01-10T10:09:40.564Z,6.70
2023-01-10T10:12:47.640Z,6.60
2023-01-10T10:15:55.042Z,6.60
2023-01-10T10:18:54.907Z,6.50
2023-01-10T10:22:02.881Z,6.60
2023-01-10T10:24:43.107Z,6.70
2023-01-10T10:27:46.563Z,6.80
2023-01-10T10:30:44.138Z,6.90
2023-01-10T10:33:35.030Z,6.70
2023-01-10T10:36:30.899Z,6.80
2023-01-10T10:39:03.347Z,6.80
2023-01-10T10:41:45.372Z,6.90
2023-01-10T10:44:39.252Z,6.90
2023-01-10T10:47:21.103Z,7.00
2023-01-10T10:50:14.974Z,6.90
2023-01-10T10:52:46.926Z,6.90
2023-01-10T10:55:28.389Z,6.90
2023-01-10T10:58:01.001Z,7.20
2023-01-10T11:00:33.453Z,7.50
2023-01-10T11:03:29.202Z,7.50
2023-01-10T11:06:01.313Z,7.40
2023-01-10T11:08:36.213Z,7.40
2023-01-10T11:11:35.725Z,7.30
2023-01-10T11:14:08.691Z,7.20
2023-01-10T11:16:45.042Z,7.10
2023-01-10T11:19:22.057Z,7.20
2023-01-10T11:22:03.696Z,7.30
2023-01-10T11:24:53.746Z,7.20
2023-01-10T11:27:28.873Z,7.20
2023-01-10T11:30:08.690Z,7.20
2023-01-10T11:32:50.261Z,7.30
2023-01-10T11:35:24.568Z,7.30
2023-01-10T11:38:22.146Z,7.40
2023-01-10T11:41:11.923Z,7.30
2023-01-10T11:43:42.845Z,7.40
2023-01-10T11:46:24.629Z,7.40
2023-01-10T11:49:06.661Z,7.50
2023-01-10T11:51:53.559Z,7.70
2023-01-10T11:54:27.202Z,7.70
2023-01-10T11:57:18.736Z,7.60
2023-01-10T12:00:06.300Z,7.60
2023-01-10T12:02:42.705Z,7.70
2023-01-10T12:05:22.709Z,7.70
2023-01-10T12:08:10.648Z,7.70
2023-01-10T12:10:41.547Z,7.70
2023-01-10T12:13:16.407Z,7.70
2023-01-10T12:15:49.325Z,7.70
2023-01-10T12:18:20.247Z,7.70
2023-01-10T12:20:53.135Z,7.60
2023-01-10T12:23:26.371Z,7.70
2023-01-10T12:26:10.992Z,7.70
2023-01-10T12:28:58.715Z,7.90
2023-01-10T12:31:32.526Z,8.10
2023-01-10T12:34:21.211Z,8.30
2023-01-10T12:37:34.911Z,8.30
2023-01-10T12:40:35.491Z,8.30
2023-01-10T12:43:35.757Z,8.50
2023-01-10T12:46:40.943Z,8.50
2023-01-10T12:49:25.657Z,8.40
2023-01-10T12:52:03.739Z,8.40
2023-01-10T12:54:34.673Z,8.40
2023-01-10T12:57:26.275Z,8.20
2023-01-10T13:00:04.706Z,8.20
2023-01-10T13:02:44.065Z,8.20
2023-01-10T13:05:28.123Z,8.20
2023-01-10T13:08:18.270Z,8.20
2023-01-10T13:10:53.128Z,8.20
2023-01-10T13:13:41.188Z,8.20
2023-01-10T13:16:56.868Z,8.10
2023-01-10T13:19:28.797Z,8.00
2023-01-10T13:22:21.475Z,7.90
2023-01-10T13:25:01.126Z,7.90
2023-01-10T13:27:34.738Z,7.90
2023-01-10T13:30:06.431Z,7.90
2023-01-10T13:32:38.482Z,8.00
2023-01-10T13:35:18.982Z,8.00
2023-01-10T13:37:56.757Z,7.90
2023-01-10T13:40:31.888Z,7.90
2023-01-10T13:43:36.701Z,8.00
2023-01-10T13:46:16.655Z,7.90
2023-01-10T13:48:50.610Z,8.00
2023-01-10T13:51:23.181Z,8.00
2023-01-10T13:54:03.866Z,8.00
2023-01-10T13:56:43.467Z,8.00
2023-01-10T13:59:41.849Z,8.00
2023-01-10T14:02:31.700Z,8.10
2023-01-10T14:05:19.140Z,8.20
2023-01-10T14:07:58.002Z,8.20
2023-01-10T14:10:34.168Z,8.20
2023-01-10T14:13:16.754Z,8.20
2023-01-10T14:15:48.408Z,8.20
2023-01-10T14:18:25.453Z,8.20
2023-01-10T14:20:58.891Z,8.20
2023-01-10T14:23:38.322Z,8.30
2023-01-10T14:26:25.643Z,8.20
2023-01-10T14:28:59.068Z,8.20
2023-01-10T14:31:31.916Z,8.20
2023-01-10T14:34:04.947Z,8.20
2023-01-10T14:36:49.252Z,8.20
2023-01-10T14:39:21.134Z,8.20
2023-01-10T14:41:59.924Z,8.10
2023-01-10T14:44:57.163Z,8.10
2023-01-10T14:47:30.892Z,8.00
2023-01-10T14:50:03.339Z,8.00
2023-01-10T14:52:34.502Z,8.00
2023-01-10T14:55:21.485Z,8.00
2023-01-10T14:57:58.878Z,8.00
2023-01-10T15:00:42.622Z,7.90
2023-01-10T15:03:21.485Z,8.00
2023-01-10T15:05:56.844Z,7.90
2023-01-10T15:08:30.743Z,7.90
2023-01-10T15:11:06.894Z,7.90
2023-01-10T15:14:00.884Z,7.90
2023-01-10T15:16:32.541Z,7.90
2023-01-10T15:19:03.764Z,7.80
2023-01-10T15:21:43.398Z,7.70
2023-01-10T15:24:33.118Z,7.70
2023-01-10T15:27:15.476Z,7.60
2023-01-10T15:29:47.134Z,7.60
2023-01-10T15:32:39.302Z,7.50
2023-01-10T15:35:15.778Z,7.50
2023-01-10T15:37:56.539Z,7.50
2023-01-10T15:40:38.001Z,7.40
2023-01-10T15:43:17.779Z,7.50
2023-01-10T15:45:49.399Z,7.50
2023-01-10T15:48:41.021Z,7.40
2023-01-10T15:51:35.521Z,7.40
2023-01-10T15:54:20.328Z,7.50
2023-01-10T15:56:53.486Z,7.50
2023-01-10T15:59:40.197Z,7.50
2023-01-10T16:02:35.015Z,7.60
2023-01-10T16:05:11.455Z,7.50
2023-01-10T16:07:45.791Z,7.50
2023-01-10T16:10:26.872Z,7.50
2023-01-10T16:13:29.173Z,7.40
2023-01-10T16:16:05.939Z,7.30
2023-01-10T16:18:36.877Z,7.20
2023-01-10T16:21:11.176Z,7.20
2023-01-10T16:23:46.601Z,7.20
2023-01-10T16:26:18.272Z,7.20
2023-01-10T16:28:49.212Z,7.20
2023-01-10T16:31:20.210Z,7.10
2023-01-10T16:33:51.899Z,7.20
2023-01-10T16:36:22.824Z,7.10
2023-01-10T16:38:53.725Z,6.90
2023-01-10T16:41:42.833Z,6.90
2023-01-10T16:44:13.713Z,6.80
2023-01-10T16:46:44.888Z,7.00
2023-01-10T16:49:15.890Z,6.90
2023-01-10T16:51:46.919Z,6.90
2023-01-10T16:54:21.965Z,6.90
2023-01-10T16:56:52.818Z,7.00
2023-01-10T16:59:23.697Z,7.00
2023-01-10T17:01:58.060Z,7.10
2023-01-10T17:04:32.470Z,7.00
2023-01-10T17:07:03.444Z,6.90
2023-01-10T17:09:35.045Z,6.80
2023-01-10T17:12:13.047Z,6.80
2023-01-10T17:14:43.960Z,7.00
2023-01-10T17:17:14.786Z,7.00
2023-01-10T17:19:47.293Z,6.80
2023-01-10T17:22:19.059Z,6.70
2023-01-10T17:24:49.997Z,6.80
2023-01-10T17:27:20.875Z,6.90
2023-01-10T17:29:51.728Z,6.90
2023-01-10T17:32:22.543Z,7.00
2023-01-10T17:34:53.482Z,6.90
2023-01-10T17:37:24.357Z,6.80
2023-01-10T17:39:55.270Z,6.80
2023-01-10T17:42:26.340Z,6.80
2023-01-10T17:44:57.263Z,6.60
2023-01-10T17:47:28.103Z,6.60
2023-01-10T17:49:58.959Z,6.80
2023-01-10T17:52:29.817Z,6.80
2023-01-10T17:55:01.067Z,6.80
2023-01-10T17:57:33.451Z,6.70
2023-01-10T18:00:06.202Z,6.60
2023-01-10T18:02:37.767Z,6.60
2023-01-10T18:05:09.228Z,6.70
2023-01-10T18:07:40.652Z,6.70
2023-01-10T18:10:11.647Z,6.80
2023-01-10T18:12:42.488Z,6.90
2023-01-10T18:15:13.383Z,6.90
2023-01-10T18:17:45.272Z,6.90
2023-01-10T18:20:16.731Z,6.90
2023-01-10T18:23:05.969Z,6.90
2023-01-10T18:25:36.869Z,6.80
2023-01-10T18:28:07.757Z,6.60
2023-01-10T18:30:40.364Z,6.60
2023-01-10T18:33:11.252Z,6.50
2023-01-10T18:35:42.270Z,6.50
2023-01-10T18:38:13.286Z,6.60
2023-01-10T18:40:45.806Z,6.60
2023-01-10T18:43:18.563Z,6.70
2023-01-10T18:45:49.517Z,6.70
2023-01-10T18:48:21.310Z,6.80
2023-01-10T18:50:55.076Z,6.70
2023-01-10T18:53:26.273Z,6.70
2023-01-10T18:56:04.266Z,6.80
2023-01-10T18:58:38.816Z,6.70
2023-01-10T19:01:16.689Z,6.70
2023-01-10T19:03:47.897Z,6.60
2023-01-10T19:06:22.656Z,6.60
2023-01-10T19:08:54.419Z,6.70
2023-01-10T19:11:25.564Z,6.80
2023-01-10T19:13:56.415Z,6.80
2023-01-10T19:16:31.930Z,6.80
2023-01-10T19:19:09.107Z,6.70
2023-01-10T19:21:42.207Z,6.70
2023-01-10T19:24:32.876Z,6.70
2023-01-10T19:27:05.067Z,7.20
2023-01-10T19:29:36.868Z,7.60
2023-01-10T19:32:07.747Z,7.70
2023-01-10T19:34:38.663Z,7.50
2023-01-10T19:37:09.736Z,7.40
2023-01-10T19:39:40.669Z,7.20
2023-01-10T19:42:11.689Z,7.00
2023-01-10T19:44:43.440Z,7.10
2023-01-10T19:47:15.686Z,7.10
2023-01-10T19:49:46.576Z,7.00
2023-01-10T19:52:17.407Z,6.80
2023-01-10T19:54:48.745Z,6.80
2023-01-10T19:57:19.600Z,6.80
2023-01-10T19:59:52.497Z,6.90
2023-01-10T20:02:25.222Z,6.90
2023-01-10T20:04:56.152Z,6.90
2023-01-10T20:07:27.185Z,6.90
2023-01-10T20:09:58.615Z,6.90
2023-01-10T20:12:29.460Z,6.80
2023-01-10T20:15:00.310Z,6.70
2023-01-10T20:17:33.239Z,6.90
2023-01-10T20:20:04.391Z,6.90
2023-01-10T20:22:35.277Z,6.70
2023-01-10T20:25:07.007Z,6.70
2023-01-10T20:27:37.868Z,6.70
2023-01-10T20:30:13.899Z,6.80
2023-01-10T20:32:44.848Z,6.70
2023-01-10T20:35:15.843Z,6.80
2023-01-10T20:37:46.717Z,6.90
2023-01-10T20:40:17.724Z,6.80
2023-01-10T20:42:50.811Z,6.90
2023-01-10T20:45:21.750Z,6.90
2023-01-10T20:47:53.955Z,6.80
2023-01-10T20:50:25.861Z,6.80
2023-01-10T20:52:56.749Z,6.70
2023-01-10T20:55:27.943Z,6.80
2023-01-10T20:57:58.770Z,6.80
2023-01-10T21:00:30.535Z,6.80
2023-01-10T21:03:01.540Z,6.80
2023-01-10T21:05:32.887Z,6.80
2023-01-10T21:08:03.832Z,6.80
2023-01-10T21:10:34.729Z,6.80
2023-01-10T21:13:05.587Z,7.00
2023-01-10T21:15:44.202Z,7.60
2023-01-10T21:18:16.243Z,7.40
2023-01-10T21:20:47.513Z,7.10
2023-01-10T21:23:20.344Z,7.10
2023-01-10T21:25:52.895Z,7.00
2023-01-10T21:28:23.741Z,6.90
2023-01-10T21:30:54.615Z,6.80
2023-01-10T21:33:25.483Z,6.80
2023-01-10T21:35:58.685Z,6.80
2023-01-10T21:38:30.192Z,6.70
2023-01-10T21:41:35.126Z,6.80
2023-01-10T21:44:07.472Z,6.70
2023-01-10T21:46:38.660Z,6.60
2023-01-10T21:49:09.988Z,6.60
2023-01-10T21:51:41.241Z,6.60
2023-01-10T21:54:12.170Z,6.60
2023-01-10T21:56:43.076Z,6.60
2023-01-10T21:59:14.089Z,6.60
2023-01-10T22:01:46.472Z,6.60
2023-01-10T22:04:17.684Z,6.60
2023-01-10T22:06:48.822Z,6.60
2023-01-10T22:09:19.751Z,6.60
2023-01-10T22:11:51.409Z,6.60
2023-01-10T22:14:22.328Z,6.70
2023-01-10T22:16:56.151Z,6.70
2023-01-10T22:19:27.008Z,6.80
2023-01-10T22:21:57.828Z,6.80
2023-01-10T22:24:30.756Z,6.80
2023-01-10T22:27:02.032Z,6.70
2023-01-10T22:29:32.895Z,6.70
2023-01-10T22:32:04.454Z,6.70
2023-01-10T22:34:35.515Z,6.80
2023-01-10T22:37:06.402Z,6.60
2023-01-10T22:39:37.337Z,6.60
2023-01-10T22:42:08.328Z,6.70
2023-01-10T22:44:39.268Z,6.80
2023-01-10T22:47:11.843Z,6.90
2023-01-10T22:49:42.707Z,6.90
2023-01-10T22:52:13.564Z,6.80
2023-01-10T22:54:44.475Z,6.70
2023-01-10T22:57:15.309Z,6.70
2023-01-10T22:59:46.258Z,6.90
2023-01-10T23:02:18.234Z,6.80
2023-01-10T23:04:49.105Z,6.80
2023-01-10T23:07:19.978Z,7.00
2023-01-10T23:09:50.833Z,7.00
2023-01-10T23:12:21.756Z,7.00
2023-01-10T23:14:52.685Z,7.10
2023-01-10T23:17:23.681Z,7.10
2023-01-10T23:19:54.677Z,7.00
2023-01-10T23:22:25.682Z,7.00
2023-01-10T23:24:56.580Z,6.90
2023-01-10T23:27:27.486Z,7.00
2023-01-10T23:29:58.339Z,7.10
2023-01-10T23:32:29.164Z,7.00
2023-01-10T23:35:00.069Z,7.10
2023-01-10T23:37:30.965Z,7.20
2023-01-10T23:40:01.902Z,7.20
2023-01-10T23:42:32.780Z,7.20
2023-01-10T23:45:04.264Z,7.20
2023-01-10T23:47:35.179Z,7.20
2023-01-10T23:50:06.667Z,7.30
2023-01-10T23:52:37.533Z,7.30
2023-01-10T23:55:09.006Z,7.40
2023-01-10T23:57:39.837Z,7.40
