createdAt,value
2019-03-06T00:00:49.900Z,99.90
2019-03-06T00:03:18.379Z,99.90
2019-03-06T00:05:46.787Z,99.90
2019-03-06T00:08:15.483Z,99.90
2019-03-06T00:10:43.908Z,99.90
2019-03-06T00:13:12.350Z,99.90
2019-03-06T00:15:41.687Z,99.90
2019-03-06T00:18:10.138Z,99.90
2019-03-06T00:20:38.542Z,99.90
2019-03-06T00:23:06.953Z,99.90
2019-03-06T00:25:35.354Z,99.90
2019-03-06T00:28:03.813Z,99.90
2019-03-06T00:30:32.211Z,99.90
2019-03-06T00:33:00.622Z,99.90
2019-03-06T00:35:33.472Z,99.90
2019-03-06T00:38:01.874Z,99.90
2019-03-06T00:40:47.867Z,99.90
2019-03-06T00:43:17.411Z,99.90
2019-03-06T00:45:45.874Z,99.90
2019-03-06T00:48:14.262Z,99.90
2019-03-06T00:50:42.668Z,99.90
2019-03-06T00:53:11.122Z,99.90
2019-03-06T00:55:39.518Z,99.90
2019-03-06T00:58:07.922Z,99.90
2019-03-06T01:00:36.318Z,99.90
2019-03-06T01:03:05.859Z,99.90
2019-03-06T01:05:34.262Z,99.90
2019-03-06T01:08:02.654Z,99.90
2019-03-06T01:10:31.131Z,99.90
2019-03-06T01:12:59.534Z,99.90
2019-03-06T01:15:28.170Z,99.90
2019-03-06T01:17:56.655Z,99.90
2019-03-06T01:20:25.051Z,99.90
2019-03-06T01:22:53.455Z,99.90
2019-03-06T01:25:22.400Z,99.90
2019-03-06T01:27:50.790Z,99.90
2019-03-06T01:30:26.946Z,99.90
2019-03-06T01:33:06.173Z,99.90
2019-03-06T01:35:41.929Z,99.90
2019-03-06T01:38:11.971Z,99.90
2019-03-06T01:40:50.718Z,99.90
2019-03-06T01:43:26.460Z,99.90
2019-03-06T01:45:54.850Z,99.90
2019-03-06T01:48:23.258Z,99.90
2019-03-06T01:50:51.647Z,99.90
2019-03-06T01:53:20.037Z,99.90
2019-03-06T01:55:48.698Z,99.90
2019-03-06T01:58:17.086Z,99.90
2019-03-06T02:00:45.561Z,99.90
2019-03-06T02:03:14.050Z,99.90
2019-03-06T02:05:42.439Z,99.90
2019-03-06T02:08:11.195Z,99.90
2019-03-06T02:10:41.520Z,99.90
2019-03-06T02:13:10.233Z,99.90
2019-03-06T02:15:39.010Z,99.90
2019-03-06T02:18:07.399Z,99.90
2019-03-06T02:20:36.030Z,99.90
2019-03-06T02:23:04.578Z,99.90
2019-03-06T02:25:33.008Z,99.90
2019-03-06T02:28:01.401Z,99.90
2019-03-06T02:30:29.888Z,99.90
2019-03-06T02:32:58.303Z,99.90
2019-03-06T02:35:26.693Z,99.90
2019-03-06T02:37:55.260Z,99.90
2019-03-06T02:40:23.664Z,99.90
2019-03-06T02:42:52.058Z,99.90
2019-03-06T02:45:21.200Z,99.90
2019-03-06T02:47:49.594Z,99.90
2019-03-06T02:50:18.959Z,99.90
2019-03-06T02:52:47.495Z,99.90
2019-03-06T02:55:17.042Z,99.90
2019-03-06T02:57:47.350Z,99.90
2019-03-06T03:00:27.240Z,99.90
2019-03-06T03:02:57.340Z,99.90
2019-03-06T03:05:27.419Z,99.90
2019-03-06T03:07:55.822Z,99.90
2019-03-06T03:10:24.216Z,99.90
2019-03-06T03:12:52.604Z,99.90
2019-03-06T03:15:21.180Z,99.90
2019-03-06T03:17:49.571Z,99.90
2019-03-06T03:20:18.039Z,99.90
2019-03-06T03:22:46.436Z,99.90
2019-03-06T03:25:15.180Z,99.90
2019-03-06T03:27:43.841Z,99.90
2019-03-06T03:30:14.575Z,99.90
2019-03-06T03:32:42.993Z,99.90
2019-03-06T03:35:12.051Z,99.90
2019-03-06T03:37:40.859Z,99.90
2019-03-06T03:40:14.848Z,99.90
2019-03-06T03:42:43.235Z,99.90
2019-03-06T03:45:13.962Z,99.90
2019-03-06T03:47:42.383Z,99.90
2019-03-06T03:50:11.315Z,99.90
2019-03-06T03:52:40.149Z,99.90
2019-03-06T03:55:11.496Z,99.90
2019-03-06T03:57:39.878Z,99.90
2019-03-06T04:00:16.437Z,99.90
2019-03-06T04:02:44.997Z,99.90
2019-03-06T04:05:13.571Z,99.90
2019-03-06T04:07:41.984Z,99.90
2019-03-06T04:10:12.435Z,99.90
2019-03-06T04:12:40.822Z,99.90
2019-03-06T04:15:16.997Z,99.90
2019-03-06T04:17:45.659Z,99.90
2019-03-06T04:20:17.737Z,99.90
2019-03-06T04:22:46.137Z,99.90
2019-03-06T04:25:14.918Z,99.90
2019-03-06T04:27:43.318Z,99.90
2019-03-06T04:30:21.081Z,99.90
2019-03-06T04:32:49.479Z,99.90
2019-03-06T04:35:17.883Z,99.90
2019-03-06T04:37:46.278Z,99.90
2019-03-06T04:40:15.610Z,99.90
2019-03-06T04:42:44.083Z,99.90
2019-03-06T04:45:17.052Z,99.90
2019-03-06T04:48:04.795Z,99.90
2019-03-06T04:50:33.205Z,99.90
2019-03-06T04:53:01.600Z,99.90
2019-03-06T04:55:29.998Z,99.90
2019-03-06T04:57:58.407Z,99.90
2019-03-06T05:00:26.803Z,99.90
2019-03-06T05:02:55.226Z,99.90
2019-03-06T05:05:23.627Z,99.90
2019-03-06T05:07:52.029Z,99.90
2019-03-06T05:10:20.448Z,99.90
2019-03-06T05:12:48.837Z,99.90
2019-03-06T05:15:20.430Z,99.90
2019-03-06T05:18:02.473Z,99.90
2019-03-06T05:20:30.899Z,99.90
2019-03-06T05:22:59.290Z,99.90
2019-03-06T05:25:28.062Z,99.90
2019-03-06T05:27:56.688Z,99.90
2019-03-06T05:30:29.961Z,99.90
2019-03-06T05:33:04.715Z,99.90
2019-03-06T05:35:51.317Z,99.90
2019-03-06T05:38:37.595Z,99.90
2019-03-06T05:41:06.006Z,99.90
2019-03-06T05:43:34.467Z,99.90
2019-03-06T05:46:02.866Z,99.90
2019-03-06T05:48:31.510Z,99.90
2019-03-06T05:50:59.963Z,99.90
2019-03-06T05:53:28.368Z,99.90
2019-03-06T05:55:56.939Z,99.90
2019-03-06T05:58:25.349Z,99.90
2019-03-06T06:00:53.754Z,99.90
2019-03-06T06:03:22.435Z,99.90
2019-03-06T06:05:50.834Z,99.90
2019-03-06T06:08:19.524Z,99.90
2019-03-06T06:10:47.934Z,99.90
2019-03-06T06:13:16.338Z,99.90
2019-03-06T06:15:44.732Z,99.90
2019-03-06T06:18:13.142Z,99.90
2019-03-06T06:20:41.937Z,99.90
2019-03-06T06:23:11.977Z,99.90
2019-03-06T06:25:40.383Z,99.90
2019-03-06T06:28:08.800Z,99.90
2019-03-06T06:30:37.569Z,99.90
2019-03-06T06:33:06.338Z,99.90
2019-03-06T06:35:34.738Z,99.90
2019-03-06T06:38:03.149Z,99.90
2019-03-06T06:40:31.544Z,99.90
2019-03-06T06:42:59.930Z,99.90
2019-03-06T06:45:28.338Z,99.90
2019-03-06T06:48:12.116Z,99.90
2019-03-06T06:51:01.480Z,99.90
2019-03-06T06:53:40.226Z,99.90
2019-03-06T06:56:37.380Z,99.90
2019-03-06T06:59:18.078Z,99.90
2019-03-06T07:02:05.902Z,99.90
2019-03-06T07:04:47.892Z,99.90
2019-03-06T07:07:17.950Z,99.90
2019-03-06T07:10:04.091Z,99.90
2019-03-06T07:12:36.906Z,99.90
2019-03-06T07:15:24.608Z,99.90
2019-03-06T07:18:06.706Z,99.90
2019-03-06T07:20:42.708Z,99.90
2019-03-06T07:23:19.015Z,99.90
2019-03-06T07:25:54.987Z,99.90
2019-03-06T07:28:31.046Z,99.90
2019-03-06T07:31:03.950Z,99.90
2019-03-06T07:33:39.858Z,99.90
2019-03-06T07:36:10.245Z,99.90
2019-03-06T07:38:38.659Z,99.90
2019-03-06T07:41:17.736Z,99.90
2019-03-06T07:43:53.910Z,99.90
2019-03-06T07:46:29.919Z,99.90
2019-03-06T07:48:59.982Z,99.90
2019-03-06T07:51:31.921Z,99.90
2019-03-06T07:54:06.642Z,99.90
2019-03-06T07:56:40.178Z,99.90
2019-03-06T07:59:08.975Z,99.90
2019-03-06T08:01:40.586Z,99.90
2019-03-06T08:04:13.860Z,99.90
2019-03-06T08:06:43.963Z,99.90
2019-03-06T08:09:17.444Z,99.90
2019-03-06T08:11:47.472Z,99.90
2019-03-06T08:14:33.858Z,99.90
2019-03-06T08:17:03.880Z,99.90
2019-03-06T08:19:42.802Z,99.90
2019-03-06T08:22:15.556Z,99.90
2019-03-06T08:25:03.740Z,99.90
2019-03-06T08:27:32.151Z,99.90
2019-03-06T08:30:00.861Z,99.90
2019-03-06T08:32:30.060Z,99.90
2019-03-06T08:34:58.446Z,99.90
2019-03-06T08:37:26.958Z,99.90
2019-03-06T08:39:55.368Z,99.90
2019-03-06T08:42:23.770Z,99.90
2019-03-06T08:44:52.167Z,99.90
2019-03-06T08:47:24.979Z,99.90
2019-03-06T08:49:57.866Z,99.90
2019-03-06T08:52:27.914Z,99.90
2019-03-06T08:55:16.304Z,99.90
2019-03-06T08:57:46.334Z,99.90
2019-03-06T09:00:30.684Z,99.90
2019-03-06T09:03:17.298Z,99.90
2019-03-06T09:05:59.327Z,99.90
2019-03-06T09:08:32.241Z,99.90
2019-03-06T09:11:05.152Z,99.90
2019-03-06T09:13:35.182Z,99.90
2019-03-06T09:16:08.386Z,99.90
2019-03-06T09:18:47.438Z,99.90
2019-03-06T09:21:17.487Z,99.90
2019-03-06T09:23:47.550Z,99.90
2019-03-06T09:26:20.589Z,99.90
2019-03-06T09:29:00.767Z,99.90
2019-03-06T09:31:41.835Z,99.90
2019-03-06T09:34:15.146Z,99.90
2019-03-06T09:36:45.195Z,99.90
2019-03-06T09:39:25.003Z,99.90
2019-03-06T09:42:11.271Z,99.90
2019-03-06T09:44:47.074Z,99.70
2019-03-06T09:47:19.803Z,98.90
2019-03-06T09:50:05.253Z,98.50
2019-03-06T09:52:35.311Z,99.90
2019-03-06T09:55:06.130Z,99.90
2019-03-06T09:57:42.119Z,99.90
2019-03-06T10:00:23.203Z,98.80
2019-03-06T10:03:09.559Z,98.10
2019-03-06T10:05:39.603Z,98.70
2019-03-06T10:08:09.644Z,99.00
2019-03-06T10:10:45.996Z,99.60
2019-03-06T10:13:17.165Z,99.90
2019-03-06T10:15:47.226Z,99.10
2019-03-06T10:18:19.979Z,99.70
2019-03-06T10:20:48.373Z,99.90
2019-03-06T10:23:16.798Z,99.90
2019-03-06T10:25:45.199Z,99.10
2019-03-06T10:28:13.663Z,99.70
2019-03-06T10:30:42.263Z,99.90
2019-03-06T10:33:13.427Z,99.80
2019-03-06T10:35:41.825Z,99.90
2019-03-06T10:38:16.508Z,99.90
2019-03-06T10:40:40.757Z,99.90
2019-03-06T10:43:09.244Z,99.90
2019-03-06T10:45:41.900Z,99.90
2019-03-06T10:48:21.468Z,99.90
2019-03-06T10:50:49.865Z,99.10
2019-03-06T10:53:18.350Z,96.00
2019-03-06T10:55:46.743Z,96.10
2019-03-06T10:58:15.223Z,95.90
2019-03-06T11:00:45.283Z,96.30
2019-03-06T11:03:13.822Z,95.90
2019-03-06T11:05:42.459Z,95.20
2019-03-06T11:08:11.322Z,94.90
2019-03-06T11:10:39.790Z,94.50
2019-03-06T11:13:12.096Z,94.40
2019-03-06T11:15:40.953Z,94.50
2019-03-06T11:18:09.805Z,94.30
2019-03-06T11:20:40.694Z,93.50
2019-03-06T11:23:10.497Z,93.30
2019-03-06T11:25:40.232Z,93.30
2019-03-06T11:28:13.706Z,92.80
2019-03-06T11:30:47.943Z,92.60
2019-03-06T11:33:17.502Z,92.70
2019-03-06T11:35:46.541Z,92.70
2019-03-06T11:38:15.165Z,92.20
2019-03-06T11:40:43.923Z,92.20
2019-03-06T11:43:12.962Z,92.00
2019-03-06T11:45:41.619Z,91.50
2019-03-06T11:48:10.698Z,91.40
2019-03-06T11:50:41.186Z,91.60
2019-03-06T11:53:09.292Z,90.50
2019-03-06T11:55:38.215Z,90.30
2019-03-06T11:58:09.064Z,92.30
2019-03-06T12:00:45.182Z,89.70
2019-03-06T12:03:16.211Z,87.80
2019-03-06T12:05:45.073Z,85.90
2019-03-06T12:08:15.838Z,83.80
2019-03-06T12:10:44.480Z,82.30
2019-03-06T12:13:14.618Z,82.20
2019-03-06T12:15:45.854Z,82.40
2019-03-06T12:18:14.806Z,83.00
2019-03-06T12:20:43.558Z,83.00
2019-03-06T12:23:11.989Z,83.70
2019-03-06T12:25:41.504Z,84.40
2019-03-06T12:28:12.024Z,85.00
2019-03-06T12:30:40.754Z,84.30
2019-03-06T12:33:12.254Z,84.20
2019-03-06T12:35:40.670Z,84.30
2019-03-06T12:38:10.830Z,83.40
2019-03-06T12:40:44.859Z,84.00
2019-03-06T12:43:13.256Z,86.30
2019-03-06T12:45:44.804Z,82.60
2019-03-06T12:48:17.530Z,79.20
2019-03-06T12:50:53.923Z,76.40
2019-03-06T12:53:16.077Z,76.20
2019-03-06T12:55:44.478Z,73.20
2019-03-06T12:58:12.911Z,72.60
2019-03-06T13:00:41.490Z,70.30
2019-03-06T13:03:09.880Z,69.30
2019-03-06T13:05:38.292Z,69.00
2019-03-06T13:08:06.688Z,68.40
2019-03-06T13:10:35.094Z,67.20
2019-03-06T13:13:03.508Z,65.20
2019-03-06T13:15:32.170Z,64.80
2019-03-06T13:18:00.659Z,64.40
2019-03-06T13:20:29.159Z,63.80
2019-03-06T13:22:57.585Z,65.20
2019-03-06T13:25:26.063Z,65.10
2019-03-06T13:27:55.174Z,64.40
2019-03-06T13:30:26.227Z,64.80
2019-03-06T13:33:02.206Z,64.00
2019-03-06T13:35:35.146Z,63.20
2019-03-06T13:38:03.888Z,63.90
2019-03-06T13:40:32.283Z,64.20
2019-03-06T13:43:00.770Z,64.30
2019-03-06T13:45:29.187Z,63.10
2019-03-06T13:47:57.582Z,63.30
2019-03-06T13:50:26.534Z,63.40
2019-03-06T13:52:55.194Z,62.40
2019-03-06T13:55:23.595Z,59.90
2019-03-06T13:57:51.995Z,59.70
2019-03-06T14:00:21.738Z,59.00
2019-03-06T14:02:51.984Z,57.90
2019-03-06T14:05:21.505Z,57.80
2019-03-06T14:07:56.211Z,58.00
2019-03-06T14:10:24.172Z,57.60
2019-03-06T14:12:53.376Z,57.10
2019-03-06T14:15:22.670Z,56.60
2019-03-06T14:17:51.112Z,56.30
2019-03-06T14:20:21.716Z,56.90
2019-03-06T14:22:50.507Z,56.70
2019-03-06T14:25:19.068Z,57.10
2019-03-06T14:27:47.919Z,57.40
2019-03-06T14:30:25.026Z,57.30
2019-03-06T14:32:53.516Z,57.10
2019-03-06T14:35:22.441Z,57.20
2019-03-06T14:37:50.919Z,57.10
2019-03-06T14:40:40.192Z,57.40
2019-03-06T14:43:09.222Z,58.00
2019-03-06T14:45:38.366Z,57.00
2019-03-06T14:48:07.194Z,57.10
2019-03-06T14:50:35.660Z,57.00
2019-03-06T14:53:05.794Z,58.00
2019-03-06T14:55:35.249Z,57.60
2019-03-06T14:58:03.712Z,58.80
2019-03-06T15:00:32.426Z,58.30
2019-03-06T15:03:00.814Z,58.10
2019-03-06T15:05:29.215Z,58.10
2019-03-06T15:07:57.696Z,58.70
2019-03-06T15:10:26.170Z,58.30
2019-03-06T15:12:54.654Z,58.60
2019-03-06T15:15:23.046Z,58.60
2019-03-06T15:17:51.806Z,59.10
2019-03-06T15:20:25.662Z,59.40
2019-03-06T15:22:54.674Z,59.00
2019-03-06T15:25:27.290Z,59.20
2019-03-06T15:27:55.892Z,59.30
2019-03-06T15:30:24.435Z,59.50
2019-03-06T15:32:53.130Z,59.90
2019-03-06T15:35:22.146Z,60.40
2019-03-06T15:37:50.701Z,60.10
2019-03-06T15:40:33.571Z,60.00
2019-03-06T15:43:02.144Z,60.70
2019-03-06T15:45:33.027Z,60.70
2019-03-06T15:48:01.750Z,60.80
2019-03-06T15:50:30.787Z,61.20
2019-03-06T15:52:59.230Z,61.20
2019-03-06T15:55:29.737Z,61.70
2019-03-06T15:57:58.586Z,62.30
2019-03-06T16:00:33.553Z,62.90
2019-03-06T16:03:03.842Z,63.90
2019-03-06T16:05:32.990Z,64.70
2019-03-06T16:08:01.551Z,65.50
2019-03-06T16:10:30.183Z,66.90
2019-03-06T16:12:58.579Z,67.90
2019-03-06T16:15:28.958Z,68.80
2019-03-06T16:17:59.396Z,69.40
2019-03-06T16:20:27.926Z,70.50
2019-03-06T16:22:56.338Z,71.70
2019-03-06T16:25:24.986Z,72.60
2019-03-06T16:27:53.671Z,73.40
2019-03-06T16:30:42.975Z,74.00
2019-03-06T16:33:11.513Z,74.50
2019-03-06T16:35:40.311Z,75.60
2019-03-06T16:38:08.727Z,76.50
2019-03-06T16:40:37.156Z,77.30
2019-03-06T16:43:05.898Z,77.90
2019-03-06T16:45:34.358Z,78.70
2019-03-06T16:48:02.755Z,79.30
2019-03-06T16:50:31.405Z,80.00
2019-03-06T16:53:00.345Z,80.50
2019-03-06T16:55:28.941Z,81.40
2019-03-06T16:57:58.076Z,82.60
2019-03-06T17:00:31.590Z,83.60
2019-03-06T17:03:13.084Z,84.10
2019-03-06T17:05:41.732Z,84.70
2019-03-06T17:08:10.127Z,85.00
2019-03-06T17:10:38.932Z,85.50
2019-03-06T17:13:08.057Z,85.50
2019-03-06T17:15:36.763Z,85.60
2019-03-06T17:18:05.847Z,85.50
2019-03-06T17:20:40.570Z,85.10
2019-03-06T17:23:09.135Z,84.90
2019-03-06T17:25:37.610Z,85.00
2019-03-06T17:28:06.088Z,85.40
2019-03-06T17:30:35.784Z,85.10
2019-03-06T17:33:15.631Z,85.10
2019-03-06T17:35:44.180Z,85.80
2019-03-06T17:38:14.888Z,86.10
2019-03-06T17:40:43.753Z,86.30
2019-03-06T17:43:13.089Z,86.90
2019-03-06T17:45:42.323Z,87.60
2019-03-06T17:48:10.908Z,87.90
2019-03-06T17:50:39.487Z,88.70
2019-03-06T17:53:08.144Z,89.00
2019-03-06T17:55:36.870Z,89.50
2019-03-06T17:58:05.923Z,89.90
2019-03-06T18:00:45.368Z,89.80
2019-03-06T18:03:15.685Z,89.90
2019-03-06T18:05:44.091Z,90.00
2019-03-06T18:08:12.792Z,90.00
2019-03-06T18:10:41.203Z,90.00
2019-03-06T18:13:10.062Z,90.00
2019-03-06T18:15:38.480Z,90.00
2019-03-06T18:18:07.063Z,90.00
2019-03-06T18:20:36.806Z,90.00
2019-03-06T18:23:05.262Z,90.20
2019-03-06T18:25:33.694Z,90.40
2019-03-06T18:28:02.228Z,90.50
2019-03-06T18:30:30.635Z,90.70
2019-03-06T18:32:59.118Z,90.60
2019-03-06T18:35:27.596Z,90.60
2019-03-06T18:37:56.355Z,90.80
2019-03-06T18:40:26.030Z,91.00
2019-03-06T18:42:55.089Z,91.10
2019-03-06T18:45:23.780Z,91.10
2019-03-06T18:47:52.421Z,90.80
2019-03-06T18:50:22.050Z,90.60
2019-03-06T18:52:50.980Z,90.40
2019-03-06T18:55:20.142Z,90.30
2019-03-06T18:57:48.618Z,90.20
2019-03-06T19:00:28.402Z,90.10
2019-03-06T19:02:56.788Z,90.50
2019-03-06T19:05:25.325Z,90.10
2019-03-06T19:07:53.911Z,90.00
2019-03-06T19:10:23.743Z,89.70
2019-03-06T19:12:52.524Z,89.50
2019-03-06T19:15:26.034Z,89.40
2019-03-06T19:17:54.432Z,88.70
2019-03-06T19:20:23.314Z,88.90
2019-03-06T19:22:53.494Z,89.20
2019-03-06T19:25:22.315Z,89.70
2019-03-06T19:27:51.197Z,90.00
2019-03-06T19:30:21.544Z,90.20
2019-03-06T19:32:50.462Z,90.60
2019-03-06T19:35:20.649Z,90.70
2019-03-06T19:37:49.187Z,90.80
2019-03-06T19:40:18.864Z,91.20
2019-03-06T19:42:47.526Z,91.50
2019-03-06T19:45:20.816Z,91.90
2019-03-06T19:47:50.600Z,92.20
2019-03-06T19:50:25.659Z,92.30
2019-03-06T19:52:54.659Z,92.30
2019-03-06T19:55:23.523Z,92.30
2019-03-06T19:58:03.189Z,92.00
2019-03-06T20:00:32.685Z,91.60
2019-03-06T20:03:01.812Z,91.30
2019-03-06T20:05:34.686Z,91.00
2019-03-06T20:08:05.068Z,90.90
2019-03-06T20:10:33.464Z,91.10
2019-03-06T20:13:01.969Z,90.80
2019-03-06T20:15:31.109Z,90.90
2019-03-06T20:17:59.538Z,90.40
2019-03-06T20:20:28.038Z,90.30
2019-03-06T20:22:56.919Z,90.40
2019-03-06T20:25:25.418Z,90.20
2019-03-06T20:27:54.004Z,90.20
2019-03-06T20:30:26.238Z,90.20
2019-03-06T20:32:56.915Z,90.10
2019-03-06T20:35:25.791Z,90.10
2019-03-06T20:37:54.898Z,90.10
2019-03-06T20:40:23.430Z,90.10
2019-03-06T20:42:51.895Z,90.10
2019-03-06T20:45:20.907Z,90.30
2019-03-06T20:47:49.492Z,90.50
2019-03-06T20:50:19.898Z,90.80
2019-03-06T20:52:50.175Z,90.90
2019-03-06T20:55:18.649Z,91.00
2019-03-06T20:57:47.211Z,91.20
2019-03-06T21:00:25.265Z,91.20
2019-03-06T21:02:53.681Z,91.50
2019-03-06T21:05:22.098Z,91.60
2019-03-06T21:07:50.491Z,91.70
2019-03-06T21:10:19.748Z,91.80
2019-03-06T21:12:48.220Z,91.90
2019-03-06T21:15:18.822Z,92.00
2019-03-06T21:17:47.230Z,92.00
2019-03-06T21:20:18.879Z,92.20
2019-03-06T21:22:47.547Z,91.90
2019-03-06T21:25:17.583Z,92.30
2019-03-06T21:27:46.058Z,92.40
2019-03-06T21:30:20.888Z,92.40
2019-03-06T21:32:49.278Z,92.40
2019-03-06T21:35:17.689Z,92.70
2019-03-06T21:37:46.199Z,92.90
2019-03-06T21:40:14.721Z,93.10
2019-03-06T21:42:43.202Z,93.40
2019-03-06T21:45:15.727Z,93.50
2019-03-06T21:47:44.216Z,93.50
2019-03-06T21:50:16.422Z,93.40
2019-03-06T21:52:44.830Z,93.10
2019-03-06T21:55:14.658Z,93.10
2019-03-06T21:57:43.477Z,93.20
2019-03-06T22:00:20.331Z,93.20
2019-03-06T22:02:48.827Z,93.40
2019-03-06T22:05:17.456Z,93.50
2019-03-06T22:08:05.290Z,93.70
2019-03-06T22:10:33.679Z,95.00
2019-03-06T22:13:02.094Z,94.20
2019-03-06T22:15:30.501Z,94.40
2019-03-06T22:17:59.010Z,94.50
2019-03-06T22:20:27.413Z,94.70
2019-03-06T22:22:55.838Z,94.70
2019-03-06T22:25:24.495Z,94.80
2019-03-06T22:27:53.143Z,95.00
2019-03-06T22:30:23.179Z,95.20
2019-03-06T22:32:51.830Z,95.50
2019-03-06T22:35:20.318Z,95.90
2019-03-06T22:37:48.715Z,95.90
2019-03-06T22:40:19.702Z,96.00
2019-03-06T22:42:48.331Z,96.10
2019-03-06T22:45:18.172Z,96.30
2019-03-06T22:47:46.623Z,96.00
2019-03-06T22:50:15.855Z,95.80
2019-03-06T22:52:44.263Z,95.40
2019-03-06T22:55:16.862Z,94.90
2019-03-06T22:57:45.318Z,94.60
2019-03-06T23:00:29.083Z,94.10
2019-03-06T23:02:58.315Z,93.80
2019-03-06T23:05:31.791Z,93.50
2019-03-06T23:08:00.214Z,93.40
2019-03-06T23:10:28.598Z,93.50
2019-03-06T23:12:58.606Z,93.00
2019-03-06T23:15:27.301Z,93.00
2019-03-06T23:17:57.453Z,93.00
2019-03-06T23:20:25.879Z,93.20
2019-03-06T23:22:54.277Z,93.20
2019-03-06T23:25:22.701Z,93.40
2019-03-06T23:27:51.110Z,93.60
2019-03-06T23:30:20.158Z,93.70
2019-03-06T23:32:48.927Z,93.90
2019-03-06T23:35:17.570Z,94.20
2019-03-06T23:37:45.974Z,94.40
2019-03-06T23:40:14.441Z,94.60
2019-03-06T23:42:42.826Z,94.80
2019-03-06T23:45:12.811Z,95.10
2019-03-06T23:47:41.482Z,95.20
2019-03-06T23:50:11.718Z,95.40
2019-03-06T23:52:58.150Z,95.70
2019-03-06T23:55:28.190Z,95.90
2019-03-06T23:57:57.023Z,96.10
