createdAt,value
2018-09-17T00:02:20.783Z,10.00
2018-09-17T00:04:58.274Z,8.80
2018-09-17T00:07:36.199Z,10.43
2018-09-17T00:10:15.576Z,9.77
2018-09-17T00:12:55.691Z,6.80
2018-09-17T00:15:33.631Z,8.97
2018-09-17T00:18:12.248Z,10.57
2018-09-17T00:20:50.085Z,9.53
2018-09-17T00:23:29.385Z,11.12
2018-09-17T00:26:08.064Z,12.23
2018-09-17T00:28:37.571Z,8.77
2018-09-17T00:31:07.201Z,12.27
2018-09-17T00:33:36.717Z,12.97
2018-09-17T00:36:06.910Z,11.70
2018-09-17T00:38:36.354Z,10.50
2018-09-17T00:41:06.527Z,11.40
2018-09-17T00:43:35.959Z,8.83
2018-09-17T00:46:06.105Z,11.38
2018-09-17T00:48:35.459Z,11.17
2018-09-17T00:51:06.399Z,9.30
2018-09-17T00:53:35.773Z,9.57
2018-09-17T00:56:06.265Z,10.53
2018-09-17T00:58:35.860Z,9.57
2018-09-17T01:01:06.612Z,8.73
2018-09-17T01:03:35.976Z,10.50
2018-09-17T01:06:05.415Z,9.60
2018-09-17T01:08:34.822Z,10.23
2018-09-17T01:11:04.293Z,10.73
2018-09-17T01:13:34.517Z,10.63
2018-09-17T01:16:04.458Z,9.83
2018-09-17T01:18:33.850Z,10.43
2018-09-17T01:21:03.205Z,12.03
2018-09-17T01:23:32.558Z,12.67
2018-09-17T01:26:02.380Z,10.57
2018-09-17T01:28:31.822Z,11.77
2018-09-17T01:31:01.787Z,12.83
2018-09-17T01:33:31.733Z,11.00
2018-09-17T01:36:01.073Z,11.83
2018-09-17T01:38:30.584Z,10.00
2018-09-17T01:40:59.969Z,9.43
2018-09-17T01:43:29.341Z,11.83
2018-09-17T01:45:58.707Z,13.30
2018-09-17T01:48:28.129Z,12.37
2018-09-17T01:50:57.502Z,11.63
2018-09-17T01:53:26.889Z,12.80
2018-09-17T01:55:56.265Z,11.53
2018-09-17T01:58:25.599Z,14.20
2018-09-17T02:00:55.173Z,13.67
2018-09-17T02:03:24.604Z,10.57
2018-09-17T02:05:54.409Z,13.00
2018-09-17T02:08:24.066Z,12.63
2018-09-17T02:10:53.601Z,12.30
2018-09-17T02:13:23.234Z,11.38
2018-09-17T02:15:52.878Z,12.53
2018-09-17T02:18:22.694Z,11.50
2018-09-17T02:20:52.374Z,12.47
2018-09-17T02:23:21.922Z,10.63
2018-09-17T02:25:51.446Z,13.47
2018-09-17T02:28:20.937Z,12.85
2018-09-17T02:30:50.463Z,11.97
2018-09-17T02:33:20.070Z,14.90
2018-09-17T02:35:49.514Z,13.83
2018-09-17T02:38:18.990Z,13.00
2018-09-17T02:40:48.341Z,10.53
2018-09-17T02:43:17.764Z,15.28
2018-09-17T02:45:47.142Z,13.13
2018-09-17T02:48:16.527Z,12.95
2018-09-17T02:50:45.867Z,15.07
2018-09-17T02:53:15.221Z,16.83
2018-09-17T02:55:45.410Z,11.87
2018-09-17T02:58:20.783Z,11.83
2018-09-17T03:00:50.258Z,12.30
2018-09-17T03:03:19.611Z,15.73
2018-09-17T03:05:52.534Z,13.00
2018-09-17T03:08:22.120Z,12.75
2018-09-17T03:10:51.499Z,12.83
2018-09-17T03:13:20.910Z,12.43
2018-09-17T03:15:53.545Z,11.93
2018-09-17T03:18:39.798Z,11.20
2018-09-17T03:21:09.177Z,11.70
2018-09-17T03:23:39.031Z,13.47
2018-09-17T03:26:09.155Z,15.57
2018-09-17T03:28:38.524Z,11.97
2018-09-17T03:31:07.885Z,11.13
2018-09-17T03:33:37.298Z,12.00
2018-09-17T03:36:06.795Z,13.90
2018-09-17T03:38:47.731Z,11.93
2018-09-17T03:41:18.118Z,13.17
2018-09-17T03:43:48.813Z,14.70
2018-09-17T03:46:18.236Z,13.40
2018-09-17T03:48:47.686Z,12.83
2018-09-17T03:51:17.446Z,13.65
2018-09-17T03:53:46.846Z,13.57
2018-09-17T03:56:16.188Z,13.23
2018-09-17T03:58:45.688Z,16.50
2018-09-17T04:01:15.685Z,12.60
2018-09-17T04:03:45.136Z,14.20
2018-09-17T04:06:15.112Z,14.33
2018-09-17T04:08:44.474Z,12.70
2018-09-17T04:11:14.041Z,15.13
2018-09-17T04:13:43.714Z,15.60
2018-09-17T04:16:13.126Z,15.30
2018-09-17T04:18:42.537Z,16.37
2018-09-17T04:21:12.582Z,14.20
2018-09-17T04:23:41.980Z,15.97
2018-09-17T04:26:12.505Z,17.98
2018-09-17T04:28:41.944Z,15.93
2018-09-17T04:31:11.353Z,16.70
2018-09-17T04:33:42.974Z,16.30
2018-09-17T04:36:14.087Z,16.48
2018-09-17T04:38:43.470Z,16.50
2018-09-17T04:41:12.949Z,20.10
2018-09-17T04:43:42.450Z,15.97
2018-09-17T04:46:11.887Z,18.30
2018-09-17T04:48:41.238Z,17.30
2018-09-17T04:51:17.342Z,17.95
2018-09-17T04:53:46.776Z,19.33
2018-09-17T04:56:16.154Z,15.18
2018-09-17T04:58:45.674Z,21.27
2018-09-17T05:01:15.152Z,20.83
2018-09-17T05:03:44.541Z,16.03
2018-09-17T05:06:13.967Z,15.47
2018-09-17T05:08:43.374Z,16.13
2018-09-17T05:11:12.814Z,17.70
2018-09-17T05:13:42.266Z,13.10
2018-09-17T05:16:12.744Z,17.70
2018-09-17T05:18:42.111Z,25.57
2018-09-17T05:21:11.523Z,14.10
2018-09-17T05:23:40.888Z,15.70
2018-09-17T05:26:10.390Z,19.20
2018-09-17T05:28:39.794Z,24.93
2018-09-17T05:31:09.223Z,18.12
2018-09-17T05:33:39.621Z,19.90
2018-09-17T05:36:09.070Z,17.80
2018-09-17T05:38:38.524Z,23.00
2018-09-17T05:41:07.887Z,20.23
2018-09-17T05:43:37.309Z,17.53
2018-09-17T05:46:06.824Z,20.25
2018-09-17T05:48:36.406Z,20.67
2018-09-17T05:51:06.141Z,19.47
2018-09-17T05:53:35.532Z,18.67
2018-09-17T05:56:05.010Z,20.33
2018-09-17T05:58:34.469Z,19.90
2018-09-17T06:01:03.887Z,19.37
2018-09-17T06:03:33.287Z,21.27
2018-09-17T06:06:02.784Z,19.53
2018-09-17T06:08:32.157Z,20.40
2018-09-17T06:11:01.782Z,17.33
2018-09-17T06:13:31.151Z,16.63
2018-09-17T06:16:00.704Z,20.93
2018-09-17T06:18:30.197Z,19.83
2018-09-17T06:20:59.754Z,18.37
2018-09-17T06:23:29.206Z,18.37
2018-09-17T06:25:58.673Z,17.67
2018-09-17T06:28:28.261Z,19.40
2018-09-17T06:30:59.702Z,19.20
2018-09-17T06:33:29.168Z,17.43
2018-09-17T06:35:58.656Z,15.77
2018-09-17T06:38:29.766Z,17.52
2018-09-17T06:41:00.183Z,19.10
2018-09-17T06:43:29.693Z,16.80
2018-09-17T06:46:07.323Z,18.50
2018-09-17T06:48:37.229Z,15.67
2018-09-17T06:51:07.005Z,16.60
2018-09-17T06:53:36.492Z,14.70
2018-09-17T06:56:06.962Z,14.63
2018-09-17T06:58:38.327Z,17.40
2018-09-17T07:01:13.369Z,14.73
2018-09-17T07:03:42.837Z,18.53
2018-09-17T07:06:12.429Z,17.45
2018-09-17T07:08:41.898Z,14.60
2018-09-17T07:11:11.826Z,18.42
2018-09-17T07:13:41.866Z,13.93
2018-09-17T07:16:11.402Z,13.33
2018-09-17T07:18:40.880Z,14.70
2018-09-17T07:21:10.362Z,17.62
2018-09-17T07:23:39.854Z,15.17
2018-09-17T07:26:09.332Z,16.27
2018-09-17T07:28:38.915Z,13.77
2018-09-17T07:31:08.406Z,13.53
2018-09-17T07:33:39.684Z,15.70
2018-09-17T07:36:09.099Z,16.27
2018-09-17T07:38:38.553Z,14.27
2018-09-17T07:41:08.109Z,13.10
2018-09-17T07:43:37.534Z,14.03
2018-09-17T07:46:07.104Z,17.77
2018-09-17T07:48:36.514Z,14.17
2018-09-17T07:51:06.218Z,13.70
2018-09-17T07:53:35.633Z,12.60
2018-09-17T07:56:05.184Z,14.70
2018-09-17T07:58:34.668Z,12.87
2018-09-17T08:01:04.330Z,13.37
2018-09-17T08:03:33.796Z,13.23
2018-09-17T08:06:03.240Z,12.73
2018-09-17T08:08:33.960Z,12.63
2018-09-17T08:11:03.450Z,13.00
2018-09-17T08:13:32.913Z,11.93
2018-09-17T08:16:02.834Z,12.03
2018-09-17T08:18:32.559Z,13.93
2018-09-17T08:21:05.054Z,12.77
2018-09-17T08:23:34.560Z,14.47
2018-09-17T08:26:03.978Z,12.73
2018-09-17T08:28:33.385Z,12.47
2018-09-17T08:31:06.303Z,13.17
2018-09-17T08:33:36.093Z,11.73
2018-09-17T08:36:06.533Z,17.57
2018-09-17T08:38:36.174Z,14.90
2018-09-17T08:41:06.557Z,14.37
2018-09-17T08:43:36.980Z,13.37
2018-09-17T08:46:07.059Z,12.05
2018-09-17T08:48:36.452Z,12.37
2018-09-17T08:51:06.253Z,12.07
2018-09-17T08:53:35.629Z,10.93
2018-09-17T08:56:11.875Z,14.70
2018-09-17T09:00:49.527Z,13.00
2018-09-17T09:03:24.300Z,13.53
2018-09-17T09:05:58.788Z,16.50
2018-09-17T09:08:28.185Z,12.17
2018-09-17T09:11:02.733Z,14.70
2018-09-17T09:13:39.010Z,11.67
2018-09-17T09:16:09.358Z,14.10
2018-09-17T09:18:38.814Z,13.27
2018-09-17T09:21:08.277Z,12.73
2018-09-17T09:23:38.316Z,12.57
2018-09-17T09:26:08.045Z,13.63
2018-09-17T09:28:37.631Z,13.87
2018-09-17T09:31:07.010Z,15.17
2018-09-17T09:33:36.754Z,14.97
2018-09-17T09:36:06.231Z,15.73
2018-09-17T09:38:35.680Z,16.30
2018-09-17T09:41:06.522Z,14.70
2018-09-17T09:43:35.930Z,11.70
2018-09-17T09:46:06.431Z,14.68
2018-09-17T09:48:35.926Z,13.50
2018-09-17T09:51:06.666Z,12.45
2018-09-17T09:53:36.228Z,14.60
2018-09-17T09:56:06.190Z,11.17
2018-09-17T09:58:36.886Z,11.67
2018-09-17T10:01:12.665Z,12.53
2018-09-17T10:03:43.814Z,11.03
2018-09-17T10:06:15.465Z,10.98
2018-09-17T10:08:50.160Z,13.07
2018-09-17T10:11:24.723Z,9.73
2018-09-17T10:13:59.399Z,11.13
2018-09-17T10:16:29.637Z,9.97
2018-09-17T10:19:04.216Z,8.98
2018-09-17T10:21:33.687Z,11.80
2018-09-17T10:24:03.066Z,11.37
2018-09-17T10:26:32.457Z,10.60
2018-09-17T10:29:02.053Z,7.43
2018-09-17T10:31:31.523Z,9.10
2018-09-17T10:34:00.982Z,10.17
2018-09-17T10:36:30.486Z,10.53
2018-09-17T10:38:59.970Z,8.83
2018-09-17T10:41:29.424Z,10.93
2018-09-17T10:43:58.831Z,10.30
2018-09-17T10:46:29.546Z,6.77
2018-09-17T10:48:58.990Z,8.20
2018-09-17T10:51:28.490Z,12.07
2018-09-17T10:53:58.028Z,10.17
2018-09-17T10:56:27.447Z,7.77
2018-09-17T10:58:56.898Z,7.97
2018-09-17T11:01:26.319Z,6.53
2018-09-17T11:03:59.306Z,7.07
2018-09-17T11:06:28.710Z,6.67
2018-09-17T11:08:58.173Z,7.27
2018-09-17T11:11:27.549Z,8.70
2018-09-17T11:13:56.974Z,8.53
2018-09-17T11:16:26.340Z,9.63
2018-09-17T11:18:55.898Z,7.83
2018-09-17T11:21:25.333Z,9.48
2018-09-17T11:23:54.713Z,9.00
2018-09-17T11:26:25.398Z,8.73
2018-09-17T11:28:54.859Z,7.07
2018-09-17T11:31:24.311Z,7.97
2018-09-17T11:33:53.795Z,9.40
2018-09-17T11:36:23.291Z,7.23
2018-09-17T11:38:52.717Z,7.37
2018-09-17T11:41:22.106Z,6.50
2018-09-17T11:43:51.593Z,8.60
2018-09-17T11:46:21.104Z,10.72
2018-09-17T11:48:50.590Z,6.33
2018-09-17T11:51:19.995Z,6.55
2018-09-17T11:53:49.442Z,5.60
2018-09-17T11:56:18.935Z,7.15
2018-09-17T11:58:48.413Z,8.20
2018-09-17T12:02:24.385Z,7.60
2018-09-17T12:05:03.696Z,6.90
2018-09-17T12:07:43.628Z,6.17
2018-09-17T12:10:13.045Z,6.62
2018-09-17T12:12:42.459Z,9.37
2018-09-17T12:15:11.922Z,7.62
2018-09-17T12:17:41.358Z,8.03
2018-09-17T12:20:10.802Z,6.62
2018-09-17T12:22:40.150Z,7.10
2018-09-17T12:25:09.570Z,7.03
2018-09-17T12:27:38.950Z,7.23
2018-09-17T12:30:08.376Z,7.07
2018-09-17T12:32:37.739Z,7.20
2018-09-17T12:35:07.221Z,6.80
2018-09-17T12:37:36.606Z,8.07
2018-09-17T12:40:06.307Z,6.93
2018-09-17T12:42:35.700Z,7.10
2018-09-17T12:45:06.559Z,6.60
2018-09-17T12:47:36.001Z,5.73
2018-09-17T12:50:06.387Z,7.10
2018-09-17T12:52:35.782Z,5.63
2018-09-17T12:55:05.147Z,5.10
2018-09-17T12:57:34.531Z,4.70
2018-09-17T13:00:04.031Z,6.07
2018-09-17T13:02:37.108Z,3.70
2018-09-17T13:05:06.669Z,4.47
2018-09-17T13:07:36.103Z,3.90
2018-09-17T13:10:06.462Z,4.70
2018-09-17T13:12:35.894Z,5.23
2018-09-17T13:15:07.205Z,3.73
2018-09-17T13:17:36.915Z,4.93
2018-09-17T13:20:06.998Z,4.07
2018-09-17T13:22:36.397Z,4.57
2018-09-17T13:25:06.191Z,6.67
2018-09-17T13:27:35.667Z,6.30
2018-09-17T13:30:07.020Z,5.53
2018-09-17T13:32:36.470Z,7.40
2018-09-17T13:35:07.169Z,6.03
2018-09-17T13:37:36.605Z,5.10
2018-09-17T13:40:06.121Z,5.50
2018-09-17T13:42:35.682Z,5.37
2018-09-17T13:45:08.343Z,5.54
2018-09-17T13:47:37.880Z,5.10
2018-09-17T13:50:07.923Z,4.03
2018-09-17T13:52:37.623Z,5.27
2018-09-17T13:55:08.225Z,5.12
2018-09-17T13:57:37.829Z,4.50
2018-09-17T14:00:07.450Z,6.13
2018-09-17T14:02:36.963Z,4.83
2018-09-17T14:05:07.405Z,5.84
2018-09-17T14:07:36.879Z,5.47
2018-09-17T14:10:06.960Z,7.27
2018-09-17T14:12:36.338Z,5.30
2018-09-17T14:15:06.627Z,5.47
2018-09-17T14:17:36.069Z,4.83
2018-09-17T14:20:07.655Z,5.32
2018-09-17T14:22:37.615Z,5.87
2018-09-17T14:25:07.339Z,5.62
2018-09-17T14:27:36.887Z,5.90
2018-09-17T14:30:06.834Z,5.12
2018-09-17T14:32:41.530Z,5.95
2018-09-17T14:35:11.253Z,6.74
2018-09-17T14:37:40.651Z,4.03
2018-09-17T14:40:10.177Z,4.28
2018-09-17T14:42:39.674Z,3.90
2018-09-17T14:45:09.152Z,3.83
2018-09-17T14:47:38.594Z,4.35
2018-09-17T14:50:08.718Z,3.87
2018-09-17T14:52:38.374Z,5.72
2018-09-17T14:55:07.798Z,6.60
2018-09-17T14:57:37.246Z,4.22
2018-09-17T15:00:06.821Z,4.35
2018-09-17T15:02:36.279Z,4.55
2018-09-17T15:05:06.372Z,3.75
2018-09-17T15:07:36.020Z,4.78
2018-09-17T15:10:07.071Z,5.08
2018-09-17T15:12:36.788Z,4.70
2018-09-17T15:15:06.890Z,4.00
2018-09-17T15:17:36.361Z,2.42
2018-09-17T15:20:06.162Z,2.75
2018-09-17T15:22:35.602Z,2.42
2018-09-17T15:25:06.409Z,3.35
2018-09-17T15:27:35.866Z,2.55
2018-09-17T15:30:07.371Z,2.93
2018-09-17T15:32:36.878Z,4.05
2018-09-17T15:35:06.523Z,2.12
2018-09-17T15:37:35.981Z,3.10
2018-09-17T15:40:05.636Z,4.78
2018-09-17T15:42:35.050Z,2.52
2018-09-17T15:45:04.393Z,4.05
2018-09-17T15:47:33.882Z,2.20
2018-09-17T15:50:03.313Z,3.10
2018-09-17T15:52:32.852Z,3.52
2018-09-17T15:55:02.458Z,2.15
2018-09-17T15:57:31.871Z,2.92
2018-09-17T16:00:01.332Z,3.65
2018-09-17T16:02:30.893Z,5.37
2018-09-17T16:05:02.495Z,3.00
2018-09-17T16:07:31.983Z,3.95
2018-09-17T16:10:01.518Z,3.52
2018-09-17T16:12:31.204Z,2.95
2018-09-17T16:15:00.580Z,3.08
2018-09-17T16:17:30.036Z,3.58
2018-09-17T16:19:59.794Z,2.47
2018-09-17T16:22:29.146Z,2.65
2018-09-17T16:24:58.758Z,3.37
2018-09-17T16:27:29.771Z,3.75
2018-09-17T16:29:59.293Z,3.75
2018-09-17T16:32:28.807Z,2.15
2018-09-17T16:34:58.307Z,3.02
2018-09-17T16:37:27.724Z,2.45
2018-09-17T16:39:57.285Z,2.85
2018-09-17T16:42:32.057Z,2.70
2018-09-17T16:45:01.454Z,4.53
2018-09-17T16:47:30.855Z,4.40
2018-09-17T16:50:00.300Z,2.42
2018-09-17T16:52:29.836Z,2.83
2018-09-17T16:54:59.261Z,3.62
2018-09-17T16:57:28.660Z,3.37
2018-09-17T16:59:58.198Z,2.77
2018-09-17T17:02:27.617Z,3.10
2018-09-17T17:04:57.104Z,3.62
2018-09-17T17:07:30.974Z,3.70
2018-09-17T17:10:00.465Z,4.90
2018-09-17T17:12:29.809Z,4.92
2018-09-17T17:14:59.275Z,3.30
2018-09-17T17:17:28.690Z,4.40
2018-09-17T17:19:58.247Z,5.80
2018-09-17T17:22:27.773Z,4.78
2018-09-17T17:24:57.213Z,4.00
2018-09-17T17:27:26.862Z,2.80
2018-09-17T17:29:56.272Z,4.17
2018-09-17T17:32:25.734Z,4.73
2018-09-17T17:34:55.114Z,3.13
2018-09-17T17:37:24.584Z,4.10
2018-09-17T17:39:54.154Z,4.10
2018-09-17T17:42:25.483Z,3.77
2018-09-17T17:44:55.341Z,4.87
2018-09-17T17:47:24.761Z,2.50
2018-09-17T17:49:54.256Z,5.17
2018-09-17T17:52:23.852Z,9.30
2018-09-17T17:54:53.175Z,4.03
2018-09-17T17:57:22.632Z,3.40
2018-09-17T17:59:52.067Z,4.43
2018-09-17T18:02:21.501Z,4.50
2018-09-17T18:04:50.958Z,5.17
2018-09-17T18:07:20.976Z,5.30
2018-09-17T18:09:50.469Z,5.87
2018-09-17T18:12:19.989Z,7.33
2018-09-17T18:14:49.436Z,6.17
2018-09-17T18:17:18.862Z,6.15
2018-09-17T18:19:48.535Z,5.10
2018-09-17T18:22:18.189Z,5.85
2018-09-17T18:24:47.658Z,5.23
2018-09-17T18:27:22.756Z,4.40
2018-09-17T18:29:52.158Z,6.43
2018-09-17T18:32:21.618Z,3.70
2018-09-17T18:34:51.115Z,8.00
2018-09-17T18:37:20.509Z,4.45
2018-09-17T18:40:03.069Z,4.90
2018-09-17T18:42:32.892Z,7.35
2018-09-17T18:45:02.561Z,5.50
2018-09-17T18:47:33.021Z,4.90
2018-09-17T18:50:02.468Z,11.00
2018-09-17T18:52:32.178Z,6.20
2018-09-17T18:55:05.040Z,8.10
2018-09-17T18:57:34.523Z,6.97
2018-09-17T19:00:04.022Z,6.57
2018-09-17T19:02:33.434Z,8.47
2018-09-17T19:05:02.951Z,9.13
2018-09-17T19:07:32.363Z,6.07
2018-09-17T19:10:01.935Z,4.83
2018-09-17T19:12:33.206Z,6.87
2018-09-17T19:15:09.371Z,7.23
2018-09-17T19:17:41.820Z,9.47
2018-09-17T19:20:12.622Z,7.03
2018-09-17T19:22:47.167Z,8.43
2018-09-17T19:25:16.791Z,9.77
2018-09-17T19:27:51.410Z,8.97
2018-09-17T19:30:21.303Z,8.63
2018-09-17T19:32:50.691Z,7.77
2018-09-17T19:35:20.117Z,9.97
2018-09-17T19:37:54.849Z,9.23
2018-09-17T19:40:24.390Z,18.83
2018-09-17T19:42:53.670Z,10.70
2018-09-17T19:45:29.363Z,11.83
2018-09-17T19:47:58.890Z,16.37
2018-09-17T19:50:35.980Z,11.47
2018-09-17T19:53:06.406Z,17.30
2018-09-17T19:55:35.866Z,8.93
2018-09-17T19:58:16.198Z,12.98
2018-09-17T20:00:45.637Z,13.27
2018-09-17T20:03:15.021Z,12.53
2018-09-17T20:05:49.577Z,13.30
2018-09-17T20:08:19.443Z,13.28
2018-09-17T20:10:49.147Z,16.13
2018-09-17T20:13:18.703Z,19.03
2018-09-17T20:15:49.381Z,22.97
2018-09-17T20:18:24.129Z,34.25
2018-09-17T20:20:53.483Z,23.47
2018-09-17T20:23:23.093Z,15.98
2018-09-17T20:25:54.612Z,17.97
2018-09-17T20:28:24.191Z,15.05
2018-09-17T20:30:53.797Z,13.22
2018-09-17T20:33:25.823Z,11.38
2018-09-17T20:35:55.262Z,11.10
2018-09-17T20:38:24.704Z,10.27
2018-09-17T20:40:54.034Z,12.23
2018-09-17T20:43:23.790Z,9.05
2018-09-17T20:45:54.042Z,11.60
2018-09-17T20:48:23.451Z,10.80
2018-09-17T20:50:53.222Z,11.57
2018-09-17T20:53:22.977Z,9.53
2018-09-17T20:55:56.336Z,11.53
2018-09-17T20:58:29.531Z,11.00
2018-09-17T21:00:59.710Z,11.67
2018-09-17T21:03:29.285Z,8.23
2018-09-17T21:05:59.857Z,10.43
2018-09-17T21:08:31.680Z,9.10
2018-09-17T21:11:01.134Z,12.53
2018-09-17T21:13:30.639Z,9.23
2018-09-17T21:16:00.935Z,9.97
2018-09-17T21:18:30.469Z,12.63
2018-09-17T21:21:04.101Z,8.53
2018-09-17T21:23:33.625Z,10.13
2018-09-17T21:26:03.085Z,9.30
2018-09-17T21:28:32.650Z,11.83
2018-09-17T21:31:02.048Z,10.33
2018-09-17T21:33:31.616Z,11.93
2018-09-17T21:36:00.996Z,11.87
2018-09-17T21:38:30.415Z,8.87
2018-09-17T21:40:59.946Z,13.77
2018-09-17T21:43:29.394Z,10.13
2018-09-17T21:45:58.770Z,8.47
2018-09-17T21:48:28.185Z,8.95
2018-09-17T21:50:57.570Z,9.43
2018-09-17T21:53:36.030Z,9.47
2018-09-17T21:56:06.213Z,9.48
2018-09-17T21:58:35.616Z,10.57
2018-09-17T22:01:06.234Z,9.97
2018-09-17T22:03:37.151Z,11.17
2018-09-17T22:06:06.556Z,10.73
2018-09-17T22:08:35.981Z,8.87
2018-09-17T22:11:06.112Z,9.28
2018-09-17T22:13:35.537Z,7.97
2018-09-17T22:16:06.140Z,12.10
2018-09-17T22:18:35.719Z,10.10
2018-09-17T22:21:06.352Z,11.07
2018-09-17T22:23:35.757Z,8.90
2018-09-17T22:26:06.447Z,9.13
2018-09-17T22:28:35.947Z,8.53
2018-09-17T22:31:06.130Z,10.55
2018-09-17T22:33:35.557Z,8.90
2018-09-17T22:36:06.194Z,9.87
2018-09-17T22:38:35.578Z,9.37
2018-09-17T22:41:05.052Z,11.63
2018-09-17T22:43:34.469Z,9.40
2018-09-17T22:46:03.814Z,11.83
2018-09-17T22:48:33.154Z,10.27
2018-09-17T22:51:02.510Z,11.93
2018-09-17T22:53:31.863Z,14.00
2018-09-17T22:56:01.219Z,16.03
2018-09-17T22:58:30.596Z,15.27
2018-09-17T23:00:59.930Z,13.37
2018-09-17T23:03:29.865Z,15.47
2018-09-17T23:06:06.315Z,15.70
2018-09-17T23:08:43.524Z,17.40
2018-09-17T23:11:21.014Z,16.80
2018-09-17T23:13:58.103Z,18.80
2018-09-17T23:16:35.619Z,23.03
2018-09-17T23:19:14.716Z,20.86
2018-09-17T23:21:52.034Z,26.73
2018-09-17T23:24:29.579Z,29.07
2018-09-17T23:27:05.143Z,28.13
2018-09-17T23:29:41.596Z,31.70
2018-09-17T23:32:19.098Z,31.82
2018-09-17T23:34:57.135Z,33.53
2018-09-17T23:37:36.590Z,36.33
2018-09-17T23:40:21.736Z,35.95
2018-09-17T23:42:59.377Z,35.13
2018-09-17T23:45:37.373Z,38.33
2018-09-17T23:48:15.236Z,38.43
2018-09-17T23:50:52.276Z,47.40
2018-09-17T23:53:29.469Z,41.77
2018-09-17T23:56:06.281Z,45.30
2018-09-17T23:58:43.384Z,37.50
