createdAt,value
2019-03-11T00:00:17.675Z,4.22
2019-03-11T00:01:17.662Z,4.29
2019-03-11T00:02:17.653Z,4.30
2019-03-11T00:03:17.661Z,4.26
2019-03-11T00:04:18.474Z,4.23
2019-03-11T00:05:17.643Z,4.29
2019-03-11T00:06:17.615Z,4.26
2019-03-11T00:07:17.593Z,4.16
2019-03-11T00:08:17.585Z,4.24
2019-03-11T00:09:17.596Z,4.32
2019-03-11T00:10:17.568Z,4.29
2019-03-11T00:11:17.558Z,4.44
2019-03-11T00:12:17.552Z,4.41
2019-03-11T00:13:17.531Z,4.45
2019-03-11T00:14:17.527Z,4.36
2019-03-11T00:15:17.506Z,4.32
2019-03-11T00:16:17.513Z,4.37
2019-03-11T00:17:17.492Z,4.30
2019-03-11T00:18:17.485Z,4.44
2019-03-11T00:19:17.481Z,4.44
2019-03-11T00:20:17.456Z,4.45
2019-03-11T00:21:17.443Z,4.42
2019-03-11T00:22:17.442Z,4.42
2019-03-11T00:23:17.429Z,4.45
2019-03-11T00:24:17.414Z,4.50
2019-03-11T00:25:17.410Z,4.54
2019-03-11T00:26:17.414Z,4.54
2019-03-11T00:27:17.386Z,4.55
2019-03-11T00:28:17.376Z,4.58
2019-03-11T00:29:17.362Z,4.62
2019-03-11T00:30:17.349Z,4.62
2019-03-11T00:31:17.339Z,4.62
2019-03-11T00:32:17.345Z,4.66
2019-03-11T00:33:17.312Z,4.59
2019-03-11T00:34:17.367Z,4.73
2019-03-11T00:35:17.290Z,4.73
2019-03-11T00:36:17.283Z,4.72
2019-03-11T00:37:17.275Z,4.77
2019-03-11T00:38:17.274Z,4.84
2019-03-11T00:39:17.259Z,4.77
2019-03-11T00:40:17.240Z,4.88
2019-03-11T00:41:17.245Z,4.89
2019-03-11T00:42:17.222Z,4.89
2019-03-11T00:43:17.213Z,4.94
2019-03-11T00:44:17.199Z,4.96
2019-03-11T00:45:17.192Z,4.99
2019-03-11T00:46:17.189Z,4.85
2019-03-11T00:47:17.162Z,4.80
2019-03-11T00:48:17.159Z,4.69
2019-03-11T00:49:17.162Z,4.70
2019-03-11T00:50:17.145Z,4.69
2019-03-11T00:51:17.141Z,4.58
2019-03-11T00:52:17.123Z,4.55
2019-03-11T00:53:17.101Z,4.52
2019-03-11T00:54:17.092Z,4.41
2019-03-11T00:55:17.088Z,4.54
2019-03-11T00:56:17.088Z,4.47
2019-03-11T00:57:17.062Z,4.36
2019-03-11T00:58:17.047Z,4.45
2019-03-11T00:59:17.035Z,4.40
2019-03-11T01:00:17.030Z,4.42
2019-03-11T01:01:17.038Z,4.41
2019-03-11T01:02:17.037Z,4.41
2019-03-11T01:03:17.005Z,4.45
2019-03-11T01:04:16.994Z,4.30
2019-03-11T01:05:16.975Z,4.36
2019-03-11T01:06:16.961Z,4.30
2019-03-11T01:07:16.959Z,4.36
2019-03-11T01:08:16.961Z,4.26
2019-03-11T01:09:16.940Z,4.30
2019-03-11T01:10:16.928Z,4.32
2019-03-11T01:11:16.921Z,4.24
2019-03-11T01:12:16.936Z,4.29
2019-03-11T01:13:16.899Z,4.20
2019-03-11T01:14:16.883Z,4.18
2019-03-11T01:15:16.871Z,4.18
2019-03-11T01:16:16.860Z,4.12
2019-03-11T01:17:16.843Z,4.00
2019-03-11T01:18:16.842Z,4.05
2019-03-11T01:19:16.830Z,3.93
2019-03-11T01:20:16.815Z,3.79
2019-03-11T01:21:16.834Z,3.84
2019-03-11T01:22:16.823Z,3.78
2019-03-11T01:23:16.800Z,3.75
2019-03-11T01:24:16.773Z,3.58
2019-03-11T01:25:16.766Z,3.54
2019-03-11T01:26:16.755Z,3.52
2019-03-11T01:27:16.749Z,3.45
2019-03-11T01:28:16.729Z,3.35
2019-03-11T01:29:16.725Z,3.32
2019-03-11T01:30:16.707Z,3.21
2019-03-11T01:31:16.710Z,3.20
2019-03-11T01:32:16.689Z,3.23
2019-03-11T01:33:16.682Z,3.15
2019-03-11T01:34:16.676Z,3.24
2019-03-11T01:35:16.659Z,3.18
2019-03-11T01:36:16.641Z,3.20
2019-03-11T01:37:16.655Z,3.21
2019-03-11T01:38:16.628Z,3.21
2019-03-11T01:39:16.622Z,3.18
2019-03-11T01:40:16.595Z,3.23
2019-03-11T01:41:16.587Z,3.20
2019-03-11T01:42:16.583Z,3.15
2019-03-11T01:43:16.577Z,3.06
2019-03-11T01:44:16.577Z,3.08
2019-03-11T01:45:16.558Z,3.06
2019-03-11T01:46:16.538Z,3.10
2019-03-11T01:47:16.525Z,3.05
2019-03-11T01:48:16.514Z,3.10
2019-03-11T01:49:16.542Z,2.99
2019-03-11T01:50:16.563Z,3.05
2019-03-11T01:51:16.504Z,3.11
2019-03-11T01:52:16.470Z,3.08
2019-03-11T01:53:16.462Z,3.08
2019-03-11T01:54:16.453Z,3.02
2019-03-11T01:55:16.459Z,2.97
2019-03-11T01:56:16.426Z,2.93
2019-03-11T01:57:16.413Z,2.93
2019-03-11T01:58:16.422Z,2.96
2019-03-11T01:59:16.400Z,2.95
2019-03-11T02:00:16.410Z,3.13
2019-03-11T02:01:16.373Z,3.11
2019-03-11T02:02:16.362Z,2.97
2019-03-11T02:03:16.347Z,2.99
2019-03-11T02:04:16.341Z,3.08
2019-03-11T02:05:16.348Z,3.08
2019-03-11T02:06:16.328Z,3.06
2019-03-11T02:07:16.312Z,2.93
2019-03-11T02:08:16.323Z,3.06
2019-03-11T02:09:16.290Z,2.96
2019-03-11T02:10:16.287Z,3.00
2019-03-11T02:11:16.270Z,3.10
2019-03-11T02:12:16.255Z,3.10
2019-03-11T02:13:16.258Z,3.08
2019-03-11T02:14:16.248Z,3.08
2019-03-11T02:15:16.242Z,3.05
2019-03-11T02:16:16.214Z,3.11
2019-03-11T02:17:16.213Z,3.06
2019-03-11T02:18:16.201Z,3.21
2019-03-11T02:19:16.206Z,3.15
2019-03-11T02:20:16.173Z,3.15
2019-03-11T02:21:16.214Z,3.14
2019-03-11T02:22:16.147Z,3.08
2019-03-11T02:23:16.146Z,3.10
2019-03-11T02:24:16.132Z,3.17
2019-03-11T02:25:16.134Z,3.06
2019-03-11T02:26:16.110Z,3.13
2019-03-11T02:27:16.122Z,3.18
2019-03-11T02:28:16.092Z,3.18
2019-03-11T02:29:16.072Z,3.23
2019-03-11T02:30:16.074Z,3.18
2019-03-11T02:31:16.085Z,3.23
2019-03-11T02:32:16.081Z,3.20
2019-03-11T02:33:16.034Z,3.24
2019-03-11T02:34:16.029Z,3.26
2019-03-11T02:35:16.018Z,3.31
2019-03-11T02:36:16.003Z,3.28
2019-03-11T02:37:16.021Z,3.28
2019-03-11T02:38:15.992Z,3.17
2019-03-11T02:39:15.976Z,3.18
2019-03-11T02:40:15.966Z,3.31
2019-03-11T02:41:15.949Z,3.23
2019-03-11T02:42:15.956Z,3.18
2019-03-11T02:43:15.932Z,3.17
2019-03-11T02:44:15.915Z,3.18
2019-03-11T02:45:15.917Z,3.05
2019-03-11T02:46:15.910Z,3.06
2019-03-11T02:47:15.896Z,3.10
2019-03-11T02:48:15.886Z,2.93
2019-03-11T02:49:15.890Z,2.95
2019-03-11T02:50:15.857Z,2.79
2019-03-11T02:51:15.845Z,2.89
2019-03-11T02:52:15.853Z,2.85
2019-03-11T02:53:15.824Z,2.84
2019-03-11T02:54:15.831Z,2.79
2019-03-11T02:55:15.798Z,2.81
2019-03-11T02:56:15.783Z,2.79
2019-03-11T02:57:15.787Z,2.74
2019-03-11T02:58:15.787Z,2.74
2019-03-11T02:59:15.766Z,2.74
2019-03-11T03:00:15.753Z,2.69
2019-03-11T03:01:15.729Z,2.71
2019-03-11T03:02:15.724Z,2.67
2019-03-11T03:03:15.730Z,2.69
2019-03-11T03:04:15.714Z,2.66
2019-03-11T03:05:15.705Z,2.67
2019-03-11T03:06:15.677Z,2.69
2019-03-11T03:07:15.669Z,2.67
2019-03-11T03:08:15.677Z,2.60
2019-03-11T03:09:15.668Z,2.59
2019-03-11T03:10:15.642Z,2.63
2019-03-11T03:11:15.644Z,2.66
2019-03-11T03:12:15.622Z,2.74
2019-03-11T03:13:15.626Z,2.64
2019-03-11T03:14:15.598Z,2.67
2019-03-11T03:15:15.603Z,2.67
2019-03-11T03:16:15.569Z,2.71
2019-03-11T03:17:15.576Z,2.61
2019-03-11T03:18:15.567Z,2.63
2019-03-11T03:19:15.541Z,2.66
2019-03-11T03:20:15.530Z,2.66
2019-03-11T03:21:15.617Z,2.66
2019-03-11T03:22:15.526Z,2.71
2019-03-11T03:23:15.578Z,2.71
2019-03-11T03:24:15.502Z,2.71
2019-03-11T03:25:15.507Z,2.77
2019-03-11T03:26:15.469Z,2.79
2019-03-11T03:27:15.559Z,2.71
2019-03-11T03:28:15.458Z,2.79
2019-03-11T03:29:15.451Z,2.81
2019-03-11T03:30:15.425Z,2.82
2019-03-11T03:31:15.417Z,2.90
2019-03-11T03:32:15.416Z,2.79
2019-03-11T03:33:15.414Z,2.81
2019-03-11T03:34:15.391Z,2.81
2019-03-11T03:35:15.378Z,2.79
2019-03-11T03:36:15.363Z,2.89
2019-03-11T03:37:15.350Z,2.81
2019-03-11T03:38:29.431Z,2.74
2019-03-11T03:39:16.326Z,2.78
2019-03-11T03:40:15.321Z,2.82
2019-03-11T03:41:15.318Z,2.69
2019-03-11T03:42:15.296Z,2.67
2019-03-11T03:43:15.300Z,2.77
2019-03-11T03:44:15.282Z,2.74
2019-03-11T03:45:15.261Z,2.71
2019-03-11T03:46:19.320Z,2.74
2019-03-11T03:47:15.259Z,2.64
2019-03-11T03:48:15.323Z,2.69
2019-03-11T03:49:15.230Z,2.67
2019-03-11T03:50:15.222Z,2.66
2019-03-11T03:51:15.200Z,2.61
2019-03-11T03:52:15.194Z,2.77
2019-03-11T03:53:15.181Z,2.67
2019-03-11T03:54:15.167Z,2.69
2019-03-11T03:55:15.161Z,2.67
2019-03-11T03:56:15.153Z,2.72
2019-03-11T03:57:15.141Z,2.64
2019-03-11T03:58:15.124Z,2.69
2019-03-11T03:59:15.147Z,2.69
2019-03-11T04:00:15.110Z,2.77
2019-03-11T04:01:15.121Z,2.67
2019-03-11T04:02:15.099Z,2.69
2019-03-11T04:03:15.176Z,2.66
2019-03-11T04:04:15.058Z,2.60
2019-03-11T04:05:15.044Z,2.64
2019-03-11T04:06:15.033Z,2.72
2019-03-11T04:07:15.028Z,2.69
2019-03-11T04:08:15.041Z,2.66
2019-03-11T04:09:15.007Z,2.60
2019-03-11T04:10:15.001Z,2.71
2019-03-11T04:11:14.980Z,2.71
2019-03-11T04:12:14.979Z,2.66
2019-03-11T04:13:14.979Z,2.71
2019-03-11T04:14:14.954Z,2.72
2019-03-11T04:15:14.965Z,2.69
2019-03-11T04:16:14.933Z,2.72
2019-03-11T04:17:14.947Z,2.69
2019-03-11T04:18:14.925Z,2.82
2019-03-11T04:19:14.903Z,2.75
2019-03-11T04:20:14.881Z,2.85
2019-03-11T04:21:14.873Z,2.85
2019-03-11T04:22:14.859Z,2.78
2019-03-11T04:23:14.862Z,2.81
2019-03-11T04:24:14.836Z,2.79
2019-03-11T04:25:14.915Z,2.74
2019-03-11T04:26:14.825Z,2.78
2019-03-11T04:27:14.807Z,2.84
2019-03-11T04:28:14.795Z,2.72
2019-03-11T04:29:14.780Z,2.69
2019-03-11T04:30:14.797Z,2.84
2019-03-11T04:31:14.759Z,2.84
2019-03-11T04:32:14.751Z,2.71
2019-03-11T04:33:14.755Z,2.77
2019-03-11T04:34:14.729Z,2.82
2019-03-11T04:35:14.721Z,2.81
2019-03-11T04:36:14.713Z,2.71
2019-03-11T04:37:14.697Z,2.69
2019-03-11T04:38:14.691Z,2.71
2019-03-11T04:39:14.673Z,2.78
2019-03-11T04:40:14.668Z,2.71
2019-03-11T04:41:14.657Z,2.81
2019-03-11T04:42:14.647Z,2.78
2019-03-11T04:43:14.631Z,2.75
2019-03-11T04:44:14.614Z,2.77
2019-03-11T04:45:14.622Z,2.72
2019-03-11T04:46:14.623Z,2.77
2019-03-11T04:47:14.585Z,2.72
2019-03-11T04:48:14.588Z,2.77
2019-03-11T04:49:14.564Z,2.72
2019-03-11T04:50:14.553Z,2.75
2019-03-11T04:51:14.553Z,2.71
2019-03-11T04:52:14.536Z,2.71
2019-03-11T04:53:14.529Z,2.72
2019-03-11T04:54:14.511Z,2.74
2019-03-11T04:55:14.578Z,2.69
2019-03-11T04:56:14.530Z,2.74
2019-03-11T04:57:14.484Z,2.69
2019-03-11T04:58:14.466Z,2.79
2019-03-11T04:59:14.474Z,2.77
2019-03-11T05:00:14.469Z,2.69
2019-03-11T05:01:14.432Z,2.78
2019-03-11T05:02:14.431Z,2.69
2019-03-11T05:03:14.407Z,2.69
2019-03-11T05:04:14.396Z,2.72
2019-03-11T05:05:14.397Z,2.71
2019-03-11T05:06:14.381Z,2.74
2019-03-11T05:07:14.388Z,2.79
2019-03-11T05:08:14.368Z,2.69
2019-03-11T05:09:14.361Z,2.87
2019-03-11T05:10:16.295Z,2.85
2019-03-11T05:11:14.337Z,2.89
2019-03-11T05:12:14.318Z,2.79
2019-03-11T05:13:14.298Z,2.87
2019-03-11T05:14:14.289Z,2.85
2019-03-11T05:15:14.290Z,2.87
2019-03-11T05:16:14.285Z,2.81
2019-03-11T05:17:14.284Z,2.92
2019-03-11T05:18:14.248Z,2.90
2019-03-11T05:19:14.310Z,2.89
2019-03-11T05:20:14.234Z,2.89
2019-03-11T05:21:14.214Z,2.93
2019-03-11T05:22:14.206Z,2.82
2019-03-11T05:23:14.192Z,2.84
2019-03-11T05:24:14.181Z,2.82
2019-03-11T05:25:14.191Z,2.89
2019-03-11T05:26:14.167Z,2.89
2019-03-11T05:27:14.183Z,2.71
2019-03-11T05:28:14.145Z,2.78
2019-03-11T05:29:14.198Z,2.66
2019-03-11T05:30:14.134Z,2.67
2019-03-11T05:31:14.120Z,2.57
2019-03-11T05:32:14.108Z,2.63
2019-03-11T05:33:14.098Z,2.56
2019-03-11T05:34:14.080Z,2.56
2019-03-11T05:35:14.064Z,2.48
2019-03-11T05:36:14.068Z,2.48
2019-03-11T05:37:14.054Z,2.46
2019-03-11T05:38:14.061Z,2.45
2019-03-11T05:39:14.027Z,2.42
2019-03-11T05:40:14.017Z,2.45
2019-03-11T05:41:13.997Z,2.36
2019-03-11T05:42:14.019Z,2.43
2019-03-11T05:43:14.011Z,2.30
2019-03-11T05:44:13.986Z,2.31
2019-03-11T05:45:13.961Z,2.39
2019-03-11T05:46:13.954Z,2.39
2019-03-11T05:47:13.958Z,2.38
2019-03-11T05:48:13.957Z,2.36
2019-03-11T05:49:13.925Z,2.45
2019-03-11T05:50:13.908Z,2.42
2019-03-11T05:51:13.910Z,2.41
2019-03-11T05:52:13.890Z,2.45
2019-03-11T05:53:13.887Z,2.39
2019-03-11T05:54:13.905Z,2.30
2019-03-11T05:55:13.850Z,2.36
2019-03-11T05:56:13.833Z,2.38
2019-03-11T05:57:13.840Z,2.48
2019-03-11T05:58:13.834Z,2.39
2019-03-11T05:59:13.810Z,2.36
2019-03-11T06:00:13.789Z,2.36
2019-03-11T06:01:13.795Z,2.39
2019-03-11T06:02:13.773Z,2.30
2019-03-11T06:03:13.769Z,2.27
2019-03-11T06:04:13.776Z,2.25
2019-03-11T06:05:13.744Z,2.27
2019-03-11T06:06:13.727Z,2.18
2019-03-11T06:07:13.739Z,2.16
2019-03-11T06:08:13.704Z,2.16
2019-03-11T06:09:13.724Z,2.00
2019-03-11T06:10:13.690Z,1.99
2019-03-11T06:11:13.674Z,2.05
2019-03-11T06:12:13.668Z,2.07
2019-03-11T06:13:13.649Z,2.02
2019-03-11T06:14:13.643Z,1.98
2019-03-11T06:15:13.706Z,1.99
2019-03-11T06:16:13.623Z,1.98
2019-03-11T06:17:13.614Z,1.95
2019-03-11T06:18:13.609Z,2.05
2019-03-11T06:19:13.591Z,1.99
2019-03-11T06:20:13.573Z,2.06
2019-03-11T06:21:13.580Z,2.09
2019-03-11T06:22:13.558Z,2.09
2019-03-11T06:23:13.550Z,2.07
2019-03-11T06:24:13.538Z,2.06
2019-03-11T06:25:13.539Z,2.10
2019-03-11T06:26:13.517Z,2.07
2019-03-11T06:27:13.505Z,2.12
2019-03-11T06:28:13.511Z,2.12
2019-03-11T06:29:13.488Z,2.12
2019-03-11T06:30:13.472Z,2.17
2019-03-11T06:31:13.467Z,2.20
2019-03-11T06:32:13.450Z,2.12
2019-03-11T06:33:13.443Z,2.12
2019-03-11T06:34:13.447Z,2.16
2019-03-11T06:35:13.417Z,2.18
2019-03-11T06:36:13.421Z,2.14
2019-03-11T06:37:13.388Z,2.18
2019-03-11T06:38:13.381Z,2.23
2019-03-11T06:39:13.369Z,2.24
2019-03-11T06:40:13.411Z,2.28
2019-03-11T06:41:13.354Z,2.30
2019-03-11T06:42:13.343Z,2.23
2019-03-11T06:43:13.343Z,2.36
2019-03-11T06:44:13.322Z,2.34
2019-03-11T06:45:13.309Z,2.38
2019-03-11T06:46:13.300Z,2.38
2019-03-11T06:47:13.301Z,2.43
2019-03-11T06:48:13.281Z,2.38
2019-03-11T06:49:13.264Z,2.39
2019-03-11T06:50:13.248Z,2.38
2019-03-11T06:51:13.264Z,2.45
2019-03-11T06:52:13.241Z,2.42
2019-03-11T06:53:13.219Z,2.42
2019-03-11T06:54:13.230Z,2.48
2019-03-11T06:55:13.201Z,2.46
2019-03-11T06:56:13.197Z,2.48
2019-03-11T06:57:13.188Z,2.56
2019-03-11T06:58:13.159Z,2.53
2019-03-11T06:59:13.152Z,2.57
2019-03-11T07:00:13.151Z,2.60
2019-03-11T07:01:13.134Z,2.71
2019-03-11T07:02:13.143Z,2.77
2019-03-11T07:03:13.123Z,2.72
2019-03-11T07:04:13.101Z,2.84
2019-03-11T07:05:19.780Z,2.79
2019-03-11T07:06:14.086Z,2.81
2019-03-11T07:07:13.076Z,2.89
2019-03-11T07:08:13.077Z,2.81
2019-03-11T07:09:13.114Z,2.81
2019-03-11T07:10:13.032Z,2.93
2019-03-11T07:11:13.025Z,2.90
2019-03-11T07:12:13.014Z,3.03
2019-03-11T07:13:13.020Z,2.96
2019-03-11T07:14:13.017Z,2.99
2019-03-11T07:15:12.997Z,3.06
2019-03-11T07:16:12.976Z,3.02
2019-03-11T07:17:12.990Z,3.06
2019-03-11T07:18:12.962Z,3.00
2019-03-11T07:19:12.970Z,2.99
2019-03-11T07:20:12.948Z,3.10
2019-03-11T07:21:12.918Z,2.99
2019-03-11T07:22:14.638Z,2.93
2019-03-11T07:23:12.896Z,2.93
2019-03-11T07:24:12.902Z,2.95
2019-03-11T07:25:12.896Z,3.06
2019-03-11T07:26:12.871Z,2.99
2019-03-11T07:27:12.857Z,3.15
2019-03-11T07:28:12.847Z,3.08
2019-03-11T07:29:12.844Z,3.06
2019-03-11T07:30:12.822Z,2.96
2019-03-11T07:31:12.821Z,2.96
2019-03-11T07:32:12.814Z,3.00
2019-03-11T07:33:12.793Z,2.96
2019-03-11T07:34:12.811Z,2.96
2019-03-11T07:35:12.804Z,3.00
2019-03-11T07:36:12.774Z,2.99
2019-03-11T07:37:12.863Z,2.90
2019-03-11T07:38:12.746Z,2.97
2019-03-11T07:39:12.734Z,2.96
2019-03-11T07:40:12.721Z,2.87
2019-03-11T07:41:12.725Z,2.84
2019-03-11T07:42:12.694Z,2.78
2019-03-11T07:43:12.688Z,2.81
2019-03-11T07:44:12.676Z,2.77
2019-03-11T07:45:12.668Z,2.74
2019-03-11T07:46:12.666Z,2.71
2019-03-11T07:47:12.673Z,2.59
2019-03-11T07:48:12.638Z,2.53
2019-03-11T07:49:12.624Z,2.46
2019-03-11T07:50:12.631Z,2.49
2019-03-11T07:51:12.606Z,2.36
2019-03-11T07:52:12.625Z,2.48
2019-03-11T07:53:12.578Z,2.38
2019-03-11T07:54:12.569Z,2.35
2019-03-11T07:55:12.557Z,2.43
2019-03-11T07:56:12.549Z,2.49
2019-03-11T07:57:12.568Z,2.48
2019-03-11T07:58:12.547Z,2.57
2019-03-11T07:59:12.527Z,2.56
2019-03-11T08:00:12.524Z,2.64
2019-03-11T08:01:12.498Z,2.77
2019-03-11T08:02:12.480Z,2.66
2019-03-11T08:03:12.491Z,2.72
2019-03-11T08:04:12.465Z,2.81
2019-03-11T08:05:12.462Z,2.78
2019-03-11T08:06:18.534Z,2.85
2019-03-11T08:07:13.438Z,2.87
2019-03-11T08:08:12.419Z,2.84
2019-03-11T08:09:12.427Z,2.84
2019-03-11T08:10:12.428Z,2.97
2019-03-11T08:11:12.404Z,2.99
2019-03-11T08:12:12.381Z,3.03
2019-03-11T08:13:12.372Z,3.28
2019-03-11T08:14:12.374Z,4.16
2019-03-11T08:15:12.342Z,4.22
2019-03-11T08:16:12.354Z,4.14
2019-03-11T08:17:12.327Z,4.24
2019-03-11T08:18:12.327Z,4.15
2019-03-11T08:19:12.310Z,4.20
2019-03-11T08:20:12.321Z,4.14
2019-03-11T08:21:12.294Z,4.32
2019-03-11T08:22:12.283Z,4.45
2019-03-11T08:23:12.273Z,4.62
2019-03-11T08:24:12.250Z,4.45
2019-03-11T08:25:12.237Z,4.33
2019-03-11T08:26:12.228Z,4.15
2019-03-11T08:27:12.236Z,4.05
2019-03-11T08:28:12.207Z,4.05
2019-03-11T08:29:12.198Z,3.90
2019-03-11T08:30:12.191Z,3.90
2019-03-11T08:31:12.180Z,3.87
2019-03-11T08:32:12.171Z,3.79
2019-03-11T08:33:12.177Z,3.90
2019-03-11T08:34:12.141Z,3.94
2019-03-11T08:35:12.129Z,3.91
2019-03-11T08:36:12.132Z,3.83
2019-03-11T08:37:12.115Z,3.87
2019-03-11T08:38:12.114Z,3.78
2019-03-11T08:39:12.084Z,3.61
2019-03-11T08:40:12.086Z,3.61
2019-03-11T08:41:12.075Z,3.50
2019-03-11T08:42:12.064Z,3.45
2019-03-11T08:43:12.096Z,3.50
2019-03-11T08:44:12.066Z,3.35
2019-03-11T08:45:12.026Z,3.39
2019-03-11T08:46:12.008Z,3.39
2019-03-11T08:47:12.001Z,3.31
2019-03-11T08:48:11.993Z,3.20
2019-03-11T08:49:11.995Z,3.17
2019-03-11T08:50:11.973Z,3.28
2019-03-11T08:51:11.967Z,3.20
2019-03-11T08:52:11.953Z,3.20
2019-03-11T08:53:11.963Z,3.14
2019-03-11T08:54:11.948Z,3.21
2019-03-11T08:55:11.928Z,3.23
2019-03-11T08:56:11.906Z,3.28
2019-03-11T08:57:11.892Z,3.26
2019-03-11T08:58:11.882Z,3.20
2019-03-11T08:59:11.882Z,3.24
2019-03-11T09:00:11.875Z,3.23
2019-03-11T09:01:11.857Z,3.31
2019-03-11T09:02:11.846Z,3.17
2019-03-11T09:03:11.845Z,3.31
2019-03-11T09:04:11.829Z,3.23
2019-03-11T09:05:11.821Z,3.35
2019-03-11T09:06:11.820Z,3.32
2019-03-11T09:07:11.801Z,3.28
2019-03-11T09:08:11.778Z,3.33
2019-03-11T09:09:11.766Z,3.23
2019-03-11T09:10:11.770Z,3.35
2019-03-11T09:11:11.743Z,3.42
2019-03-11T09:12:11.736Z,3.40
2019-03-11T09:13:11.722Z,3.36
2019-03-11T09:14:11.722Z,3.40
2019-03-11T09:15:11.724Z,3.42
2019-03-11T09:16:11.708Z,3.36
2019-03-11T09:17:11.689Z,3.40
2019-03-11T09:18:11.664Z,3.40
2019-03-11T09:19:11.651Z,3.33
2019-03-11T09:20:11.645Z,3.29
2019-03-11T09:21:11.649Z,3.26
2019-03-11T09:22:11.633Z,3.32
2019-03-11T09:23:11.631Z,3.26
2019-03-11T09:24:19.162Z,3.39
2019-03-11T09:25:12.590Z,3.40
2019-03-11T09:26:11.575Z,3.50
2019-03-11T09:27:11.576Z,3.62
2019-03-11T09:28:11.579Z,3.58
2019-03-11T09:29:11.561Z,3.66
2019-03-11T09:30:11.536Z,3.78
2019-03-11T09:31:11.540Z,3.86
2019-03-11T09:32:11.521Z,3.90
2019-03-11T09:33:11.522Z,4.08
2019-03-11T09:34:11.504Z,4.18
2019-03-11T09:35:11.489Z,4.06
2019-03-11T09:36:11.475Z,3.98
2019-03-11T09:37:11.476Z,4.09
2019-03-11T09:38:11.456Z,4.16
2019-03-11T09:39:11.459Z,4.34
2019-03-11T09:40:11.441Z,4.24
2019-03-11T09:41:11.424Z,4.30
2019-03-11T09:42:11.428Z,4.41
2019-03-11T09:43:11.394Z,4.42
2019-03-11T09:44:11.392Z,4.47
2019-03-11T09:45:11.379Z,4.48
2019-03-11T09:46:11.390Z,4.50
2019-03-11T09:47:11.365Z,4.41
2019-03-11T09:48:11.347Z,4.62
2019-03-11T09:49:11.345Z,4.60
2019-03-11T09:50:11.321Z,4.77
2019-03-11T09:51:11.309Z,4.91
2019-03-11T09:52:11.320Z,5.12
2019-03-11T09:53:11.295Z,5.46
2019-03-11T09:54:11.283Z,5.64
2019-03-11T09:55:11.290Z,5.86
2019-03-11T09:56:11.264Z,6.00
2019-03-11T09:57:11.261Z,6.06
2019-03-11T09:58:11.232Z,6.25
2019-03-11T09:59:11.231Z,6.54
2019-03-11T10:00:11.216Z,6.61
2019-03-11T10:01:11.204Z,6.84
2019-03-11T10:02:12.420Z,6.99
2019-03-11T10:03:11.193Z,7.13
2019-03-11T10:04:11.173Z,7.03
2019-03-11T10:05:11.164Z,6.81
2019-03-11T10:06:11.156Z,7.17
2019-03-11T10:07:11.142Z,7.28
2019-03-11T10:08:11.169Z,7.39
2019-03-11T10:09:11.120Z,7.55
2019-03-11T10:10:11.102Z,7.60
2019-03-11T10:11:11.095Z,7.58
2019-03-11T10:12:11.102Z,7.60
2019-03-11T10:13:11.091Z,7.57
2019-03-11T10:14:11.067Z,7.34
2019-03-11T10:15:11.054Z,7.13
2019-03-11T10:16:11.040Z,7.10
2019-03-11T10:17:11.034Z,6.88
2019-03-11T10:18:11.031Z,6.70
2019-03-11T10:19:11.023Z,6.55
2019-03-11T10:20:11.001Z,6.54
2019-03-11T10:21:10.993Z,6.41
2019-03-11T10:22:10.973Z,6.44
2019-03-11T10:23:10.966Z,6.44
2019-03-11T10:24:10.972Z,6.31
2019-03-11T10:25:10.960Z,6.30
2019-03-11T10:26:10.954Z,6.44
2019-03-11T10:27:10.927Z,6.40
2019-03-11T10:28:10.913Z,6.25
2019-03-11T10:29:10.916Z,6.12
2019-03-11T10:30:10.888Z,6.09
2019-03-11T10:31:10.886Z,6.08
2019-03-11T10:32:10.869Z,6.12
2019-03-11T10:33:10.858Z,6.30
2019-03-11T10:34:10.856Z,6.40
2019-03-11T10:35:30.131Z,6.55
2019-03-11T10:36:11.822Z,6.71
2019-03-11T10:37:10.817Z,6.80
2019-03-11T10:38:10.807Z,6.73
2019-03-11T10:39:10.820Z,6.70
2019-03-11T10:40:10.783Z,6.91
2019-03-11T10:41:10.768Z,6.97
2019-03-11T10:42:10.755Z,6.81
2019-03-11T10:43:10.743Z,6.88
2019-03-11T10:44:10.749Z,6.92
2019-03-11T10:45:10.739Z,6.91
2019-03-11T10:46:10.723Z,6.80
2019-03-11T10:47:10.700Z,6.95
2019-03-11T10:48:10.709Z,7.06
2019-03-11T10:49:10.689Z,7.17
2019-03-11T10:50:10.693Z,7.21
2019-03-11T10:51:10.665Z,7.32
2019-03-11T10:52:10.654Z,7.34
2019-03-11T10:53:10.659Z,7.32
2019-03-11T10:54:10.627Z,7.27
2019-03-11T10:55:10.636Z,7.28
2019-03-11T10:56:10.634Z,7.43
2019-03-11T10:57:10.600Z,7.63
2019-03-11T10:58:10.600Z,7.68
2019-03-11T10:59:10.585Z,7.64
2019-03-11T11:00:10.563Z,7.52
2019-03-11T11:01:11.468Z,7.48
2019-03-11T11:02:10.548Z,7.46
2019-03-11T11:03:10.528Z,7.35
2019-03-11T11:04:10.518Z,7.40
2019-03-11T11:05:10.529Z,7.13
2019-03-11T11:06:10.519Z,7.17
2019-03-11T11:07:10.498Z,7.31
2019-03-11T11:08:10.479Z,7.40
2019-03-11T11:09:10.474Z,7.57
2019-03-11T11:10:10.451Z,7.49
2019-03-11T11:11:10.440Z,7.58
2019-03-11T11:12:10.445Z,7.42
2019-03-11T11:13:10.425Z,7.32
2019-03-11T11:14:10.417Z,7.24
2019-03-11T11:15:10.405Z,7.17
2019-03-11T11:16:10.395Z,7.24
2019-03-11T11:17:10.394Z,7.20
2019-03-11T11:18:10.370Z,7.09
2019-03-11T11:19:10.402Z,7.12
2019-03-11T11:20:10.356Z,7.05
2019-03-11T11:21:10.335Z,7.03
2019-03-11T11:22:10.336Z,7.10
2019-03-11T11:23:10.323Z,7.07
2019-03-11T11:24:10.310Z,7.10
2019-03-11T11:25:10.321Z,6.99
2019-03-11T11:26:10.303Z,7.07
2019-03-11T11:27:10.291Z,7.12
2019-03-11T11:28:10.264Z,7.15
2019-03-11T11:29:10.250Z,7.06
2019-03-11T11:30:10.250Z,7.13
2019-03-11T11:31:10.262Z,7.42
2019-03-11T11:32:10.238Z,7.68
2019-03-11T11:33:10.231Z,7.83
2019-03-11T11:34:10.204Z,8.07
2019-03-11T11:35:10.186Z,8.07
2019-03-11T11:36:10.176Z,8.11
2019-03-11T11:37:10.167Z,8.18
2019-03-11T11:38:10.157Z,8.15
2019-03-11T11:39:10.165Z,8.44
2019-03-11T11:40:10.131Z,8.29
2019-03-11T11:41:10.127Z,8.20
2019-03-11T11:42:10.106Z,8.22
2019-03-11T11:43:10.112Z,8.11
2019-03-11T11:44:10.098Z,8.12
2019-03-11T11:45:10.096Z,8.10
2019-03-11T11:46:10.072Z,8.18
2019-03-11T11:47:10.065Z,8.44
2019-03-11T11:48:10.105Z,8.56
2019-03-11T11:49:10.032Z,8.56
2019-03-11T11:50:10.018Z,8.43
2019-03-11T11:51:10.031Z,8.34
2019-03-11T11:52:10.005Z,8.25
2019-03-11T11:53:10.006Z,8.12
2019-03-11T11:54:10.003Z,8.18
2019-03-11T11:55:09.987Z,8.02
2019-03-11T11:56:09.956Z,8.02
2019-03-11T11:57:09.957Z,8.05
2019-03-11T11:58:09.958Z,8.04
2019-03-11T11:59:09.938Z,7.93
2019-03-11T12:00:09.921Z,7.90
2019-03-11T12:01:09.912Z,7.71
2019-03-11T12:02:09.919Z,7.72
2019-03-11T12:03:09.896Z,7.60
2019-03-11T12:04:09.877Z,7.63
2019-03-11T12:05:09.868Z,7.64
2019-03-11T12:06:09.887Z,7.68
2019-03-11T12:07:09.847Z,7.79
2019-03-11T12:08:09.829Z,7.79
2019-03-11T12:09:09.834Z,7.90
2019-03-11T12:10:09.814Z,7.86
2019-03-11T12:11:09.817Z,7.85
2019-03-11T12:12:09.783Z,7.68
2019-03-11T12:13:09.775Z,7.63
2019-03-11T12:14:09.771Z,7.67
2019-03-11T12:15:09.746Z,7.63
2019-03-11T12:16:09.751Z,7.82
2019-03-11T12:17:09.743Z,7.87
2019-03-11T12:18:09.734Z,7.98
2019-03-11T12:19:09.714Z,8.07
2019-03-11T12:20:09.714Z,8.07
2019-03-11T12:21:09.695Z,8.04
2019-03-11T12:22:09.682Z,8.10
2019-03-11T12:23:09.678Z,8.15
2019-03-11T12:24:09.666Z,8.10
2019-03-11T12:25:09.656Z,8.08
2019-03-11T12:26:09.686Z,7.98
2019-03-11T12:27:09.624Z,7.71
2019-03-11T12:28:09.607Z,7.75
2019-03-11T12:29:09.599Z,7.85
2019-03-11T12:30:09.595Z,7.86
2019-03-11T12:31:09.590Z,8.00
2019-03-11T12:32:09.567Z,8.01
2019-03-11T12:33:09.555Z,8.00
2019-03-11T12:34:09.537Z,8.02
2019-03-11T12:35:09.539Z,8.11
2019-03-11T12:36:09.612Z,8.18
2019-03-11T12:37:09.514Z,8.36
2019-03-11T12:38:09.505Z,8.33
2019-03-11T12:39:09.487Z,8.44
2019-03-11T12:40:09.511Z,8.48
2019-03-11T12:41:09.468Z,8.58
2019-03-11T12:42:09.461Z,8.55
2019-03-11T12:43:09.453Z,8.52
2019-03-11T12:44:09.439Z,8.61
2019-03-11T12:45:09.424Z,8.45
2019-03-11T12:46:09.443Z,8.37
2019-03-11T12:47:09.402Z,8.30
2019-03-11T12:48:09.391Z,8.43
2019-03-11T12:49:09.378Z,8.37
2019-03-11T12:50:09.412Z,8.38
2019-03-11T12:51:09.363Z,8.34
2019-03-11T12:52:09.360Z,8.08
2019-03-11T12:53:09.353Z,7.97
2019-03-11T12:54:09.322Z,7.89
2019-03-11T12:55:09.326Z,7.87
2019-03-11T12:56:09.308Z,7.93
2019-03-11T12:57:09.288Z,8.04
2019-03-11T12:58:09.275Z,7.87
2019-03-11T12:59:09.273Z,8.04
2019-03-11T13:00:09.260Z,8.15
2019-03-11T13:01:09.251Z,8.29
2019-03-11T13:02:09.239Z,8.30
2019-03-11T13:03:09.252Z,8.29
2019-03-11T13:04:09.225Z,8.29
2019-03-11T13:05:09.201Z,8.36
2019-03-11T13:06:09.191Z,8.33
2019-03-11T13:07:09.177Z,8.40
2019-03-11T13:08:09.185Z,8.50
2019-03-11T13:09:09.160Z,8.55
2019-03-11T13:10:09.158Z,8.47
2019-03-11T13:11:09.136Z,8.41
2019-03-11T13:12:09.125Z,8.43
2019-03-11T13:13:09.134Z,8.45
2019-03-11T13:14:09.110Z,8.34
2019-03-11T13:15:09.102Z,8.36
2019-03-11T13:16:09.085Z,8.40
2019-03-11T13:17:09.072Z,8.38
2019-03-11T13:18:09.068Z,8.43