createdAt,value
2022-12-25T00:03:27.631Z,4.50
2022-12-25T00:09:30.035Z,4.60
2022-12-25T00:15:31.937Z,4.50
2022-12-25T00:21:33.833Z,4.80
2022-12-25T00:27:37.718Z,5.20
2022-12-25T00:33:42.152Z,5.20
2022-12-25T00:39:44.043Z,5.00
2022-12-25T00:45:58.856Z,5.10
2022-12-25T00:52:00.837Z,5.10
2022-12-25T00:58:02.734Z,5.20
2022-12-25T01:04:05.588Z,5.20
2022-12-25T01:10:22.304Z,5.20
2022-12-25T01:16:24.510Z,5.30
2022-12-25T01:22:26.912Z,5.40
2022-12-25T01:28:28.793Z,5.40
2022-12-25T01:34:30.664Z,5.50
2022-12-25T01:40:34.916Z,5.40
2022-12-25T01:46:37.155Z,5.60
2022-12-25T01:52:39.130Z,5.70
2022-12-25T01:58:41.471Z,5.90
2022-12-25T02:05:00.032Z,6.00
2022-12-25T02:11:01.938Z,6.00
2022-12-25T02:17:14.701Z,5.90
2022-12-25T02:23:56.419Z,6.10
2022-12-25T02:30:07.100Z,6.00
2022-12-25T02:36:14.064Z,6.00
2022-12-25T02:42:48.788Z,6.10
2022-12-25T02:49:51.511Z,6.20
2022-12-25T02:56:13.776Z,6.40
2022-12-25T03:02:37.164Z,6.40
2022-12-25T03:08:44.020Z,6.40
2022-12-25T03:15:04.784Z,6.50
2022-12-25T03:21:25.447Z,6.50
2022-12-25T03:27:32.041Z,6.40
2022-12-25T03:34:14.114Z,6.50
2022-12-25T03:40:48.153Z,6.40
2022-12-25T03:47:24.310Z,6.40
2022-12-25T03:54:09.132Z,6.50
2022-12-25T04:00:30.291Z,6.50
2022-12-25T04:06:50.718Z,6.80
2022-12-25T04:13:11.185Z,7.00
2022-12-25T04:19:31.512Z,7.00
2022-12-25T04:25:51.914Z,7.00
2022-12-25T04:32:12.361Z,7.10
2022-12-25T04:38:14.257Z,7.10
2022-12-25T04:44:16.159Z,7.10
2022-12-25T04:50:18.218Z,7.10
2022-12-25T04:56:21.555Z,6.90
2022-12-25T05:02:23.686Z,6.80
2022-12-25T05:08:25.827Z,6.70
2022-12-25T05:14:27.868Z,6.70
2022-12-25T05:20:33.360Z,6.70
2022-12-25T05:26:38.193Z,6.70
2022-12-25T05:32:40.114Z,6.70
2022-12-25T05:38:42.002Z,6.90
2022-12-25T05:44:43.928Z,7.00
2022-12-25T05:50:45.937Z,7.00
2022-12-25T05:56:47.840Z,7.00
2022-12-25T06:02:49.881Z,7.00
2022-12-25T06:08:55.200Z,7.10
2022-12-25T06:14:57.143Z,7.00
2022-12-25T06:20:59.031Z,7.00
2022-12-25T06:27:01.291Z,7.10
2022-12-25T06:33:03.389Z,7.00
2022-12-25T06:39:05.334Z,7.10
2022-12-25T06:45:07.935Z,7.10
2022-12-25T06:51:09.853Z,6.90
2022-12-25T06:57:11.822Z,7.10
2022-12-25T07:03:20.936Z,6.90
2022-12-25T07:09:22.898Z,6.90
2022-12-25T07:15:24.784Z,7.00
2022-12-25T07:21:26.671Z,6.80
2022-12-25T07:27:28.557Z,6.90
2022-12-25T07:33:31.040Z,6.70
2022-12-25T07:39:34.490Z,6.70
2022-12-25T07:45:36.422Z,6.80
2022-12-25T07:51:38.478Z,6.90
2022-12-25T07:57:40.568Z,7.10
2022-12-25T08:03:42.717Z,7.10
2022-12-25T08:09:44.715Z,7.30
2022-12-25T08:15:46.649Z,7.20
2022-12-25T08:21:48.542Z,7.20
2022-12-25T08:27:50.437Z,7.20
2022-12-25T08:33:56.156Z,7.10
2022-12-25T08:39:58.118Z,7.30
2022-12-25T08:46:00.059Z,7.20
2022-12-25T08:52:03.187Z,7.40
2022-12-25T08:58:05.445Z,7.50
2022-12-25T09:04:07.545Z,7.90
2022-12-25T09:10:10.624Z,8.00
2022-12-25T09:16:17.224Z,8.10
2022-12-25T09:22:19.447Z,8.30
2022-12-25T09:28:22.042Z,8.40
2022-12-25T09:34:23.925Z,8.50
2022-12-25T09:40:30.658Z,8.80
2022-12-25T09:46:45.575Z,9.00
2022-12-25T09:53:17.759Z,9.00
2022-12-25T09:59:27.309Z,9.20
2022-12-25T10:05:58.889Z,9.20
2022-12-25T10:12:51.266Z,9.10
2022-12-25T10:19:15.471Z,9.10
2022-12-25T10:25:22.424Z,9.00
2022-12-25T10:31:28.435Z,9.00
2022-12-25T10:37:30.338Z,9.00
2022-12-25T10:43:58.613Z,9.10
2022-12-25T10:50:07.920Z,9.20
2022-12-25T10:56:19.682Z,9.40
2022-12-25T11:02:24.335Z,9.50
2022-12-25T11:08:32.956Z,9.60
2022-12-25T11:14:34.824Z,9.60
2022-12-25T11:20:40.045Z,9.70
2022-12-25T11:26:50.222Z,9.60
2022-12-25T11:32:56.254Z,9.40
2022-12-25T11:39:30.873Z,9.40
2022-12-25T11:45:41.711Z,9.40
2022-12-25T11:51:49.417Z,9.30
2022-12-25T11:57:59.043Z,9.30
2022-12-25T12:04:06.892Z,9.20
2022-12-25T12:10:17.920Z,9.20
2022-12-25T12:16:19.902Z,9.20
2022-12-25T12:22:28.949Z,9.20
2022-12-25T12:28:44.950Z,9.20
2022-12-25T12:34:51.553Z,9.10
2022-12-25T12:40:57.155Z,9.20
2022-12-25T12:47:00.193Z,9.20
2022-12-25T12:53:31.315Z,9.20
2022-12-25T12:59:46.886Z,9.50
2022-12-25T13:06:02.330Z,9.40
2022-12-25T13:12:08.783Z,9.20
2022-12-25T13:18:13.053Z,9.30
2022-12-25T13:24:25.740Z,9.30
2022-12-25T13:30:28.173Z,9.40
2022-12-25T13:36:36.993Z,9.40
2022-12-25T13:42:39.947Z,9.30
2022-12-25T13:48:42.904Z,9.30
2022-12-25T13:55:11.807Z,9.30
2022-12-25T14:01:16.426Z,9.30
2022-12-25T14:07:24.204Z,9.10
2022-12-25T14:13:28.765Z,9.20
2022-12-25T14:25:51.844Z,9.20
2022-12-25T14:31:58.809Z,9.20
2022-12-25T14:38:00.851Z,9.10
2022-12-25T14:44:36.420Z,9.10
2022-12-25T14:50:47.268Z,9.00
2022-12-25T14:56:52.637Z,9.10
2022-12-25T15:02:57.641Z,9.00
2022-12-25T15:09:06.828Z,9.00
2022-12-25T15:15:12.220Z,9.10
2022-12-25T15:21:34.022Z,9.00
2022-12-25T15:27:36.445Z,8.90
2022-12-25T15:33:43.919Z,9.00
2022-12-25T15:39:46.813Z,8.80
2022-12-25T15:45:48.689Z,9.00
2022-12-25T15:51:50.609Z,9.00
2022-12-25T15:57:54.781Z,8.90
2022-12-25T16:03:59.338Z,8.80
2022-12-25T16:10:01.385Z,8.90
2022-12-25T16:16:05.059Z,8.90
2022-12-25T16:22:27.459Z,8.90
2022-12-25T16:28:29.353Z,8.80
2022-12-25T16:34:31.244Z,8.90
2022-12-25T16:40:33.221Z,8.90
2022-12-25T16:46:36.948Z,8.90
2022-12-25T16:52:38.970Z,9.10
2022-12-25T16:58:42.728Z,9.10
2022-12-25T17:04:45.881Z,9.10
2022-12-25T17:10:47.766Z,9.10
2022-12-25T17:16:49.751Z,9.00
2022-12-25T17:22:51.661Z,8.90
2022-12-25T17:28:57.499Z,9.10
2022-12-25T17:34:59.369Z,9.20
2022-12-25T17:41:05.507Z,9.10
2022-12-25T17:47:07.440Z,9.10
2022-12-25T17:53:09.640Z,9.00
2022-12-25T17:59:18.265Z,9.10
2022-12-25T18:05:20.499Z,9.20
2022-12-25T18:11:29.098Z,9.00
2022-12-25T18:17:31.114Z,9.00
2022-12-25T18:23:33.665Z,9.10
2022-12-25T18:29:35.569Z,9.20
2022-12-25T18:35:42.998Z,9.00
2022-12-25T18:42:03.474Z,9.10
2022-12-25T18:48:06.478Z,9.10
2022-12-25T18:54:08.414Z,9.20
2022-12-25T19:00:10.928Z,9.10
2022-12-25T19:06:25.616Z,9.30
2022-12-25T19:12:27.532Z,9.30
2022-12-25T19:18:29.549Z,9.60
2022-12-25T19:24:31.695Z,9.50
2022-12-25T19:30:33.646Z,9.60
2022-12-25T19:36:36.067Z,9.80
2022-12-25T19:42:38.032Z,9.80
2022-12-25T19:48:40.130Z,9.90
2022-12-25T19:54:42.096Z,9.70
2022-12-25T20:00:44.050Z,9.70
2022-12-25T20:06:45.996Z,9.70
2022-12-25T20:12:47.980Z,9.90
2022-12-25T20:18:50.382Z,9.70
2022-12-25T20:24:52.347Z,9.80
2022-12-25T20:30:55.865Z,10.00
2022-12-25T20:36:57.758Z,10.10
2022-12-25T20:42:59.673Z,10.10
2022-12-25T20:49:02.939Z,10.00
2022-12-25T20:55:05.340Z,10.20
2022-12-25T21:01:14.046Z,10.30
2022-12-25T21:07:16.086Z,10.30
2022-12-25T21:13:23.979Z,10.50
2022-12-25T21:19:25.937Z,10.50
2022-12-25T21:25:27.878Z,10.40
2022-12-25T21:31:31.040Z,10.60
2022-12-25T21:37:33.110Z,10.50
2022-12-25T21:43:36.788Z,10.60
2022-12-25T21:49:57.195Z,10.50
2022-12-25T21:56:02.460Z,10.60
2022-12-25T22:02:11.133Z,10.60
2022-12-25T22:08:13.490Z,10.70
2022-12-25T22:14:51.196Z,10.70
2022-12-25T22:20:55.605Z,10.90
2022-12-25T22:26:57.540Z,11.00
2022-12-25T22:32:59.434Z,10.90
2022-12-25T22:39:01.387Z,11.10
2022-12-25T22:45:04.624Z,11.10
2022-12-25T22:51:06.551Z,11.10
2022-12-25T22:57:08.458Z,11.20
2022-12-25T23:03:11.068Z,11.00
2022-12-25T23:09:24.489Z,11.10
2022-12-25T23:15:28.061Z,11.10
2022-12-25T23:21:48.810Z,11.10
2022-12-25T23:27:50.707Z,11.30
2022-12-25T23:33:52.930Z,11.30
2022-12-25T23:39:54.850Z,11.40
2022-12-25T23:45:56.756Z,11.30
2022-12-25T23:51:58.818Z,11.40
2022-12-25T23:58:00.719Z,11.50
