createdAt,value
2018-07-19T00:01:04.790Z,25.10
2018-07-19T00:03:32.949Z,25.10
2018-07-19T00:06:01.084Z,25.10
2018-07-19T00:10:57.156Z,25.10
2018-07-19T00:13:25.249Z,25.10
2018-07-19T00:15:53.321Z,25.10
2018-07-19T00:18:25.044Z,25.10
2018-07-19T00:20:53.836Z,25.10
2018-07-19T00:23:22.028Z,25.20
2018-07-19T00:25:50.106Z,25.10
2018-07-19T00:28:18.169Z,25.20
2018-07-19T00:30:46.330Z,25.20
2018-07-19T00:33:14.509Z,25.20
2018-07-19T00:35:42.656Z,25.20
2018-07-19T00:38:10.718Z,25.20
2018-07-19T00:40:38.817Z,25.20
2018-07-19T00:43:07.165Z,25.20
2018-07-19T00:45:35.262Z,25.20
2018-07-19T00:48:03.372Z,25.20
2018-07-19T00:50:31.550Z,25.20
2018-07-19T00:52:59.651Z,25.20
2018-07-19T00:55:27.722Z,25.20
2018-07-19T01:00:20.621Z,25.20
2018-07-19T01:02:48.700Z,25.20
2018-07-19T01:05:16.810Z,25.20
2018-07-19T01:07:44.856Z,25.20
2018-07-19T01:10:12.913Z,25.20
2018-07-19T01:15:09.060Z,25.20
2018-07-19T01:17:37.133Z,25.20
2018-07-19T01:20:05.524Z,25.20
2018-07-19T01:22:33.604Z,25.20
2018-07-19T01:25:01.735Z,25.20
2018-07-19T01:27:29.820Z,25.20
2018-07-19T01:29:57.920Z,25.20
2018-07-19T01:32:26.018Z,25.20
2018-07-19T01:34:54.072Z,25.20
2018-07-19T01:37:22.187Z,25.30
2018-07-19T01:39:50.289Z,25.30
2018-07-19T01:42:30.555Z,25.30
2018-07-19T01:44:58.628Z,25.30
2018-07-19T01:47:26.699Z,25.30
2018-07-19T01:49:54.784Z,25.30
2018-07-19T01:52:22.855Z,25.30
2018-07-19T01:54:51.759Z,25.30
2018-07-19T01:57:20.453Z,25.30
2018-07-19T01:59:49.086Z,25.30
2018-07-19T02:02:17.944Z,25.30
2018-07-19T02:04:46.015Z,25.30
2018-07-19T02:07:14.155Z,25.30
2018-07-19T02:09:42.252Z,25.30
2018-07-19T02:12:10.520Z,25.40
2018-07-19T02:14:38.650Z,25.40
2018-07-19T02:17:06.775Z,25.40
2018-07-19T02:19:34.910Z,25.40
2018-07-19T02:22:03.081Z,25.40
2018-07-19T02:24:31.141Z,25.40
2018-07-19T02:26:59.228Z,25.40
2018-07-19T02:29:27.304Z,25.40
2018-07-19T02:31:55.388Z,25.40
2018-07-19T02:34:23.456Z,25.40
2018-07-19T02:36:51.519Z,25.40
2018-07-19T02:39:19.600Z,25.40
2018-07-19T02:41:47.718Z,25.40
2018-07-19T02:44:16.037Z,25.40
2018-07-19T02:46:44.844Z,25.40
2018-07-19T02:49:13.328Z,25.40
2018-07-19T02:51:42.505Z,25.40
2018-07-19T02:54:10.965Z,25.40
2018-07-19T02:56:39.120Z,25.40
2018-07-19T02:59:07.274Z,25.40
2018-07-19T03:04:03.272Z,25.40
2018-07-19T03:06:31.381Z,25.40
2018-07-19T03:08:59.429Z,25.40
2018-07-19T03:11:27.505Z,25.40
2018-07-19T03:13:55.575Z,25.40
2018-07-19T03:16:23.788Z,25.40
2018-07-19T03:18:51.869Z,25.40
2018-07-19T03:21:20.006Z,25.40
2018-07-19T03:23:48.116Z,25.40
2018-07-19T03:26:16.205Z,25.40
2018-07-19T03:28:44.322Z,25.40
2018-07-19T03:31:12.532Z,25.40
2018-07-19T03:33:40.571Z,25.40
2018-07-19T03:36:08.697Z,25.40
2018-07-19T03:38:36.800Z,25.40
2018-07-19T03:41:04.897Z,25.40
2018-07-19T03:43:32.983Z,25.40
2018-07-19T03:46:01.049Z,25.40
2018-07-19T03:50:57.068Z,25.40
2018-07-19T03:53:25.272Z,25.40
2018-07-19T03:55:53.387Z,25.40
2018-07-19T03:58:21.464Z,25.40
2018-07-19T04:00:49.556Z,25.40
2018-07-19T04:03:17.612Z,25.40
2018-07-19T04:05:45.689Z,25.40
2018-07-19T04:08:13.801Z,25.40
2018-07-19T04:10:41.881Z,25.40
2018-07-19T04:13:10.068Z,25.40
2018-07-19T04:15:38.180Z,25.40
2018-07-19T04:18:06.386Z,25.50
2018-07-19T04:20:34.498Z,25.50
2018-07-19T04:23:02.672Z,25.50
2018-07-19T04:25:30.747Z,25.50
2018-07-19T04:27:58.855Z,25.50
2018-07-19T04:30:26.946Z,25.50
2018-07-19T04:32:55.017Z,25.50
2018-07-19T04:35:23.137Z,25.50
2018-07-19T04:37:51.191Z,25.50
2018-07-19T04:40:19.312Z,25.50
2018-07-19T04:42:47.368Z,25.50
2018-07-19T04:45:15.461Z,25.40
2018-07-19T04:47:43.531Z,25.50
2018-07-19T04:50:11.654Z,25.50
2018-07-19T04:52:39.839Z,25.50
2018-07-19T04:57:35.907Z,25.50
2018-07-19T05:02:31.992Z,25.50
2018-07-19T05:05:00.090Z,25.50
2018-07-19T05:07:28.173Z,25.50
2018-07-19T05:09:56.239Z,25.50
2018-07-19T05:12:24.364Z,25.50
2018-07-19T05:14:52.476Z,25.50
2018-07-19T05:17:20.544Z,25.50
2018-07-19T05:19:48.618Z,25.50
2018-07-19T05:22:16.756Z,25.50
2018-07-19T05:24:45.572Z,25.50
2018-07-19T05:27:13.672Z,25.50
2018-07-19T05:29:41.934Z,25.50
2018-07-19T05:32:10.048Z,25.50
2018-07-19T05:34:38.288Z,25.50
2018-07-19T05:37:06.333Z,25.50
2018-07-19T05:39:34.796Z,25.50
2018-07-19T05:42:02.944Z,25.50
2018-07-19T05:44:31.005Z,25.50
2018-07-19T05:46:59.096Z,25.50
2018-07-19T05:49:27.161Z,25.50
2018-07-19T05:51:55.231Z,25.50
2018-07-19T05:54:23.800Z,25.50
2018-07-19T05:56:51.882Z,25.50
2018-07-19T06:01:48.621Z,25.50
2018-07-19T06:04:16.687Z,25.50
2018-07-19T06:06:44.864Z,25.50
2018-07-19T06:09:12.936Z,25.50
2018-07-19T06:11:41.056Z,25.50
2018-07-19T06:14:09.178Z,25.50
2018-07-19T06:16:37.360Z,25.50
2018-07-19T06:19:05.834Z,25.50
2018-07-19T06:21:33.907Z,25.50
2018-07-19T06:24:02.024Z,25.50
2018-07-19T06:26:30.100Z,25.50
2018-07-19T06:28:58.191Z,25.50
2018-07-19T06:31:26.358Z,25.50
2018-07-19T06:33:54.359Z,25.40
2018-07-19T06:36:22.452Z,25.50
2018-07-19T06:41:18.653Z,25.40
2018-07-19T06:43:46.796Z,25.50
2018-07-19T06:46:14.906Z,25.50
2018-07-19T06:48:43.019Z,25.50
2018-07-19T06:51:11.302Z,25.50
2018-07-19T06:53:39.422Z,25.50
2018-07-19T06:56:07.632Z,25.50
2018-07-19T06:58:35.830Z,25.50
2018-07-19T07:01:04.053Z,25.50
2018-07-19T07:03:32.182Z,25.50
2018-07-19T07:06:00.254Z,25.50
2018-07-19T07:08:28.403Z,25.50
2018-07-19T07:10:56.485Z,25.50
2018-07-19T07:13:24.581Z,25.50
2018-07-19T07:15:52.750Z,25.50
2018-07-19T07:18:20.883Z,25.50
2018-07-19T07:20:49.184Z,25.50
2018-07-19T07:23:17.255Z,25.50
2018-07-19T07:25:55.697Z,25.50
2018-07-19T07:28:25.033Z,25.50
2018-07-19T07:30:53.084Z,25.50
2018-07-19T07:33:21.247Z,25.50
2018-07-19T07:35:49.834Z,25.50
2018-07-19T07:38:18.880Z,25.50
2018-07-19T07:40:47.564Z,25.50
2018-07-19T07:43:15.749Z,25.50
2018-07-19T07:45:43.865Z,25.60
2018-07-19T07:48:12.022Z,25.60
2018-07-19T07:50:40.156Z,25.60
2018-07-19T07:53:08.348Z,25.60
2018-07-19T07:55:36.450Z,25.60
2018-07-19T07:58:04.524Z,25.60
2018-07-19T08:00:32.689Z,25.60
2018-07-19T08:03:00.836Z,25.60
2018-07-19T08:05:28.908Z,25.60
2018-07-19T08:07:57.016Z,25.60
2018-07-19T08:10:25.083Z,25.60
2018-07-19T08:12:53.688Z,25.60
2018-07-19T08:15:21.792Z,25.70
2018-07-19T08:17:49.880Z,25.60
2018-07-19T08:20:17.951Z,25.70
2018-07-19T08:22:46.041Z,25.70
2018-07-19T08:25:14.162Z,25.70
2018-07-19T08:30:10.142Z,25.70
2018-07-19T08:32:38.243Z,25.70
2018-07-19T08:35:06.352Z,25.60
2018-07-19T08:37:34.420Z,25.70
2018-07-19T08:40:02.584Z,25.70
2018-07-19T08:42:30.820Z,25.70
2018-07-19T08:44:58.883Z,25.70
2018-07-19T08:47:26.964Z,25.70
2018-07-19T08:49:55.052Z,25.70
2018-07-19T08:52:23.132Z,25.70
2018-07-19T08:54:51.788Z,25.70
2018-07-19T08:57:19.863Z,25.70
2018-07-19T08:59:47.956Z,25.70
2018-07-19T09:02:16.077Z,25.80
2018-07-19T09:07:12.135Z,25.80
2018-07-19T09:09:40.350Z,25.80
2018-07-19T09:12:09.361Z,25.80
2018-07-19T09:14:37.532Z,25.80
2018-07-19T09:17:05.677Z,25.80
2018-07-19T09:19:33.792Z,25.80
2018-07-19T09:22:01.884Z,25.80
2018-07-19T09:24:29.949Z,25.80
2018-07-19T09:26:58.031Z,25.80
2018-07-19T09:29:26.114Z,25.90
2018-07-19T09:31:54.199Z,25.90
2018-07-19T09:34:22.259Z,25.90
2018-07-19T09:36:50.315Z,25.90
2018-07-19T09:39:18.385Z,25.90
2018-07-19T09:41:46.570Z,25.90
2018-07-19T09:44:14.577Z,25.90
2018-07-19T09:46:42.656Z,25.90
2018-07-19T09:49:10.920Z,25.90
2018-07-19T09:51:39.020Z,25.90
2018-07-19T09:54:07.253Z,25.90
2018-07-19T09:56:35.372Z,26.00
2018-07-19T09:59:03.468Z,26.00
2018-07-19T10:01:31.620Z,26.00
2018-07-19T10:03:59.714Z,26.00
2018-07-19T10:06:27.893Z,26.10
2018-07-19T10:08:55.968Z,26.10
2018-07-19T10:11:24.051Z,26.10
2018-07-19T10:13:52.142Z,26.10
2018-07-19T10:16:20.288Z,26.10
2018-07-19T10:18:49.040Z,26.10
2018-07-19T10:21:17.133Z,26.10
2018-07-19T10:23:45.208Z,26.10
2018-07-19T10:26:13.928Z,26.10
2018-07-19T10:28:42.125Z,26.10
2018-07-19T10:31:10.249Z,26.10
2018-07-19T10:33:38.452Z,26.10
2018-07-19T10:36:06.572Z,26.10
2018-07-19T10:38:34.675Z,26.10
2018-07-19T10:41:02.824Z,26.10
2018-07-19T10:43:30.937Z,26.10
2018-07-19T10:45:59.070Z,26.20
2018-07-19T10:48:27.128Z,26.20
2018-07-19T10:50:55.273Z,26.10
2018-07-19T10:53:23.347Z,26.20
2018-07-19T10:55:51.441Z,26.10
2018-07-19T10:58:19.553Z,26.10
2018-07-19T11:00:47.657Z,26.20
2018-07-19T11:03:15.863Z,26.10
2018-07-19T11:05:43.981Z,26.10
2018-07-19T11:08:12.135Z,26.20
2018-07-19T11:10:40.307Z,26.20
2018-07-19T11:13:08.433Z,26.20
2018-07-19T11:15:36.574Z,26.20
2018-07-19T11:18:04.912Z,26.20
2018-07-19T11:20:33.000Z,26.20
2018-07-19T11:23:01.118Z,26.20
2018-07-19T11:25:29.245Z,26.20
2018-07-19T11:27:58.154Z,26.20
2018-07-19T11:30:27.805Z,26.20
2018-07-19T11:32:55.971Z,26.20
2018-07-19T11:35:24.660Z,26.20
2018-07-19T11:37:53.666Z,26.20
2018-07-19T11:40:22.249Z,26.30
2018-07-19T11:42:51.494Z,26.30
2018-07-19T11:45:21.356Z,26.30
2018-07-19T11:47:49.532Z,26.30
2018-07-19T11:50:19.308Z,26.30
2018-07-19T11:52:47.817Z,26.30
2018-07-19T11:55:16.227Z,26.30
2018-07-19T11:57:45.844Z,26.30
2018-07-19T12:00:14.047Z,26.30
2018-07-19T12:02:42.855Z,26.30
2018-07-19T12:05:11.877Z,26.30
2018-07-19T12:07:40.040Z,26.20
2018-07-19T12:10:08.568Z,26.30
2018-07-19T12:12:37.869Z,26.40
2018-07-19T12:15:06.063Z,26.30
2018-07-19T12:17:34.804Z,26.30
2018-07-19T12:20:04.584Z,26.40
2018-07-19T12:22:33.110Z,26.40
2018-07-19T12:25:02.755Z,26.40
2018-07-19T12:27:31.100Z,26.40
2018-07-19T12:29:59.285Z,26.40
2018-07-19T12:32:28.716Z,26.40
2018-07-19T12:42:44.349Z,26.20
2018-07-19T12:45:13.049Z,26.20
2018-07-19T12:47:41.240Z,26.20
2018-07-19T12:50:10.813Z,26.20
2018-07-19T12:52:39.588Z,26.20
2018-07-19T12:55:08.017Z,26.20
2018-07-19T12:57:37.564Z,26.30
2018-07-19T13:00:06.855Z,26.30
2018-07-19T13:02:35.796Z,26.30
2018-07-19T13:05:04.188Z,26.40
2018-07-19T13:07:33.960Z,26.40
2018-07-19T13:10:02.199Z,26.50
2018-07-19T13:12:30.325Z,26.50
2018-07-19T13:14:59.240Z,26.60
2018-07-19T13:17:27.385Z,26.60
2018-07-19T13:19:55.741Z,26.60
2018-07-19T13:22:23.862Z,26.60
2018-07-19T13:24:52.093Z,26.70
2018-07-19T13:27:20.760Z,26.70
2018-07-19T13:29:50.365Z,26.80
2018-07-19T13:32:18.500Z,26.80
2018-07-19T13:34:46.608Z,27.00
2018-07-19T13:37:16.228Z,26.90
2018-07-19T13:39:45.093Z,27.00
2018-07-19T13:42:15.973Z,26.90
2018-07-19T13:44:44.100Z,26.90
2018-07-19T13:49:40.148Z,26.90
2018-07-19T13:52:08.991Z,27.00
2018-07-19T13:54:47.223Z,27.00
2018-07-19T13:57:15.584Z,26.90
2018-07-19T14:02:12.135Z,26.90
2018-07-19T14:04:40.310Z,26.90
2018-07-19T14:07:08.504Z,26.90
2018-07-19T14:09:37.756Z,26.90
2018-07-19T14:12:05.929Z,27.00
2018-07-19T14:14:34.042Z,26.90
2018-07-19T14:17:03.550Z,27.00
2018-07-19T14:19:31.818Z,27.00
2018-07-19T14:22:00.564Z,27.00
2018-07-19T14:24:28.697Z,27.00
2018-07-19T14:26:57.647Z,27.00
2018-07-19T14:29:25.797Z,27.00
2018-07-19T14:31:53.928Z,27.00
2018-07-19T14:34:22.162Z,27.00
2018-07-19T14:36:50.308Z,27.00
2018-07-19T14:39:20.332Z,27.00
2018-07-19T14:41:48.461Z,27.00
2018-07-19T14:44:18.150Z,27.00
2018-07-19T14:46:47.733Z,27.00
2018-07-19T14:49:16.403Z,27.00
2018-07-19T14:51:44.782Z,26.90
2018-07-19T14:54:12.908Z,26.90
2018-07-19T14:59:09.093Z,26.90
2018-07-19T15:01:39.792Z,26.90
2018-07-19T15:04:10.129Z,26.90
2018-07-19T15:06:38.366Z,26.90
2018-07-19T15:09:08.897Z,26.90
2018-07-19T15:14:04.987Z,26.90
2018-07-19T15:16:33.133Z,26.90
2018-07-19T15:19:01.257Z,26.90
2018-07-19T15:21:29.383Z,26.90
2018-07-19T15:23:57.521Z,26.90
2018-07-19T15:26:25.596Z,26.90
2018-07-19T15:28:53.743Z,26.90
2018-07-19T15:31:21.756Z,26.90
2018-07-19T15:33:49.816Z,26.90
2018-07-19T15:36:17.993Z,26.90
2018-07-19T15:38:47.099Z,26.80
2018-07-19T15:41:15.284Z,26.80
2018-07-19T15:43:43.432Z,26.80
2018-07-19T15:46:11.508Z,26.80
2018-07-19T15:48:39.596Z,26.80
2018-07-19T15:51:07.655Z,26.80
2018-07-19T15:53:35.736Z,26.80
2018-07-19T15:56:03.860Z,26.80
2018-07-19T15:58:32.068Z,26.80
2018-07-19T16:01:00.166Z,26.90
2018-07-19T16:03:28.387Z,26.80
2018-07-19T16:05:56.516Z,26.80
2018-07-19T16:08:24.649Z,26.90
2018-07-19T16:13:20.739Z,26.80
2018-07-19T16:15:48.863Z,26.80
2018-07-19T16:18:16.943Z,26.80
2018-07-19T16:20:45.111Z,26.80
2018-07-19T16:23:13.177Z,26.70
2018-07-19T16:28:09.165Z,26.80
2018-07-19T16:30:37.233Z,26.70
2018-07-19T16:33:05.676Z,26.70
2018-07-19T16:35:33.745Z,26.70
2018-07-19T16:38:01.865Z,26.70
2018-07-19T16:40:29.971Z,26.70
2018-07-19T16:42:58.093Z,26.70
2018-07-19T16:45:26.201Z,26.70
2018-07-19T16:47:54.407Z,26.70
2018-07-19T16:50:22.568Z,26.70
2018-07-19T16:52:50.681Z,26.70
2018-07-19T16:55:18.948Z,26.70
2018-07-19T16:57:47.049Z,26.60
2018-07-19T17:00:15.177Z,26.60
2018-07-19T17:02:43.370Z,26.60
2018-07-19T17:05:11.461Z,26.60
2018-07-19T17:07:39.534Z,26.60
2018-07-19T17:10:07.764Z,26.60
2018-07-19T17:12:36.194Z,26.70
2018-07-19T17:15:05.043Z,26.60
2018-07-19T17:17:33.450Z,26.60
2018-07-19T17:20:01.683Z,26.60
2018-07-19T17:22:29.834Z,26.60
2018-07-19T17:24:58.480Z,26.60
2018-07-19T17:27:26.616Z,26.60
2018-07-19T17:29:54.965Z,26.60
2018-07-19T17:32:23.094Z,26.60
2018-07-19T17:34:51.944Z,26.60
2018-07-19T17:37:20.296Z,26.60
2018-07-19T17:39:48.405Z,26.60
2018-07-19T17:42:16.497Z,26.50
2018-07-19T17:44:44.627Z,26.50
2018-07-19T17:47:12.762Z,26.50
2018-07-19T17:49:41.209Z,26.50
2018-07-19T17:52:09.340Z,26.50
2018-07-19T17:54:37.505Z,26.50
2018-07-19T17:57:05.677Z,26.50
2018-07-19T17:59:33.833Z,26.50
2018-07-19T18:02:02.111Z,26.50
2018-07-19T18:04:30.322Z,26.50
2018-07-19T18:06:58.462Z,26.50
2018-07-19T18:09:26.664Z,26.50
2018-07-19T18:11:54.827Z,26.50
2018-07-19T18:14:22.969Z,26.50
2018-07-19T18:16:51.217Z,26.40
2018-07-19T18:19:19.264Z,26.50
2018-07-19T18:24:15.331Z,26.40
2018-07-19T18:26:43.412Z,26.40
2018-07-19T18:29:11.569Z,26.40
2018-07-19T18:31:39.984Z,26.40
2018-07-19T18:34:08.233Z,26.40
2018-07-19T18:36:36.343Z,26.40
2018-07-19T18:39:07.528Z,26.40
2018-07-19T18:41:35.919Z,26.40
2018-07-19T18:44:04.012Z,26.40
2018-07-19T18:46:32.119Z,26.40
2018-07-19T18:49:00.220Z,26.40
2018-07-19T18:51:28.329Z,26.30
2018-07-19T18:53:56.468Z,26.30
2018-07-19T18:56:24.644Z,26.30
2018-07-19T18:58:52.791Z,26.30
2018-07-19T19:01:20.892Z,26.30
2018-07-19T19:03:49.257Z,26.30
2018-07-19T19:06:19.282Z,26.30
2018-07-19T19:08:45.394Z,26.20
2018-07-19T19:11:13.471Z,26.20
2018-07-19T19:13:41.600Z,26.20
2018-07-19T19:16:09.734Z,26.20
2018-07-19T19:18:37.824Z,26.20
2018-07-19T19:21:06.047Z,26.20
2018-07-19T19:23:34.132Z,26.20
2018-07-19T19:26:02.244Z,26.20
2018-07-19T19:28:30.342Z,26.20
2018-07-19T19:30:58.527Z,26.10
2018-07-19T19:33:26.690Z,26.10
2018-07-19T19:35:54.842Z,26.10
2018-07-19T19:38:23.001Z,26.10
2018-07-19T19:40:51.099Z,26.10
2018-07-19T19:43:19.208Z,26.10
2018-07-19T19:45:47.331Z,26.10
2018-07-19T19:48:15.452Z,26.00
2018-07-19T19:50:43.576Z,26.00
2018-07-19T19:53:11.772Z,26.00
2018-07-19T19:55:39.855Z,26.00
2018-07-19T19:58:08.819Z,26.00
2018-07-19T20:00:36.889Z,26.00
2018-07-19T20:03:05.069Z,26.00
2018-07-19T20:05:33.142Z,26.00
2018-07-19T20:08:01.285Z,26.00
2018-07-19T20:10:29.406Z,26.00
2018-07-19T20:12:57.588Z,26.00
2018-07-19T20:15:25.729Z,26.00
2018-07-19T20:17:53.834Z,25.90
2018-07-19T20:20:21.974Z,26.00
2018-07-19T20:22:50.060Z,25.90
2018-07-19T20:25:18.396Z,25.90
2018-07-19T20:27:46.483Z,25.90
2018-07-19T20:30:14.582Z,25.90
2018-07-19T20:32:42.656Z,25.90
2018-07-19T20:35:10.758Z,25.90
2018-07-19T20:37:38.954Z,25.90
2018-07-19T20:40:07.032Z,25.90
2018-07-19T20:42:35.129Z,25.80
2018-07-19T20:45:03.234Z,25.80
2018-07-19T20:47:31.323Z,25.80
2018-07-19T20:49:59.443Z,25.80
2018-07-19T20:52:27.739Z,25.80
2018-07-19T20:54:55.860Z,25.80
2018-07-19T20:57:23.967Z,25.80
2018-07-19T20:59:52.076Z,25.80
2018-07-19T21:02:20.161Z,25.80
2018-07-19T21:04:48.248Z,25.80
2018-07-19T21:07:16.358Z,25.80
2018-07-19T21:09:44.445Z,25.80
2018-07-19T21:12:12.519Z,25.80
2018-07-19T21:14:40.622Z,25.80
2018-07-19T21:17:08.731Z,25.80
2018-07-19T21:22:04.742Z,25.80
2018-07-19T21:24:32.804Z,25.80
2018-07-19T21:27:00.898Z,25.80
2018-07-19T21:29:29.014Z,25.70
2018-07-19T21:31:57.126Z,25.70
2018-07-19T21:34:25.231Z,25.70
2018-07-19T21:36:53.344Z,25.70
2018-07-19T21:39:21.509Z,25.70
2018-07-19T21:41:49.753Z,25.70
2018-07-19T21:44:17.809Z,25.70
2018-07-19T21:46:45.894Z,25.70
2018-07-19T21:49:13.987Z,25.70
2018-07-19T21:51:42.076Z,25.70
2018-07-19T21:54:10.160Z,25.70
2018-07-19T21:56:38.228Z,25.60
2018-07-19T21:59:06.300Z,25.60
2018-07-19T22:01:38.648Z,25.60
2018-07-19T22:04:06.749Z,25.60
2018-07-19T22:06:34.829Z,25.60
2018-07-19T22:09:02.970Z,25.60
2018-07-19T22:11:31.043Z,25.60
2018-07-19T22:13:59.134Z,25.60
2018-07-19T22:16:27.267Z,25.60
2018-07-19T22:18:55.373Z,25.60
2018-07-19T22:21:23.456Z,25.60
2018-07-19T22:23:51.559Z,25.60
2018-07-19T22:26:19.662Z,25.60
2018-07-19T22:28:47.721Z,25.60
2018-07-19T22:31:15.798Z,25.60
2018-07-19T22:33:43.896Z,25.60
2018-07-19T22:36:11.982Z,25.60
2018-07-19T22:38:40.084Z,25.60
2018-07-19T22:41:08.161Z,25.60
2018-07-19T22:43:36.252Z,25.60
2018-07-19T22:46:04.336Z,25.50
2018-07-19T22:48:32.437Z,25.50
2018-07-19T22:51:00.512Z,25.50
2018-07-19T22:53:28.602Z,25.50
2018-07-19T22:55:56.695Z,25.50
2018-07-19T22:58:24.813Z,25.50
2018-07-19T23:00:52.904Z,25.50
2018-07-19T23:03:21.494Z,25.50
2018-07-19T23:05:49.729Z,25.50
2018-07-19T23:08:17.832Z,25.50
2018-07-19T23:10:45.927Z,25.50
2018-07-19T23:13:14.016Z,25.50
2018-07-19T23:15:42.154Z,25.50
2018-07-19T23:18:10.237Z,25.40
2018-07-19T23:20:38.325Z,25.40
2018-07-19T23:23:06.412Z,25.40
2018-07-19T23:25:34.520Z,25.40
2018-07-19T23:28:02.590Z,25.40
2018-07-19T23:30:32.836Z,25.40
2018-07-19T23:33:00.905Z,25.50
2018-07-19T23:35:33.804Z,25.40
2018-07-19T23:38:04.341Z,25.50
2018-07-19T23:40:35.197Z,25.40
2018-07-19T23:43:06.895Z,25.40
2018-07-19T23:45:55.245Z,25.40
2018-07-19T23:48:23.428Z,25.40
2018-07-19T23:50:51.512Z,25.40
2018-07-19T23:53:19.580Z,25.40
2018-07-19T23:55:47.681Z,25.40
2018-07-19T23:58:15.790Z,25.40
