createdAt,value
2016-07-15T00:00:08.487Z,0
2016-07-15T00:01:08.517Z,0
2016-07-15T00:02:08.527Z,0
2016-07-15T00:03:08.542Z,0
2016-07-15T00:04:08.563Z,0
2016-07-15T00:05:08.574Z,0
2016-07-15T00:06:08.598Z,0
2016-07-15T00:07:08.617Z,0
2016-07-15T00:08:08.630Z,0
2016-07-15T00:09:08.654Z,0
2016-07-15T00:10:08.664Z,0
2016-07-15T00:11:08.683Z,0
2016-07-15T00:12:08.702Z,0
2016-07-15T00:13:08.718Z,0
2016-07-15T00:14:08.737Z,0
2016-07-15T00:15:08.757Z,0
2016-07-15T00:16:08.766Z,0
2016-07-15T00:17:08.794Z,0
2016-07-15T00:18:08.804Z,0
2016-07-15T00:19:08.828Z,0
2016-07-15T00:20:08.824Z,0
2016-07-15T00:21:08.859Z,0
2016-07-15T00:22:08.868Z,0
2016-07-15T00:23:08.900Z,0
2016-07-15T00:24:08.913Z,0
2016-07-15T00:25:08.919Z,0
2016-07-15T00:26:08.955Z,0
2016-07-15T00:27:08.961Z,0
2016-07-15T00:28:08.977Z,0
2016-07-15T00:29:08.991Z,0
2016-07-15T00:30:09.016Z,0
2016-07-15T00:31:09.032Z,0
2016-07-15T00:32:09.043Z,0
2016-07-15T00:33:09.064Z,0
2016-07-15T00:34:09.069Z,0
2016-07-15T00:35:09.107Z,0
2016-07-15T00:36:09.109Z,0
2016-07-15T00:37:09.121Z,0
2016-07-15T00:38:09.149Z,0
2016-07-15T00:39:09.161Z,0
2016-07-15T00:40:09.190Z,0
2016-07-15T00:41:09.210Z,0
2016-07-15T00:42:09.223Z,0
2016-07-15T00:43:09.230Z,0
2016-07-15T00:44:09.252Z,0
2016-07-15T00:45:09.262Z,0
2016-07-15T00:46:09.293Z,0
2016-07-15T00:47:09.307Z,0
2016-07-15T00:48:09.311Z,0
2016-07-15T00:49:09.343Z,0
2016-07-15T00:50:09.366Z,0
2016-07-15T00:51:09.382Z,0
2016-07-15T00:52:09.392Z,0
2016-07-15T00:53:09.408Z,0
2016-07-15T00:54:09.424Z,0
2016-07-15T00:55:09.450Z,0
2016-07-15T00:56:09.465Z,0
2016-07-15T00:57:09.474Z,0
2016-07-15T00:58:09.489Z,0
2016-07-15T00:59:09.507Z,0
2016-07-15T01:00:09.532Z,0
2016-07-15T01:01:09.560Z,0
2016-07-15T01:02:09.561Z,0
2016-07-15T01:03:09.581Z,0
2016-07-15T01:04:09.590Z,0
2016-07-15T01:05:09.624Z,0
2016-07-15T01:06:09.633Z,0
2016-07-15T01:07:09.656Z,0
2016-07-15T01:08:09.667Z,0
2016-07-15T01:09:09.674Z,0
2016-07-15T01:10:09.706Z,0
2016-07-15T01:11:09.726Z,0
2016-07-15T01:12:09.746Z,0
2016-07-15T01:13:09.754Z,0
2016-07-15T01:14:09.761Z,0
2016-07-15T01:15:09.789Z,0
2016-07-15T01:16:09.816Z,0
2016-07-15T01:17:09.822Z,0
2016-07-15T01:18:09.846Z,0
2016-07-15T01:19:09.859Z,0
2016-07-15T01:20:10.620Z,0
2016-07-15T01:21:09.900Z,0
2016-07-15T01:22:09.898Z,0
2016-07-15T01:23:09.928Z,0
2016-07-15T01:24:09.936Z,0
2016-07-15T01:25:09.975Z,0
2016-07-15T01:26:09.967Z,0
2016-07-15T01:27:10.003Z,0
2016-07-15T01:28:10.004Z,0
2016-07-15T01:29:10.034Z,0
2016-07-15T01:30:10.054Z,0
2016-07-15T01:31:10.055Z,0
2016-07-15T01:32:10.094Z,0
2016-07-15T01:33:10.097Z,0
2016-07-15T01:34:10.110Z,0
2016-07-15T01:35:10.139Z,0
2016-07-15T01:36:10.146Z,0
2016-07-15T01:37:10.175Z,0
2016-07-15T01:38:10.181Z,0
2016-07-15T01:39:10.202Z,0
2016-07-15T01:40:10.225Z,0
2016-07-15T01:41:10.242Z,0
2016-07-15T01:42:10.248Z,0
2016-07-15T01:43:10.285Z,0
2016-07-15T01:44:10.294Z,0
2016-07-15T01:45:10.294Z,0
2016-07-15T01:46:10.326Z,0
2016-07-15T01:47:10.339Z,0
2016-07-15T01:48:10.357Z,0
2016-07-15T01:49:10.376Z,0
2016-07-15T01:50:10.387Z,0
2016-07-15T01:51:10.406Z,0
2016-07-15T01:52:10.427Z,0
2016-07-15T01:53:10.426Z,0
2016-07-15T01:54:10.469Z,0
2016-07-15T01:55:10.483Z,0
2016-07-15T01:56:10.501Z,0
2016-07-15T01:57:10.512Z,0
2016-07-15T01:58:10.531Z,0
2016-07-15T01:59:10.550Z,0
2016-07-15T02:00:10.561Z,0
2016-07-15T02:01:10.581Z,0
2016-07-15T02:02:10.591Z,0
2016-07-15T02:03:10.626Z,0
2016-07-15T02:04:10.645Z,0
2016-07-15T02:05:10.644Z,0
2016-07-15T02:06:10.677Z,0
2016-07-15T02:07:10.679Z,0
2016-07-15T02:08:10.698Z,0
2016-07-15T02:09:10.728Z,0
2016-07-15T02:10:10.721Z,0
2016-07-15T02:11:10.758Z,0
2016-07-15T02:12:10.768Z,0
2016-07-15T02:13:10.791Z,0
2016-07-15T02:14:10.807Z,0
2016-07-15T02:15:10.813Z,0
2016-07-15T02:16:10.845Z,0
2016-07-15T02:17:10.847Z,0
2016-07-15T02:18:10.877Z,0
2016-07-15T02:19:10.881Z,0
2016-07-15T02:20:10.902Z,0
2016-07-15T02:21:10.937Z,0
2016-07-15T02:22:10.940Z,0
2016-07-15T02:23:10.950Z,0
2016-07-15T02:24:10.971Z,0
2016-07-15T02:25:10.992Z,0
2016-07-15T02:26:11.024Z,0
2016-07-15T02:27:11.020Z,0
2016-07-15T02:28:11.037Z,0
2016-07-15T02:29:11.055Z,0
2016-07-15T02:30:11.084Z,0
2016-07-15T02:31:11.092Z,0
2016-07-15T02:32:11.126Z,0
2016-07-15T02:33:11.125Z,0
2016-07-15T02:34:11.147Z,0
2016-07-15T02:35:11.168Z,0
2016-07-15T02:36:11.178Z,0
2016-07-15T02:37:11.192Z,0
2016-07-15T02:38:11.204Z,0
2016-07-15T02:39:11.238Z,0
2016-07-15T02:40:11.241Z,0
2016-07-15T02:41:11.268Z,0
2016-07-15T02:42:11.275Z,0
2016-07-15T02:43:11.304Z,0
2016-07-15T02:44:11.308Z,0
2016-07-15T02:45:11.325Z,0
2016-07-15T02:46:11.362Z,0
2016-07-15T02:47:11.372Z,0
2016-07-15T02:48:11.384Z,0
2016-07-15T02:49:11.399Z,0
2016-07-15T02:50:11.421Z,0
2016-07-15T02:51:11.439Z,0
2016-07-15T02:52:11.472Z,0
2016-07-15T02:53:11.473Z,0
2016-07-15T02:54:11.489Z,0
2016-07-15T02:55:11.502Z,0
2016-07-15T02:56:11.523Z,0
2016-07-15T02:57:11.540Z,0
2016-07-15T02:58:11.554Z,0
2016-07-15T02:59:11.573Z,0
2016-07-15T03:00:11.583Z,0
2016-07-15T03:01:11.606Z,0
2016-07-15T03:02:11.617Z,0
2016-07-15T03:03:11.641Z,0
2016-07-15T03:04:11.665Z,0
2016-07-15T03:05:11.680Z,0
2016-07-15T03:06:11.693Z,0
2016-07-15T03:07:11.698Z,0
2016-07-15T03:08:11.723Z,0
2016-07-15T03:09:11.737Z,0
2016-07-15T03:10:11.777Z,0
2016-07-15T03:11:11.786Z,0
2016-07-15T03:12:11.786Z,0
2016-07-15T03:13:11.819Z,0
2016-07-15T03:14:11.841Z,0
2016-07-15T03:15:11.846Z,0
2016-07-15T03:16:11.862Z,0
2016-07-15T03:17:11.875Z,0
2016-07-15T03:18:11.904Z,0
2016-07-15T03:19:11.907Z,0
2016-07-15T03:20:11.933Z,0
2016-07-15T03:21:11.954Z,0
2016-07-15T03:22:11.980Z,0
2016-07-15T03:23:11.978Z,0
2016-07-15T03:24:12.000Z,0
2016-07-15T03:25:12.015Z,0
2016-07-15T03:26:12.028Z,0
2016-07-15T03:27:12.066Z,0
2016-07-15T03:28:12.780Z,0
2016-07-15T03:29:12.094Z,0
2016-07-15T03:30:12.106Z,0
2016-07-15T03:31:12.123Z,0
2016-07-15T03:32:12.131Z,0
2016-07-15T03:33:12.147Z,0
2016-07-15T03:34:12.167Z,0
2016-07-15T03:35:12.200Z,0
2016-07-15T03:36:12.221Z,0
2016-07-15T03:37:12.213Z,0
2016-07-15T03:38:12.245Z,0
2016-07-15T03:39:12.266Z,0
2016-07-15T03:40:12.281Z,0
2016-07-15T03:41:12.290Z,0
2016-07-15T03:42:12.315Z,0
2016-07-15T03:43:12.332Z,0
2016-07-15T03:44:12.341Z,0
2016-07-15T03:45:12.365Z,0
2016-07-15T03:46:12.375Z,0
2016-07-15T03:47:12.399Z,0
2016-07-15T03:48:12.412Z,0
2016-07-15T03:49:12.429Z,0
2016-07-15T03:50:12.439Z,0
2016-07-15T03:51:12.503Z,0
2016-07-15T03:52:12.487Z,0
2016-07-15T03:53:12.499Z,0
2016-07-15T03:54:12.515Z,0
2016-07-15T03:55:12.526Z,0
2016-07-15T03:56:12.560Z,0
2016-07-15T03:57:12.567Z,0
2016-07-15T03:58:12.582Z,5
2016-07-15T03:59:12.612Z,5
2016-07-15T04:00:12.626Z,5
2016-07-15T04:01:12.639Z,5
2016-07-15T04:02:12.653Z,5
2016-07-15T04:03:12.675Z,5
2016-07-15T04:04:12.691Z,5
2016-07-15T04:05:12.703Z,5
2016-07-15T04:06:12.736Z,5
2016-07-15T04:07:12.736Z,5
2016-07-15T04:08:12.760Z,5
2016-07-15T04:09:12.767Z,5
2016-07-15T04:10:12.797Z,5
2016-07-15T04:11:12.809Z,5
2016-07-15T04:12:12.823Z,5
2016-07-15T04:13:12.834Z,5
2016-07-15T04:14:12.880Z,5
2016-07-15T04:15:12.881Z,5
2016-07-15T04:16:12.878Z,5
2016-07-15T04:17:12.931Z,5
2016-07-15T04:18:12.931Z,5
2016-07-15T04:19:12.951Z,5
2016-07-15T04:20:12.959Z,5
2016-07-15T04:21:12.976Z,5
2016-07-15T04:22:13.005Z,5
2016-07-15T04:23:13.020Z,5
2016-07-15T04:24:13.032Z,5
2016-07-15T04:25:13.043Z,5
2016-07-15T04:26:13.069Z,10
2016-07-15T04:27:13.080Z,10
2016-07-15T04:28:13.120Z,10
2016-07-15T04:29:13.120Z,10
2016-07-15T04:30:13.134Z,10
2016-07-15T04:31:13.160Z,5
2016-07-15T04:32:13.169Z,10
2016-07-15T04:33:13.203Z,10
2016-07-15T04:34:13.218Z,5
2016-07-15T04:35:13.228Z,10
2016-07-15T04:36:13.239Z,10
2016-07-15T04:37:13.257Z,10
2016-07-15T04:38:13.274Z,10
2016-07-15T04:39:13.303Z,10
2016-07-15T04:40:13.309Z,10
2016-07-15T04:41:13.324Z,10
2016-07-15T04:42:13.354Z,10
2016-07-15T04:43:13.351Z,5
2016-07-15T04:44:13.381Z,10
2016-07-15T04:45:13.392Z,10
2016-07-15T04:46:13.421Z,10
2016-07-15T04:47:13.434Z,10
2016-07-15T04:48:13.459Z,10
2016-07-15T04:49:13.464Z,10
2016-07-15T04:50:13.483Z,10
2016-07-15T04:51:13.511Z,10
2016-07-15T04:52:13.522Z,10
2016-07-15T04:53:13.540Z,15
2016-07-15T04:54:13.557Z,15
2016-07-15T04:55:13.588Z,15
2016-07-15T04:56:13.598Z,15
2016-07-15T04:57:13.593Z,15
2016-07-15T04:58:13.628Z,15
2016-07-15T04:59:13.633Z,15
2016-07-15T05:00:13.664Z,15
2016-07-15T05:01:13.668Z,15
2016-07-15T05:02:13.703Z,15
2016-07-15T05:03:13.712Z,15
2016-07-15T05:04:13.721Z,15
2016-07-15T05:05:13.760Z,15
2016-07-15T05:06:13.751Z,15
2016-07-15T05:11:13.823Z,15
2016-07-15T05:12:13.843Z,15
2016-07-15T05:13:13.865Z,15
2016-07-15T05:14:13.883Z,20
2016-07-15T05:15:13.886Z,20
2016-07-15T05:16:13.915Z,20
2016-07-15T05:17:13.928Z,20
2016-07-15T05:18:13.945Z,20
2016-07-15T05:19:13.982Z,20
2016-07-15T05:20:13.972Z,20
2016-07-15T05:21:14.008Z,20
2016-07-15T05:22:14.008Z,20
2016-07-15T05:23:14.037Z,20
2016-07-15T05:24:14.055Z,20
2016-07-15T05:25:14.062Z,25
2016-07-15T05:26:14.076Z,20
2016-07-15T05:27:14.099Z,20
2016-07-15T05:28:14.124Z,25
2016-07-15T05:29:14.135Z,25
2016-07-15T05:30:14.148Z,20
2016-07-15T05:31:14.175Z,20
2016-07-15T05:32:14.176Z,25
2016-07-15T05:33:14.206Z,25
2016-07-15T05:34:14.221Z,25
2016-07-15T05:36:14.263Z,25
2016-07-15T05:37:14.277Z,25
2016-07-15T05:38:14.278Z,25
2016-07-15T05:39:14.312Z,25
2016-07-15T05:40:14.329Z,25
2016-07-15T05:41:14.338Z,25
2016-07-15T05:42:14.364Z,25
2016-07-15T05:43:14.367Z,25
2016-07-15T05:44:14.394Z,25
2016-07-15T05:45:14.399Z,25
2016-07-15T05:46:14.439Z,25
2016-07-15T05:47:14.443Z,25
2016-07-15T05:48:14.468Z,25
2016-07-15T05:49:14.479Z,25
2016-07-15T05:50:14.497Z,25
2016-07-15T05:51:14.523Z,30
2016-07-15T05:52:14.529Z,25
2016-07-15T05:53:14.546Z,25
2016-07-15T05:54:14.578Z,25
2016-07-15T05:55:14.585Z,25
2016-07-15T05:56:14.601Z,25
2016-07-15T05:57:14.625Z,25
2016-07-15T05:58:14.646Z,20
2016-07-15T05:59:14.650Z,25
2016-07-15T06:00:14.684Z,25
2016-07-15T06:01:14.684Z,25
2016-07-15T06:02:14.714Z,25
2016-07-15T06:03:14.714Z,25
2016-07-15T06:04:14.736Z,30
2016-07-15T06:05:14.767Z,30
2016-07-15T06:06:14.780Z,25
2016-07-15T06:07:14.783Z,25
2016-07-15T06:08:14.810Z,25
2016-07-15T06:09:14.833Z,30
2016-07-15T06:10:14.832Z,40
2016-07-15T06:11:14.871Z,45
2016-07-15T06:12:14.879Z,45
2016-07-15T06:13:14.903Z,45
2016-07-15T06:14:14.914Z,40
2016-07-15T06:15:14.918Z,35
2016-07-15T06:16:14.954Z,35
2016-07-15T06:17:14.964Z,30
2016-07-15T06:18:14.992Z,25
2016-07-15T06:19:14.990Z,20
2016-07-15T06:20:15.016Z,20
2016-07-15T06:21:15.046Z,25
2016-07-15T06:22:15.173Z,25
2016-07-15T06:23:15.075Z,25
2016-07-15T06:24:15.077Z,30
2016-07-15T06:25:15.107Z,35
2016-07-15T06:26:15.112Z,45
2016-07-15T06:27:15.140Z,50
2016-07-15T06:28:15.152Z,55
2016-07-15T06:29:15.166Z,60
2016-07-15T06:30:15.194Z,60
2016-07-15T06:31:15.211Z,60
2016-07-15T06:32:15.227Z,55
2016-07-15T06:33:15.229Z,50
2016-07-15T06:34:15.266Z,45
2016-07-15T06:35:15.273Z,45
2016-07-15T06:36:15.291Z,50
2016-07-15T06:37:15.308Z,60
2016-07-15T06:38:15.340Z,65
2016-07-15T06:39:15.338Z,65
2016-07-15T06:40:15.368Z,65
2016-07-15T06:41:15.373Z,65
2016-07-15T06:42:15.397Z,70
2016-07-15T06:43:15.410Z,75
2016-07-15T06:44:15.424Z,75
2016-07-15T06:45:16.188Z,85
2016-07-15T06:46:15.465Z,100
2016-07-15T06:47:15.480Z,110
2016-07-15T06:48:15.499Z,115
2016-07-15T06:49:15.515Z,115
2016-07-15T06:50:15.534Z,115
2016-07-15T06:51:15.554Z,105
2016-07-15T06:52:15.592Z,100
2016-07-15T06:53:15.585Z,100
2016-07-15T06:54:15.613Z,100
2016-07-15T06:55:15.623Z,100
2016-07-15T06:56:15.635Z,100
2016-07-15T06:57:15.668Z,95
2016-07-15T06:58:15.679Z,95
2016-07-15T06:59:15.705Z,90
2016-07-15T07:00:15.711Z,90
2016-07-15T07:01:15.742Z,90
2016-07-15T07:02:15.752Z,90
2016-07-15T07:03:15.770Z,95
2016-07-15T07:04:15.782Z,95
2016-07-15T07:05:15.796Z,100
2016-07-15T07:06:15.820Z,100
2016-07-15T07:07:15.836Z,100
2016-07-15T07:08:15.859Z,100
2016-07-15T07:09:15.887Z,105
2016-07-15T07:10:15.895Z,105
2016-07-15T07:11:15.994Z,105
2016-07-15T07:12:15.926Z,105
2016-07-15T07:13:15.946Z,105
2016-07-15T07:14:15.960Z,105
2016-07-15T07:15:16.002Z,105
2016-07-15T07:16:15.992Z,105
2016-07-15T07:17:16.028Z,100
2016-07-15T07:18:16.058Z,100
2016-07-15T07:19:16.062Z,95
2016-07-15T07:20:16.073Z,95
2016-07-15T07:21:16.078Z,95
2016-07-15T07:22:16.122Z,95
2016-07-15T07:23:16.121Z,100
2016-07-15T07:24:16.159Z,105
2016-07-15T07:25:16.153Z,105
2016-07-15T07:26:16.192Z,105
2016-07-15T07:27:16.199Z,105
2016-07-15T07:28:16.213Z,105
2016-07-15T07:29:16.233Z,100
2016-07-15T07:30:16.265Z,100
2016-07-15T07:31:16.308Z,100
2016-07-15T07:32:16.288Z,100
2016-07-15T07:33:16.315Z,95
2016-07-15T07:34:16.329Z,90
2016-07-15T07:35:16.337Z,85
2016-07-15T07:36:16.367Z,95
2016-07-15T07:37:16.376Z,100
2016-07-15T07:38:16.404Z,105
2016-07-15T07:39:16.415Z,110
2016-07-15T07:40:16.454Z,115
2016-07-15T07:41:16.449Z,115
2016-07-15T07:42:16.468Z,115
2016-07-15T07:43:16.493Z,115
2016-07-15T07:44:16.502Z,110
2016-07-15T07:45:16.534Z,105
2016-07-15T07:46:16.538Z,110
2016-07-15T07:47:16.566Z,115
2016-07-15T07:48:16.578Z,120
2016-07-15T07:49:16.622Z,120
2016-07-15T07:50:16.624Z,120
2016-07-15T07:51:16.641Z,120
2016-07-15T07:52:16.655Z,125
2016-07-15T07:53:16.673Z,125
2016-07-15T07:54:16.692Z,120
2016-07-15T07:55:16.713Z,125
2016-07-15T07:56:16.736Z,125
2016-07-15T07:57:16.748Z,130
2016-07-15T07:58:16.787Z,135
2016-07-15T07:59:16.790Z,135
2016-07-15T08:00:16.795Z,130
2016-07-15T08:01:16.822Z,125
2016-07-15T08:02:16.830Z,115
2016-07-15T08:03:17.078Z,115
2016-07-15T08:04:16.872Z,115
2016-07-15T08:05:16.899Z,125
2016-07-15T08:06:16.915Z,140
2016-07-15T08:07:16.930Z,155
2016-07-15T08:08:16.952Z,145
2016-07-15T08:09:16.988Z,140
2016-07-15T08:10:16.979Z,135
2016-07-15T08:11:17.002Z,130
2016-07-15T08:12:17.026Z,125
2016-07-15T08:13:17.041Z,125
2016-07-15T08:14:17.081Z,125
2016-07-15T08:15:17.070Z,130
2016-07-15T08:16:17.103Z,140
2016-07-15T08:17:17.124Z,155
2016-07-15T08:18:17.151Z,160
2016-07-15T08:19:17.151Z,160
2016-07-15T08:20:17.171Z,160
2016-07-15T08:21:17.206Z,165
2016-07-15T08:22:17.205Z,175
2016-07-15T08:23:17.241Z,185
2016-07-15T08:24:17.250Z,200
2016-07-15T08:25:17.262Z,210
2016-07-15T08:26:17.287Z,215
2016-07-15T08:27:17.300Z,220
2016-07-15T08:28:17.335Z,220
2016-07-15T08:29:17.334Z,220
2016-07-15T08:30:17.354Z,220
2016-07-15T08:31:17.376Z,220
2016-07-15T08:32:17.396Z,220
2016-07-15T08:33:17.414Z,220
2016-07-15T08:34:17.444Z,220
2016-07-15T08:35:17.460Z,220
2016-07-15T08:36:17.465Z,260
2016-07-15T08:37:17.503Z,265
2016-07-15T08:38:17.515Z,245
2016-07-15T08:39:17.549Z,245
2016-07-15T08:40:17.554Z,315
2016-07-15T08:41:17.569Z,270
2016-07-15T08:42:17.594Z,275
2016-07-15T08:43:17.619Z,280
2016-07-15T08:44:17.632Z,260
2016-07-15T08:45:17.649Z,250
2016-07-15T08:46:17.671Z,245
2016-07-15T08:47:17.687Z,245
2016-07-15T08:48:17.712Z,240
2016-07-15T08:49:17.742Z,235
2016-07-15T08:50:17.744Z,225
2016-07-15T08:51:17.774Z,205
2016-07-15T08:52:17.787Z,185
2016-07-15T08:53:17.820Z,170
2016-07-15T08:54:17.834Z,160
2016-07-15T08:55:17.840Z,160
2016-07-15T08:56:17.871Z,165
2016-07-15T08:57:17.877Z,165
2016-07-15T08:58:17.905Z,165
2016-07-15T08:59:17.934Z,175
2016-07-15T09:00:17.943Z,185
2016-07-15T09:01:17.963Z,185
2016-07-15T09:02:17.996Z,195
2016-07-15T09:03:18.005Z,205
2016-07-15T09:04:18.059Z,295
2016-07-15T09:05:18.073Z,295
2016-07-15T09:06:18.106Z,230
2016-07-15T09:07:18.110Z,300
2016-07-15T09:08:18.154Z,300
2016-07-15T09:09:18.124Z,295
2016-07-15T09:10:18.184Z,295
2016-07-15T09:11:18.187Z,280
2016-07-15T09:12:18.185Z,235
2016-07-15T09:13:18.209Z,190
2016-07-15T09:14:18.218Z,170
2016-07-15T09:15:18.244Z,135
2016-07-15T09:16:18.258Z,125
2016-07-15T09:17:18.285Z,125
2016-07-15T09:18:18.344Z,130
2016-07-15T09:19:18.375Z,140
2016-07-15T09:20:18.336Z,150
2016-07-15T09:21:18.372Z,150
2016-07-15T09:22:18.378Z,145
2016-07-15T09:23:18.393Z,140
2016-07-15T09:24:18.419Z,135
2016-07-15T09:25:18.464Z,125
2016-07-15T09:26:18.471Z,120
2016-07-15T09:27:18.475Z,110
2016-07-15T09:28:18.511Z,105
2016-07-15T09:29:18.580Z,105
2016-07-15T09:30:18.587Z,105
2016-07-15T09:31:18.582Z,115
2016-07-15T09:32:18.581Z,110
2016-07-15T09:33:18.604Z,125
2016-07-15T09:34:18.619Z,130
2016-07-15T09:35:18.679Z,135
2016-07-15T09:36:18.641Z,140
2016-07-15T09:37:18.715Z,150
2016-07-15T09:38:18.740Z,160
2016-07-15T09:39:18.768Z,170
2016-07-15T09:40:18.779Z,175
2016-07-15T09:41:18.795Z,180
2016-07-15T09:42:18.792Z,190
2016-07-15T09:43:18.787Z,195
2016-07-15T09:44:18.829Z,205
2016-07-15T09:45:18.839Z,210
2016-07-15T09:46:18.846Z,215
2016-07-15T09:47:18.860Z,220
2016-07-15T09:48:18.909Z,225
2016-07-15T09:49:18.961Z,230
2016-07-15T09:50:18.933Z,235
2016-07-15T09:51:18.952Z,235
2016-07-15T09:52:18.961Z,235
2016-07-15T09:53:19.006Z,240
2016-07-15T09:54:18.997Z,240
2016-07-15T09:55:19.026Z,245
2016-07-15T09:56:19.054Z,235
2016-07-15T09:57:19.066Z,225
2016-07-15T09:58:19.079Z,215
2016-07-15T09:59:19.122Z,210
2016-07-15T10:00:19.128Z,205
2016-07-15T10:01:19.149Z,200
2016-07-15T10:02:19.165Z,195
2016-07-15T10:03:19.185Z,195
2016-07-15T10:04:19.210Z,195
2016-07-15T10:05:19.219Z,195
2016-07-15T10:06:19.237Z,195
2016-07-15T10:07:19.272Z,195
2016-07-15T10:08:19.283Z,195
2016-07-15T10:09:19.314Z,195
2016-07-15T10:10:19.325Z,195
2016-07-15T10:11:19.357Z,195
2016-07-15T10:12:19.360Z,200
2016-07-15T10:13:19.384Z,200
2016-07-15T10:14:19.417Z,200
2016-07-15T10:15:19.429Z,205
2016-07-15T10:16:19.450Z,210
2016-07-15T10:17:19.469Z,210
2016-07-15T10:18:19.499Z,215
2016-07-15T10:19:19.501Z,215
2016-07-15T10:20:19.525Z,215
2016-07-15T10:21:19.551Z,205
2016-07-15T10:22:19.566Z,195
2016-07-15T10:23:19.595Z,180
2016-07-15T10:24:19.612Z,170
2016-07-15T10:25:19.639Z,165
2016-07-15T10:26:19.642Z,155
2016-07-15T10:27:19.686Z,165
2016-07-15T10:28:19.683Z,175
2016-07-15T10:29:19.716Z,190
2016-07-15T10:30:19.731Z,205
2016-07-15T10:31:19.756Z,215
2016-07-15T10:32:19.776Z,225
2016-07-15T10:33:19.799Z,235
2016-07-15T10:34:19.821Z,240
2016-07-15T10:35:19.829Z,240
2016-07-15T10:36:19.857Z,240
2016-07-15T10:37:19.874Z,240
2016-07-15T10:38:19.901Z,225
2016-07-15T10:39:19.918Z,220
2016-07-15T10:40:19.945Z,215
2016-07-15T10:41:19.957Z,215
2016-07-15T10:42:19.970Z,215
2016-07-15T10:43:20.003Z,245
2016-07-15T10:44:20.031Z,275
2016-07-15T10:45:20.035Z,280
2016-07-15T10:46:20.057Z,285
2016-07-15T10:47:20.076Z,290
2016-07-15T10:48:20.107Z,290
2016-07-15T10:49:20.116Z,210
2016-07-15T10:50:20.139Z,230
2016-07-15T10:51:20.292Z,155
2016-07-15T10:52:20.190Z,145
2016-07-15T10:53:20.207Z,135
2016-07-15T10:54:20.224Z,140
2016-07-15T10:55:20.237Z,135
2016-07-15T10:56:20.303Z,140
2016-07-15T10:57:20.336Z,145
2016-07-15T10:58:20.291Z,155
2016-07-15T10:59:20.372Z,170
2016-07-15T11:00:20.348Z,175
2016-07-15T11:01:20.366Z,190
2016-07-15T11:02:20.408Z,205
2016-07-15T11:03:20.408Z,250
2016-07-15T11:04:20.425Z,215
2016-07-15T11:05:20.446Z,210
2016-07-15T11:06:20.479Z,210
2016-07-15T11:07:20.487Z,210
2016-07-15T11:08:20.543Z,215
2016-07-15T11:09:20.574Z,215
2016-07-15T11:10:20.600Z,215
2016-07-15T11:11:20.606Z,225
2016-07-15T11:12:20.604Z,230
2016-07-15T11:13:20.607Z,235
2016-07-15T11:14:20.622Z,245
2016-07-15T11:15:20.653Z,250
2016-07-15T11:16:20.697Z,250
2016-07-15T11:17:20.727Z,250
2016-07-15T11:18:20.758Z,260
2016-07-15T11:19:20.739Z,240
2016-07-15T11:20:20.784Z,235
2016-07-15T11:21:20.770Z,235
2016-07-15T11:22:20.821Z,260
2016-07-15T11:23:20.807Z,285
2016-07-15T11:24:20.825Z,270
2016-07-15T11:25:20.901Z,300
2016-07-15T11:26:20.905Z,300
2016-07-15T11:27:20.907Z,300
2016-07-15T11:28:20.914Z,300
2016-07-15T11:29:20.948Z,305
2016-07-15T11:30:21.140Z,305
2016-07-15T11:31:20.974Z,300
2016-07-15T11:32:20.992Z,305
2016-07-15T11:33:21.028Z,305
2016-07-15T11:34:21.034Z,340
2016-07-15T11:35:21.057Z,305
2016-07-15T11:36:21.088Z,240
2016-07-15T11:37:21.102Z,295
2016-07-15T11:38:21.175Z,295
2016-07-15T11:39:21.141Z,300
2016-07-15T11:40:21.169Z,295
2016-07-15T11:41:21.184Z,290
2016-07-15T11:42:21.208Z,285
2016-07-15T11:43:21.233Z,210
2016-07-15T11:44:21.253Z,170
2016-07-15T11:45:21.270Z,165
2016-07-15T11:46:21.287Z,160
2016-07-15T11:47:21.313Z,170
2016-07-15T11:48:21.333Z,165
2016-07-15T11:49:21.358Z,165
2016-07-15T11:50:21.392Z,165
2016-07-15T11:51:21.399Z,170
2016-07-15T11:52:21.422Z,180
2016-07-15T11:53:21.446Z,185
2016-07-15T11:54:21.479Z,195
2016-07-15T11:55:21.484Z,200
2016-07-15T11:56:21.512Z,215
2016-07-15T11:57:21.525Z,220
2016-07-15T11:58:21.558Z,230
2016-07-15T11:59:21.683Z,235
2016-07-15T12:00:21.599Z,240
2016-07-15T12:01:21.616Z,250
2016-07-15T12:02:21.630Z,335
2016-07-15T12:03:21.662Z,335
2016-07-15T12:04:21.666Z,330
2016-07-15T12:05:21.721Z,330
2016-07-15T12:06:21.718Z,325
2016-07-15T12:07:21.750Z,325
2016-07-15T12:08:21.751Z,330
2016-07-15T12:09:21.778Z,320
2016-07-15T12:10:21.810Z,345
2016-07-15T12:11:21.838Z,360
2016-07-15T12:12:21.840Z,365
2016-07-15T12:13:21.864Z,350
2016-07-15T12:14:21.891Z,370
2016-07-15T12:15:21.917Z,360
2016-07-15T12:16:21.926Z,350
2016-07-15T12:17:21.952Z,320
2016-07-15T12:18:21.960Z,245
2016-07-15T12:19:21.996Z,245
2016-07-15T12:20:22.034Z,250
2016-07-15T12:21:22.042Z,250
2016-07-15T12:22:22.059Z,250
2016-07-15T12:23:22.080Z,255
2016-07-15T12:24:22.105Z,265
2016-07-15T12:25:22.133Z,270
2016-07-15T12:26:22.146Z,260
2016-07-15T12:27:22.166Z,350
2016-07-15T12:28:22.207Z,245
2016-07-15T12:29:22.211Z,250
2016-07-15T12:30:22.229Z,250
2016-07-15T12:31:22.251Z,255
2016-07-15T12:32:22.274Z,355
2016-07-15T12:33:22.299Z,355
2016-07-15T12:34:22.321Z,350
2016-07-15T12:35:22.352Z,355
2016-07-15T12:36:22.358Z,270
2016-07-15T12:37:22.383Z,265
2016-07-15T12:38:22.403Z,350
2016-07-15T12:39:22.440Z,335
2016-07-15T12:40:22.468Z,355
2016-07-15T12:41:22.467Z,265
2016-07-15T12:42:22.494Z,335
2016-07-15T12:43:22.570Z,325
2016-07-15T12:44:22.570Z,335
2016-07-15T12:45:22.545Z,300
2016-07-15T12:46:22.568Z,245
2016-07-15T12:47:22.592Z,245
2016-07-15T12:48:22.624Z,255
2016-07-15T12:49:22.637Z,310
2016-07-15T12:50:22.681Z,255
2016-07-15T12:51:22.676Z,255
2016-07-15T12:52:22.704Z,265
2016-07-15T12:53:22.730Z,265
2016-07-15T12:54:22.758Z,270
2016-07-15T12:55:22.774Z,285
2016-07-15T12:56:22.801Z,295
2016-07-15T12:57:22.809Z,375
2016-07-15T12:58:22.857Z,345
2016-07-15T12:59:22.866Z,385
2016-07-15T13:00:22.873Z,320
2016-07-15T13:01:22.896Z,280
2016-07-15T13:02:22.933Z,270
2016-07-15T13:03:22.938Z,270
2016-07-15T13:04:22.965Z,260
2016-07-15T13:05:22.996Z,255
2016-07-15T13:06:23.007Z,255
2016-07-15T13:07:23.025Z,255
2016-07-15T13:08:23.047Z,260
2016-07-15T13:09:23.083Z,265
2016-07-15T13:10:23.091Z,315
2016-07-15T13:11:23.117Z,255
2016-07-15T13:12:23.136Z,240
2016-07-15T13:13:23.161Z,225
2016-07-15T13:14:23.175Z,220
2016-07-15T13:15:23.208Z,220
2016-07-15T13:16:23.225Z,215
2016-07-15T13:17:23.254Z,220
2016-07-15T13:18:23.271Z,225
2016-07-15T13:19:23.275Z,230
2016-07-15T13:20:23.324Z,240
2016-07-15T13:21:23.320Z,245
2016-07-15T13:22:23.359Z,260
2016-07-15T13:23:23.360Z,325
2016-07-15T13:24:23.395Z,370
2016-07-15T13:25:23.400Z,335
2016-07-15T13:26:23.438Z,240
2016-07-15T13:27:23.454Z,230
2016-07-15T13:28:23.471Z,235
2016-07-15T13:29:23.498Z,245
2016-07-15T13:30:23.514Z,275
2016-07-15T13:31:23.546Z,335
2016-07-15T13:32:23.559Z,330
2016-07-15T13:33:23.581Z,340
2016-07-15T13:34:23.606Z,225
2016-07-15T13:35:23.615Z,210
2016-07-15T13:36:23.654Z,205
2016-07-15T13:37:23.667Z,200
2016-07-15T13:38:23.691Z,310
2016-07-15T13:39:23.709Z,295
2016-07-15T13:40:23.733Z,300
2016-07-15T13:41:23.748Z,300
2016-07-15T13:42:23.779Z,300
2016-07-15T13:43:23.784Z,295
2016-07-15T13:44:23.814Z,290
2016-07-15T13:45:23.831Z,290
2016-07-15T13:46:23.876Z,295
2016-07-15T13:47:23.872Z,300
2016-07-15T13:48:23.904Z,305
2016-07-15T13:49:23.911Z,315
2016-07-15T13:50:23.950Z,320
2016-07-15T13:51:23.959Z,320
2016-07-15T13:52:23.987Z,325
2016-07-15T13:53:24.003Z,330
2016-07-15T13:54:24.025Z,325
2016-07-15T13:55:24.044Z,330
2016-07-15T13:56:24.061Z,265
2016-07-15T13:57:24.096Z,320
2016-07-15T13:58:24.124Z,225
2016-07-15T13:59:24.130Z,330
2016-07-15T14:00:24.151Z,345
2016-07-15T14:01:24.188Z,260
2016-07-15T14:02:24.201Z,325
2016-07-15T14:03:24.229Z,345
2016-07-15T14:04:24.258Z,350
2016-07-15T14:05:24.266Z,350
2016-07-15T14:06:24.287Z,345
2016-07-15T14:07:24.317Z,345
2016-07-15T14:08:24.343Z,340
2016-07-15T14:09:24.362Z,335
2016-07-15T14:10:24.376Z,260
2016-07-15T14:11:24.411Z,285
2016-07-15T14:12:24.428Z,335
2016-07-15T14:13:24.455Z,240
2016-07-15T14:14:24.466Z,280