createdAt,value
2023-09-14T00:02:19.996Z,3.41
2023-09-14T00:04:48.547Z,3.20
2023-09-14T00:07:15.768Z,3.17
2023-09-14T00:09:42.868Z,3.19
2023-09-14T00:12:10.039Z,3.45
2023-09-14T00:14:38.132Z,3.31
2023-09-14T00:17:05.228Z,3.12
2023-09-14T00:19:32.302Z,3.03
2023-09-14T00:21:59.713Z,3.19
2023-09-14T00:24:26.915Z,3.15
2023-09-14T00:26:54.692Z,3.51
2023-09-14T00:29:22.768Z,3.49
2023-09-14T00:31:50.007Z,3.77
2023-09-14T00:34:19.206Z,3.35
2023-09-14T00:36:46.421Z,3.67
2023-09-14T00:39:13.758Z,3.43
2023-09-14T00:41:42.612Z,3.76
2023-09-14T00:44:10.046Z,3.70
2023-09-14T00:46:37.350Z,3.80
2023-09-14T00:49:05.886Z,3.98
2023-09-14T00:51:34.068Z,4.13
2023-09-14T00:54:01.618Z,4.18
2023-09-14T00:56:29.691Z,3.79
2023-09-14T00:59:00.071Z,3.91
2023-09-14T01:01:27.511Z,3.93
2023-09-14T01:03:54.905Z,3.76
2023-09-14T01:06:22.982Z,3.90
2023-09-14T01:08:50.885Z,4.03
2023-09-14T01:11:18.100Z,3.91
2023-09-14T01:14:10.446Z,3.86
2023-09-14T01:16:51.142Z,3.88
2023-09-14T01:19:47.562Z,3.98
2023-09-14T01:22:57.642Z,4.19
2023-09-14T01:25:47.161Z,4.46
2023-09-14T01:28:16.794Z,4.37
2023-09-14T01:30:43.921Z,4.19
2023-09-14T01:33:15.764Z,4.17
2023-09-14T01:35:51.475Z,3.76
2023-09-14T01:38:19.498Z,4.05
2023-09-14T01:40:49.734Z,4.16
2023-09-14T01:43:18.527Z,4.22
2023-09-14T01:45:47.252Z,4.13
2023-09-14T01:48:20.141Z,4.16
2023-09-14T01:50:47.991Z,4.44
2023-09-14T01:53:15.336Z,4.03
2023-09-14T01:55:42.856Z,3.87
2023-09-14T01:58:10.911Z,4.37
2023-09-14T02:00:38.400Z,4.21
2023-09-14T02:03:06.369Z,4.68
2023-09-14T02:05:33.562Z,4.51
2023-09-14T02:08:01.087Z,4.68
2023-09-14T02:10:28.150Z,5.02
2023-09-14T02:12:55.416Z,4.86
2023-09-14T02:15:23.211Z,4.72
2023-09-14T02:17:51.377Z,4.54
2023-09-14T02:20:21.381Z,4.23
2023-09-14T02:22:48.855Z,4.75
2023-09-14T02:25:16.030Z,4.91
2023-09-14T02:27:43.054Z,4.54
2023-09-14T02:30:11.001Z,4.57
2023-09-14T02:32:38.035Z,4.61
2023-09-14T02:35:05.973Z,4.44
2023-09-14T02:37:33.436Z,4.72
2023-09-14T02:40:00.540Z,4.65
2023-09-14T02:42:27.641Z,4.59
2023-09-14T02:44:54.739Z,4.65
2023-09-14T02:47:21.820Z,4.52
2023-09-14T02:49:48.889Z,4.81
2023-09-14T02:52:15.988Z,4.25
2023-09-14T02:54:43.007Z,4.50
2023-09-14T02:57:10.087Z,4.68
2023-09-14T02:59:37.164Z,4.20
2023-09-14T03:02:05.085Z,4.46
2023-09-14T03:04:32.475Z,4.28
2023-09-14T03:06:59.733Z,3.91
2023-09-14T03:09:29.304Z,4.21
2023-09-14T03:11:56.879Z,4.19
2023-09-14T03:14:23.963Z,4.12
2023-09-14T03:16:51.797Z,4.35
2023-09-14T03:19:19.276Z,4.41
2023-09-14T03:21:46.377Z,4.37
2023-09-14T03:24:14.204Z,4.63
2023-09-14T03:26:41.854Z,4.67
2023-09-14T03:29:09.161Z,4.39
2023-09-14T03:31:37.820Z,4.09
2023-09-14T03:34:08.802Z,4.46
2023-09-14T03:36:37.845Z,4.49
2023-09-14T03:39:07.067Z,4.35
2023-09-14T03:41:34.191Z,4.42
2023-09-14T03:44:02.156Z,4.45
2023-09-14T03:46:30.044Z,4.12
2023-09-14T03:48:57.268Z,4.25
2023-09-14T03:51:24.302Z,4.53
2023-09-14T03:53:52.552Z,4.26
2023-09-14T03:56:20.020Z,4.44
2023-09-14T03:58:47.330Z,4.18
2023-09-14T04:01:14.995Z,4.46
2023-09-14T04:03:42.396Z,4.70
2023-09-14T04:06:09.592Z,4.67
2023-09-14T04:08:36.755Z,4.67
2023-09-14T04:11:04.332Z,4.62
2023-09-14T04:13:34.061Z,4.70
2023-09-14T04:16:05.802Z,4.79
2023-09-14T04:18:38.755Z,4.55
2023-09-14T04:21:08.114Z,4.49
2023-09-14T04:23:35.282Z,4.54
2023-09-14T04:26:03.161Z,4.61
2023-09-14T04:28:30.603Z,4.55
2023-09-14T04:31:02.900Z,4.74
2023-09-14T04:33:32.644Z,4.68
2023-09-14T04:36:04.514Z,4.61
2023-09-14T04:38:34.516Z,4.46
2023-09-14T04:41:08.131Z,4.77
2023-09-14T04:43:36.511Z,5.12
2023-09-14T04:46:06.704Z,4.94
2023-09-14T04:48:34.653Z,4.91
2023-09-14T04:51:02.064Z,4.68
2023-09-14T04:53:29.396Z,4.86
2023-09-14T04:55:56.635Z,4.96
2023-09-14T04:58:26.424Z,4.99
2023-09-14T05:00:54.816Z,5.02
2023-09-14T05:03:22.388Z,5.40
2023-09-14T05:05:55.595Z,5.36
2023-09-14T05:08:23.895Z,4.98
2023-09-14T05:10:51.770Z,5.08
2023-09-14T05:13:22.175Z,5.43
2023-09-14T05:15:49.539Z,5.01
2023-09-14T05:18:16.682Z,5.16
2023-09-14T05:20:49.346Z,5.49
2023-09-14T05:23:17.341Z,5.37
2023-09-14T05:25:46.912Z,5.00
2023-09-14T05:28:16.428Z,5.21
2023-09-14T05:30:44.822Z,5.67
2023-09-14T05:33:12.202Z,5.91
2023-09-14T05:35:39.857Z,5.73
2023-09-14T05:38:06.876Z,5.72
2023-09-14T05:40:34.519Z,5.95
2023-09-14T05:43:01.982Z,5.98
2023-09-14T05:45:29.305Z,6.30
2023-09-14T05:47:57.308Z,6.19
2023-09-14T05:50:25.049Z,5.70
2023-09-14T05:52:52.070Z,5.80
2023-09-14T05:55:19.980Z,5.62
2023-09-14T05:57:47.304Z,5.70
2023-09-14T06:00:14.896Z,5.54
2023-09-14T06:02:43.646Z,5.47
2023-09-14T06:05:23.733Z,5.68
2023-09-14T06:07:54.309Z,5.53
2023-09-14T06:10:22.209Z,5.45
2023-09-14T06:12:51.900Z,5.47
2023-09-14T06:15:19.203Z,5.58
2023-09-14T06:17:48.841Z,6.15
2023-09-14T06:20:16.874Z,6.24
2023-09-14T06:22:44.821Z,6.10
2023-09-14T06:25:12.072Z,6.10
2023-09-14T06:27:40.627Z,6.19
2023-09-14T06:30:09.626Z,6.01
2023-09-14T06:32:37.937Z,5.82
2023-09-14T06:35:06.222Z,6.35
2023-09-14T06:37:33.246Z,6.45
2023-09-14T06:40:00.484Z,6.46
2023-09-14T06:42:27.544Z,6.41
2023-09-14T06:44:54.564Z,6.60
2023-09-14T06:47:21.613Z,6.36
2023-09-14T06:49:48.613Z,6.33
2023-09-14T06:52:15.701Z,6.48
2023-09-14T06:54:45.772Z,6.66
2023-09-14T06:57:12.895Z,6.56
2023-09-14T06:59:39.932Z,6.69
2023-09-14T07:02:07.625Z,6.84
2023-09-14T07:04:36.053Z,6.67
2023-09-14T07:07:03.305Z,6.84
2023-09-14T07:09:30.536Z,6.86
2023-09-14T07:11:57.605Z,6.96
2023-09-14T07:14:24.649Z,6.91
2023-09-14T07:16:52.102Z,6.86
2023-09-14T07:19:19.458Z,7.28
2023-09-14T07:21:46.539Z,7.52
2023-09-14T07:24:14.679Z,7.61
2023-09-14T07:26:41.864Z,7.43
2023-09-14T07:29:09.131Z,7.75
2023-09-14T07:31:36.666Z,7.34
2023-09-14T07:34:03.988Z,7.76
2023-09-14T07:36:31.073Z,8.01
2023-09-14T07:38:58.192Z,8.11
2023-09-14T07:41:27.079Z,7.77
2023-09-14T07:43:54.105Z,7.82
2023-09-14T07:46:21.252Z,7.86
2023-09-14T07:48:48.418Z,8.15
2023-09-14T07:51:15.444Z,7.73
2023-09-14T07:53:42.619Z,7.73
2023-09-14T07:56:09.707Z,8.02
2023-09-14T07:58:36.729Z,8.70
2023-09-14T08:01:03.914Z,7.91
2023-09-14T08:03:31.861Z,7.94
2023-09-14T08:05:59.145Z,8.12
2023-09-14T08:08:26.163Z,8.19
2023-09-14T08:10:55.419Z,8.67
2023-09-14T08:13:23.696Z,8.28
2023-09-14T08:15:50.794Z,8.32
2023-09-14T08:18:19.783Z,8.27
2023-09-14T08:20:48.271Z,8.73
2023-09-14T08:23:19.358Z,8.68
2023-09-14T08:25:47.784Z,8.74
2023-09-14T08:28:17.962Z,8.35
2023-09-14T08:30:47.073Z,8.63
2023-09-14T08:33:16.333Z,8.19
2023-09-14T08:35:48.981Z,8.80
2023-09-14T08:38:17.109Z,9.02
2023-09-14T08:40:48.005Z,8.94
2023-09-14T08:43:15.592Z,8.59
2023-09-14T08:45:43.626Z,8.81
2023-09-14T08:48:15.099Z,9.04
2023-09-14T08:50:45.796Z,8.92
2023-09-14T08:53:15.935Z,8.81
2023-09-14T08:55:45.295Z,8.86
2023-09-14T08:58:14.562Z,9.02
2023-09-14T09:00:43.151Z,8.91
2023-09-14T09:03:10.204Z,8.96
2023-09-14T09:05:37.786Z,8.71
2023-09-14T09:08:06.358Z,8.55
2023-09-14T09:10:33.517Z,8.76
2023-09-14T09:13:04.129Z,8.53
2023-09-14T09:15:38.340Z,8.79
2023-09-14T09:18:13.774Z,9.50
2023-09-14T09:20:45.932Z,8.44
2023-09-14T09:23:17.554Z,8.95
2023-09-14T09:25:53.083Z,8.36
2023-09-14T09:28:29.173Z,8.32
2023-09-14T09:30:56.379Z,8.74
2023-09-14T09:33:39.425Z,8.74
2023-09-14T09:36:18.466Z,8.73
2023-09-14T09:38:49.580Z,8.86
2023-09-14T09:41:17.682Z,8.51
2023-09-14T09:43:46.525Z,8.50
2023-09-14T09:46:19.027Z,8.45
2023-09-14T09:48:46.637Z,8.68
2023-09-14T09:51:14.364Z,8.39
2023-09-14T09:54:08.894Z,8.73
2023-09-14T09:56:40.121Z,8.24
2023-09-14T09:59:09.979Z,8.42
2023-09-14T10:01:39.622Z,8.53
2023-09-14T10:04:11.580Z,7.95
2023-09-14T10:06:39.973Z,7.81
2023-09-14T10:09:13.312Z,8.06
2023-09-14T10:11:42.565Z,8.34
2023-09-14T10:14:15.012Z,8.08
2023-09-14T10:16:45.765Z,7.76
2023-09-14T10:19:14.081Z,7.70
2023-09-14T10:21:46.221Z,8.06
2023-09-14T10:24:15.070Z,7.50
2023-09-14T10:26:44.987Z,7.90
2023-09-14T10:29:12.308Z,8.43
2023-09-14T10:31:47.707Z,8.00
2023-09-14T10:34:18.299Z,7.52
2023-09-14T10:36:48.582Z,8.26
2023-09-14T10:39:23.898Z,7.49
2023-09-14T10:41:51.022Z,7.91
2023-09-14T10:44:18.695Z,7.93
2023-09-14T10:46:53.768Z,8.15
2023-09-14T10:49:30.967Z,8.06
2023-09-14T10:51:58.478Z,7.84
2023-09-14T10:54:32.929Z,7.52
2023-09-14T10:57:15.687Z,7.36
2023-09-14T10:59:59.526Z,7.64
2023-09-14T11:02:49.386Z,7.50
2023-09-14T11:05:25.714Z,7.68
2023-09-14T11:10:31.525Z,7.78
2023-09-14T11:13:23.383Z,7.51
2023-09-14T11:16:22.429Z,7.80
2023-09-14T11:18:51.474Z,8.90
2023-09-14T11:21:34.204Z,8.14
2023-09-14T11:24:05.181Z,8.08
2023-09-14T11:26:41.787Z,8.12
2023-09-14T11:29:12.532Z,7.57
2023-09-14T11:31:59.625Z,7.50
2023-09-14T11:34:34.217Z,7.13
2023-09-14T11:37:08.873Z,7.71
2023-09-14T11:39:44.070Z,7.17
2023-09-14T11:42:16.054Z,7.27
2023-09-14T11:44:51.680Z,6.94
2023-09-14T11:47:27.363Z,6.80
2023-09-14T11:50:01.427Z,8.20
2023-09-14T11:52:33.034Z,8.14
2023-09-14T11:55:00.117Z,6.81
2023-09-14T11:57:30.290Z,6.50
2023-09-14T11:59:57.431Z,6.41
2023-09-14T12:02:24.936Z,6.50
2023-09-14T12:04:54.953Z,6.64
2023-09-14T12:07:25.030Z,6.55
2023-09-14T12:09:52.260Z,6.05
2023-09-14T12:12:31.416Z,6.35
2023-09-14T12:15:03.435Z,6.56
2023-09-14T12:17:31.902Z,7.04
2023-09-14T12:20:01.867Z,6.95
2023-09-14T12:22:33.478Z,6.95
2023-09-14T12:25:05.510Z,7.00
2023-09-14T12:27:35.731Z,7.57
2023-09-14T12:30:07.640Z,6.64
2023-09-14T12:32:36.748Z,6.19
2023-09-14T12:35:05.869Z,6.09
2023-09-14T12:37:35.496Z,6.17
2023-09-14T12:40:12.395Z,6.22
2023-09-14T12:42:44.183Z,5.96
2023-09-14T12:45:16.887Z,5.98
2023-09-14T12:47:47.515Z,5.93
2023-09-14T12:50:18.364Z,5.72
2023-09-14T12:52:47.962Z,6.30
2023-09-14T12:55:18.408Z,6.25
2023-09-14T12:57:51.434Z,6.40
2023-09-14T13:00:26.323Z,6.65
2023-09-14T13:02:55.579Z,5.74
2023-09-14T13:05:26.172Z,5.36
2023-09-14T13:07:56.885Z,5.40
2023-09-14T13:10:30.342Z,5.02
2023-09-14T13:13:11.648Z,5.27
2023-09-14T13:15:48.395Z,5.09
2023-09-14T13:18:19.031Z,4.60
2023-09-14T13:20:53.138Z,4.65
2023-09-14T13:23:21.837Z,4.77
2023-09-14T13:25:48.975Z,4.67
2023-09-14T13:28:16.691Z,5.10
2023-09-14T13:30:43.889Z,4.54
2023-09-14T13:33:11.194Z,4.69
2023-09-14T13:35:39.966Z,4.71
2023-09-14T13:38:07.049Z,4.29
2023-09-14T13:40:34.129Z,4.07
2023-09-14T13:43:09.013Z,4.08
2023-09-14T13:45:36.942Z,3.95
2023-09-14T13:48:04.957Z,5.03
2023-09-14T13:50:32.371Z,4.92
2023-09-14T13:52:59.773Z,4.75
2023-09-14T13:55:27.027Z,4.44
2023-09-14T13:57:54.122Z,4.32
2023-09-14T14:00:21.369Z,4.24
2023-09-14T14:02:52.138Z,4.26
2023-09-14T14:05:20.073Z,4.58
2023-09-14T14:07:47.429Z,4.71
2023-09-14T14:10:15.096Z,3.99
2023-09-14T14:12:42.225Z,4.29
2023-09-14T14:15:12.844Z,3.98
2023-09-14T14:17:40.939Z,4.36
2023-09-14T14:20:10.557Z,4.27
2023-09-14T14:22:38.842Z,4.53
2023-09-14T14:25:06.848Z,4.49
2023-09-14T14:27:36.879Z,4.16
2023-09-14T14:30:04.509Z,3.92
2023-09-14T14:32:31.787Z,4.18
2023-09-14T14:34:59.182Z,4.11
2023-09-14T14:37:26.393Z,4.33
2023-09-14T14:39:53.585Z,3.88
2023-09-14T14:42:22.622Z,3.91
2023-09-14T14:44:50.448Z,4.30
2023-09-14T14:47:18.768Z,3.97
2023-09-14T14:49:46.181Z,4.15
2023-09-14T14:52:14.034Z,4.49
2023-09-14T14:54:41.155Z,4.27
2023-09-14T14:57:08.333Z,4.25
2023-09-14T14:59:36.913Z,3.94
2023-09-14T15:02:04.288Z,4.02
2023-09-14T15:04:32.083Z,3.97
2023-09-14T15:06:59.878Z,3.90
2023-09-14T15:09:27.123Z,3.54
2023-09-14T15:11:56.241Z,3.98
2023-09-14T15:14:23.335Z,3.80
2023-09-14T15:16:50.608Z,3.73
2023-09-14T15:19:19.565Z,3.86
2023-09-14T15:21:48.571Z,4.04
2023-09-14T15:24:15.729Z,3.79
2023-09-14T15:26:42.840Z,4.10
2023-09-14T15:29:09.870Z,3.82
2023-09-14T15:31:37.398Z,3.92
2023-09-14T15:34:05.537Z,3.85
2023-09-14T15:36:33.616Z,3.62
2023-09-14T15:39:00.656Z,3.93
2023-09-14T15:41:27.701Z,3.71
2023-09-14T15:43:56.814Z,3.65
2023-09-14T15:46:27.941Z,3.60
2023-09-14T15:48:55.623Z,3.74
2023-09-14T15:51:24.974Z,3.64
2023-09-14T15:53:52.126Z,3.31
2023-09-14T15:56:19.546Z,3.45
2023-09-14T15:58:53.076Z,3.77
2023-09-14T16:01:23.930Z,3.80
2023-09-14T16:03:52.225Z,3.92
2023-09-14T16:06:20.490Z,3.91
2023-09-14T16:08:57.478Z,3.46
2023-09-14T16:11:25.104Z,3.79
2023-09-14T16:13:56.076Z,3.79
2023-09-14T16:16:25.771Z,3.92
2023-09-14T16:19:00.032Z,4.07
2023-09-14T16:21:42.777Z,4.14
2023-09-14T16:24:13.735Z,4.09
2023-09-14T16:26:42.851Z,4.18
2023-09-14T16:29:09.962Z,3.99
2023-09-14T16:31:37.163Z,3.82
2023-09-14T16:34:08.192Z,3.75
2023-09-14T16:36:36.120Z,3.99
2023-09-14T16:39:09.130Z,3.60
2023-09-14T16:41:40.268Z,3.89
2023-09-14T16:44:10.991Z,3.79
2023-09-14T16:46:43.003Z,3.81
2023-09-14T16:49:30.040Z,3.92
2023-09-14T16:51:59.577Z,4.06
2023-09-14T16:54:34.366Z,3.83
2023-09-14T16:57:05.000Z,4.00
2023-09-14T16:59:32.160Z,3.77
2023-09-14T17:02:02.079Z,3.76
2023-09-14T17:04:31.219Z,3.72
2023-09-14T17:07:03.218Z,3.98
2023-09-14T17:09:40.072Z,3.93
2023-09-14T17:12:07.808Z,4.21
2023-09-14T17:14:36.698Z,4.14
2023-09-14T17:17:04.921Z,4.16
2023-09-14T17:19:35.197Z,4.26
2023-09-14T17:22:06.466Z,4.19
2023-09-14T17:24:48.847Z,4.14
2023-09-14T17:27:16.546Z,4.03
2023-09-14T17:29:43.741Z,4.38
2023-09-14T17:32:12.050Z,4.54
2023-09-14T17:34:39.069Z,4.44
2023-09-14T17:37:06.652Z,4.60
2023-09-14T17:39:36.352Z,4.51
2023-09-14T17:42:04.856Z,4.67
2023-09-14T17:44:32.114Z,4.75
2023-09-14T17:46:59.453Z,4.81
2023-09-14T17:49:27.856Z,4.64
2023-09-14T17:51:55.660Z,4.68
2023-09-14T17:54:22.907Z,4.63
2023-09-14T17:56:50.961Z,4.48
2023-09-14T17:59:18.101Z,4.60
2023-09-14T18:01:46.283Z,4.21
2023-09-14T18:04:13.633Z,4.55
2023-09-14T18:06:41.581Z,4.37
2023-09-14T18:09:08.879Z,4.41
2023-09-14T18:11:35.912Z,4.53
2023-09-14T18:14:02.922Z,4.87
2023-09-14T18:16:32.199Z,4.70
2023-09-14T18:19:01.096Z,4.63
2023-09-14T18:21:28.181Z,4.60
2023-09-14T18:23:55.246Z,4.44
2023-09-14T18:26:24.617Z,4.32
2023-09-14T18:28:51.861Z,4.29
2023-09-14T18:31:18.940Z,4.47
2023-09-14T18:33:46.045Z,4.88
2023-09-14T18:36:14.678Z,4.81
2023-09-14T18:38:41.742Z,4.63
2023-09-14T18:41:09.355Z,4.51
2023-09-14T18:43:37.384Z,4.35
2023-09-14T18:46:05.238Z,4.37
2023-09-14T18:48:32.387Z,4.52
2023-09-14T18:51:04.459Z,4.59
2023-09-14T18:53:32.694Z,4.70
2023-09-14T18:56:00.750Z,4.81
2023-09-14T18:59:21.436Z,4.52
2023-09-14T19:01:15.016Z,4.12
2023-09-14T19:03:43.114Z,4.34
2023-09-14T19:06:10.280Z,4.39
2023-09-14T19:08:38.975Z,4.46
2023-09-14T19:11:07.301Z,4.30
2023-09-14T19:13:35.383Z,3.94
2023-09-14T19:16:03.302Z,4.21
2023-09-14T19:18:30.411Z,4.75
2023-09-14T19:20:57.418Z,4.60
2023-09-14T19:23:24.525Z,4.53
2023-09-14T19:25:55.788Z,4.10
2023-09-14T19:28:25.367Z,4.38
2023-09-14T19:30:52.639Z,4.10
2023-09-14T19:33:21.152Z,4.48
2023-09-14T19:35:55.096Z,4.48
2023-09-14T19:38:23.199Z,4.49
2023-09-14T19:40:52.054Z,4.64
2023-09-14T19:43:19.208Z,4.54
2023-09-14T19:45:46.388Z,4.54
2023-09-14T19:48:13.542Z,4.97
2023-09-14T19:50:40.678Z,4.82
2023-09-14T19:53:07.720Z,4.85
2023-09-14T19:55:34.799Z,4.57
2023-09-14T19:58:01.973Z,4.86
2023-09-14T20:00:29.083Z,5.11
2023-09-14T20:02:56.406Z,4.80
2023-09-14T20:05:25.943Z,4.66
2023-09-14T20:07:53.258Z,4.91
2023-09-14T20:10:21.650Z,4.73
2023-09-14T20:12:49.605Z,5.16
2023-09-14T20:15:18.389Z,5.09
2023-09-14T20:17:48.198Z,4.83
2023-09-14T20:20:16.585Z,5.36
2023-09-14T20:22:43.583Z,5.20
2023-09-14T20:25:10.847Z,5.16
2023-09-14T20:27:38.118Z,4.79
2023-09-14T20:30:09.923Z,4.99
2023-09-14T20:32:37.770Z,5.05
2023-09-14T20:35:06.326Z,4.83
2023-09-14T20:37:41.558Z,5.07
2023-09-14T20:40:11.840Z,4.77
2023-09-14T20:42:40.092Z,4.90
2023-09-14T20:45:13.477Z,4.46
2023-09-14T20:47:44.378Z,4.43
2023-09-14T20:50:15.303Z,4.84
2023-09-14T20:52:47.443Z,4.91
2023-09-14T20:55:15.363Z,4.50
2023-09-14T20:57:43.119Z,4.55
2023-09-14T21:00:13.187Z,4.80
2023-09-14T21:02:40.422Z,5.02
2023-09-14T21:05:09.770Z,4.79
2023-09-14T21:07:41.831Z,4.95
2023-09-14T21:10:11.130Z,5.18
2023-09-14T21:12:39.383Z,5.03
2023-09-14T21:15:07.080Z,4.68
2023-09-14T21:17:37.063Z,4.65
2023-09-14T21:20:04.509Z,4.72
2023-09-14T21:22:31.697Z,5.04
2023-09-14T21:25:00.576Z,5.26
2023-09-14T21:27:27.829Z,4.79
2023-09-14T21:29:54.909Z,5.00
2023-09-14T21:32:21.965Z,4.81
2023-09-14T21:34:49.047Z,4.75
2023-09-14T21:37:18.679Z,4.84
2023-09-14T21:39:45.792Z,4.97
2023-09-14T21:42:14.540Z,5.04
2023-09-14T21:44:41.575Z,5.27
2023-09-14T21:47:08.597Z,5.27
2023-09-14T21:49:42.030Z,4.80
2023-09-14T21:52:11.847Z,4.84
2023-09-14T21:54:40.837Z,5.38
2023-09-14T21:57:09.712Z,5.06
2023-09-14T21:59:43.794Z,5.16
2023-09-14T22:02:11.263Z,5.18
2023-09-14T22:04:38.493Z,5.17
2023-09-14T22:07:05.562Z,5.41
2023-09-14T22:09:35.433Z,5.20
2023-09-14T22:12:04.697Z,5.16
2023-09-14T22:14:31.751Z,5.13
2023-09-14T22:16:58.854Z,5.63
2023-09-14T22:19:30.569Z,5.45
2023-09-14T22:21:58.780Z,5.28
2023-09-14T22:24:26.488Z,5.53
2023-09-14T22:26:53.898Z,5.66
2023-09-14T22:29:21.127Z,5.31
2023-09-14T22:31:48.463Z,5.26
2023-09-14T22:34:16.155Z,5.20
2023-09-14T22:36:43.762Z,5.53
2023-09-14T22:39:11.700Z,5.15
2023-09-14T22:41:40.458Z,5.19
2023-09-14T22:44:08.164Z,5.51
2023-09-14T22:46:35.715Z,5.14
2023-09-14T22:49:02.911Z,5.25
2023-09-14T22:51:30.178Z,5.23
2023-09-14T22:53:59.502Z,5.30
2023-09-14T22:56:29.424Z,5.42
2023-09-14T22:58:56.632Z,5.29
2023-09-14T23:01:27.828Z,5.17
2023-09-14T23:03:57.353Z,5.03
2023-09-14T23:06:25.007Z,5.03
2023-09-14T23:08:52.161Z,4.90
2023-09-14T23:11:25.312Z,4.86
2023-09-14T23:13:52.576Z,5.22
2023-09-14T23:16:26.319Z,5.30
2023-09-14T23:18:54.969Z,5.24
2023-09-14T23:21:22.185Z,5.37
2023-09-14T23:23:50.364Z,5.41
2023-09-14T23:26:17.381Z,4.95
2023-09-14T23:28:44.392Z,5.26
2023-09-14T23:31:11.446Z,5.08
2023-09-14T23:33:38.536Z,5.32
2023-09-14T23:36:14.469Z,5.27
2023-09-14T23:38:42.380Z,4.99
2023-09-14T23:41:14.236Z,5.65
2023-09-14T23:43:44.608Z,5.20
2023-09-14T23:46:15.571Z,5.53
2023-09-14T23:48:42.675Z,5.57
2023-09-14T23:51:09.818Z,5.15
2023-09-14T23:53:37.202Z,5.42
2023-09-14T23:56:06.730Z,5.45
2023-09-14T23:58:33.799Z,5.41
