createdAt,value
2018-07-02T07:25:22.625Z,1.83
2018-07-02T07:27:53.222Z,1.47
2018-07-02T07:30:23.621Z,1.83
2018-07-02T07:32:54.057Z,1.53
2018-07-02T07:35:24.637Z,1.50
2018-07-02T07:37:56.244Z,1.37
2018-07-02T07:40:26.843Z,1.70
2018-07-02T07:42:57.310Z,1.60
2018-07-02T07:45:27.802Z,1.30
2018-07-02T07:47:58.341Z,1.70
2018-07-02T07:50:28.900Z,1.27
2018-07-02T07:52:59.853Z,1.80
2018-07-02T07:55:30.365Z,1.50
2018-07-02T07:58:00.355Z,1.37
2018-07-02T08:00:30.685Z,1.40
2018-07-02T08:03:01.256Z,1.70
2018-07-02T08:05:31.774Z,1.70
2018-07-02T08:08:02.272Z,1.57
2018-07-02T08:10:34.147Z,1.60
2018-07-02T08:13:04.745Z,1.40
2018-07-02T08:15:35.334Z,1.50
2018-07-02T08:18:06.101Z,1.50
2018-07-02T08:20:36.739Z,1.30
2018-07-02T08:23:08.960Z,1.50
2018-07-02T08:25:39.569Z,1.73
2018-07-02T08:28:10.057Z,1.67
2018-07-02T08:30:40.606Z,1.70
2018-07-02T08:33:11.179Z,1.60
2018-07-02T08:35:41.913Z,1.50
2018-07-02T08:38:12.740Z,1.77
2018-07-02T08:40:43.482Z,1.77
2018-07-02T08:43:13.968Z,1.37
2018-07-02T08:45:44.802Z,1.50
2018-07-02T08:48:15.225Z,1.60
2018-07-02T08:50:45.852Z,1.73
2018-07-02T08:53:16.387Z,1.40
2018-07-02T08:55:47.366Z,1.50
2018-07-02T08:58:17.940Z,1.60
2018-07-02T09:00:48.411Z,1.70
2018-07-02T09:03:19.125Z,1.43
2018-07-02T09:05:51.429Z,1.53
2018-07-02T09:08:22.006Z,1.30
2018-07-02T09:10:52.471Z,1.40
2018-07-02T09:13:22.869Z,1.20
2018-07-02T09:15:53.853Z,1.33
2018-07-02T09:18:24.326Z,1.60
2018-07-02T09:20:54.804Z,1.50
2018-07-02T09:23:25.377Z,1.30
2018-07-02T09:25:55.937Z,1.40
2018-07-02T09:28:26.415Z,1.67
2018-07-02T09:31:00.451Z,1.20
2018-07-02T09:33:30.905Z,1.10
2018-07-02T09:36:01.321Z,1.23
2018-07-02T09:38:31.837Z,1.27
2018-07-02T09:41:04.023Z,1.20
2018-07-02T09:43:34.507Z,1.33
2018-07-02T09:46:06.041Z,1.13
2018-07-02T09:48:36.496Z,1.30
2018-07-02T09:51:11.983Z,1.10
2018-07-02T09:53:42.574Z,1.20
2018-07-02T09:56:13.157Z,1.33
2018-07-02T09:58:43.725Z,1.50
2018-07-02T10:01:14.284Z,1.53
2018-07-02T10:03:44.760Z,1.20
2018-07-02T10:09:15.669Z,1.57
2018-07-02T10:11:55.437Z,1.27
2018-07-02T10:14:26.041Z,1.57
2018-07-02T10:16:58.154Z,1.20
2018-07-02T10:19:28.623Z,1.10
2018-07-02T10:21:59.095Z,1.30
2018-07-02T10:24:29.534Z,1.30
2018-07-02T10:27:00.011Z,1.30
2018-07-02T10:29:30.529Z,1.80
2018-07-02T10:32:01.674Z,1.30
2018-07-02T10:34:32.321Z,1.30
2018-07-02T10:37:02.854Z,0.97
2018-07-02T10:39:33.470Z,1.00
2018-07-02T10:42:04.065Z,1.03
2018-07-02T10:44:34.654Z,1.30
2018-07-02T10:47:07.739Z,1.30
2018-07-02T10:49:38.295Z,1.13
2018-07-02T10:52:08.924Z,1.20
2018-07-02T10:54:43.376Z,1.13
2018-07-02T10:57:14.034Z,1.07
2018-07-02T10:59:44.509Z,1.10
2018-07-02T11:02:14.526Z,1.17
2018-07-02T11:04:44.977Z,1.03
2018-07-02T11:07:15.446Z,1.37
2018-07-02T11:09:46.236Z,1.03
2018-07-02T11:12:16.725Z,1.30
2018-07-02T11:14:47.191Z,1.10
2018-07-02T11:17:18.137Z,1.03
2018-07-02T11:19:48.672Z,1.10
2018-07-02T11:22:19.174Z,1.20
2018-07-02T11:25:01.774Z,1.07
2018-07-02T11:27:32.765Z,1.40
2018-07-02T11:30:03.371Z,1.00
2018-07-02T11:32:34.011Z,1.10
2018-07-02T11:35:04.733Z,1.10
2018-07-02T11:37:35.260Z,1.10
2018-07-02T11:40:05.868Z,1.00
2018-07-02T11:42:35.922Z,1.20
2018-07-02T11:45:06.645Z,0.90
2018-07-02T11:47:37.751Z,1.10
2018-07-02T11:50:08.380Z,1.00
2018-07-02T11:52:38.899Z,1.07
2018-07-02T11:55:09.357Z,1.07
2018-07-02T11:57:39.873Z,1.10
2018-07-02T12:00:10.584Z,1.03
2018-07-02T12:02:41.425Z,1.20
2018-07-02T12:05:11.873Z,1.10
2018-07-02T12:07:42.374Z,1.30
2018-07-02T12:10:14.792Z,1.30
2018-07-02T12:12:45.456Z,0.97
2018-07-02T12:15:16.064Z,1.20
2018-07-02T12:17:47.343Z,1.20
2018-07-02T12:20:20.286Z,1.27
2018-07-02T12:22:51.146Z,0.90
2018-07-02T12:25:21.036Z,1.00
2018-07-02T12:27:51.405Z,1.10
2018-07-02T12:30:21.989Z,1.20
2018-07-02T12:32:53.552Z,0.80
2018-07-02T12:35:24.106Z,1.17
2018-07-02T12:37:54.745Z,1.10
2018-07-02T12:40:25.530Z,1.10
2018-07-02T12:42:56.077Z,1.20
2018-07-02T12:45:26.729Z,1.07
2018-07-02T12:47:57.278Z,1.10
2018-07-02T12:50:30.209Z,1.23
2018-07-02T12:53:00.673Z,1.20
2018-07-02T12:55:31.237Z,1.10
2018-07-02T12:58:01.648Z,1.20
2018-07-02T13:00:33.515Z,1.07
2018-07-02T13:03:04.158Z,1.10
2018-07-02T13:05:34.708Z,0.90
2018-07-02T13:08:05.266Z,1.20
2018-07-02T13:10:35.904Z,1.07
2018-07-02T13:13:06.509Z,1.00
2018-07-02T13:15:37.175Z,0.77
2018-07-02T13:18:07.876Z,1.17
2018-07-02T13:20:38.541Z,1.10
2018-07-02T13:23:09.160Z,1.17
2018-07-02T13:25:39.694Z,0.90
2018-07-02T13:28:10.494Z,1.00
2018-07-02T13:30:41.364Z,1.17
2018-07-02T13:33:11.922Z,1.13
2018-07-02T13:35:42.607Z,0.73
2018-07-02T13:38:13.717Z,0.90
2018-07-02T13:40:44.497Z,0.90
2018-07-02T13:43:15.031Z,0.80
2018-07-02T13:45:50.783Z,0.90
2018-07-02T13:48:21.557Z,0.80
2018-07-02T13:50:52.163Z,0.70
2018-07-02T13:53:22.765Z,1.20
2018-07-02T13:55:53.623Z,1.07
2018-07-02T13:58:24.141Z,0.80
2018-07-02T14:00:58.738Z,1.13
2018-07-02T14:03:29.645Z,0.97
2018-07-02T14:06:00.114Z,1.00
2018-07-02T14:08:31.663Z,1.00
2018-07-02T14:11:02.116Z,0.90
2018-07-02T14:13:32.717Z,1.00
2018-07-02T14:16:03.321Z,1.00
2018-07-02T14:18:34.469Z,0.80
2018-07-02T14:21:05.631Z,1.00
2018-07-02T14:23:36.490Z,1.50
2018-07-02T14:26:08.658Z,1.27
2018-07-02T14:28:39.537Z,1.20
2018-07-02T14:31:10.102Z,0.93
2018-07-02T14:33:41.470Z,1.20
2018-07-02T14:36:12.101Z,1.23
2018-07-02T14:38:42.797Z,1.30
2018-07-02T14:41:13.325Z,1.10
2018-07-02T14:43:43.938Z,0.90
2018-07-02T14:46:22.721Z,0.93
2018-07-02T14:48:53.351Z,1.00
2018-07-02T14:51:24.983Z,1.03
2018-07-02T14:53:56.395Z,0.90
2018-07-02T14:56:29.358Z,0.80
2018-07-02T14:59:00.814Z,1.00
2018-07-02T15:01:32.502Z,1.00
2018-07-02T15:04:07.921Z,1.00
2018-07-02T15:06:38.849Z,1.20
2018-07-02T15:09:13.810Z,0.90
2018-07-02T15:11:46.094Z,1.00
2018-07-02T15:14:17.695Z,1.33
2018-07-02T15:16:49.019Z,1.13
2018-07-02T15:19:24.170Z,1.20
2018-07-02T15:21:54.885Z,1.03
2018-07-02T15:24:26.011Z,1.30
2018-07-02T15:26:57.562Z,1.23
2018-07-02T15:29:30.013Z,1.37
2018-07-02T15:32:03.547Z,1.40
2018-07-02T15:34:35.038Z,2.00
2018-07-02T15:37:06.952Z,2.03
2018-07-02T15:39:38.133Z,1.97
2018-07-02T15:42:08.611Z,2.40
2018-07-02T15:44:41.138Z,2.80
2018-07-02T15:47:13.664Z,3.80
2018-07-02T15:49:47.182Z,4.00
2018-07-02T15:52:20.430Z,4.00
2018-07-02T15:54:51.539Z,4.70
2018-07-02T15:57:23.867Z,5.20
2018-07-02T15:59:57.476Z,5.73
2018-07-02T16:02:30.018Z,5.97
2018-07-02T16:05:01.138Z,6.40
2018-07-02T16:07:32.088Z,6.67
2018-07-02T16:10:03.558Z,7.70
2018-07-02T16:12:35.231Z,7.60
2018-07-02T16:15:07.014Z,8.50
2018-07-02T16:17:38.072Z,8.77
2018-07-02T16:20:11.942Z,8.57
2018-07-02T16:22:43.525Z,7.90
2018-07-02T16:25:14.335Z,8.20
2018-07-02T16:27:44.987Z,8.30
2018-07-02T16:30:16.289Z,8.30
2018-07-02T16:32:46.903Z,8.30
2018-07-02T16:35:17.577Z,8.60
2018-07-02T16:37:48.218Z,8.03
2018-07-02T16:40:19.222Z,9.27
2018-07-02T16:42:49.791Z,7.73
2018-07-02T16:45:20.403Z,8.80
2018-07-02T16:47:52.544Z,8.60
2018-07-02T16:50:23.262Z,9.13
2018-07-02T16:52:54.634Z,7.83
2018-07-02T16:55:25.454Z,8.50
2018-07-02T16:57:56.163Z,7.60
2018-07-02T17:00:26.842Z,7.93
2018-07-02T17:02:58.114Z,7.00
2018-07-02T17:05:31.053Z,6.70
2018-07-02T17:08:06.108Z,6.23
2018-07-02T17:10:38.346Z,6.20
2018-07-02T17:13:09.548Z,6.70
2018-07-02T17:15:40.148Z,6.03
2018-07-02T17:18:10.239Z,5.87
2018-07-02T17:20:42.855Z,5.30
2018-07-02T17:23:13.444Z,5.20
2018-07-02T17:25:44.545Z,4.70
2018-07-02T17:28:16.132Z,4.27
2018-07-02T17:30:46.383Z,4.20
2018-07-02T17:33:16.849Z,3.57
2018-07-02T17:35:49.206Z,2.93
2018-07-02T17:38:19.794Z,3.20
2018-07-02T17:40:50.285Z,3.93
2018-07-02T17:43:20.878Z,3.00
2018-07-02T17:45:51.385Z,2.70
2018-07-02T17:48:23.269Z,2.90
2018-07-02T17:50:53.734Z,2.60
2018-07-02T17:53:24.267Z,2.27
2018-07-02T17:55:54.959Z,2.50
2018-07-02T17:58:25.653Z,2.30
2018-07-02T18:00:56.192Z,2.40
2018-07-02T18:03:28.099Z,2.37
2018-07-02T18:05:58.656Z,2.10
2018-07-02T18:08:29.216Z,2.20
2018-07-02T18:10:59.813Z,2.20
2018-07-02T18:13:30.492Z,2.00
2018-07-02T18:16:01.052Z,2.20
2018-07-02T18:18:31.878Z,1.90
2018-07-02T18:21:04.794Z,2.63
2018-07-02T18:23:35.282Z,2.17
2018-07-02T18:26:06.274Z,2.00
2018-07-02T18:28:37.046Z,2.00
2018-07-02T18:31:07.997Z,2.37
2018-07-02T18:33:38.954Z,2.70
2018-07-02T18:36:09.732Z,2.60
2018-07-02T18:38:40.949Z,1.90
2018-07-02T18:43:48.405Z,1.63
2018-07-02T18:46:19.440Z,1.80
2018-07-02T18:48:53.917Z,1.50
2018-07-02T18:51:25.175Z,1.60
2018-07-02T18:53:55.949Z,1.67
2018-07-02T18:56:29.410Z,1.97
2018-07-02T18:59:00.331Z,1.70
2018-07-02T19:01:30.920Z,1.57
2018-07-02T19:04:07.179Z,1.70
2018-07-02T19:06:37.719Z,1.87
2018-07-02T19:09:11.418Z,1.80
2018-07-02T19:11:42.074Z,1.90
2018-07-02T19:14:12.957Z,1.70
2018-07-02T19:16:43.550Z,1.80
2018-07-02T19:19:14.697Z,2.07
2018-07-02T19:21:48.399Z,1.70
2018-07-02T19:24:19.123Z,2.00
2018-07-02T19:26:49.777Z,1.90
2018-07-02T19:29:20.595Z,2.03
2018-07-02T19:31:51.268Z,1.83
2018-07-02T19:34:24.389Z,1.70
2018-07-02T19:36:54.973Z,1.80
2018-07-02T19:39:25.918Z,2.40
2018-07-02T19:41:56.481Z,2.10
2018-07-02T19:44:27.290Z,1.80
2018-07-02T19:46:58.054Z,1.97
2018-07-02T19:49:28.926Z,1.73
2018-07-02T19:51:59.646Z,1.60
2018-07-02T19:54:30.546Z,1.60
2018-07-02T19:57:01.446Z,1.70
2018-07-02T19:59:32.147Z,1.60
2018-07-02T20:02:02.847Z,2.13
2018-07-02T20:04:33.854Z,2.77
2018-07-02T20:07:05.180Z,2.40
2018-07-02T20:09:35.866Z,2.00
2018-07-02T20:12:07.196Z,2.10
2018-07-02T20:14:37.794Z,2.33
2018-07-02T20:17:08.801Z,1.73
2018-07-02T20:19:39.454Z,2.23
2018-07-02T20:22:10.205Z,2.23
2018-07-02T20:24:41.494Z,2.07
2018-07-02T20:27:13.541Z,1.90
2018-07-02T20:29:44.045Z,1.77
2018-07-02T20:32:14.768Z,1.60
2018-07-02T20:34:45.294Z,1.60
2018-07-02T20:37:16.454Z,1.50
2018-07-02T20:39:47.276Z,1.50
2018-07-02T20:42:17.830Z,1.73
2018-07-02T20:44:47.900Z,1.50
2018-07-02T20:47:24.583Z,1.73
2018-07-02T20:49:55.486Z,1.60
2018-07-02T20:52:26.085Z,1.50
2018-07-02T20:54:56.776Z,1.50
2018-07-02T20:57:27.555Z,1.40
2018-07-02T20:59:58.314Z,1.67
2018-07-02T21:02:35.334Z,2.30
2018-07-02T21:05:06.076Z,1.80
2018-07-02T21:07:36.665Z,2.20
2018-07-02T21:10:20.717Z,2.37
2018-07-02T21:12:53.125Z,2.40
2018-07-02T21:15:23.887Z,2.10
2018-07-02T21:17:54.985Z,2.27
2018-07-02T21:20:25.505Z,2.37
2018-07-02T21:22:55.989Z,2.50
2018-07-02T21:25:26.517Z,1.80
2018-07-02T21:27:57.085Z,2.10
2018-07-02T21:30:27.587Z,1.90
2018-07-02T21:32:58.117Z,1.80
2018-07-02T21:35:30.141Z,2.00
2018-07-02T21:38:00.704Z,2.07
2018-07-02T21:43:17.982Z,1.60
2018-07-02T21:45:49.237Z,1.63
2018-07-02T21:48:20.355Z,1.67
2018-07-02T21:50:50.811Z,1.57
2018-07-02T21:53:22.793Z,1.60
2018-07-02T21:55:53.430Z,1.60
2018-07-02T21:58:24.027Z,1.87
2018-07-02T22:00:54.709Z,1.80
2018-07-02T22:03:25.983Z,1.73
2018-07-02T22:05:56.247Z,1.30
2018-07-02T22:08:26.610Z,1.60
2018-07-02T22:10:57.213Z,1.60
2018-07-02T22:13:27.741Z,1.43
2018-07-02T22:15:58.269Z,1.90
2018-07-02T22:18:28.821Z,1.80
2018-07-02T22:21:00.968Z,1.67
2018-07-02T22:23:31.442Z,1.83
2018-07-02T22:26:01.922Z,1.57
2018-07-02T22:28:33.877Z,1.70
2018-07-02T22:31:04.497Z,1.67
2018-07-02T22:33:35.157Z,1.50
2018-07-02T22:36:05.821Z,1.63
2018-07-02T22:38:36.865Z,1.80
2018-07-02T22:41:07.473Z,1.60
2018-07-02T22:43:37.956Z,1.40
2018-07-02T22:46:13.906Z,1.50
2018-07-02T22:48:44.461Z,1.70
2018-07-02T22:51:14.984Z,1.60
2018-07-02T22:53:45.865Z,1.43
2018-07-02T22:56:18.760Z,1.50
2018-07-02T22:58:49.270Z,1.50
2018-07-02T23:01:19.773Z,1.60
2018-07-02T23:03:53.940Z,1.43
2018-07-02T23:06:24.464Z,1.60
2018-07-02T23:09:01.025Z,1.50
2018-07-02T23:11:32.590Z,1.40
2018-07-02T23:14:03.058Z,2.17
2018-07-02T23:16:33.556Z,1.67
2018-07-02T23:19:04.099Z,1.70
2018-07-02T23:21:34.538Z,1.90
2018-07-02T23:24:05.566Z,1.50
2018-07-02T23:26:36.272Z,1.70
2018-07-02T23:29:06.895Z,1.90
2018-07-02T23:31:37.350Z,1.67
2018-07-02T23:34:07.889Z,2.03
2018-07-02T23:36:38.399Z,1.80
2018-07-02T23:39:12.616Z,2.20
2018-07-02T23:41:44.041Z,2.20
2018-07-02T23:44:14.545Z,2.30
2018-07-02T23:46:45.040Z,2.37
2018-07-02T23:49:15.930Z,2.50
2018-07-02T23:51:46.457Z,2.60
2018-07-02T23:54:16.906Z,2.83
2018-07-02T23:56:47.480Z,2.90
2018-07-02T23:59:17.943Z,3.07
