createdAt,value
2019-05-02T00:02:28.786Z,79.00
2019-05-02T00:04:58.845Z,79.00
2019-05-02T00:07:27.242Z,78.90
2019-05-02T00:09:55.808Z,78.70
2019-05-02T00:14:56.585Z,78.20
2019-05-02T00:17:25.523Z,78.60
2019-05-02T00:22:22.308Z,78.70
2019-05-02T00:24:50.724Z,79.10
2019-05-02T00:27:19.125Z,79.20
2019-05-02T00:32:18.289Z,79.50
2019-05-02T00:34:45.724Z,79.70
2019-05-02T00:39:45.118Z,79.50
2019-05-02T00:42:13.188Z,79.70
2019-05-02T00:44:46.837Z,79.80
2019-05-02T00:47:26.348Z,80.20
2019-05-02T00:49:54.755Z,80.60
2019-05-02T00:52:23.140Z,80.00
2019-05-02T00:57:21.805Z,80.10
2019-05-02T00:59:50.208Z,79.70
2019-05-02T01:02:25.956Z,80.10
2019-05-02T01:04:54.361Z,80.10
2019-05-02T01:07:25.633Z,79.80
2019-05-02T01:09:52.880Z,79.70
2019-05-02T01:12:26.495Z,79.40
2019-05-02T01:14:51.406Z,79.40
2019-05-02T01:17:19.869Z,79.60
2019-05-02T01:19:51.439Z,79.80
2019-05-02T01:24:46.464Z,79.80
2019-05-02T01:27:19.643Z,79.90
2019-05-02T01:32:41.765Z,79.90
2019-05-02T01:35:14.463Z,80.20
2019-05-02T01:38:00.670Z,80.30
2019-05-02T01:42:59.384Z,81.40
2019-05-02T01:45:27.796Z,81.10
2019-05-02T01:50:43.782Z,80.40
2019-05-02T01:53:12.163Z,80.40
2019-05-02T01:55:40.577Z,80.50
2019-05-02T01:58:08.964Z,80.60
2019-05-02T02:00:40.896Z,80.50
2019-05-02T02:05:37.917Z,81.40
2019-05-02T02:10:34.453Z,81.50
2019-05-02T02:13:05.077Z,81.30
2019-05-02T02:18:01.054Z,81.70
2019-05-02T02:20:31.084Z,81.90
2019-05-02T02:23:01.123Z,82.00
2019-05-02T02:25:48.992Z,82.30
2019-05-02T02:28:17.397Z,81.90
2019-05-02T02:30:45.793Z,81.70
2019-05-02T02:35:49.570Z,81.60
2019-05-02T02:38:12.457Z,81.50
2019-05-02T02:46:21.105Z,81.80
2019-05-02T02:48:49.509Z,81.60
2019-05-02T02:51:23.807Z,81.50
2019-05-02T02:53:48.043Z,81.70
2019-05-02T02:56:16.443Z,81.80
2019-05-02T02:58:47.485Z,81.60
2019-05-02T03:01:27.775Z,81.70
2019-05-02T03:03:45.121Z,81.60
2019-05-02T03:08:46.243Z,81.60
2019-05-02T03:11:22.444Z,81.60
2019-05-02T03:14:07.178Z,81.50
2019-05-02T03:16:33.134Z,81.50
2019-05-02T03:19:01.534Z,81.50
2019-05-02T03:21:29.996Z,81.40
2019-05-02T03:24:03.146Z,81.50
2019-05-02T03:26:28.647Z,81.50
2019-05-02T03:28:58.707Z,81.50
2019-05-02T03:31:30.593Z,81.50
2019-05-02T03:34:00.597Z,81.60
2019-05-02T03:36:34.897Z,81.60
2019-05-02T03:38:58.802Z,81.50
2019-05-02T03:41:27.171Z,81.60
2019-05-02T03:44:09.695Z,81.60
2019-05-02T03:46:25.837Z,81.50
2019-05-02T03:49:06.049Z,81.40
2019-05-02T03:51:25.228Z,81.40
2019-05-02T03:54:06.480Z,81.30
2019-05-02T03:56:24.291Z,81.20
2019-05-02T03:58:57.795Z,81.40
2019-05-02T04:01:23.682Z,81.40
2019-05-02T04:03:53.157Z,81.30
2019-05-02T04:08:58.722Z,81.20
2019-05-02T04:11:24.296Z,81.20
2019-05-02T04:13:54.376Z,81.20
2019-05-02T04:16:23.309Z,81.20
2019-05-02T04:21:25.993Z,81.30
2019-05-02T04:23:53.081Z,81.20
2019-05-02T04:26:21.463Z,81.10
2019-05-02T04:28:51.697Z,81.00
2019-05-02T04:31:24.877Z,80.90
2019-05-02T04:33:50.118Z,80.90
2019-05-02T04:36:18.513Z,80.90
2019-05-02T04:41:18.813Z,80.80
2019-05-02T04:43:53.243Z,80.90
2019-05-02T04:46:21.862Z,80.80
2019-05-02T04:48:49.784Z,80.50
2019-05-02T04:51:20.214Z,80.50
2019-05-02T04:53:49.852Z,80.50
2019-05-02T04:56:18.475Z,80.30
2019-05-02T04:58:49.404Z,80.20
2019-05-02T05:01:17.614Z,80.20
2019-05-02T05:03:49.128Z,80.10
2019-05-02T05:08:48.245Z,79.70
2019-05-02T05:11:20.895Z,79.60
2019-05-02T05:13:47.936Z,79.50
2019-05-02T05:16:18.493Z,79.40
2019-05-02T05:21:17.948Z,79.40
2019-05-02T05:23:51.727Z,79.20
2019-05-02T05:29:08.121Z,78.50
2019-05-02T05:31:38.175Z,78.60
2019-05-02T05:34:08.023Z,78.50
2019-05-02T05:36:37.491Z,78.10
2019-05-02T05:39:08.625Z,77.70
2019-05-02T05:41:37.802Z,77.50
2019-05-02T05:44:07.780Z,77.20
2019-05-02T05:46:38.754Z,77.10
2019-05-02T05:49:12.584Z,77.10
2019-05-02T05:51:37.515Z,77.00
2019-05-02T05:54:07.749Z,76.80
2019-05-02T06:01:57.999Z,75.40
2019-05-02T06:04:32.616Z,75.10
2019-05-02T06:06:59.396Z,74.80
2019-05-02T06:09:30.947Z,74.40
2019-05-02T06:11:56.760Z,74.00
2019-05-02T06:16:55.025Z,72.10
2019-05-02T06:21:51.551Z,70.00
2019-05-02T06:26:49.736Z,66.70
2019-05-02T06:29:20.588Z,65.90
2019-05-02T06:31:48.280Z,64.80
2019-05-02T06:34:38.780Z,63.50
2019-05-02T06:37:08.238Z,63.10
2019-05-02T06:39:36.376Z,62.50
2019-05-02T06:42:04.845Z,61.80
2019-05-02T06:44:33.244Z,61.20
2019-05-02T06:47:04.329Z,60.50
2019-05-02T06:49:31.832Z,60.90
2019-05-02T06:52:00.244Z,60.20
2019-05-02T06:56:56.719Z,59.60
2019-05-02T06:59:25.116Z,59.30
2019-05-02T07:04:25.050Z,59.30
2019-05-02T07:06:58.524Z,59.20
2019-05-02T07:09:23.883Z,58.60
2019-05-02T07:14:23.414Z,57.80
2019-05-02T07:16:56.277Z,57.20
2019-05-02T07:19:29.417Z,56.60
2019-05-02T07:22:00.368Z,55.60
2019-05-02T07:24:30.613Z,56.10
2019-05-02T07:26:58.482Z,55.50
2019-05-02T07:29:26.873Z,55.20
2019-05-02T07:31:55.376Z,55.10
2019-05-02T07:34:23.837Z,55.20
2019-05-02T07:36:52.308Z,54.70
2019-05-02T07:39:20.711Z,54.20
2019-05-02T07:41:49.130Z,53.40
2019-05-02T07:44:17.525Z,53.60
2019-05-02T07:46:51.955Z,54.10
2019-05-02T07:49:16.056Z,53.40
2019-05-02T07:51:44.469Z,52.40
2019-05-02T07:54:12.875Z,52.60
2019-05-02T07:59:09.351Z,52.30
2019-05-02T08:01:37.837Z,52.30
2019-05-02T08:04:11.346Z,52.30
2019-05-02T08:06:40.208Z,51.60
2019-05-02T08:09:09.276Z,51.50
2019-05-02T08:11:38.549Z,51.30
2019-05-02T08:14:07.076Z,51.50
2019-05-02T08:17:04.939Z,51.00
2019-05-02T08:19:24.948Z,51.30
2019-05-02T08:21:53.370Z,52.10
2019-05-02T08:27:10.825Z,50.80
2019-05-02T08:34:35.451Z,49.90
2019-05-02T08:37:04.910Z,50.00
2019-05-02T08:39:33.895Z,49.60
2019-05-02T08:42:04.045Z,49.30
2019-05-02T08:44:32.450Z,49.30
2019-05-02T08:47:00.853Z,49.90
2019-05-02T08:49:29.265Z,49.70
2019-05-02T08:51:57.668Z,49.80
2019-05-02T08:54:27.963Z,50.40
2019-05-02T08:56:59.095Z,49.70
2019-05-02T09:01:54.893Z,47.90
2019-05-02T09:04:24.169Z,48.40
2019-05-02T09:12:04.830Z,49.80
2019-05-02T09:16:52.374Z,49.50
2019-05-02T09:19:24.966Z,49.50
2019-05-02T09:21:52.557Z,49.80
2019-05-02T09:24:23.791Z,49.90
2019-05-02T09:26:51.888Z,48.70
2019-05-02T09:29:22.196Z,49.60
2019-05-02T09:31:52.705Z,49.30
2019-05-02T09:34:25.000Z,50.10
2019-05-02T09:36:52.995Z,49.70
2019-05-02T09:39:22.765Z,48.90
2019-05-02T09:41:52.614Z,49.30
2019-05-02T09:46:53.059Z,48.80
2019-05-02T09:51:59.242Z,48.10
2019-05-02T09:54:22.820Z,49.20
2019-05-02T09:59:29.206Z,48.40
2019-05-02T10:01:52.758Z,47.80
2019-05-02T10:04:22.414Z,48.30
2019-05-02T10:06:52.486Z,49.90
2019-05-02T10:09:24.402Z,50.20
2019-05-02T10:11:52.556Z,50.80
2019-05-02T10:19:25.313Z,53.80
2019-05-02T10:24:22.171Z,53.10
2019-05-02T10:26:55.268Z,52.60
2019-05-02T10:29:28.074Z,51.70
2019-05-02T10:31:52.663Z,52.60
2019-05-02T10:34:22.596Z,52.70
2019-05-02T10:36:58.306Z,53.10
2019-05-02T10:39:23.177Z,52.10
2019-05-02T10:44:42.601Z,51.80
2019-05-02T10:52:13.120Z,53.50
2019-05-02T10:54:42.190Z,54.70
2019-05-02T10:57:12.648Z,55.20
2019-05-02T11:02:24.309Z,55.30
2019-05-02T11:04:57.043Z,55.20
2019-05-02T11:07:26.480Z,56.40
2019-05-02T11:09:57.455Z,56.10
2019-05-02T11:12:40.277Z,55.60
2019-05-02T11:15:02.303Z,55.80
2019-05-02T11:17:32.523Z,55.20
2019-05-02T11:20:05.104Z,55.30
2019-05-02T11:22:33.517Z,54.50
2019-05-02T11:25:02.155Z,55.00
2019-05-02T11:27:32.759Z,55.30
2019-05-02T11:30:02.722Z,56.00
2019-05-02T11:32:32.704Z,55.30
2019-05-02T11:35:02.979Z,54.70
2019-05-02T11:37:32.843Z,53.90
2019-05-02T11:40:05.281Z,54.40
2019-05-02T11:45:02.645Z,54.20
2019-05-02T11:50:02.398Z,55.10
2019-05-02T11:52:33.001Z,55.30
2019-05-02T11:57:33.014Z,54.40
2019-05-02T12:05:03.572Z,54.90
2019-05-02T12:07:32.445Z,55.60
2019-05-02T12:15:02.547Z,53.10
2019-05-02T12:17:32.557Z,54.40
2019-05-02T12:20:02.054Z,54.50
2019-05-02T12:22:32.468Z,54.10
2019-05-02T12:25:02.866Z,54.30
2019-05-02T12:27:31.859Z,54.80
2019-05-02T12:30:00.404Z,54.20
2019-05-02T12:32:29.588Z,53.90
2019-05-02T12:34:57.983Z,54.30
2019-05-02T12:37:26.406Z,53.40
2019-05-02T12:42:23.886Z,53.10
2019-05-02T12:44:53.352Z,53.80
2019-05-02T12:47:22.572Z,54.20
2019-05-02T12:49:51.911Z,53.80
2019-05-02T12:54:48.590Z,54.10
2019-05-02T12:57:16.996Z,54.00
2019-05-02T12:59:45.396Z,53.90
2019-05-02T13:02:15.452Z,54.40
2019-05-02T13:04:43.875Z,54.30
2019-05-02T13:07:12.739Z,53.80
2019-05-02T13:12:15.715Z,54.20
2019-05-02T13:14:44.128Z,52.90
2019-05-02T13:17:12.608Z,53.10
2019-05-02T13:19:48.865Z,53.50
2019-05-02T13:22:15.548Z,53.50
2019-05-02T13:24:47.050Z,53.30
2019-05-02T13:27:17.030Z,53.50
2019-05-02T13:34:53.930Z,53.20
2019-05-02T13:37:22.535Z,53.30
2019-05-02T13:39:53.113Z,53.10
2019-05-02T13:42:22.010Z,52.70
2019-05-02T13:45:08.448Z,53.00
2019-05-02T13:47:36.848Z,53.00
2019-05-02T13:50:06.960Z,52.60
2019-05-02T13:52:35.367Z,53.10
2019-05-02T13:55:08.347Z,52.20
2019-05-02T14:00:08.292Z,51.80
2019-05-02T14:02:43.520Z,51.80
2019-05-02T14:07:55.650Z,51.70
2019-05-02T14:10:39.272Z,51.70
2019-05-02T14:13:04.022Z,51.90
2019-05-02T14:15:34.069Z,52.30
2019-05-02T14:18:02.657Z,51.50
2019-05-02T14:20:33.119Z,52.10
2019-05-02T14:25:32.158Z,51.00
2019-05-02T14:30:37.108Z,51.30
2019-05-02T14:38:13.076Z,50.60
2019-05-02T14:43:15.144Z,51.60
2019-05-02T14:48:20.071Z,51.20
2019-05-02T14:50:46.032Z,50.60
2019-05-02T14:53:16.819Z,50.60
2019-05-02T14:55:47.075Z,50.70
2019-05-02T14:58:15.478Z,50.70
2019-05-02T15:00:47.890Z,50.60
2019-05-02T15:03:19.049Z,50.90
2019-05-02T15:05:45.849Z,50.80
2019-05-02T15:08:14.249Z,50.60
2019-05-02T15:10:50.777Z,50.00
2019-05-02T15:13:12.791Z,50.20
2019-05-02T15:15:43.478Z,49.20
2019-05-02T15:18:13.470Z,49.30
2019-05-02T15:20:42.410Z,50.10
2019-05-02T15:23:14.471Z,50.60
2019-05-02T15:25:42.389Z,49.90
2019-05-02T15:28:13.109Z,50.10
2019-05-02T15:30:47.846Z,50.50
2019-05-02T15:33:17.123Z,50.60
2019-05-02T15:35:49.476Z,50.60
2019-05-02T15:38:24.682Z,50.40
2019-05-02T15:40:51.346Z,50.70
2019-05-02T15:43:18.138Z,51.00
2019-05-02T15:45:46.630Z,51.20
2019-05-02T15:50:50.221Z,51.40
2019-05-02T15:53:16.669Z,51.80
2019-05-02T15:55:45.068Z,51.90
2019-05-02T16:00:52.035Z,51.70
2019-05-02T16:03:22.020Z,51.90
2019-05-02T16:05:52.392Z,52.60
2019-05-02T16:08:21.545Z,52.50
2019-05-02T16:10:50.132Z,52.30
2019-05-02T16:13:18.540Z,52.30
2019-05-02T16:15:46.935Z,52.20
2019-05-02T16:21:04.181Z,52.90
2019-05-02T16:23:29.458Z,53.00
2019-05-02T16:26:10.480Z,53.00
2019-05-02T16:28:44.207Z,53.50
2019-05-02T16:31:12.449Z,53.40
2019-05-02T16:33:41.769Z,53.90
2019-05-02T16:46:06.823Z,54.40
2019-05-02T16:48:37.588Z,54.70
2019-05-02T16:51:08.234Z,53.90
2019-05-02T16:53:34.716Z,54.20
2019-05-02T16:56:06.994Z,54.50
2019-05-02T17:01:04.916Z,55.00
2019-05-02T17:03:33.325Z,55.30
2019-05-02T17:06:01.795Z,55.80
2019-05-02T17:08:32.814Z,55.80
2019-05-02T17:11:03.171Z,56.10
2019-05-02T17:13:32.769Z,56.40
2019-05-02T17:16:06.951Z,56.80
2019-05-02T17:18:32.668Z,57.00
2019-05-02T17:23:30.289Z,57.30
2019-05-02T17:28:26.814Z,57.50
2019-05-02T17:30:55.458Z,57.80
2019-05-02T17:35:54.235Z,58.40
2019-05-02T17:38:24.958Z,58.70
2019-05-02T17:43:22.710Z,59.10
2019-05-02T17:45:51.539Z,59.30
2019-05-02T17:48:19.988Z,59.60
2019-05-02T17:50:59.086Z,60.00
2019-05-02T17:53:25.729Z,60.10
2019-05-02T17:55:54.136Z,60.40
2019-05-02T17:58:22.550Z,60.60
2019-05-02T18:00:57.017Z,61.30
2019-05-02T18:03:24.276Z,62.10
2019-05-02T18:05:53.012Z,63.00
2019-05-02T18:16:02.787Z,66.60
2019-05-02T18:18:31.928Z,67.70
2019-05-02T18:21:02.057Z,68.90
2019-05-02T18:23:32.236Z,70.50
2019-05-02T18:26:04.451Z,71.30
2019-05-02T18:28:30.922Z,72.50
2019-05-02T18:31:02.826Z,72.70
2019-05-02T18:33:29.460Z,73.50
2019-05-02T18:35:57.932Z,74.00
2019-05-02T18:38:26.336Z,74.00
2019-05-02T18:40:55.460Z,74.50
2019-05-02T18:43:24.232Z,75.10
2019-05-02T18:48:21.911Z,75.50
2019-05-02T18:53:24.088Z,76.30
2019-05-02T18:55:51.957Z,76.70
2019-05-02T18:58:22.519Z,77.00
2019-05-02T19:00:51.960Z,77.30
2019-05-02T19:03:20.690Z,77.70
2019-05-02T19:05:51.526Z,78.30
2019-05-02T19:08:30.523Z,78.30
2019-05-02T19:13:19.835Z,78.40
2019-05-02T19:15:49.046Z,78.20
2019-05-02T19:18:18.424Z,78.30
2019-05-02T19:20:57.617Z,78.30
2019-05-02T19:23:24.287Z,78.60
2019-05-02T19:25:52.912Z,78.70
2019-05-02T19:28:34.670Z,79.00
2019-05-02T19:31:02.927Z,79.10
2019-05-02T19:36:24.419Z,79.20
2019-05-02T19:38:47.996Z,78.80
2019-05-02T19:41:16.412Z,77.80
2019-05-02T19:43:49.516Z,77.70
2019-05-02T19:46:16.932Z,77.70
2019-05-02T19:48:45.064Z,77.60
2019-05-02T19:51:18.479Z,77.40
2019-05-02T19:56:12.804Z,77.20
2019-05-02T20:01:12.704Z,77.20
2019-05-02T20:03:42.391Z,77.20
2019-05-02T20:06:12.805Z,77.30
2019-05-02T20:11:12.451Z,77.50
2019-05-02T20:13:40.814Z,77.70
2019-05-02T20:16:31.946Z,77.80
2019-05-02T20:19:01.947Z,78.00
2019-05-02T20:24:03.955Z,78.00
2019-05-02T20:26:32.553Z,77.80
2019-05-02T20:29:02.012Z,77.80
2019-05-02T20:31:32.139Z,78.00
2019-05-02T20:34:02.577Z,78.00
2019-05-02T20:36:32.082Z,78.10
2019-05-02T20:41:30.698Z,78.20
2019-05-02T20:46:27.238Z,78.60
2019-05-02T20:51:23.881Z,79.00
2019-05-02T20:53:52.715Z,79.60
2019-05-02T20:56:22.961Z,80.10
2019-05-02T20:58:52.634Z,80.60
2019-05-02T21:01:21.573Z,81.20
2019-05-02T21:03:52.067Z,81.80
2019-05-02T21:06:40.130Z,81.90
2019-05-02T21:09:02.377Z,82.30
2019-05-02T21:11:32.402Z,82.50
2019-05-02T21:16:32.132Z,82.70
2019-05-02T21:19:02.244Z,82.60
2019-05-02T21:21:32.546Z,83.00
2019-05-02T21:24:02.093Z,82.70
2019-05-02T21:26:32.762Z,83.10
2019-05-02T21:29:00.864Z,83.00
2019-05-02T21:31:29.280Z,83.00
2019-05-02T21:33:59.580Z,83.10
2019-05-02T21:36:27.982Z,83.20
2019-05-02T21:38:56.397Z,83.40
2019-05-02T21:41:24.868Z,83.40
2019-05-02T21:43:53.279Z,83.30
2019-05-02T21:46:22.398Z,83.30
2019-05-02T21:51:25.404Z,83.40
2019-05-02T21:54:12.256Z,83.40
2019-05-02T21:56:43.045Z,83.30
2019-05-02T21:59:12.524Z,83.40
2019-05-02T22:01:45.669Z,83.40
2019-05-02T22:04:14.151Z,83.70
2019-05-02T22:06:42.873Z,83.90
2019-05-02T22:09:12.441Z,84.20
2019-05-02T22:11:42.898Z,84.40
2019-05-02T22:14:13.292Z,84.50
2019-05-02T22:16:42.131Z,84.30
2019-05-02T22:19:10.954Z,84.40
2019-05-02T22:21:39.439Z,84.60
2019-05-02T22:24:11.509Z,84.70
2019-05-02T22:26:38.057Z,84.70
2019-05-02T22:29:06.541Z,84.50
2019-05-02T22:31:35.220Z,84.50
2019-05-02T22:34:04.004Z,84.60
2019-05-02T22:36:32.849Z,84.80
2019-05-02T22:39:05.886Z,84.80
2019-05-02T22:41:34.294Z,84.70
2019-05-02T22:46:43.305Z,85.10
2019-05-02T22:49:14.635Z,85.20
2019-05-02T22:51:43.269Z,85.50
2019-05-02T22:54:24.111Z,85.50
2019-05-02T22:56:42.594Z,85.40
2019-05-02T23:01:39.313Z,85.40
2019-05-02T23:04:07.723Z,85.30
2019-05-02T23:06:36.130Z,85.50
2019-05-02T23:09:06.642Z,85.60
2019-05-02T23:11:35.308Z,85.40
2019-05-02T23:14:04.456Z,85.20
2019-05-02T23:16:34.637Z,85.10
2019-05-02T23:19:02.977Z,85.30
2019-05-02T23:21:32.504Z,85.10
2019-05-02T23:24:02.983Z,85.40
2019-05-02T23:26:49.443Z,85.40
2019-05-02T23:29:19.412Z,85.80
2019-05-02T23:31:47.809Z,85.90
2019-05-02T23:36:44.292Z,85.80
2019-05-02T23:39:12.706Z,85.90
2019-05-02T23:46:42.385Z,86.00
2019-05-02T23:49:12.663Z,85.90
2019-05-02T23:51:42.795Z,85.80
2019-05-02T23:54:12.919Z,85.80
2019-05-02T23:56:42.983Z,85.90
2019-05-02T23:59:11.914Z,86.10
