createdAt,value
2018-12-04T00:02:04.762Z,99.90
2018-12-04T00:04:33.995Z,99.90
2018-12-04T00:07:03.026Z,99.90
2018-12-04T00:09:32.027Z,99.90
2018-12-04T00:12:01.637Z,99.90
2018-12-04T00:14:30.984Z,99.90
2018-12-04T00:17:00.040Z,99.90
2018-12-04T00:19:29.077Z,99.90
2018-12-04T00:21:58.115Z,99.90
2018-12-04T00:24:27.113Z,99.90
2018-12-04T00:26:56.139Z,99.90
2018-12-04T00:29:25.670Z,99.90
2018-12-04T00:31:54.677Z,99.90
2018-12-04T00:34:23.699Z,99.90
2018-12-04T00:36:52.629Z,99.90
2018-12-04T00:39:21.599Z,99.90
2018-12-04T00:41:50.743Z,99.90
2018-12-04T00:44:19.685Z,99.90
2018-12-04T00:46:48.601Z,99.90
2018-12-04T00:49:17.562Z,99.90
2018-12-04T00:51:46.573Z,99.90
2018-12-04T00:54:15.515Z,99.90
2018-12-04T00:56:44.482Z,99.90
2018-12-04T00:59:14.056Z,99.90
2018-12-04T01:01:43.037Z,99.90
2018-12-04T01:04:12.047Z,99.90
2018-12-04T01:06:41.159Z,99.90
2018-12-04T01:09:11.075Z,99.90
2018-12-04T01:11:40.062Z,99.90
2018-12-04T01:14:08.999Z,99.90
2018-12-04T01:16:38.012Z,99.90
2018-12-04T01:19:06.938Z,99.90
2018-12-04T01:21:35.872Z,99.90
2018-12-04T01:24:04.806Z,99.90
2018-12-04T01:26:33.760Z,99.90
2018-12-04T01:29:02.693Z,99.90
2018-12-04T01:31:31.738Z,99.90
2018-12-04T01:34:00.673Z,99.90
2018-12-04T01:36:29.683Z,99.90
2018-12-04T01:38:58.625Z,99.90
2018-12-04T01:41:27.667Z,99.90
2018-12-04T01:43:56.729Z,99.90
2018-12-04T01:46:25.783Z,99.90
2018-12-04T01:48:55.505Z,99.90
2018-12-04T01:51:24.502Z,99.90
2018-12-04T01:53:53.539Z,99.90
2018-12-04T01:56:22.479Z,99.90
2018-12-04T01:58:51.423Z,99.90
2018-12-04T02:01:20.462Z,99.90
2018-12-04T02:03:49.428Z,99.90
2018-12-04T02:06:18.393Z,99.90
2018-12-04T02:08:47.399Z,99.90
2018-12-04T02:11:16.796Z,99.90
2018-12-04T02:13:45.863Z,99.90
2018-12-04T02:16:14.837Z,99.90
2018-12-04T02:18:46.457Z,99.90
2018-12-04T02:21:15.803Z,99.90
2018-12-04T02:23:44.735Z,99.90
2018-12-04T02:26:13.641Z,99.90
2018-12-04T02:28:42.644Z,99.90
2018-12-04T02:31:11.590Z,99.90
2018-12-04T02:33:40.566Z,99.90
2018-12-04T02:36:09.526Z,99.90
2018-12-04T02:38:38.479Z,99.90
2018-12-04T02:41:07.408Z,99.90
2018-12-04T02:43:36.389Z,99.90
2018-12-04T02:46:05.370Z,99.90
2018-12-04T02:48:34.519Z,99.90
2018-12-04T02:51:03.426Z,99.90
2018-12-04T02:53:32.497Z,99.90
2018-12-04T02:56:01.523Z,99.90
2018-12-04T02:58:30.606Z,99.90
2018-12-04T03:00:59.533Z,99.90
2018-12-04T03:03:28.490Z,99.90
2018-12-04T03:05:57.473Z,99.90
2018-12-04T03:08:26.485Z,99.90
2018-12-04T03:10:55.423Z,99.90
2018-12-04T03:13:24.396Z,99.90
2018-12-04T03:15:53.384Z,99.90
2018-12-04T03:18:22.382Z,99.90
2018-12-04T03:20:51.384Z,99.90
2018-12-04T03:23:20.368Z,99.90
2018-12-04T03:25:49.313Z,99.90
2018-12-04T03:28:18.308Z,99.90
2018-12-04T03:30:47.340Z,99.90
2018-12-04T03:33:26.502Z,99.90
2018-12-04T03:35:55.436Z,99.90
2018-12-04T03:38:24.406Z,99.90
2018-12-04T03:40:53.336Z,99.90
2018-12-04T03:43:22.315Z,99.90
2018-12-04T03:45:51.268Z,99.90
2018-12-04T03:48:20.230Z,99.90
2018-12-04T03:50:49.218Z,99.90
2018-12-04T03:53:18.252Z,99.90
2018-12-04T03:55:47.160Z,99.90
2018-12-04T03:58:16.110Z,99.90
2018-12-04T04:00:45.092Z,99.90
2018-12-04T04:03:14.088Z,99.90
2018-12-04T04:05:43.051Z,99.90
2018-12-04T04:08:11.996Z,99.90
2018-12-04T04:10:41.016Z,99.90
2018-12-04T04:13:09.943Z,99.90
2018-12-04T04:15:38.902Z,99.90
2018-12-04T04:18:07.864Z,99.90
2018-12-04T04:20:36.839Z,99.90
2018-12-04T04:23:05.839Z,99.90
2018-12-04T04:25:34.775Z,99.90
2018-12-04T04:28:03.687Z,99.90
2018-12-04T04:30:32.649Z,99.90
2018-12-04T04:33:01.625Z,99.90
2018-12-04T04:35:30.725Z,99.90
2018-12-04T04:37:59.755Z,99.90
2018-12-04T04:40:29.454Z,99.90
2018-12-04T04:42:58.626Z,99.90
2018-12-04T04:45:27.672Z,99.90
2018-12-04T04:47:56.602Z,99.90
2018-12-04T04:53:00.872Z,99.90
2018-12-04T04:55:29.980Z,99.90
2018-12-04T04:57:59.010Z,99.90
2018-12-04T05:00:27.970Z,99.90
2018-12-04T05:02:56.926Z,99.90
2018-12-04T05:05:25.856Z,99.90
2018-12-04T05:07:54.827Z,99.90
2018-12-04T05:10:23.785Z,99.90
2018-12-04T05:12:52.733Z,99.90
2018-12-04T05:15:21.766Z,99.90
2018-12-04T05:17:50.886Z,99.90
2018-12-04T05:20:19.814Z,99.90
2018-12-04T05:22:48.799Z,99.90
2018-12-04T05:25:17.821Z,99.90
2018-12-04T05:27:46.797Z,99.90
2018-12-04T05:30:15.749Z,99.90
2018-12-04T05:32:44.815Z,99.90
2018-12-04T05:35:13.771Z,99.90
2018-12-04T05:37:42.700Z,99.90
2018-12-04T05:40:11.707Z,99.90
2018-12-04T05:42:40.677Z,99.90
2018-12-04T05:45:09.702Z,99.90
2018-12-04T05:47:38.654Z,99.90
2018-12-04T05:50:08.429Z,99.90
2018-12-04T05:52:37.429Z,99.90
2018-12-04T05:55:06.398Z,99.90
2018-12-04T05:57:35.420Z,99.90
2018-12-04T06:00:06.878Z,99.90
2018-12-04T06:02:35.922Z,99.90
2018-12-04T06:05:04.966Z,99.90
2018-12-04T06:07:33.946Z,99.90
2018-12-04T06:10:03.008Z,99.90
2018-12-04T06:12:32.860Z,99.90
2018-12-04T06:15:01.819Z,99.90
2018-12-04T06:17:30.787Z,99.90
2018-12-04T06:19:59.777Z,99.90
2018-12-04T06:22:28.780Z,99.90
2018-12-04T06:24:57.720Z,99.90
2018-12-04T06:27:26.686Z,99.90
2018-12-04T06:29:55.730Z,99.90
2018-12-04T06:32:24.758Z,99.90
2018-12-04T06:34:53.799Z,99.90
2018-12-04T06:37:22.956Z,99.90
2018-12-04T06:39:54.982Z,99.90
2018-12-04T06:42:23.913Z,99.90
2018-12-04T06:44:52.923Z,99.90
2018-12-04T06:47:21.887Z,99.90
2018-12-04T06:49:50.913Z,99.90
2018-12-04T06:52:20.001Z,99.90
2018-12-04T06:54:49.017Z,99.90
2018-12-04T06:57:18.075Z,99.90
2018-12-04T06:59:47.012Z,99.90
2018-12-04T07:02:16.579Z,99.90
2018-12-04T07:04:45.567Z,99.90
2018-12-04T07:07:14.573Z,99.90
2018-12-04T07:09:43.589Z,99.90
2018-12-04T07:12:12.638Z,99.90
2018-12-04T07:14:41.680Z,99.90
2018-12-04T07:17:10.789Z,99.90
2018-12-04T07:19:39.742Z,99.90
2018-12-04T07:22:08.996Z,99.90
2018-12-04T07:24:38.038Z,99.90
2018-12-04T07:27:10.086Z,99.90
2018-12-04T07:29:40.402Z,99.90
2018-12-04T07:32:08.454Z,99.90
2018-12-04T07:34:38.226Z,99.90
2018-12-04T07:37:07.226Z,99.90
2018-12-04T07:39:36.218Z,99.90
2018-12-04T07:42:05.331Z,99.90
2018-12-04T07:44:38.378Z,99.90
2018-12-04T07:47:07.496Z,99.90
2018-12-04T07:49:36.902Z,99.90
2018-12-04T07:52:05.911Z,99.90
2018-12-04T07:54:37.401Z,99.90
2018-12-04T07:57:06.390Z,99.90
2018-12-04T07:59:35.543Z,99.90
2018-12-04T08:02:08.359Z,99.90
2018-12-04T08:04:37.417Z,99.90
2018-12-04T08:07:07.963Z,99.90
2018-12-04T08:09:37.037Z,99.90
2018-12-04T08:12:06.179Z,99.90
2018-12-04T08:14:35.419Z,99.90
2018-12-04T08:17:04.490Z,99.90
2018-12-04T08:19:33.608Z,99.90
2018-12-04T08:22:02.566Z,99.90
2018-12-04T08:24:31.670Z,99.90
2018-12-04T08:27:00.733Z,99.90
2018-12-04T08:29:29.757Z,99.90
2018-12-04T08:31:58.814Z,99.90
2018-12-04T08:34:27.813Z,99.90
2018-12-04T08:36:56.808Z,99.90
2018-12-04T08:39:25.803Z,99.90
2018-12-04T08:41:54.861Z,99.90
2018-12-04T08:44:24.078Z,99.90
2018-12-04T08:46:53.195Z,99.90
2018-12-04T08:49:22.260Z,99.90
2018-12-04T08:51:51.288Z,99.90
2018-12-04T08:54:20.336Z,99.90
2018-12-04T08:56:50.254Z,99.90
2018-12-04T08:59:19.284Z,99.90
2018-12-04T09:01:48.236Z,99.90
2018-12-04T09:04:17.232Z,99.90
2018-12-04T09:06:46.262Z,99.90
2018-12-04T09:09:15.281Z,99.90
2018-12-04T09:11:44.251Z,99.90
2018-12-04T09:14:13.199Z,99.90
2018-12-04T09:16:42.785Z,99.90
2018-12-04T09:19:11.916Z,99.90
2018-12-04T09:21:40.984Z,99.90
2018-12-04T09:24:10.023Z,99.90
2018-12-04T09:26:39.002Z,99.90
2018-12-04T09:29:08.006Z,99.90
2018-12-04T09:31:36.913Z,99.90
2018-12-04T09:34:05.901Z,99.90
2018-12-04T09:36:34.903Z,99.90
2018-12-04T09:39:05.507Z,99.90
2018-12-04T09:41:34.462Z,99.90
2018-12-04T09:44:03.441Z,99.90
2018-12-04T09:46:32.515Z,99.90
2018-12-04T09:49:01.534Z,99.90
2018-12-04T09:51:30.566Z,99.90
2018-12-04T09:53:59.668Z,99.90
2018-12-04T09:56:28.647Z,99.90
2018-12-04T09:58:57.621Z,99.90
2018-12-04T10:01:26.578Z,99.90
2018-12-04T10:03:55.533Z,99.90
2018-12-04T10:06:24.504Z,99.90
2018-12-04T10:08:53.450Z,99.90
2018-12-04T10:11:22.393Z,99.90
2018-12-04T10:13:51.346Z,99.90
2018-12-04T10:16:20.308Z,99.90
2018-12-04T10:18:49.268Z,99.90
2018-12-04T10:21:18.223Z,99.90
2018-12-04T10:23:47.369Z,99.90
2018-12-04T10:26:16.309Z,99.90
2018-12-04T10:28:45.354Z,99.90
2018-12-04T10:31:14.416Z,99.90
2018-12-04T10:33:43.411Z,99.90
2018-12-04T10:36:12.531Z,99.90
2018-12-04T10:38:41.534Z,99.90
2018-12-04T10:41:10.450Z,99.90
2018-12-04T10:43:39.423Z,99.90
2018-12-04T10:46:09.005Z,99.90
2018-12-04T10:48:38.758Z,99.90
2018-12-04T10:51:07.788Z,99.90
2018-12-04T10:53:36.706Z,99.90
2018-12-04T10:56:05.820Z,99.90
2018-12-04T10:58:34.836Z,99.90
2018-12-04T11:02:07.766Z,99.90
2018-12-04T11:04:36.755Z,99.90
2018-12-04T11:07:05.771Z,99.90
2018-12-04T11:09:34.801Z,99.90
2018-12-04T11:12:03.902Z,99.90
2018-12-04T11:14:32.863Z,99.90
2018-12-04T11:17:01.883Z,99.90
2018-12-04T11:19:31.011Z,99.90
2018-12-04T11:22:00.051Z,99.80
2018-12-04T11:24:29.073Z,99.90
2018-12-04T11:26:58.131Z,99.40
2018-12-04T11:29:27.164Z,99.80
2018-12-04T11:31:56.158Z,99.90
2018-12-04T11:34:25.206Z,99.90
2018-12-04T11:36:54.302Z,99.90
2018-12-04T11:39:23.296Z,99.90
2018-12-04T11:41:52.236Z,99.90
2018-12-04T11:44:21.408Z,99.90
2018-12-04T11:46:50.397Z,99.90
2018-12-04T11:49:19.470Z,99.90
2018-12-04T11:51:48.502Z,99.90
2018-12-04T11:54:17.450Z,99.90
2018-12-04T11:56:46.380Z,99.90
2018-12-04T11:59:15.365Z,99.90
2018-12-04T12:01:44.317Z,99.90
2018-12-04T12:04:13.361Z,99.90
2018-12-04T12:06:42.428Z,99.90
2018-12-04T12:09:11.467Z,99.90
2018-12-04T12:11:40.564Z,99.90
2018-12-04T12:14:09.551Z,99.90
2018-12-04T12:16:38.503Z,99.90
2018-12-04T12:19:07.516Z,99.90
2018-12-04T12:21:36.506Z,99.90
2018-12-04T12:24:05.524Z,99.90
2018-12-04T12:26:34.528Z,99.90
2018-12-04T12:29:03.492Z,99.90
2018-12-04T12:31:32.485Z,99.90
2018-12-04T12:34:01.548Z,99.30
2018-12-04T12:36:30.661Z,99.90
2018-12-04T12:38:59.837Z,99.10
2018-12-04T12:41:28.868Z,99.70
2018-12-04T12:46:26.836Z,99.50
2018-12-04T12:48:55.867Z,99.60
2018-12-04T12:51:24.916Z,99.70
2018-12-04T12:53:54.010Z,99.60
2018-12-04T12:56:23.026Z,99.60
2018-12-04T12:58:51.990Z,99.90
2018-12-04T13:01:21.461Z,99.90
2018-12-04T13:03:50.632Z,99.90
2018-12-04T13:06:19.705Z,99.70
2018-12-04T13:08:49.030Z,99.70
2018-12-04T13:11:18.084Z,99.40
2018-12-04T13:13:47.072Z,99.30
2018-12-04T13:16:16.077Z,99.40
2018-12-04T13:18:45.116Z,99.30
2018-12-04T13:21:14.319Z,99.40
2018-12-04T13:23:43.363Z,99.60
2018-12-04T13:26:12.400Z,99.90
2018-12-04T13:28:41.367Z,99.90
2018-12-04T13:31:10.284Z,99.90
2018-12-04T13:33:39.392Z,99.90
2018-12-04T13:36:09.036Z,99.90
2018-12-04T13:38:38.091Z,99.90
2018-12-04T13:41:07.091Z,99.90
2018-12-04T13:43:36.329Z,99.90
2018-12-04T13:46:05.454Z,99.90
2018-12-04T13:48:34.433Z,99.90
2018-12-04T13:51:03.511Z,99.90
2018-12-04T13:53:32.567Z,99.90
2018-12-04T13:56:01.652Z,99.90
2018-12-04T13:58:30.623Z,99.90
2018-12-04T14:00:59.760Z,99.90
2018-12-04T14:03:28.904Z,99.90
2018-12-04T14:05:57.897Z,99.90
2018-12-04T14:08:30.776Z,99.90
2018-12-04T14:10:59.707Z,99.90
2018-12-04T14:13:28.735Z,99.90
2018-12-04T14:15:57.722Z,99.90
2018-12-04T14:18:26.723Z,99.90
2018-12-04T14:20:55.854Z,99.90
2018-12-04T14:23:24.825Z,99.90
2018-12-04T14:25:54.019Z,99.90
2018-12-04T14:28:23.004Z,99.90
2018-12-04T14:30:51.944Z,99.90
2018-12-04T14:33:20.974Z,99.90
2018-12-04T14:35:50.035Z,99.90
2018-12-04T14:38:19.045Z,99.90
2018-12-04T14:40:48.563Z,99.90
2018-12-04T14:43:17.566Z,99.90
2018-12-04T14:45:46.637Z,99.90
2018-12-04T14:48:15.764Z,99.90
2018-12-04T14:50:44.791Z,99.90
2018-12-04T14:53:13.747Z,99.90
2018-12-04T14:55:42.687Z,99.90
2018-12-04T14:58:11.772Z,99.90
2018-12-04T15:00:40.769Z,99.90
2018-12-04T15:03:09.833Z,99.90
2018-12-04T15:05:38.967Z,99.90
2018-12-04T15:08:07.931Z,99.90
2018-12-04T15:10:37.113Z,99.90
2018-12-04T15:13:06.144Z,99.90
2018-12-04T15:15:35.144Z,99.90
2018-12-04T15:18:04.175Z,99.90
2018-12-04T15:20:33.153Z,99.90
2018-12-04T15:23:02.511Z,99.90
2018-12-04T15:25:31.549Z,99.90
2018-12-04T15:28:00.565Z,99.90
2018-12-04T15:30:29.621Z,99.90
2018-12-04T15:32:58.600Z,99.90
2018-12-04T15:35:27.591Z,99.90
2018-12-04T15:37:56.579Z,99.90
2018-12-04T15:40:26.262Z,99.90
2018-12-04T15:42:55.205Z,99.90
2018-12-04T15:45:24.151Z,99.90
2018-12-04T15:47:53.159Z,99.90
2018-12-04T15:50:22.169Z,99.90
2018-12-04T15:52:51.300Z,99.90
2018-12-04T15:55:20.460Z,99.90
2018-12-04T15:57:49.641Z,99.90
2018-12-04T16:00:18.731Z,99.90
2018-12-04T16:02:47.827Z,99.90
2018-12-04T16:05:16.944Z,99.90
2018-12-04T16:07:45.967Z,99.90
2018-12-04T16:10:16.115Z,99.90
2018-12-04T16:12:45.085Z,99.90
2018-12-04T16:15:14.231Z,99.90
2018-12-04T16:17:43.216Z,99.90
2018-12-04T16:20:12.829Z,99.90
2018-12-04T16:22:41.793Z,99.90
2018-12-04T16:25:10.713Z,99.90
2018-12-04T16:27:39.831Z,99.90
2018-12-04T16:30:09.809Z,99.90
2018-12-04T16:32:38.927Z,99.90
2018-12-04T16:35:08.682Z,99.90
2018-12-04T16:37:37.696Z,99.90
2018-12-04T16:40:07.202Z,99.90
2018-12-04T16:42:36.208Z,99.90
2018-12-04T16:45:05.826Z,99.90
2018-12-04T16:47:34.805Z,99.90
2018-12-04T16:50:04.104Z,99.90
2018-12-04T16:52:33.528Z,99.90
2018-12-04T16:55:02.586Z,99.90
2018-12-04T16:57:31.716Z,99.90
2018-12-04T17:00:00.710Z,99.90
2018-12-04T17:02:29.695Z,99.90
2018-12-04T17:04:58.676Z,99.90
2018-12-04T17:07:27.873Z,99.90
2018-12-04T17:09:57.035Z,99.90
2018-12-04T17:12:26.103Z,99.90
2018-12-04T17:14:55.103Z,99.90
2018-12-04T17:17:24.037Z,99.90
2018-12-04T17:19:53.010Z,99.90
2018-12-04T17:22:21.946Z,99.90
2018-12-04T17:24:50.889Z,99.90
2018-12-04T17:27:20.010Z,99.90
2018-12-04T17:29:48.953Z,99.90
2018-12-04T17:32:17.994Z,99.90
2018-12-04T17:34:47.080Z,99.90
2018-12-04T17:37:16.067Z,99.90
2018-12-04T17:39:45.007Z,99.90
2018-12-04T17:42:14.097Z,99.90
2018-12-04T17:44:43.107Z,99.90
2018-12-04T17:47:12.091Z,99.90
2018-12-04T17:49:41.164Z,99.90
2018-12-04T17:52:10.106Z,99.90
2018-12-04T17:54:39.116Z,99.90
2018-12-04T17:57:08.114Z,99.90
2018-12-04T17:59:37.204Z,99.90
2018-12-04T18:02:06.393Z,99.90
2018-12-04T18:04:36.021Z,99.90
2018-12-04T18:07:04.998Z,99.90
2018-12-04T18:09:34.138Z,99.90
2018-12-04T18:12:03.308Z,99.90
2018-12-04T18:14:32.363Z,99.90
2018-12-04T18:17:01.313Z,99.90
2018-12-04T18:19:30.286Z,99.90
2018-12-04T18:21:59.401Z,99.90
2018-12-04T18:24:28.364Z,99.90
2018-12-04T18:26:57.332Z,99.90
2018-12-04T18:29:26.498Z,99.90
2018-12-04T18:31:55.630Z,99.90
2018-12-04T18:34:24.914Z,99.90
2018-12-04T18:36:54.112Z,99.90
2018-12-04T18:39:23.175Z,99.90
2018-12-04T18:41:52.280Z,99.90
2018-12-04T18:44:21.246Z,99.90
2018-12-04T18:46:50.329Z,99.90
2018-12-04T18:49:19.349Z,99.90
2018-12-04T18:51:48.339Z,99.90
2018-12-04T18:54:17.362Z,99.90
2018-12-04T18:56:46.431Z,99.90
2018-12-04T18:59:15.379Z,99.90
2018-12-04T19:01:44.431Z,99.90
2018-12-04T19:04:13.412Z,99.90
2018-12-04T19:06:42.447Z,99.90
2018-12-04T19:09:11.420Z,99.90
2018-12-04T19:11:40.602Z,99.90
2018-12-04T19:14:09.552Z,99.90
2018-12-04T19:16:38.949Z,99.90
2018-12-04T19:19:08.191Z,99.90
2018-12-04T19:21:37.997Z,99.90
2018-12-04T19:24:07.300Z,99.90
2018-12-04T19:26:42.506Z,99.90
2018-12-04T19:29:11.525Z,99.90
2018-12-04T19:31:40.523Z,99.90
2018-12-04T19:34:09.598Z,99.90
2018-12-04T19:36:38.695Z,99.90
2018-12-04T19:39:09.083Z,99.90
2018-12-04T19:41:38.125Z,99.90
2018-12-04T19:44:07.329Z,99.90
2018-12-04T19:46:36.544Z,99.90
2018-12-04T19:49:05.587Z,99.90
2018-12-04T19:51:34.884Z,99.90
2018-12-04T19:54:03.916Z,99.90
2018-12-04T19:56:32.974Z,99.90
2018-12-04T19:59:03.005Z,99.90
2018-12-04T20:01:32.008Z,99.90
2018-12-04T20:04:01.103Z,99.90
2018-12-04T20:06:30.068Z,99.90
2018-12-04T20:09:01.781Z,99.90
2018-12-04T20:11:31.340Z,99.90
2018-12-04T20:14:01.309Z,99.90
2018-12-04T20:16:30.967Z,99.90
2018-12-04T20:19:00.061Z,99.90
2018-12-04T20:21:29.247Z,99.90
2018-12-04T20:23:58.423Z,99.90
2018-12-04T20:26:30.097Z,99.90
2018-12-04T20:28:59.199Z,99.90
2018-12-04T20:31:29.187Z,99.90
2018-12-04T20:33:58.250Z,99.90
2018-12-04T20:36:27.346Z,99.90
2018-12-04T20:38:56.341Z,99.90
2018-12-04T20:41:25.456Z,99.90
2018-12-04T20:43:54.641Z,99.90
2018-12-04T20:46:23.659Z,99.90
2018-12-04T20:48:52.709Z,99.90
2018-12-04T20:51:21.821Z,99.90
2018-12-04T20:53:51.204Z,99.90
2018-12-04T20:56:20.424Z,99.90
2018-12-04T20:58:49.481Z,99.90
2018-12-04T21:01:18.538Z,99.90
2018-12-04T21:03:47.564Z,99.90
2018-12-04T21:06:17.976Z,99.90
2018-12-04T21:08:47.026Z,99.90
2018-12-04T21:11:16.170Z,99.90
2018-12-04T21:13:45.204Z,99.90
2018-12-04T21:16:14.285Z,99.90
2018-12-04T21:18:43.619Z,99.90
2018-12-04T21:21:12.691Z,99.90
2018-12-04T21:23:41.724Z,99.90
2018-12-04T21:26:11.045Z,99.90
2018-12-04T21:28:40.126Z,99.90
2018-12-04T21:31:14.652Z,99.90
2018-12-04T21:33:48.997Z,99.90
2018-12-04T21:36:23.291Z,99.90
2018-12-04T21:38:57.774Z,99.90
2018-12-04T21:41:32.183Z,99.90
2018-12-04T21:44:06.737Z,99.90
2018-12-04T21:46:41.016Z,99.90
2018-12-04T21:49:16.678Z,99.90
2018-12-04T21:51:45.774Z,99.90
2018-12-04T21:54:14.860Z,99.90
2018-12-04T21:56:43.832Z,99.90
2018-12-04T21:59:12.918Z,99.90
2018-12-04T22:01:41.940Z,99.90
2018-12-04T22:04:10.892Z,99.90
2018-12-04T22:06:39.911Z,99.90
2018-12-04T22:09:08.866Z,99.90
2018-12-04T22:11:38.023Z,99.90
2018-12-04T22:14:06.998Z,99.90
2018-12-04T22:16:36.001Z,99.90
2018-12-04T22:19:05.035Z,99.90
2018-12-04T22:21:34.003Z,99.90
2018-12-04T22:24:03.002Z,99.90
2018-12-04T22:26:31.939Z,99.90
2018-12-04T22:29:00.940Z,99.90
2018-12-04T22:31:29.926Z,99.90
2018-12-04T22:33:58.989Z,99.90
2018-12-04T22:36:28.059Z,99.90
2018-12-04T22:38:57.141Z,99.90
2018-12-04T22:41:26.423Z,99.90
2018-12-04T22:43:55.461Z,99.90
2018-12-04T22:46:24.395Z,99.90
2018-12-04T22:48:53.323Z,99.90
2018-12-04T22:51:22.281Z,99.90
2018-12-04T22:53:51.258Z,99.90
2018-12-04T22:56:20.173Z,99.90
2018-12-04T22:58:49.142Z,99.90
2018-12-04T23:01:29.497Z,99.90
2018-12-04T23:03:58.556Z,99.90
2018-12-04T23:06:27.745Z,99.90
2018-12-04T23:08:56.655Z,99.90
2018-12-04T23:11:25.609Z,99.90
2018-12-04T23:13:54.654Z,99.90
2018-12-04T23:16:23.610Z,99.90
2018-12-04T23:18:52.706Z,99.90
2018-12-04T23:21:21.742Z,99.90
2018-12-04T23:23:50.662Z,99.90
2018-12-04T23:26:19.663Z,99.90
2018-12-04T23:28:48.653Z,99.90
2018-12-04T23:31:17.663Z,99.90
2018-12-04T23:33:46.629Z,99.90
2018-12-04T23:36:15.573Z,99.90
2018-12-04T23:38:44.527Z,99.90
2018-12-04T23:41:13.547Z,99.90
2018-12-04T23:43:42.571Z,99.90
2018-12-04T23:46:11.583Z,99.90
2018-12-04T23:48:40.544Z,99.90
2018-12-04T23:51:09.518Z,99.90
2018-12-04T23:53:38.438Z,99.90
2018-12-04T23:56:07.399Z,99.90
2018-12-04T23:58:36.410Z,99.90
