createdAt,value
2022-08-04T00:00:52.580Z,0.00
2022-08-04T00:01:52.597Z,0.00
2022-08-04T00:02:52.543Z,0.00
2022-08-04T00:03:53.146Z,0.00
2022-08-04T00:04:52.519Z,0.00
2022-08-04T00:05:52.527Z,0.00
2022-08-04T00:06:52.500Z,0.00
2022-08-04T00:07:52.486Z,0.00
2022-08-04T00:08:53.797Z,0.00
2022-08-04T00:09:52.463Z,0.00
2022-08-04T00:10:52.468Z,0.00
2022-08-04T00:11:52.446Z,0.00
2022-08-04T00:12:52.436Z,0.00
2022-08-04T00:13:52.673Z,0.00
2022-08-04T00:14:53.441Z,0.00
2022-08-04T00:15:52.417Z,0.00
2022-08-04T00:16:52.394Z,0.00
2022-08-04T00:17:52.375Z,0.00
2022-08-04T00:18:52.367Z,0.00
2022-08-04T00:19:52.370Z,0.00
2022-08-04T00:20:52.391Z,0.00
2022-08-04T00:21:52.328Z,0.00
2022-08-04T00:22:52.319Z,0.00
2022-08-04T00:24:12.030Z,0.00
2022-08-04T00:24:53.450Z,0.00
2022-08-04T00:25:52.286Z,0.00
2022-08-04T00:26:52.283Z,0.00
2022-08-04T00:27:52.266Z,0.00
2022-08-04T00:28:52.293Z,0.00
2022-08-04T00:29:53.162Z,0.00
2022-08-04T00:30:52.235Z,0.00
2022-08-04T00:31:54.744Z,0.00
2022-08-04T00:32:52.215Z,0.00
2022-08-04T00:33:52.249Z,0.00
2022-08-04T00:34:52.567Z,0.00
2022-08-04T00:35:52.176Z,0.00
2022-08-04T00:36:52.164Z,0.00
2022-08-04T00:37:52.158Z,0.00
2022-08-04T00:38:52.186Z,0.00
2022-08-04T00:39:52.132Z,0.00
2022-08-04T00:40:52.122Z,0.00
2022-08-04T00:41:57.017Z,0.00
2022-08-04T00:42:58.666Z,0.00
2022-08-04T00:43:53.105Z,0.00
2022-08-04T00:44:52.076Z,0.00
2022-08-04T00:46:10.930Z,0.00
2022-08-04T00:46:53.099Z,0.00
2022-08-04T00:47:52.061Z,0.00
2022-08-04T00:48:52.696Z,0.00
2022-08-04T00:49:52.038Z,0.00
2022-08-04T00:50:52.012Z,0.00
2022-08-04T00:52:31.689Z,0.00
2022-08-04T00:52:52.990Z,0.00
2022-08-04T00:53:52.003Z,0.00
2022-08-04T00:54:51.967Z,0.00
2022-08-04T00:55:51.957Z,0.00
2022-08-04T00:56:51.944Z,0.00
2022-08-04T00:57:51.946Z,0.00
2022-08-04T00:58:51.948Z,0.00
2022-08-04T00:59:51.908Z,0.00
2022-08-04T01:00:51.905Z,0.00
2022-08-04T01:01:51.948Z,0.00
2022-08-04T01:02:51.877Z,0.00
2022-08-04T01:03:51.864Z,0.00
2022-08-04T01:04:51.873Z,0.00
2022-08-04T01:05:51.849Z,0.00
2022-08-04T01:06:56.291Z,0.00
2022-08-04T01:07:51.822Z,0.00
2022-08-04T01:08:51.829Z,0.00
2022-08-04T01:09:51.853Z,0.00
2022-08-04T01:10:51.791Z,0.00
2022-08-04T01:11:56.316Z,0.00
2022-08-04T01:12:52.767Z,0.00
2022-08-04T01:13:51.759Z,0.00
2022-08-04T01:14:51.763Z,0.00
2022-08-04T01:15:56.431Z,0.00
2022-08-04T01:16:52.727Z,0.00
2022-08-04T01:17:51.732Z,0.00
2022-08-04T01:18:51.703Z,0.00
2022-08-04T01:19:51.695Z,0.00
2022-08-04T01:20:52.211Z,0.00
2022-08-04T01:21:51.670Z,0.00
2022-08-04T01:22:51.659Z,0.00
2022-08-04T01:23:51.659Z,0.00
2022-08-04T01:24:52.471Z,0.00
2022-08-04T01:25:51.624Z,0.00
2022-08-04T01:26:53.707Z,0.00
2022-08-04T01:27:52.601Z,0.00
2022-08-04T01:28:51.612Z,0.00
2022-08-04T01:29:51.580Z,0.00
2022-08-04T01:30:51.610Z,0.00
2022-08-04T01:31:51.558Z,0.00
2022-08-04T01:32:51.551Z,0.00
2022-08-04T01:34:03.656Z,0.00
2022-08-04T01:34:52.545Z,0.00
2022-08-04T01:35:51.512Z,0.00
2022-08-04T01:36:51.540Z,0.00
2022-08-04T01:37:51.493Z,0.00
2022-08-04T01:38:51.541Z,0.00
2022-08-04T01:39:51.500Z,0.00
2022-08-04T01:40:51.458Z,0.00
2022-08-04T01:41:58.018Z,0.00
2022-08-04T01:42:52.438Z,0.00
2022-08-04T01:43:51.426Z,0.00
2022-08-04T01:44:51.413Z,0.00
2022-08-04T01:45:51.401Z,0.00
2022-08-04T01:46:51.393Z,0.00
2022-08-04T01:47:51.411Z,0.00
2022-08-04T01:48:51.377Z,0.00
2022-08-04T01:49:51.364Z,0.00
2022-08-04T01:50:52.812Z,0.00
2022-08-04T01:51:51.349Z,0.00
2022-08-04T01:52:51.498Z,0.00
2022-08-04T01:53:51.312Z,0.00
2022-08-04T01:54:51.526Z,0.00
2022-08-04T01:55:55.136Z,0.00
2022-08-04T01:56:51.298Z,0.00
2022-08-04T01:57:51.340Z,0.00
2022-08-04T01:58:51.502Z,0.00
2022-08-04T01:59:52.220Z,0.00
2022-08-04T02:00:56.283Z,0.00
2022-08-04T02:01:52.353Z,0.00
2022-08-04T02:02:51.382Z,0.00
2022-08-04T02:04:21.079Z,0.00
2022-08-04T02:04:52.192Z,0.00
2022-08-04T02:06:03.446Z,0.00
2022-08-04T02:06:52.215Z,0.00
2022-08-04T02:07:51.160Z,0.00
2022-08-04T02:08:51.150Z,0.00
2022-08-04T02:09:54.213Z,0.00
2022-08-04T02:10:51.137Z,0.00
2022-08-04T02:11:51.139Z,0.00
2022-08-04T02:12:51.124Z,0.00
2022-08-04T02:13:51.131Z,0.00
2022-08-04T02:14:58.763Z,0.00
2022-08-04T02:15:51.169Z,0.00
2022-08-04T02:16:52.393Z,0.00
2022-08-04T02:17:51.404Z,0.00
2022-08-04T02:18:51.046Z,0.00
2022-08-04T02:19:51.050Z,0.00
2022-08-04T02:20:51.027Z,0.00
2022-08-04T02:21:51.013Z,0.00
2022-08-04T02:22:51.043Z,0.00
2022-08-04T02:23:50.990Z,0.00
2022-08-04T02:24:50.979Z,0.00
2022-08-04T02:25:50.963Z,0.00
2022-08-04T02:26:50.953Z,0.00
2022-08-04T02:27:59.233Z,0.00
2022-08-04T02:28:51.978Z,0.00
2022-08-04T02:29:50.917Z,0.00
2022-08-04T02:30:50.908Z,0.00
2022-08-04T02:31:51.760Z,0.00
2022-08-04T02:32:50.886Z,0.00
2022-08-04T02:33:50.874Z,0.00
2022-08-04T02:34:51.767Z,0.00
2022-08-04T02:35:50.879Z,0.00
2022-08-04T02:36:50.848Z,0.00
2022-08-04T02:37:50.824Z,0.00
2022-08-04T02:38:50.876Z,0.00
2022-08-04T02:39:50.867Z,0.00
2022-08-04T02:40:50.792Z,0.00
2022-08-04T02:41:50.785Z,0.00
2022-08-04T02:42:50.811Z,0.00
2022-08-04T02:43:52.860Z,0.00
2022-08-04T02:44:50.748Z,0.00
2022-08-04T02:45:50.904Z,0.00
2022-08-04T02:46:50.730Z,0.00
2022-08-04T02:48:20.283Z,0.00
2022-08-04T02:48:51.719Z,0.00
2022-08-04T02:49:50.731Z,0.00
2022-08-04T02:50:50.684Z,0.00
2022-08-04T02:51:50.836Z,0.00
2022-08-04T02:52:50.656Z,0.00
2022-08-04T02:53:50.646Z,4.00
2022-08-04T02:54:50.642Z,4.00
2022-08-04T02:55:52.271Z,4.00
2022-08-04T02:56:51.641Z,0.00
2022-08-04T02:57:50.599Z,4.00
2022-08-04T02:58:50.597Z,4.00
2022-08-04T02:59:50.582Z,8.00
2022-08-04T03:00:50.874Z,4.00
2022-08-04T03:01:57.198Z,8.00
2022-08-04T03:02:51.543Z,4.00
2022-08-04T03:03:50.530Z,8.00
2022-08-04T03:04:50.525Z,8.00
2022-08-04T03:06:01.211Z,12.00
2022-08-04T03:06:51.498Z,12.00
2022-08-04T03:07:50.489Z,16.00
2022-08-04T03:08:50.480Z,16.00
2022-08-04T03:09:50.483Z,20.00
2022-08-04T03:10:50.455Z,24.00
2022-08-04T03:11:50.460Z,24.00
2022-08-04T03:12:50.429Z,28.00
2022-08-04T03:13:50.435Z,32.00
2022-08-04T03:14:50.433Z,36.00
2022-08-04T03:15:50.422Z,44.00
2022-08-04T03:16:50.394Z,44.00
2022-08-04T03:17:53.000Z,52.00
2022-08-04T03:18:50.382Z,60.00
2022-08-04T03:19:50.391Z,68.00
2022-08-04T03:20:50.350Z,76.00
2022-08-04T03:21:50.524Z,84.00
2022-08-04T03:23:12.173Z,92.00
2022-08-04T03:23:51.300Z,104.00
2022-08-04T03:24:50.300Z,116.00
2022-08-04T03:25:57.321Z,128.00
2022-08-04T03:26:51.299Z,144.00
2022-08-04T03:27:50.263Z,152.00
2022-08-04T03:28:50.264Z,172.00
2022-08-04T03:29:50.239Z,184.00
2022-08-04T03:30:50.225Z,204.00
2022-08-04T03:31:50.222Z,220.00
2022-08-04T03:32:50.339Z,236.00
2022-08-04T03:33:50.192Z,260.00
2022-08-04T03:34:50.186Z,276.00
2022-08-04T03:35:50.176Z,300.00
2022-08-04T03:36:50.175Z,320.00
2022-08-04T03:37:50.167Z,340.00
2022-08-04T03:38:55.618Z,368.00
2022-08-04T03:39:51.122Z,388.00
2022-08-04T03:40:50.135Z,416.00
2022-08-04T03:42:03.041Z,444.00
2022-08-04T03:42:51.156Z,472.00
2022-08-04T03:43:57.691Z,500.00
2022-08-04T03:44:51.757Z,536.00
2022-08-04T03:45:50.060Z,564.00
2022-08-04T03:46:50.061Z,596.00
2022-08-04T03:47:50.033Z,624.00
2022-08-04T03:48:50.033Z,656.00
2022-08-04T03:49:50.032Z,684.00
2022-08-04T03:50:50.030Z,712.00
2022-08-04T03:51:49.985Z,740.00
2022-08-04T03:52:49.995Z,776.00
2022-08-04T03:53:49.969Z,808.00
2022-08-04T03:54:49.954Z,844.00
2022-08-04T03:55:50.317Z,876.00
2022-08-04T03:56:49.933Z,908.00
2022-08-04T03:57:49.924Z,940.00
2022-08-04T03:58:49.922Z,972.00
2022-08-04T03:59:49.900Z,1004.00
2022-08-04T04:00:49.903Z,1036.00
2022-08-04T04:02:01.097Z,1068.00
2022-08-04T04:02:50.939Z,1100.00
2022-08-04T04:03:49.856Z,1136.00
2022-08-04T04:04:49.858Z,1164.00
2022-08-04T04:05:58.741Z,1196.00
2022-08-04T04:06:53.853Z,1228.00
2022-08-04T04:07:54.304Z,1260.00
2022-08-04T04:08:50.825Z,1292.00
2022-08-04T04:09:57.505Z,1324.00
2022-08-04T04:10:50.785Z,1352.00
2022-08-04T04:11:57.823Z,1380.00
2022-08-04T04:12:51.300Z,1416.00
2022-08-04T04:13:49.739Z,1444.00
2022-08-04T04:14:49.800Z,1476.00
2022-08-04T04:15:50.346Z,1504.00
2022-08-04T04:16:49.734Z,1532.00
2022-08-04T04:17:49.696Z,1564.00
2022-08-04T04:18:49.689Z,1592.00
2022-08-04T04:19:49.679Z,1620.00
2022-08-04T04:20:49.682Z,1648.00
2022-08-04T04:21:49.663Z,1676.00
2022-08-04T04:22:49.711Z,1708.00
2022-08-04T04:23:49.628Z,1736.00
2022-08-04T04:24:49.616Z,1764.00
2022-08-04T04:25:50.305Z,1792.00
2022-08-04T04:26:49.606Z,1820.00
2022-08-04T04:27:49.589Z,1848.00
2022-08-04T04:28:49.573Z,1880.00
2022-08-04T04:29:49.618Z,1908.00
2022-08-04T04:30:49.566Z,1940.00
2022-08-04T04:31:49.573Z,1964.00
2022-08-04T04:32:49.578Z,1992.00
2022-08-04T04:33:49.535Z,2020.00
2022-08-04T04:34:49.502Z,2040.00
2022-08-04T04:35:49.494Z,2072.00
2022-08-04T04:36:49.493Z,2096.00
2022-08-04T04:37:49.485Z,2120.00
2022-08-04T04:38:49.455Z,2148.00
2022-08-04T04:39:49.463Z,2172.00
2022-08-04T04:40:49.443Z,2200.00
2022-08-04T04:41:49.434Z,2228.00
2022-08-04T04:42:49.774Z,2252.00
2022-08-04T04:43:50.859Z,2276.00
2022-08-04T04:44:49.419Z,2300.00
2022-08-04T04:45:49.376Z,2324.00
2022-08-04T04:46:52.308Z,2344.00
2022-08-04T04:48:08.462Z,2368.00
2022-08-04T04:48:50.369Z,2392.00
2022-08-04T04:49:49.328Z,2416.00
2022-08-04T04:50:49.319Z,2444.00
2022-08-04T04:51:49.310Z,2464.00
2022-08-04T04:52:49.295Z,2484.00
2022-08-04T04:53:49.313Z,2508.00
2022-08-04T04:54:49.285Z,2532.00
2022-08-04T04:55:49.262Z,2556.00
2022-08-04T04:56:49.287Z,2576.00
2022-08-04T04:57:49.248Z,2596.00
2022-08-04T04:58:50.268Z,2616.00
2022-08-04T04:59:49.817Z,2636.00
2022-08-04T05:00:49.233Z,2656.00
2022-08-04T05:01:49.193Z,2680.00
2022-08-04T05:02:49.186Z,2704.00
2022-08-04T05:03:49.180Z,2724.00
2022-08-04T05:04:49.185Z,2744.00
2022-08-04T05:05:49.793Z,2772.00
2022-08-04T05:06:54.525Z,2796.00
2022-08-04T05:07:50.126Z,2820.00
2022-08-04T05:08:53.831Z,2844.00
2022-08-04T05:09:50.325Z,2860.00
2022-08-04T05:10:49.098Z,2884.00
2022-08-04T05:11:49.123Z,2904.00
2022-08-04T05:14:33.310Z,2928.00
2022-08-04T05:14:34.997Z,2948.00
2022-08-04T05:14:50.066Z,2976.00
2022-08-04T05:15:49.042Z,2996.00
2022-08-04T05:16:49.823Z,3024.00
2022-08-04T05:17:49.018Z,3048.00
2022-08-04T05:18:49.026Z,3068.00
2022-08-04T05:19:50.473Z,3096.00
2022-08-04T05:20:48.981Z,3120.00
2022-08-04T05:21:48.972Z,3144.00
2022-08-04T05:22:49.018Z,3168.00
2022-08-04T05:23:48.950Z,3188.00
2022-08-04T05:24:48.980Z,3212.00
2022-08-04T05:25:55.307Z,3240.00
2022-08-04T05:26:49.950Z,3260.00
2022-08-04T05:27:48.914Z,3280.00
2022-08-04T05:28:48.892Z,3300.00
2022-08-04T05:29:48.891Z,3320.00
2022-08-04T05:30:48.913Z,3340.00
2022-08-04T05:31:48.897Z,3356.00
2022-08-04T05:32:48.853Z,3380.00
2022-08-04T05:33:48.840Z,3396.00
2022-08-04T05:34:48.843Z,3420.00
2022-08-04T05:36:17.730Z,3440.00
2022-08-04T05:36:49.808Z,3456.00
2022-08-04T05:38:01.548Z,3472.00
2022-08-04T05:38:49.782Z,3500.00
2022-08-04T05:39:48.768Z,3516.00
2022-08-04T05:40:48.776Z,3536.00
2022-08-04T05:41:55.540Z,3560.00
2022-08-04T05:42:50.333Z,3588.00
2022-08-04T05:43:48.917Z,3612.00
2022-08-04T05:44:51.104Z,3640.00
2022-08-04T05:45:48.747Z,3676.00
2022-08-04T05:46:54.049Z,3704.00
2022-08-04T05:47:49.745Z,3724.00
2022-08-04T05:48:48.677Z,3764.00
2022-08-04T05:49:55.566Z,3796.00
2022-08-04T05:50:49.665Z,3824.00
2022-08-04T05:51:48.655Z,3852.00
2022-08-04T05:52:49.296Z,3888.00
2022-08-04T05:53:48.615Z,3928.00
2022-08-04T05:54:48.611Z,4004.00
2022-08-04T05:55:58.948Z,4124.00
2022-08-04T05:56:49.686Z,4240.00
2022-08-04T05:57:51.787Z,4356.00
2022-08-04T05:58:49.565Z,4472.00
2022-08-04T05:59:48.595Z,4596.00
2022-08-04T06:00:52.567Z,4716.00
2022-08-04T06:01:55.511Z,4832.00
2022-08-04T06:02:50.338Z,4956.00
2022-08-04T06:03:48.506Z,5084.00
2022-08-04T06:04:48.498Z,5212.00
2022-08-04T06:05:48.498Z,5336.00
2022-08-04T06:06:48.488Z,5472.00
2022-08-04T06:08:12.292Z,5612.00
2022-08-04T06:08:49.464Z,5736.00
2022-08-04T06:09:48.441Z,5872.00
2022-08-04T06:10:48.432Z,6004.00
2022-08-04T06:12:00.416Z,6140.00
2022-08-04T06:12:49.400Z,6264.00
2022-08-04T06:13:51.085Z,6396.00
2022-08-04T06:14:48.393Z,6528.00
2022-08-04T06:15:48.387Z,6664.00
2022-08-04T06:16:51.394Z,6792.00
2022-08-04T06:19:58.716Z,6940.00
2022-08-04T06:19:58.856Z,7224.00
2022-08-04T06:20:00.893Z,7084.00
2022-08-04T06:20:50.012Z,7364.00
2022-08-04T06:21:48.306Z,7500.00
2022-08-04T06:22:48.359Z,7648.00
2022-08-04T06:23:53.265Z,7804.00
2022-08-04T06:24:49.270Z,7944.00
2022-08-04T06:25:48.260Z,8076.00
2022-08-04T06:26:48.267Z,8228.00
2022-08-04T06:27:48.240Z,8384.00
2022-08-04T06:28:48.855Z,8520.00
2022-08-04T06:29:51.170Z,8664.00
2022-08-04T06:30:48.216Z,8804.00
2022-08-04T06:32:31.310Z,8956.00
2022-08-04T06:32:49.265Z,9100.00
2022-08-04T06:33:55.083Z,9248.00
2022-08-04T06:34:49.816Z,9412.00
2022-08-04T06:35:48.151Z,9504.00
2022-08-04T06:36:48.142Z,9740.00
2022-08-04T06:37:48.454Z,9900.00
2022-08-04T06:38:48.122Z,10080.00
2022-08-04T06:39:49.118Z,10240.00
2022-08-04T06:40:48.098Z,10416.00
2022-08-04T06:42:01.887Z,10604.00
2022-08-04T06:42:49.107Z,10792.00
2022-08-04T06:43:49.183Z,10988.00
2022-08-04T06:44:48.053Z,11192.00
2022-08-04T06:45:48.309Z,11400.00
2022-08-04T06:46:48.046Z,11632.00
2022-08-04T06:47:48.025Z,11884.00
2022-08-04T06:48:48.013Z,12120.00
2022-08-04T06:51:24.794Z,12400.00
2022-08-04T06:51:25.117Z,12720.00
2022-08-04T06:51:49.978Z,13132.00
2022-08-04T06:52:47.969Z,13588.00
2022-08-04T06:53:47.962Z,14152.00
2022-08-04T06:54:47.977Z,15008.00
2022-08-04T06:55:47.937Z,16640.00
2022-08-04T06:56:47.948Z,20288.00
2022-08-04T06:57:47.971Z,28128.00
2022-08-04T06:58:48.824Z,36096.00
2022-08-04T06:59:47.913Z,39968.00
2022-08-04T07:00:47.883Z,42208.00
2022-08-04T07:01:48.001Z,43168.00
2022-08-04T07:02:47.865Z,42496.00
2022-08-04T07:03:50.664Z,41088.00
2022-08-04T07:04:48.826Z,42208.00
2022-08-04T07:05:47.872Z,47744.00
2022-08-04T07:06:47.814Z,48352.00
2022-08-04T07:07:57.472Z,49408.00
2022-08-04T07:08:49.360Z,51040.00
2022-08-04T07:09:47.807Z,51584.00
2022-08-04T07:10:47.781Z,52192.00
2022-08-04T07:11:47.778Z,52672.00
2022-08-04T07:12:47.754Z,53440.00
2022-08-04T07:13:47.761Z,54112.00
2022-08-04T07:14:47.763Z,54624.00
2022-08-04T07:15:47.814Z,55168.00
2022-08-04T07:16:47.710Z,55584.00
2022-08-04T07:17:49.641Z,56288.00
2022-08-04T07:18:47.698Z,56512.00
2022-08-04T07:19:47.780Z,56800.00
2022-08-04T07:20:47.682Z,57280.00
2022-08-04T07:22:16.263Z,57952.00
2022-08-04T07:22:48.674Z,58528.00
2022-08-04T07:23:47.675Z,58816.00
2022-08-04T07:24:47.642Z,59232.00
2022-08-04T07:26:00.191Z,59680.00
2022-08-04T07:26:48.607Z,60096.00
2022-08-04T07:27:49.346Z,60416.00
2022-08-04T07:28:47.614Z,61184.00
2022-08-04T07:29:47.588Z,62080.00
2022-08-04T07:30:47.570Z,62400.00
2022-08-04T07:31:47.557Z,62624.00
2022-08-04T07:32:47.559Z,63296.00
2022-08-04T07:33:48.372Z,64064.00
2022-08-04T07:34:49.768Z,64224.00
2022-08-04T07:36:05.661Z,64224.00
2022-08-04T07:36:50.435Z,65440.00
2022-08-04T07:37:47.503Z,65152.00
2022-08-04T07:38:51.449Z,66144.00
2022-08-04T07:39:48.450Z,67168.00
2022-08-04T07:40:47.542Z,69120.00
2022-08-04T07:41:49.005Z,71200.00
2022-08-04T07:42:47.515Z,72288.00
2022-08-04T07:43:47.438Z,73696.00
2022-08-04T07:44:47.446Z,74816.00
2022-08-04T07:45:47.420Z,75456.00
2022-08-04T07:46:47.412Z,76896.00
2022-08-04T07:48:05.064Z,76992.00
2022-08-04T07:48:48.398Z,76672.00
2022-08-04T07:49:55.975Z,76192.00
2022-08-04T07:50:48.374Z,77408.00
2022-08-04T07:51:47.636Z,76672.00
2022-08-04T07:52:58.719Z,77440.00
2022-08-04T07:53:53.900Z,79776.00
2022-08-04T07:54:48.355Z,80320.00
2022-08-04T07:55:47.471Z,80704.00
2022-08-04T07:56:47.326Z,80288.00
2022-08-04T07:57:47.803Z,77088.00
2022-08-04T07:58:47.337Z,81088.00
2022-08-04T07:59:50.221Z,82400.00
2022-08-04T08:00:47.291Z,82880.00
2022-08-04T08:01:47.280Z,83072.00
2022-08-04T08:02:47.469Z,84224.00
2022-08-04T08:03:47.399Z,79776.00
2022-08-04T08:04:47.244Z,81632.00
2022-08-04T08:06:16.799Z,84256.00
2022-08-04T08:06:48.219Z,84832.00
2022-08-04T08:07:50.036Z,86432.00
2022-08-04T08:08:48.218Z,87584.00
2022-08-04T08:09:47.195Z,88768.00
2022-08-04T08:10:47.179Z,89984.00
2022-08-04T08:12:38.379Z,90336.00
2022-08-04T08:12:51.366Z,90912.00
2022-08-04T08:13:47.175Z,91456.00
2022-08-04T08:14:47.188Z,90496.00
2022-08-04T08:15:54.918Z,90976.00
2022-08-04T08:16:47.140Z,91040.00
2022-08-04T08:17:58.322Z,91360.00
2022-08-04T08:18:50.051Z,92000.00
2022-08-04T08:19:47.100Z,92320.00
2022-08-04T08:20:47.102Z,92832.00
2022-08-04T08:21:59.372Z,93344.00
2022-08-04T08:22:48.086Z,93376.00
2022-08-04T08:23:47.059Z,94272.00
2022-08-04T08:24:47.052Z,94560.00
2022-08-04T08:25:47.042Z,95104.00
2022-08-04T08:26:47.051Z,95456.00
2022-08-04T08:27:56.357Z,95680.00
2022-08-04T08:28:48.021Z,95616.00
2022-08-04T08:29:47.237Z,96224.00
2022-08-04T08:30:52.744Z,95936.00
2022-08-04T08:31:56.236Z,96480.00
2022-08-04T08:32:49.586Z,96672.00
2022-08-04T08:33:46.971Z,95552.00
2022-08-04T08:34:46.966Z,94528.00
2022-08-04T08:35:49.941Z,94432.00
2022-08-04T08:36:47.957Z,92576.00
2022-08-04T08:37:46.936Z,94272.00
2022-08-04T08:38:46.955Z,91488.00
2022-08-04T08:39:47.028Z,84160.00
2022-08-04T08:40:46.911Z,96352.00
2022-08-04T08:41:46.916Z,96800.00
2022-08-04T08:42:47.896Z,98016.00
2022-08-04T08:44:05.669Z,96032.00
2022-08-04T08:44:47.900Z,96992.00
2022-08-04T08:45:46.882Z,96416.00
2022-08-04T08:46:49.834Z,95648.00
2022-08-04T08:48:04.647Z,95232.00
2022-08-04T08:48:47.843Z,97088.00
2022-08-04T08:50:00.575Z,99264.00
2022-08-04T08:50:47.825Z,100096.00
2022-08-04T08:51:47.649Z,98528.00
2022-08-04T08:52:56.371Z,97984.00
2022-08-04T08:53:47.814Z,97632.00
2022-08-04T08:54:46.800Z,99136.00
2022-08-04T08:55:46.779Z,99872.00
2022-08-04T08:56:46.772Z,100192.00
2022-08-04T08:57:59.748Z,100224.00
2022-08-04T08:58:47.756Z,99392.00
2022-08-04T08:59:46.764Z,98176.00
2022-08-04T09:00:46.741Z,97632.00
2022-08-04T09:01:46.865Z,97312.00
2022-08-04T09:02:46.724Z,96448.00
2022-08-04T09:03:46.731Z,94240.00
2022-08-04T09:04:46.722Z,95872.00
2022-08-04T09:05:46.708Z,95584.00
2022-08-04T09:06:46.688Z,97184.00
2022-08-04T09:07:46.684Z,98016.00
2022-08-04T09:08:46.675Z,98208.00
2022-08-04T09:09:46.679Z,99808.00
2022-08-04T09:10:46.659Z,100768.00
2022-08-04T09:11:46.646Z,100544.00
2022-08-04T09:12:46.663Z,99840.00
2022-08-04T09:13:46.637Z,100256.00
2022-08-04T09:14:46.626Z,102496.00
2022-08-04T09:15:48.132Z,102688.00
2022-08-04T09:16:47.607Z,102880.00
2022-08-04T09:17:46.601Z,102880.00
2022-08-04T09:18:46.613Z,103904.00
2022-08-04T09:19:46.608Z,104608.00
2022-08-04T09:20:46.602Z,104288.00
2022-08-04T09:21:46.632Z,105312.00
2022-08-04T09:22:46.559Z,104896.00
2022-08-04T09:23:46.572Z,104544.00
2022-08-04T09:24:46.552Z,104704.00
2022-08-04T09:25:46.547Z,104096.00
2022-08-04T09:26:46.534Z,103456.00
2022-08-04T09:27:46.517Z,102816.00
2022-08-04T09:28:54.794Z,103392.00
2022-08-04T09:29:47.514Z,103040.00
2022-08-04T09:30:46.501Z,102112.00
2022-08-04T09:31:51.597Z,103040.00
2022-08-04T09:32:47.510Z,101856.00
2022-08-04T09:33:46.471Z,103936.00
2022-08-04T09:34:46.486Z,104192.00
2022-08-04T09:35:47.455Z,103744.00
2022-08-04T09:36:46.487Z,103488.00
2022-08-04T09:37:46.939Z,103904.00
2022-08-04T09:38:50.273Z,103136.00
2022-08-04T09:39:52.104Z,102336.00
2022-08-04T09:40:55.339Z,102656.00
2022-08-04T09:41:49.391Z,102560.00
2022-08-04T09:42:46.419Z,102720.00
2022-08-04T09:43:57.026Z,104288.00
2022-08-04T09:44:50.632Z,104032.00
2022-08-04T09:45:47.377Z,100992.00
2022-08-04T09:46:46.370Z,98464.00
2022-08-04T09:47:46.377Z,95648.00
2022-08-04T09:48:46.353Z,100608.00
2022-08-04T09:49:46.347Z,99424.00
2022-08-04T09:50:50.230Z,86944.00
2022-08-04T09:51:57.999Z,88448.00
2022-08-04T09:52:47.333Z,89088.00
2022-08-04T09:53:46.329Z,92192.00
2022-08-04T09:54:46.306Z,97664.00
2022-08-04T09:55:53.610Z,101248.00
2022-08-04T09:56:47.919Z,104384.00
2022-08-04T09:57:46.371Z,105984.00
2022-08-04T09:58:46.288Z,107168.00
2022-08-04T09:59:46.266Z,107904.00
2022-08-04T10:00:46.259Z,105824.00
2022-08-04T10:01:46.256Z,107840.00
2022-08-04T10:02:46.362Z,107104.00
2022-08-04T10:03:46.292Z,107296.00
2022-08-04T10:04:46.279Z,103232.00
2022-08-04T10:05:46.232Z,104480.00
2022-08-04T10:06:46.218Z,105312.00
2022-08-04T10:08:15.043Z,107072.00
2022-08-04T10:08:47.199Z,106336.00
2022-08-04T10:09:46.192Z,104448.00
2022-08-04T10:10:46.180Z,103104.00
2022-08-04T10:11:55.697Z,103584.00
2022-08-04T10:12:47.167Z,100224.00
2022-08-04T10:13:46.154Z,101856.00
2022-08-04T10:14:46.682Z,99104.00
2022-08-04T10:15:46.148Z,104992.00
2022-08-04T10:16:46.154Z,105248.00
2022-08-04T10:17:52.679Z,105376.00
2022-08-04T10:18:47.121Z,107360.00
2022-08-04T10:19:46.113Z,108128.00
2022-08-04T10:20:51.737Z,108704.00
2022-08-04T10:21:50.763Z,108000.00
2022-08-04T10:23:09.134Z,107520.00
2022-08-04T10:23:56.264Z,108512.00
2022-08-04T10:24:47.073Z,106400.00
2022-08-04T10:26:05.966Z,107488.00
2022-08-04T10:26:47.071Z,107104.00
2022-08-04T10:27:46.049Z,107744.00
2022-08-04T10:28:47.041Z,102464.00
2022-08-04T10:29:46.034Z,105024.00
2022-08-04T10:30:46.059Z,107584.00
2022-08-04T10:31:46.035Z,107264.00
2022-08-04T10:32:46.013Z,108032.00
2022-08-04T10:33:46.003Z,107456.00
2022-08-04T10:34:45.997Z,107456.00
2022-08-04T10:35:45.988Z,108448.00
2022-08-04T10:36:46.000Z,106912.00
2022-08-04T10:37:59.955Z,108224.00
2022-08-04T10:38:46.968Z,107840.00
2022-08-04T10:39:45.992Z,109088.00
2022-08-04T10:40:45.999Z,110432.00
2022-08-04T10:41:45.946Z,108192.00
2022-08-04T10:42:45.937Z,108288.00
2022-08-04T10:43:45.962Z,109440.00
2022-08-04T10:44:45.923Z,109792.00
2022-08-04T10:45:45.926Z,105408.00
2022-08-04T10:46:45.904Z,107968.00
2022-08-04T10:47:49.013Z,106336.00
2022-08-04T10:48:46.889Z,105600.00
2022-08-04T10:49:45.882Z,104256.00
2022-08-04T10:50:45.880Z,104896.00
2022-08-04T10:51:57.385Z,106048.00
2022-08-04T10:52:46.856Z,102272.00
2022-08-04T10:53:45.848Z,102400.00
2022-08-04T10:54:45.842Z,101952.00
2022-08-04T10:56:07.019Z,101344.00
2022-08-04T10:56:46.845Z,101696.00
2022-08-04T10:57:45.817Z,99456.00
2022-08-04T10:58:47.599Z,102080.00
2022-08-04T10:59:45.806Z,101696.00
2022-08-04T11:00:45.797Z,102208.00
2022-08-04T11:01:50.950Z,101280.00
2022-08-04T11:02:46.964Z,101696.00
2022-08-04T11:03:45.783Z,106624.00
2022-08-04T11:04:45.767Z,105696.00
2022-08-04T11:05:45.758Z,100864.00
2022-08-04T11:06:45.765Z,99040.00
2022-08-04T11:07:45.743Z,97536.00
2022-08-04T11:08:45.741Z,100384.00
2022-08-04T11:09:45.738Z,97024.00
2022-08-04T11:10:45.725Z,101984.00
2022-08-04T11:12:00.171Z,103328.00
2022-08-04T11:12:46.708Z,100032.00
2022-08-04T11:13:47.159Z,99840.00
2022-08-04T11:14:45.691Z,101312.00
2022-08-04T11:15:45.945Z,100288.00
2022-08-04T11:16:45.688Z,105600.00
2022-08-04T11:17:45.684Z,107872.00
2022-08-04T11:18:45.662Z,105408.00
2022-08-04T11:19:48.821Z,99040.00
2022-08-04T11:20:46.660Z,103968.00
2022-08-04T11:21:45.635Z,106720.00
2022-08-04T11:22:45.628Z,100576.00
2022-08-04T11:23:45.634Z,107328.00
2022-08-04T11:24:45.613Z,106848.00
2022-08-04T11:25:49.736Z,105280.00
2022-08-04T11:26:46.594Z,104064.00
2022-08-04T11:27:45.601Z,104224.00
2022-08-04T11:28:45.580Z,105312.00
2022-08-04T11:29:45.588Z,103840.00
2022-08-04T11:30:45.566Z,99904.00
2022-08-04T11:31:51.179Z,103200.00
2022-08-04T11:32:46.567Z,100416.00
2022-08-04T11:33:45.541Z,100480.00
2022-08-04T11:34:52.891Z,100576.00
2022-08-04T11:35:46.535Z,102368.00
2022-08-04T11:36:45.700Z,101984.00
2022-08-04T11:37:45.509Z,100672.00
2022-08-04T11:38:45.514Z,98272.00
2022-08-04T11:39:46.624Z,95616.00
2022-08-04T11:40:48.371Z,93952.00
2022-08-04T11:41:46.473Z,90080.00
2022-08-04T11:42:45.474Z,87936.00
2022-08-04T11:44:01.415Z,88448.00
2022-08-04T11:44:46.454Z,89824.00
2022-08-04T11:45:45.449Z,89440.00
2022-08-04T11:46:45.440Z,86944.00
2022-08-04T11:47:45.498Z,84896.00
2022-08-04T11:48:45.439Z,84640.00
2022-08-04T11:49:57.340Z,87072.00
2022-08-04T11:50:49.250Z,85440.00
2022-08-04T11:51:46.403Z,82016.00
2022-08-04T11:52:45.392Z,83552.00
2022-08-04T11:53:45.551Z,81440.00
2022-08-04T11:54:45.429Z,77408.00
2022-08-04T11:56:06.942Z,75136.00
2022-08-04T11:56:46.378Z,69088.00
2022-08-04T11:57:45.360Z,77248.00
2022-08-04T11:58:50.265Z,77024.00
2022-08-04T11:59:45.337Z,69248.00
2022-08-04T12:00:45.336Z,63552.00
2022-08-04T12:01:45.389Z,63776.00
2022-08-04T12:02:45.395Z,77056.00
2022-08-04T12:03:45.407Z,85984.00
2022-08-04T12:04:46.319Z,93728.00
2022-08-04T12:05:45.314Z,84320.00
2022-08-04T12:06:56.927Z,73792.00
2022-08-04T12:07:46.604Z,85312.00
2022-08-04T12:08:45.264Z,82880.00
2022-08-04T12:09:45.274Z,79488.00
2022-08-04T12:10:45.255Z,65344.00