createdAt,value
2023-05-08T00:01:21.279Z,24.05
2023-05-08T00:06:23.923Z,22.83
2023-05-08T00:11:27.967Z,24.65
2023-05-08T00:16:31.243Z,23.73
2023-05-08T00:26:37.733Z,24.45
2023-05-08T00:31:40.391Z,24.55
2023-05-08T00:36:43.988Z,24.50
2023-05-08T00:41:47.929Z,26.73
2023-05-08T00:46:51.217Z,25.65
2023-05-08T00:56:59.732Z,22.80
2023-05-08T01:02:03.395Z,24.27
2023-05-08T01:07:06.092Z,23.63
2023-05-08T01:12:18.779Z,23.83
2023-05-08T01:17:39.019Z,24.05
2023-05-08T01:23:31.439Z,25.00
2023-05-08T01:28:57.297Z,24.60
2023-05-08T01:34:07.468Z,21.35
2023-05-08T01:39:18.750Z,20.25
2023-05-08T01:44:25.718Z,19.88
2023-05-08T01:49:39.088Z,19.85
2023-05-08T01:54:45.667Z,22.48
2023-05-08T01:59:50.949Z,21.38
2023-05-08T02:04:55.789Z,21.38
2023-05-08T02:10:00.405Z,21.38
2023-05-08T02:15:04.471Z,19.92
2023-05-08T02:20:14.887Z,21.58
2023-05-08T02:25:19.222Z,20.35
2023-05-08T02:30:25.527Z,20.15
2023-05-08T02:35:32.236Z,21.27
2023-05-08T02:40:35.098Z,20.83
2023-05-08T02:45:42.158Z,20.30
2023-05-08T02:50:51.066Z,20.95
2023-05-08T02:55:58.054Z,20.15
2023-05-08T03:01:06.593Z,22.80
2023-05-08T03:06:14.687Z,22.33
2023-05-08T03:11:21.642Z,24.58
2023-05-08T03:16:26.427Z,23.60
2023-05-08T03:21:33.167Z,22.65
2023-05-08T03:26:36.358Z,21.38
2023-05-08T03:31:39.790Z,21.58
2023-05-08T03:41:47.897Z,21.70
2023-05-08T03:46:51.978Z,20.58
2023-05-08T03:51:57.377Z,21.08
2023-05-08T03:57:00.210Z,20.98
2023-05-08T04:02:13.869Z,21.27
2023-05-08T04:07:24.125Z,21.08
2023-05-08T04:12:35.464Z,18.35
2023-05-08T04:17:43.818Z,19.23
2023-05-08T04:22:49.302Z,19.30
2023-05-08T04:27:52.363Z,16.88
2023-05-08T04:32:55.547Z,16.88
2023-05-08T04:38:00.050Z,16.63
2023-05-08T04:43:03.718Z,16.63
2023-05-08T04:48:07.371Z,15.93
2023-05-08T04:53:11.578Z,15.75
2023-05-08T04:58:14.250Z,15.13
2023-05-08T05:03:16.924Z,13.85
2023-05-08T05:08:21.152Z,14.05
2023-05-08T05:13:23.953Z,14.73
2023-05-08T05:18:26.713Z,14.63
2023-05-08T05:23:30.678Z,14.47
2023-05-08T05:28:33.330Z,13.90
2023-05-08T05:33:36.092Z,13.02
2023-05-08T05:38:40.088Z,12.63
2023-05-08T05:43:42.835Z,12.13
2023-05-08T05:48:46.434Z,12.07
2023-05-08T05:53:50.404Z,11.85
2023-05-08T05:58:53.056Z,13.02
2023-05-08T06:03:55.881Z,11.75
2023-05-08T06:09:00.014Z,11.70
2023-05-08T06:14:02.759Z,11.40
2023-05-08T06:19:05.471Z,10.10
2023-05-08T06:24:09.492Z,13.35
2023-05-08T06:29:12.082Z,11.45
2023-05-08T06:34:14.704Z,12.10
2023-05-08T06:39:18.686Z,11.07
2023-05-08T06:44:21.290Z,11.63
2023-05-08T06:49:23.895Z,12.48
2023-05-08T06:54:27.935Z,11.48
2023-05-08T06:59:30.532Z,11.93
2023-05-08T07:04:33.139Z,12.07
2023-05-08T07:09:37.251Z,11.93
2023-05-08T07:14:39.909Z,11.18
2023-05-08T07:19:44.571Z,11.65
2023-05-08T07:24:48.874Z,11.65
2023-05-08T07:29:51.529Z,12.57
2023-05-08T07:34:54.177Z,12.75
2023-05-08T07:39:58.136Z,12.32
2023-05-08T07:45:01.672Z,12.27
2023-05-08T07:50:05.020Z,13.18
2023-05-08T07:55:10.368Z,13.00
2023-05-08T08:00:16.177Z,12.80
2023-05-08T08:05:18.810Z,12.65
2023-05-08T08:10:22.993Z,13.85
2023-05-08T08:15:25.724Z,13.52
2023-05-08T08:20:28.472Z,13.38
2023-05-08T08:25:33.028Z,12.23
2023-05-08T08:30:35.875Z,13.90
2023-05-08T08:35:38.488Z,12.98
2023-05-08T08:40:43.467Z,13.98
2023-05-08T08:45:46.195Z,13.13
2023-05-08T08:55:57.828Z,13.52
2023-05-08T09:01:04.004Z,14.32
2023-05-08T09:06:07.988Z,13.05
2023-05-08T09:11:11.969Z,15.00
2023-05-08T09:16:14.813Z,13.48
2023-05-08T09:21:17.552Z,14.68
2023-05-08T09:26:32.401Z,14.07
2023-05-08T09:31:36.708Z,12.90
2023-05-08T09:36:41.989Z,14.55
2023-05-08T09:41:58.156Z,14.43
2023-05-08T09:47:14.349Z,13.98
2023-05-08T09:52:17.143Z,14.57
2023-05-08T09:57:21.443Z,14.20
2023-05-08T10:02:24.019Z,15.07
2023-05-08T10:07:31.530Z,14.88
2023-05-08T10:12:37.821Z,16.98
2023-05-08T10:17:45.492Z,17.58
2023-05-08T10:22:49.965Z,16.75
2023-05-08T10:27:59.270Z,18.35
2023-05-08T10:33:04.361Z,17.58
2023-05-08T10:38:10.114Z,18.45
2023-05-08T10:43:15.598Z,18.55
2023-05-08T10:48:27.202Z,18.13
2023-05-08T10:53:37.879Z,21.10
2023-05-08T10:58:41.924Z,18.02
2023-05-08T11:03:51.287Z,18.30
2023-05-08T11:08:54.746Z,17.65
2023-05-08T11:14:12.280Z,19.73
2023-05-08T11:19:20.933Z,20.15
2023-05-08T11:24:35.827Z,20.30
2023-05-08T11:29:40.002Z,20.38
2023-05-08T11:34:49.932Z,20.30
2023-05-08T11:39:52.574Z,20.48
2023-05-08T11:45:05.265Z,18.65
2023-05-08T11:55:13.809Z,20.83
2023-05-08T12:00:18.553Z,25.38
2023-05-08T12:05:28.283Z,22.63
2023-05-08T12:10:31.098Z,20.73
2023-05-08T12:15:35.030Z,24.67
2023-05-08T12:20:37.674Z,23.67
2023-05-08T12:25:40.940Z,20.45
2023-05-08T12:30:44.966Z,21.30
2023-05-08T12:35:48.173Z,22.80
2023-05-08T12:40:52.975Z,23.15
2023-05-08T12:45:56.971Z,18.25
2023-05-08T12:51:04.566Z,13.75
2023-05-08T12:56:07.822Z,18.08
2023-05-08T13:01:14.215Z,16.13
2023-05-08T13:06:23.451Z,17.23
2023-05-08T13:11:30.169Z,16.60
2023-05-08T13:16:44.453Z,17.40
2023-05-08T13:21:47.842Z,20.02
2023-05-08T13:26:50.550Z,23.02
2023-05-08T13:31:54.561Z,20.40
2023-05-08T13:36:57.318Z,21.33
2023-05-08T13:42:00.144Z,21.15
2023-05-08T13:47:04.773Z,21.70
2023-05-08T13:52:07.489Z,21.23
2023-05-08T13:57:10.138Z,18.23
2023-05-08T14:02:14.316Z,17.20
2023-05-08T14:07:18.438Z,18.83
2023-05-08T14:12:21.255Z,13.63
2023-05-08T14:17:25.421Z,15.27
2023-05-08T14:22:28.143Z,16.23
2023-05-08T14:27:30.911Z,15.65
2023-05-08T14:32:34.852Z,17.27
2023-05-08T14:37:37.556Z,16.77
2023-05-08T14:42:41.201Z,18.48
2023-05-08T14:47:45.262Z,22.33
2023-05-08T14:52:47.866Z,20.35
2023-05-08T14:57:51.003Z,21.13
2023-05-08T15:02:54.990Z,22.95
2023-05-08T15:07:57.936Z,22.83
2023-05-08T15:13:00.594Z,22.38
2023-05-08T15:18:04.840Z,25.17
2023-05-08T15:23:07.485Z,25.30
2023-05-08T15:28:10.181Z,23.17
2023-05-08T15:33:14.563Z,16.63
2023-05-08T15:38:17.246Z,13.75
2023-05-08T15:43:19.925Z,14.55
2023-05-08T15:48:24.116Z,12.18
2023-05-08T15:53:26.791Z,9.13
2023-05-08T15:58:29.585Z,11.52
2023-05-08T16:03:34.745Z,11.80
2023-05-08T16:08:37.585Z,11.85
2023-05-08T16:19:17.019Z,13.93
2023-05-08T16:24:20.873Z,13.00
2023-05-08T16:29:23.685Z,13.10
2023-05-08T16:34:28.058Z,14.18
2023-05-08T16:39:31.053Z,13.77
2023-05-08T16:44:33.806Z,14.15
2023-05-08T16:49:38.235Z,15.90
2023-05-08T16:54:40.913Z,16.80
2023-05-08T16:59:43.701Z,15.38
2023-05-08T17:04:48.810Z,15.75
2023-05-08T17:09:57.559Z,16.40
2023-05-08T17:15:00.223Z,15.15
2023-05-08T17:20:07.695Z,16.63
2023-05-08T17:25:15.095Z,17.52
2023-05-08T17:30:22.263Z,17.00
2023-05-08T17:35:27.816Z,17.00
2023-05-08T17:40:31.700Z,16.73
2023-05-08T17:45:36.619Z,17.60
2023-05-08T17:50:42.255Z,18.02
2023-05-08T17:55:55.014Z,18.70
2023-05-08T18:00:57.656Z,20.27
2023-05-08T18:11:04.787Z,19.73
2023-05-08T18:16:09.814Z,19.67
2023-05-08T18:21:14.517Z,19.55
2023-05-08T18:26:18.455Z,20.13
2023-05-08T18:31:21.266Z,18.90
2023-05-08T18:36:28.006Z,18.48
2023-05-08T18:41:30.947Z,16.52
2023-05-08T18:46:35.015Z,18.73
2023-05-08T18:51:39.203Z,17.95
2023-05-08T18:56:42.053Z,19.13
2023-05-08T19:06:48.968Z,18.20
2023-05-08T19:11:51.742Z,20.23
2023-05-08T19:16:56.980Z,17.80
2023-05-08T19:22:04.409Z,17.58
2023-05-08T19:27:07.490Z,17.73
2023-05-08T19:32:10.332Z,22.33
2023-05-08T19:37:14.415Z,24.70
2023-05-08T19:42:17.213Z,26.98
2023-05-08T19:47:20.997Z,29.58
2023-05-08T19:52:25.178Z,32.05
2023-05-08T19:57:28.988Z,33.67
2023-05-08T20:02:31.962Z,34.05
2023-05-08T20:07:37.123Z,32.70
2023-05-08T20:12:39.964Z,33.97
2023-05-08T20:22:48.974Z,32.72
2023-05-08T20:27:53.174Z,31.55
2023-05-08T20:32:56.400Z,32.58
2023-05-08T20:38:00.586Z,32.58
2023-05-08T20:43:03.362Z,35.03
2023-05-08T20:48:06.803Z,32.80
2023-05-08T20:53:10.904Z,33.83
2023-05-08T20:58:15.871Z,30.60
2023-05-08T21:03:21.534Z,29.20
2023-05-08T21:08:27.685Z,32.33
2023-05-08T21:13:30.459Z,32.50
2023-05-08T21:18:35.468Z,34.17
2023-05-08T21:23:41.613Z,36.70
2023-05-08T21:28:44.280Z,34.03
2023-05-08T21:33:46.937Z,34.95
2023-05-08T21:38:52.060Z,34.30
2023-05-08T21:43:54.627Z,36.20
2023-05-08T21:48:57.229Z,37.08
2023-05-08T21:54:01.789Z,37.95
2023-05-08T21:59:04.403Z,35.10
2023-05-08T22:04:07.001Z,37.80
2023-05-08T22:09:11.114Z,39.55
2023-05-08T22:14:13.755Z,39.63
2023-05-08T22:19:16.476Z,39.38
2023-05-08T22:24:20.427Z,38.25
2023-05-08T22:29:23.045Z,41.17
2023-05-08T22:34:25.663Z,38.55
2023-05-08T22:39:29.593Z,39.25
2023-05-08T22:44:32.225Z,40.88
2023-05-08T22:49:35.126Z,39.92
2023-05-08T22:54:39.138Z,38.78
2023-05-08T22:59:41.781Z,41.33
2023-05-08T23:04:44.377Z,41.70
2023-05-08T23:09:48.307Z,40.00
2023-05-08T23:14:50.904Z,40.63
2023-05-08T23:19:53.514Z,42.85
2023-05-08T23:24:57.418Z,43.85
2023-05-08T23:30:00.047Z,44.60
2023-05-08T23:35:02.696Z,43.47
2023-05-08T23:40:08.059Z,41.90
2023-05-08T23:45:12.222Z,43.67
2023-05-08T23:50:15.204Z,46.97
2023-05-08T23:55:20.236Z,42.55
