createdAt,value
2018-11-03T00:05:17.288Z,60.60
2018-11-03T00:07:47.215Z,60.60
2018-11-03T00:10:16.760Z,60.60
2018-11-03T00:12:46.332Z,60.50
2018-11-03T00:20:14.257Z,60.70
2018-11-03T00:25:12.920Z,60.70
2018-11-03T00:30:13.059Z,60.60
2018-11-03T00:35:12.578Z,60.60
2018-11-03T00:52:43.551Z,60.90
2018-11-03T00:55:13.756Z,60.90
2018-11-03T01:05:14.946Z,61.10
2018-11-03T01:12:43.263Z,61.20
2018-11-03T01:20:13.715Z,61.40
2018-11-03T01:25:12.909Z,61.30
2018-11-03T01:32:42.780Z,61.40
2018-11-03T01:52:39.067Z,61.60
2018-11-03T01:57:38.869Z,61.70
2018-11-03T02:00:09.405Z,61.60
2018-11-03T02:07:38.878Z,61.40
2018-11-03T02:10:09.666Z,61.30
2018-11-03T02:22:38.632Z,61.20
2018-11-03T02:27:37.716Z,61.10
2018-11-03T02:32:37.462Z,61.10
2018-11-03T02:37:37.508Z,61.10
2018-11-03T02:45:07.869Z,61.10
2018-11-03T02:55:06.019Z,61.00
2018-11-03T03:02:40.362Z,61.10
2018-11-03T03:05:10.744Z,61.10
2018-11-03T03:12:40.181Z,61.10
2018-11-03T03:15:11.475Z,61.20
2018-11-03T03:17:41.401Z,61.20
2018-11-03T03:27:40.551Z,61.30
2018-11-03T03:32:40.247Z,61.30
2018-11-03T03:35:09.823Z,61.40
2018-11-03T03:37:39.350Z,61.40
2018-11-03T03:47:38.679Z,61.50
2018-11-03T03:52:38.350Z,61.60
2018-11-03T04:00:08.405Z,61.60
2018-11-03T04:02:38.254Z,61.70
2018-11-03T04:07:37.496Z,61.60
2018-11-03T04:10:08.057Z,61.60
2018-11-03T04:15:07.688Z,61.50
2018-11-03T04:17:37.287Z,61.50
2018-11-03T04:35:04.056Z,61.20
2018-11-03T04:40:02.703Z,61.10
2018-11-03T04:47:30.937Z,61.00
2018-11-03T04:52:29.749Z,61.00
2018-11-03T04:54:59.310Z,60.90
2018-11-03T05:04:56.326Z,60.90
2018-11-03T05:09:55.030Z,60.80
2018-11-03T05:12:24.550Z,61.00
2018-11-03T05:17:23.220Z,61.00
2018-11-03T05:19:53.004Z,60.90
2018-11-03T05:22:22.654Z,61.00
2018-11-03T05:27:21.320Z,61.00
2018-11-03T05:29:51.137Z,61.10
2018-11-03T05:34:50.363Z,61.10
2018-11-03T05:39:49.412Z,61.20
2018-11-03T05:44:48.093Z,61.30
2018-11-03T05:47:18.012Z,61.30
2018-11-03T05:49:47.833Z,61.40
2018-11-03T05:52:17.428Z,61.50
2018-11-03T05:54:46.977Z,61.40
2018-11-03T05:59:45.633Z,61.60
2018-11-03T06:02:15.190Z,61.60
2018-11-03T06:04:44.751Z,61.70
2018-11-03T06:12:13.265Z,61.70
2018-11-03T06:19:41.766Z,61.70
2018-11-03T06:24:40.436Z,61.70
2018-11-03T06:34:37.398Z,61.50
2018-11-03T06:37:07.175Z,61.40
2018-11-03T06:39:37.057Z,61.30
2018-11-03T06:44:36.197Z,61.20
2018-11-03T06:47:05.819Z,61.20
2018-11-03T06:54:33.978Z,61.00
2018-11-03T06:57:03.911Z,60.90
2018-11-03T07:02:02.573Z,60.60
2018-11-03T07:07:01.272Z,60.40
2018-11-03T07:14:29.029Z,60.00
2018-11-03T07:19:27.709Z,59.90
2018-11-03T07:21:57.270Z,59.80
2018-11-03T07:29:25.850Z,60.00
2018-11-03T07:34:24.543Z,60.20
2018-11-03T07:36:54.112Z,60.10
2018-11-03T07:41:52.793Z,60.10
2018-11-03T07:51:50.975Z,59.80
2018-11-03T07:54:20.999Z,59.80
2018-11-03T07:59:19.980Z,59.60
2018-11-03T08:01:49.544Z,59.70
2018-11-03T08:09:18.036Z,59.60
2018-11-03T08:14:16.567Z,59.40
2018-11-03T08:19:16.753Z,59.00
2018-11-03T08:21:46.304Z,59.70
2018-11-03T08:34:13.355Z,57.10
2018-11-03T08:41:42.069Z,57.30
2018-11-03T08:46:41.133Z,56.70
2018-11-03T08:51:39.879Z,56.10
2018-11-03T08:54:09.746Z,56.20
2018-11-03T09:04:07.081Z,55.60
2018-11-03T09:11:36.476Z,54.40
2018-11-03T09:14:06.065Z,53.70
2018-11-03T09:21:34.582Z,53.30
2018-11-03T09:31:33.324Z,54.30
2018-11-03T09:34:02.913Z,54.20
2018-11-03T09:39:01.666Z,54.10
2018-11-03T09:41:31.394Z,53.80
2018-11-03T09:46:30.608Z,53.60
2018-11-03T09:56:27.561Z,53.60
2018-11-03T09:58:57.067Z,53.50
2018-11-03T10:01:26.609Z,53.50
2018-11-03T10:03:56.208Z,53.40
2018-11-03T10:06:26.169Z,53.20
2018-11-03T10:11:25.253Z,53.20
2018-11-03T10:13:54.804Z,53.00
2018-11-03T10:16:24.632Z,53.00
2018-11-03T10:26:21.732Z,53.00
2018-11-03T10:31:20.464Z,53.00
2018-11-03T10:38:49.032Z,53.30
2018-11-03T10:41:18.589Z,53.60
2018-11-03T10:43:48.160Z,53.50
2018-11-03T10:53:45.303Z,53.20
2018-11-03T10:56:14.828Z,53.30
2018-11-03T11:01:18.953Z,53.60
2018-11-03T11:09:04.156Z,53.90
2018-11-03T11:11:39.162Z,53.80
2018-11-03T11:19:07.244Z,52.80
2018-11-03T11:21:37.075Z,52.80
2018-11-03T11:24:06.940Z,52.60
2018-11-03T11:26:36.410Z,52.50
2018-11-03T11:31:35.673Z,52.40
2018-11-03T11:34:05.841Z,52.40
2018-11-03T11:36:35.391Z,52.40
2018-11-03T11:41:35.195Z,52.10
2018-11-03T11:46:34.293Z,52.00
2018-11-03T11:49:03.830Z,52.00
2018-11-03T12:01:30.433Z,52.00
2018-11-03T12:08:59.281Z,52.10
2018-11-03T12:11:28.844Z,52.20
2018-11-03T12:16:27.932Z,52.70
2018-11-03T12:23:56.302Z,53.10
2018-11-03T12:26:25.861Z,53.20
2018-11-03T12:33:54.069Z,53.90
2018-11-03T12:38:52.892Z,54.20
2018-11-03T12:41:23.212Z,54.30
2018-11-03T12:43:52.690Z,54.20
2018-11-03T12:51:21.188Z,54.20
2018-11-03T12:53:51.144Z,54.10
2018-11-03T12:58:50.352Z,53.70
2018-11-03T13:01:20.316Z,53.50
2018-11-03T13:16:17.019Z,53.70
2018-11-03T13:18:46.583Z,53.70
2018-11-03T13:31:13.898Z,53.50
2018-11-03T13:33:43.564Z,53.50
2018-11-03T13:36:13.156Z,53.50
2018-11-03T13:46:10.619Z,54.40
2018-11-03T13:48:40.167Z,54.40
2018-11-03T13:56:08.824Z,53.90
2018-11-03T13:58:38.377Z,53.80
2018-11-03T14:08:35.414Z,53.80
2018-11-03T14:18:32.989Z,53.90
2018-11-03T14:21:02.559Z,53.80
2018-11-03T14:26:01.802Z,53.80
2018-11-03T14:31:00.437Z,53.90
2018-11-03T14:35:59.159Z,54.50
2018-11-03T14:43:27.181Z,54.70
2018-11-03T14:53:24.380Z,54.80
2018-11-03T14:55:54.210Z,54.80
2018-11-03T14:58:25.703Z,54.90
2018-11-03T15:03:24.349Z,54.90
2018-11-03T15:08:23.078Z,55.00
2018-11-03T15:13:22.136Z,55.10
2018-11-03T15:15:51.661Z,55.20
2018-11-03T15:18:21.216Z,54.70
2018-11-03T15:20:50.745Z,54.50
2018-11-03T15:23:20.309Z,54.50
2018-11-03T15:25:49.848Z,54.50
2018-11-03T15:28:20.100Z,54.60
2018-11-03T15:35:48.575Z,54.60
2018-11-03T15:43:17.176Z,54.70
2018-11-03T15:45:46.734Z,54.70
2018-11-03T15:48:16.310Z,54.70
2018-11-03T15:53:20.183Z,54.80
2018-11-03T15:55:49.736Z,54.90
2018-11-03T15:58:19.272Z,54.90
2018-11-03T16:13:14.588Z,55.00
2018-11-03T16:15:44.145Z,55.10
2018-11-03T16:25:41.459Z,55.20
2018-11-03T16:33:09.498Z,55.30
2018-11-03T16:35:39.110Z,55.40
2018-11-03T16:40:37.757Z,55.40
2018-11-03T16:45:36.508Z,55.50
2018-11-03T16:58:02.905Z,55.70
2018-11-03T17:00:32.681Z,55.80
2018-11-03T17:08:00.639Z,55.90
2018-11-03T17:12:59.313Z,56.00
2018-11-03T17:17:57.924Z,56.00
2018-11-03T17:25:25.660Z,56.10
2018-11-03T17:27:55.224Z,56.10
2018-11-03T17:30:24.770Z,56.10
2018-11-03T17:32:54.342Z,56.20
2018-11-03T17:35:24.194Z,56.20
2018-11-03T17:40:22.882Z,56.20
2018-11-03T17:42:52.419Z,56.30
2018-11-03T17:52:49.599Z,56.20
2018-11-03T17:55:19.152Z,56.30
2018-11-03T18:00:17.969Z,56.30
2018-11-03T18:07:46.567Z,56.20
2018-11-03T18:10:16.148Z,56.20
2018-11-03T18:20:13.044Z,56.20
2018-11-03T18:22:42.603Z,56.20
2018-11-03T18:25:12.159Z,56.30
2018-11-03T18:40:10.063Z,56.40
2018-11-03T18:45:09.302Z,56.40
2018-11-03T18:47:38.846Z,56.50
2018-11-03T18:52:38.625Z,56.60
2018-11-03T19:10:07.160Z,56.80
2018-11-03T19:22:34.189Z,57.00
2018-11-03T19:30:05.293Z,57.30
2018-11-03T19:40:03.375Z,57.40
2018-11-03T19:47:31.696Z,57.50
2018-11-03T19:57:29.719Z,57.50
2018-11-03T20:04:58.015Z,57.50
2018-11-03T20:17:24.552Z,57.60
2018-11-03T20:22:23.222Z,57.70
2018-11-03T20:27:21.849Z,57.80
2018-11-03T20:32:20.496Z,57.90
2018-11-03T20:34:50.029Z,57.90
2018-11-03T20:42:18.136Z,57.80
2018-11-03T20:47:16.809Z,57.80
2018-11-03T20:52:15.499Z,57.80
2018-11-03T20:59:43.883Z,57.80
2018-11-03T21:02:14.165Z,57.70
2018-11-03T21:04:43.596Z,57.70
2018-11-03T21:09:42.253Z,57.60
2018-11-03T21:14:42.311Z,57.70
2018-11-03T21:22:12.128Z,57.60
2018-11-03T21:29:40.803Z,57.60
2018-11-03T21:34:39.662Z,57.50
2018-11-03T21:37:09.219Z,57.50
2018-11-03T21:44:37.469Z,57.50
2018-11-03T21:49:36.112Z,57.40
2018-11-03T21:52:06.111Z,57.40
2018-11-03T21:57:04.937Z,57.40
2018-11-03T22:04:35.002Z,57.50
2018-11-03T22:09:33.717Z,57.40
2018-11-03T22:12:03.270Z,57.50
2018-11-03T22:14:32.835Z,57.50
2018-11-03T22:24:30.563Z,57.70
2018-11-03T22:27:00.099Z,57.70
2018-11-03T22:36:57.594Z,58.00
2018-11-03T22:39:27.148Z,58.10
2018-11-03T22:44:25.877Z,58.10
2018-11-03T22:46:55.437Z,58.20
2018-11-03T22:49:25.009Z,58.30
2018-11-03T22:56:54.012Z,58.50
2018-11-03T22:59:23.654Z,58.50
2018-11-03T23:09:20.606Z,58.50
2018-11-03T23:16:49.038Z,58.40
2018-11-03T23:21:47.671Z,58.20
2018-11-03T23:24:17.240Z,58.20
2018-11-03T23:26:46.896Z,58.20
2018-11-03T23:31:45.977Z,58.20
2018-11-03T23:34:15.526Z,58.20
2018-11-03T23:36:45.083Z,58.20
2018-11-03T23:41:43.752Z,58.10
2018-11-03T23:56:39.140Z,57.70
