createdAt,value
2018-10-02T00:00:47.197Z,99.90
2018-10-02T00:03:20.877Z,99.90
2018-10-02T00:05:54.464Z,99.90
2018-10-02T00:08:28.038Z,99.90
2018-10-02T00:11:01.599Z,99.90
2018-10-02T00:13:50.999Z,99.90
2018-10-02T00:16:25.285Z,99.90
2018-10-02T00:18:59.750Z,99.90
2018-10-02T00:21:33.383Z,99.90
2018-10-02T00:24:07.094Z,99.90
2018-10-02T00:26:40.666Z,99.90
2018-10-02T00:29:14.483Z,99.90
2018-10-02T00:31:48.149Z,99.90
2018-10-02T00:34:21.795Z,99.90
2018-10-02T00:36:55.635Z,99.90
2018-10-02T00:39:29.454Z,99.90
2018-10-02T00:42:03.062Z,99.90
2018-10-02T00:44:36.700Z,99.90
2018-10-02T00:47:10.463Z,99.90
2018-10-02T00:49:45.233Z,99.90
2018-10-02T00:52:18.734Z,99.90
2018-10-02T00:54:52.319Z,99.90
2018-10-02T00:57:26.007Z,99.90
2018-10-02T00:59:59.709Z,99.90
2018-10-02T01:02:34.098Z,99.90
2018-10-02T01:05:07.924Z,99.90
2018-10-02T01:07:41.513Z,99.90
2018-10-02T01:10:15.038Z,99.90
2018-10-02T01:12:48.685Z,99.90
2018-10-02T01:15:22.493Z,99.90
2018-10-02T01:17:56.864Z,99.90
2018-10-02T01:20:30.601Z,99.90
2018-10-02T01:23:04.356Z,99.90
2018-10-02T01:25:38.164Z,99.90
2018-10-02T01:28:11.852Z,99.90
2018-10-02T01:30:45.416Z,99.90
2018-10-02T01:33:18.992Z,99.90
2018-10-02T01:35:52.509Z,99.90
2018-10-02T01:38:26.956Z,99.90
2018-10-02T01:41:01.606Z,99.90
2018-10-02T01:43:35.154Z,99.90
2018-10-02T01:46:08.751Z,99.90
2018-10-02T01:48:43.081Z,99.90
2018-10-02T01:51:16.662Z,99.90
2018-10-02T01:53:50.298Z,99.90
2018-10-02T01:56:23.948Z,99.90
2018-10-02T01:58:57.674Z,99.90
2018-10-02T02:01:31.219Z,99.90
2018-10-02T02:04:05.032Z,99.90
2018-10-02T02:06:38.612Z,99.90
2018-10-02T02:09:12.291Z,99.90
2018-10-02T02:11:46.011Z,99.90
2018-10-02T02:14:19.547Z,99.90
2018-10-02T02:16:53.177Z,99.90
2018-10-02T02:19:27.918Z,99.90
2018-10-02T02:22:02.334Z,99.90
2018-10-02T02:24:36.037Z,99.90
2018-10-02T02:27:10.605Z,99.90
2018-10-02T02:29:44.382Z,99.90
2018-10-02T02:32:18.097Z,99.90
2018-10-02T02:34:51.694Z,99.90
2018-10-02T02:37:25.475Z,99.90
2018-10-02T02:39:58.996Z,99.90
2018-10-02T02:42:33.359Z,99.90
2018-10-02T02:45:07.134Z,99.90
2018-10-02T02:47:40.732Z,99.90
2018-10-02T02:50:31.008Z,99.90
2018-10-02T02:53:04.732Z,99.90
2018-10-02T02:55:38.422Z,99.90
2018-10-02T02:58:12.147Z,99.90
2018-10-02T03:00:45.708Z,99.90
2018-10-02T03:03:20.133Z,99.90
2018-10-02T03:05:53.982Z,99.90
2018-10-02T03:08:27.703Z,99.90
2018-10-02T03:11:01.463Z,99.90
2018-10-02T03:13:35.073Z,99.90
2018-10-02T03:16:08.643Z,99.90
2018-10-02T03:18:42.401Z,99.90
2018-10-02T03:21:16.801Z,99.90
2018-10-02T03:23:50.606Z,99.90
2018-10-02T03:26:24.921Z,99.90
2018-10-02T03:28:58.486Z,99.90
2018-10-02T03:31:32.212Z,99.90
2018-10-02T03:34:06.559Z,99.90
2018-10-02T03:36:40.237Z,99.90
2018-10-02T03:39:14.905Z,99.90
2018-10-02T03:41:48.486Z,99.90
2018-10-02T03:44:22.042Z,99.90
2018-10-02T03:46:57.066Z,99.90
2018-10-02T03:49:30.604Z,99.90
2018-10-02T03:52:04.256Z,99.90
2018-10-02T03:54:38.025Z,99.90
2018-10-02T03:57:11.673Z,99.90
2018-10-02T03:59:46.074Z,99.90
2018-10-02T04:02:19.835Z,99.90
2018-10-02T04:04:53.484Z,99.90
2018-10-02T04:07:28.067Z,99.90
2018-10-02T04:10:01.782Z,99.90
2018-10-02T04:12:35.408Z,99.90
2018-10-02T04:15:09.877Z,99.90
2018-10-02T04:17:43.606Z,99.90
2018-10-02T04:20:18.105Z,99.90
2018-10-02T04:22:51.962Z,99.90
2018-10-02T04:25:25.689Z,99.90
2018-10-02T04:27:59.563Z,99.90
2018-10-02T04:30:33.919Z,99.90
2018-10-02T04:33:07.645Z,99.90
2018-10-02T04:35:41.460Z,99.90
2018-10-02T04:38:15.056Z,99.90
2018-10-02T04:40:48.668Z,99.90
2018-10-02T04:43:22.254Z,99.90
2018-10-02T04:45:56.089Z,99.90
2018-10-02T04:48:29.783Z,99.90
2018-10-02T04:51:04.186Z,99.90
2018-10-02T04:53:37.886Z,99.90
2018-10-02T04:56:11.483Z,99.90
2018-10-02T04:58:45.251Z,99.90
2018-10-02T05:01:19.194Z,99.90
2018-10-02T05:03:52.950Z,99.90
2018-10-02T05:06:26.654Z,99.90
2018-10-02T05:09:00.432Z,99.90
2018-10-02T05:11:34.024Z,99.90
2018-10-02T05:14:09.589Z,99.90
2018-10-02T05:16:43.460Z,99.90
2018-10-02T05:19:17.865Z,99.90
2018-10-02T05:21:51.678Z,99.90
2018-10-02T05:24:25.477Z,99.90
2018-10-02T05:27:00.010Z,99.90
2018-10-02T05:29:34.898Z,99.90
2018-10-02T05:32:08.639Z,99.90
2018-10-02T05:34:42.556Z,99.90
2018-10-02T05:37:16.264Z,99.90
2018-10-02T05:39:49.883Z,99.90
2018-10-02T05:42:23.637Z,99.90
2018-10-02T05:44:57.421Z,99.90
2018-10-02T05:47:35.129Z,99.90
2018-10-02T05:50:08.911Z,99.90
2018-10-02T05:52:42.737Z,99.90
2018-10-02T05:55:16.495Z,99.90
2018-10-02T05:57:50.120Z,99.90
2018-10-02T06:00:23.710Z,99.90
2018-10-02T06:02:58.214Z,99.90
2018-10-02T06:05:32.152Z,99.90
2018-10-02T06:08:06.669Z,99.90
2018-10-02T06:10:40.376Z,99.90
2018-10-02T06:13:14.061Z,99.90
2018-10-02T06:15:48.475Z,99.90
2018-10-02T06:18:22.289Z,99.90
2018-10-02T06:20:55.969Z,99.90
2018-10-02T06:23:29.577Z,99.90
2018-10-02T06:26:03.697Z,99.90
2018-10-02T06:28:37.476Z,99.90
2018-10-02T06:31:11.967Z,99.90
2018-10-02T06:33:46.405Z,99.90
2018-10-02T06:36:20.087Z,99.90
2018-10-02T06:38:53.752Z,99.90
2018-10-02T06:41:28.394Z,99.90
2018-10-02T06:44:02.039Z,99.90
2018-10-02T06:46:35.581Z,99.90
2018-10-02T06:49:09.761Z,99.90
2018-10-02T06:51:43.385Z,99.90
2018-10-02T06:54:16.937Z,99.90
2018-10-02T06:56:50.687Z,99.90
2018-10-02T06:59:24.356Z,99.90
2018-10-02T07:01:58.078Z,99.90
2018-10-02T07:04:31.762Z,99.90
2018-10-02T07:07:05.473Z,99.90
2018-10-02T07:09:39.209Z,99.90
2018-10-02T07:12:12.987Z,99.90
2018-10-02T07:14:46.801Z,99.90
2018-10-02T07:17:20.431Z,99.90
2018-10-02T07:19:54.883Z,99.90
2018-10-02T07:22:28.757Z,99.90
2018-10-02T07:25:02.462Z,99.90
2018-10-02T07:27:36.171Z,99.90
2018-10-02T07:30:09.878Z,99.90
2018-10-02T07:32:43.713Z,99.90
2018-10-02T07:35:17.240Z,99.90
2018-10-02T07:37:51.740Z,99.90
2018-10-02T07:40:26.620Z,99.90
2018-10-02T07:43:00.821Z,99.90
2018-10-02T07:45:34.446Z,99.90
2018-10-02T07:48:08.059Z,99.90
2018-10-02T07:50:41.914Z,99.90
2018-10-02T07:53:15.663Z,99.90
2018-10-02T07:55:49.447Z,99.90
2018-10-02T07:58:23.241Z,99.90
2018-10-02T08:00:56.945Z,99.90
2018-10-02T08:03:30.688Z,99.90
2018-10-02T08:06:04.424Z,99.90
2018-10-02T08:08:38.249Z,99.90
2018-10-02T08:11:12.025Z,99.90
2018-10-02T08:13:46.371Z,99.90
2018-10-02T08:16:20.050Z,99.90
2018-10-02T08:18:53.869Z,99.90
2018-10-02T08:21:27.555Z,99.90
2018-10-02T08:24:01.216Z,99.90
2018-10-02T08:26:35.768Z,99.90
2018-10-02T08:29:09.426Z,99.90
2018-10-02T08:31:43.146Z,99.90
2018-10-02T08:34:16.979Z,99.90
2018-10-02T08:36:50.638Z,99.90
2018-10-02T08:39:24.350Z,99.90
2018-10-02T08:41:58.918Z,99.90
2018-10-02T08:44:32.758Z,99.90
2018-10-02T08:47:06.493Z,99.90
2018-10-02T08:49:40.013Z,99.90
2018-10-02T08:52:13.650Z,99.90
2018-10-02T08:54:47.345Z,99.90
2018-10-02T08:57:23.123Z,99.90
2018-10-02T08:59:56.931Z,99.90
2018-10-02T09:02:30.753Z,99.90
2018-10-02T09:05:04.348Z,99.90
2018-10-02T09:07:38.153Z,99.90
2018-10-02T09:10:11.961Z,99.90
2018-10-02T09:12:45.648Z,99.90
2018-10-02T09:15:19.530Z,99.90
2018-10-02T09:17:53.194Z,99.90
2018-10-02T09:20:26.790Z,99.90
2018-10-02T09:23:00.363Z,99.90
2018-10-02T09:25:34.925Z,99.90
2018-10-02T09:28:08.914Z,99.90
2018-10-02T09:44:07.175Z,99.90
2018-10-02T09:46:40.720Z,99.90
2018-10-02T09:49:15.128Z,99.90
2018-10-02T09:51:48.728Z,99.90
2018-10-02T09:54:23.266Z,99.90
2018-10-02T09:56:56.933Z,99.90
2018-10-02T09:59:31.413Z,99.90
2018-10-02T10:02:05.858Z,99.90
2018-10-02T10:04:39.653Z,99.90
2018-10-02T10:07:13.482Z,99.90
2018-10-02T10:09:47.879Z,99.90
2018-10-02T10:12:21.727Z,99.90
2018-10-02T10:14:55.474Z,99.90
2018-10-02T10:17:29.250Z,99.90
2018-10-02T10:20:02.940Z,99.90
2018-10-02T10:22:36.825Z,99.90
2018-10-02T10:25:11.173Z,99.90
2018-10-02T10:27:44.954Z,99.90
2018-10-02T10:30:19.498Z,99.90
2018-10-02T10:32:54.043Z,99.90
2018-10-02T10:35:27.662Z,99.90
2018-10-02T10:38:01.293Z,99.90
2018-10-02T10:40:35.027Z,99.90
2018-10-02T10:43:08.679Z,99.90
2018-10-02T10:45:42.279Z,99.90
2018-10-02T10:48:15.993Z,99.90
2018-10-02T10:50:49.702Z,99.90
2018-10-02T10:53:24.158Z,99.90
2018-10-02T10:55:57.894Z,99.90
2018-10-02T10:58:31.609Z,99.90
2018-10-02T11:01:05.356Z,99.90
2018-10-02T11:03:39.858Z,99.90
2018-10-02T11:06:14.171Z,99.90
2018-10-02T11:08:48.725Z,99.90
2018-10-02T11:11:22.594Z,99.90
2018-10-02T11:13:56.371Z,99.90
2018-10-02T11:16:30.034Z,99.90
2018-10-02T11:19:03.851Z,99.90
2018-10-02T11:21:37.504Z,99.90
2018-10-02T11:24:11.197Z,99.90
2018-10-02T11:26:44.892Z,99.90
2018-10-02T11:29:18.651Z,99.90
2018-10-02T11:31:52.216Z,99.90
2018-10-02T11:34:26.036Z,99.90
2018-10-02T11:37:00.572Z,99.90
2018-10-02T11:39:34.366Z,99.90
2018-10-02T11:42:08.163Z,99.90
2018-10-02T11:44:42.068Z,99.90
2018-10-02T11:47:15.588Z,99.90
2018-10-02T11:49:49.404Z,99.90
2018-10-02T11:52:23.262Z,99.90
2018-10-02T11:54:56.784Z,99.90
2018-10-02T11:57:30.449Z,99.90
2018-10-02T12:00:03.985Z,99.90
2018-10-02T12:02:37.699Z,99.90
2018-10-02T12:05:11.449Z,99.90
2018-10-02T12:07:46.042Z,99.90
2018-10-02T12:10:19.809Z,99.90
2018-10-02T12:12:53.591Z,99.50
2018-10-02T12:15:27.378Z,98.50
2018-10-02T12:18:01.002Z,98.10
2018-10-02T12:20:35.198Z,97.00
2018-10-02T12:23:08.869Z,96.10
2018-10-02T12:25:42.596Z,95.50
2018-10-02T12:28:16.175Z,95.50
2018-10-02T12:30:50.672Z,95.80
2018-10-02T12:33:24.452Z,95.70
2018-10-02T12:35:58.049Z,96.00
2018-10-02T12:38:31.838Z,96.00
2018-10-02T12:41:05.554Z,96.30
2018-10-02T12:43:39.318Z,97.30
2018-10-02T12:46:12.990Z,97.10
2018-10-02T12:48:46.919Z,97.50
2018-10-02T12:51:20.730Z,98.10
2018-10-02T12:53:54.420Z,97.90
2018-10-02T12:56:28.194Z,98.70
2018-10-02T12:59:02.057Z,99.20
2018-10-02T13:01:36.568Z,97.70
2018-10-02T13:04:10.171Z,97.60
2018-10-02T13:06:44.002Z,98.00
2018-10-02T13:09:17.633Z,98.90
2018-10-02T13:11:51.443Z,98.60
2018-10-02T13:14:25.260Z,98.50
2018-10-02T13:16:59.017Z,99.30
2018-10-02T13:19:32.597Z,99.30
2018-10-02T13:22:06.252Z,99.90
2018-10-02T13:24:40.800Z,99.20
2018-10-02T13:27:14.585Z,99.30
2018-10-02T13:29:48.397Z,99.00
2018-10-02T13:32:22.117Z,98.90
2018-10-02T13:34:55.678Z,99.40
2018-10-02T13:37:29.400Z,99.90
2018-10-02T13:40:03.101Z,99.70
2018-10-02T13:42:38.602Z,99.90
2018-10-02T13:45:12.296Z,99.90
2018-10-02T13:47:46.149Z,99.90
2018-10-02T13:50:19.947Z,99.90
2018-10-02T13:52:53.710Z,99.90
2018-10-02T13:55:28.039Z,99.90
2018-10-02T13:58:01.832Z,99.90
2018-10-02T14:00:35.581Z,99.90
2018-10-02T14:03:09.797Z,99.90
2018-10-02T14:05:43.660Z,99.90
2018-10-02T14:08:18.298Z,99.90
2018-10-02T14:10:51.921Z,99.90
2018-10-02T14:13:25.727Z,99.90
2018-10-02T14:15:59.499Z,99.90
2018-10-02T14:18:33.236Z,99.90
2018-10-02T14:21:07.170Z,99.90
2018-10-02T14:23:41.614Z,99.90
2018-10-02T14:26:15.168Z,99.90
2018-10-02T14:28:48.976Z,99.90
2018-10-02T14:31:22.540Z,99.90
2018-10-02T14:33:56.114Z,99.90
2018-10-02T14:36:30.668Z,99.90
2018-10-02T14:39:04.522Z,99.90
2018-10-02T14:41:38.434Z,99.90
2018-10-02T14:44:12.822Z,99.90
2018-10-02T14:46:46.885Z,99.90
2018-10-02T14:49:20.485Z,99.90
2018-10-02T14:51:54.409Z,99.90
2018-10-02T14:54:28.100Z,99.90
2018-10-02T14:57:02.047Z,99.90
2018-10-02T14:59:35.868Z,99.90
2018-10-02T15:02:09.506Z,99.90
2018-10-02T15:04:43.275Z,99.90
2018-10-02T15:07:17.099Z,99.90
2018-10-02T15:09:50.726Z,99.90
2018-10-02T15:12:25.098Z,99.90
2018-10-02T15:14:59.695Z,99.90
2018-10-02T15:17:33.519Z,99.90
2018-10-02T15:20:07.347Z,99.90
2018-10-02T15:22:40.894Z,99.90
2018-10-02T15:25:14.473Z,99.90
2018-10-02T15:27:48.884Z,99.90
2018-10-02T15:30:22.443Z,99.90
2018-10-02T15:32:56.073Z,99.90
2018-10-02T15:35:29.897Z,99.90
2018-10-02T15:38:03.991Z,99.90
2018-10-02T15:40:37.533Z,99.90
2018-10-02T15:43:11.125Z,99.90
2018-10-02T15:45:44.934Z,99.90
2018-10-02T15:48:18.777Z,99.90
2018-10-02T15:50:52.471Z,99.90
2018-10-02T15:53:26.096Z,99.90
2018-10-02T15:55:59.712Z,99.90
2018-10-02T15:58:33.494Z,99.90
2018-10-02T16:01:07.188Z,99.90
2018-10-02T16:03:40.911Z,99.90
2018-10-02T16:06:14.492Z,99.90
2018-10-02T16:08:48.827Z,99.90
2018-10-02T16:11:23.255Z,99.90
2018-10-02T16:13:57.092Z,99.90
2018-10-02T16:16:32.026Z,99.90
2018-10-02T16:19:05.947Z,99.90
2018-10-02T16:21:44.539Z,99.90
2018-10-02T16:24:18.310Z,99.90
2018-10-02T16:26:52.169Z,99.90
2018-10-02T16:29:25.935Z,99.90
2018-10-02T16:31:59.793Z,99.90
2018-10-02T16:34:33.643Z,99.90
2018-10-02T16:37:07.219Z,99.90
2018-10-02T16:39:41.558Z,99.90
2018-10-02T16:42:15.674Z,99.90
2018-10-02T16:44:49.394Z,99.90
2018-10-02T16:47:23.114Z,99.90
2018-10-02T16:49:56.638Z,99.90
2018-10-02T16:52:30.992Z,99.90
2018-10-02T16:55:05.452Z,99.90
2018-10-02T16:57:39.018Z,99.90
2018-10-02T17:00:12.816Z,99.90
2018-10-02T17:02:47.333Z,99.90
2018-10-02T17:05:22.016Z,99.90
2018-10-02T17:07:55.887Z,99.90
2018-10-02T17:10:29.696Z,99.90
2018-10-02T17:13:03.410Z,99.90
2018-10-02T17:15:37.218Z,99.90
2018-10-02T17:18:10.820Z,99.90
2018-10-02T17:20:45.363Z,99.90
2018-10-02T17:23:18.980Z,99.90
2018-10-02T17:25:52.683Z,99.90
2018-10-02T17:28:26.451Z,99.90
2018-10-02T17:31:00.184Z,99.90
2018-10-02T17:33:33.986Z,99.90
2018-10-02T17:36:07.567Z,99.90
2018-10-02T17:38:42.122Z,99.90
2018-10-02T17:41:15.855Z,99.90
2018-10-02T17:43:50.205Z,99.90
2018-10-02T17:46:23.901Z,99.90
2018-10-02T17:48:57.501Z,99.90
2018-10-02T17:51:31.118Z,99.90
2018-10-02T17:54:04.827Z,99.90
2018-10-02T17:56:38.677Z,99.90
2018-10-02T17:59:12.382Z,99.90
2018-10-02T18:01:46.001Z,99.90
2018-10-02T18:04:19.743Z,99.90
2018-10-02T18:06:53.345Z,99.90
2018-10-02T18:09:27.147Z,99.90
2018-10-02T18:12:00.974Z,99.90
2018-10-02T18:14:34.794Z,99.90
2018-10-02T18:17:08.605Z,99.90
2018-10-02T18:19:42.188Z,99.90
2018-10-02T18:22:15.855Z,99.90
2018-10-02T18:24:49.445Z,99.90
2018-10-02T18:27:23.323Z,99.90
2018-10-02T18:29:56.912Z,99.90
2018-10-02T18:32:30.496Z,99.90
2018-10-02T18:35:04.147Z,99.90
2018-10-02T18:37:38.773Z,99.90
2018-10-02T18:40:12.608Z,99.90
2018-10-02T18:42:46.427Z,99.90
2018-10-02T18:45:20.031Z,99.90
2018-10-02T18:47:53.912Z,99.90
2018-10-02T18:50:28.450Z,99.90
2018-10-02T18:53:02.295Z,99.90
2018-10-02T18:55:36.051Z,99.90
2018-10-02T18:58:09.945Z,99.90
2018-10-02T19:00:43.667Z,99.90
2018-10-02T19:03:18.383Z,99.90
2018-10-02T19:05:52.316Z,99.90
2018-10-02T19:08:26.044Z,99.90
2018-10-02T19:11:00.647Z,99.90
2018-10-02T19:13:34.481Z,99.90
2018-10-02T19:16:08.267Z,99.90
2018-10-02T19:18:42.272Z,99.90
2018-10-02T19:21:15.966Z,99.90
2018-10-02T19:23:49.748Z,99.90
2018-10-02T19:26:23.550Z,99.90
2018-10-02T19:28:57.350Z,99.90
2018-10-02T19:34:23.574Z,99.90
2018-10-02T19:36:57.384Z,99.90
2018-10-02T19:39:31.195Z,99.90
2018-10-02T19:42:04.963Z,99.90
2018-10-02T19:44:39.510Z,99.90
2018-10-02T19:47:13.117Z,99.90
2018-10-02T19:49:47.005Z,99.90
2018-10-02T19:52:20.763Z,99.90
2018-10-02T19:54:55.343Z,99.90
2018-10-02T19:57:29.184Z,99.90
2018-10-02T20:00:02.944Z,99.90
2018-10-02T20:02:36.821Z,99.90
2018-10-02T20:05:10.540Z,99.90
2018-10-02T20:07:44.271Z,99.90
2018-10-02T20:10:17.983Z,99.90
2018-10-02T20:12:52.373Z,99.90
2018-10-02T20:15:26.097Z,99.90
2018-10-02T20:17:59.926Z,99.90
2018-10-02T20:20:33.726Z,99.90
2018-10-02T20:23:07.398Z,99.90
2018-10-02T20:25:41.084Z,99.90
2018-10-02T20:28:14.876Z,99.90
2018-10-02T20:30:48.480Z,99.90
2018-10-02T20:33:22.090Z,99.90
2018-10-02T20:35:55.763Z,99.90
2018-10-02T20:38:29.399Z,99.90
2018-10-02T20:41:03.204Z,99.90
2018-10-02T20:43:37.646Z,99.90
2018-10-02T20:46:11.284Z,99.90
2018-10-02T20:48:44.911Z,99.90
2018-10-02T20:51:18.843Z,99.90
2018-10-02T20:53:52.583Z,99.90
2018-10-02T20:56:27.259Z,99.90
2018-10-02T20:59:01.035Z,99.90
2018-10-02T21:01:34.654Z,99.90
2018-10-02T21:04:08.260Z,99.90
2018-10-02T21:06:42.689Z,99.90
2018-10-02T21:09:18.111Z,99.90
2018-10-02T21:11:52.657Z,99.90
2018-10-02T21:14:27.259Z,99.90
2018-10-02T21:17:00.829Z,99.90
2018-10-02T21:19:34.382Z,99.90
2018-10-02T21:22:08.196Z,99.90
2018-10-02T21:24:41.914Z,99.90
2018-10-02T21:27:16.468Z,99.90
2018-10-02T21:29:50.206Z,99.90
2018-10-02T21:32:24.020Z,99.90
2018-10-02T21:34:57.724Z,99.90
2018-10-02T21:37:31.515Z,99.90
2018-10-02T21:40:06.192Z,99.90
2018-10-02T21:42:39.922Z,99.90
2018-10-02T21:45:13.534Z,99.90
2018-10-02T21:47:48.189Z,99.90
2018-10-02T21:50:22.013Z,99.90
2018-10-02T21:52:55.750Z,99.90
2018-10-02T21:55:30.328Z,99.90
2018-10-02T21:58:03.995Z,99.90
2018-10-02T22:00:37.752Z,99.90
2018-10-02T22:03:11.679Z,99.90
2018-10-02T22:05:45.463Z,99.90
2018-10-02T22:08:19.148Z,99.90
2018-10-02T22:10:52.937Z,99.90
2018-10-02T22:13:26.794Z,99.90
2018-10-02T22:16:00.580Z,99.90
2018-10-02T22:18:34.182Z,99.90
2018-10-02T22:21:07.796Z,99.90
2018-10-02T22:23:41.419Z,99.90
2018-10-02T22:26:15.202Z,99.90
2018-10-02T22:28:48.767Z,99.90
2018-10-02T22:31:22.340Z,99.90
2018-10-02T22:33:55.934Z,99.90
2018-10-02T22:36:29.653Z,99.90
2018-10-02T22:39:03.409Z,99.90
2018-10-02T22:41:37.116Z,99.90
2018-10-02T22:44:10.685Z,99.90
2018-10-02T22:46:44.360Z,99.90
2018-10-02T22:49:17.973Z,99.90
2018-10-02T22:51:51.758Z,99.90
2018-10-02T22:54:25.660Z,99.90
2018-10-02T22:56:59.320Z,99.90
2018-10-02T22:59:33.055Z,99.90
2018-10-02T23:02:06.856Z,99.90
2018-10-02T23:04:40.412Z,99.90
2018-10-02T23:07:14.128Z,99.90
2018-10-02T23:09:48.558Z,99.90
2018-10-02T23:12:23.243Z,99.90
2018-10-02T23:14:56.895Z,99.90
2018-10-02T23:17:30.480Z,99.90
2018-10-02T23:20:04.136Z,99.90
2018-10-02T23:22:37.882Z,99.90
2018-10-02T23:25:11.766Z,99.90
2018-10-02T23:27:45.575Z,99.90
2018-10-02T23:30:19.219Z,99.90
2018-10-02T23:32:53.061Z,99.90
2018-10-02T23:35:27.574Z,99.90
2018-10-02T23:38:01.473Z,99.90
2018-10-02T23:40:35.266Z,99.90
2018-10-02T23:43:09.106Z,99.90
2018-10-02T23:45:42.909Z,99.90
2018-10-02T23:48:16.464Z,99.90
2018-10-02T23:50:50.846Z,99.90
2018-10-02T23:53:24.612Z,99.90
2018-10-02T23:55:58.186Z,99.90
2018-10-02T23:58:31.875Z,99.90
