createdAt,value
2018-09-28T00:02:27.240Z,12.40
2018-09-28T00:05:31.544Z,12.40
2018-09-28T00:08:35.830Z,12.40
2018-09-28T00:11:40.088Z,12.20
2018-09-28T00:14:44.379Z,12.20
2018-09-28T00:17:49.891Z,12.10
2018-09-28T00:20:54.182Z,12.10
2018-09-28T00:23:58.448Z,12.00
2018-09-28T00:27:02.712Z,12.00
2018-09-28T00:30:07.218Z,12.00
2018-09-28T00:33:11.543Z,12.10
2018-09-28T00:36:16.132Z,12.00
2018-09-28T00:39:20.433Z,12.00
2018-09-28T00:42:24.689Z,11.90
2018-09-28T00:45:28.957Z,11.90
2018-09-28T00:48:33.262Z,11.80
2018-09-28T00:51:37.533Z,11.80
2018-09-28T00:54:41.822Z,11.80
2018-09-28T00:57:46.097Z,11.70
2018-09-28T01:00:50.436Z,11.70
2018-09-28T01:03:54.713Z,11.70
2018-09-28T01:06:59.014Z,11.60
2018-09-28T01:10:03.301Z,11.60
2018-09-28T01:13:07.715Z,11.60
2018-09-28T01:16:12.054Z,11.60
2018-09-28T01:19:16.339Z,11.50
2018-09-28T01:22:20.663Z,11.50
2018-09-28T01:25:24.953Z,11.40
2018-09-28T01:28:29.239Z,11.30
2018-09-28T01:31:33.550Z,11.30
2018-09-28T01:34:39.140Z,11.30
2018-09-28T01:37:43.437Z,11.20
2018-09-28T01:40:47.764Z,11.10
2018-09-28T01:43:52.057Z,11.10
2018-09-28T01:46:56.324Z,11.00
2018-09-28T01:50:01.139Z,10.90
2018-09-28T01:53:05.422Z,10.80
2018-09-28T01:56:09.708Z,10.80
2018-09-28T01:59:14.002Z,10.70
2018-09-28T02:02:18.291Z,10.70
2018-09-28T02:05:22.553Z,10.60
2018-09-28T02:08:26.824Z,10.60
2018-09-28T02:11:31.081Z,10.50
2018-09-28T02:14:35.353Z,10.40
2018-09-28T02:17:39.635Z,10.40
2018-09-28T02:20:45.496Z,10.30
2018-09-28T02:23:49.790Z,10.40
2018-09-28T02:26:54.085Z,10.30
2018-09-28T02:29:58.366Z,10.20
2018-09-28T02:33:02.703Z,10.20
2018-09-28T02:36:07.000Z,10.10
2018-09-28T02:39:11.260Z,10.10
2018-09-28T02:42:15.508Z,10.00
2018-09-28T02:45:19.781Z,9.90
2018-09-28T02:48:24.110Z,9.90
2018-09-28T02:51:28.490Z,9.80
2018-09-28T02:54:32.740Z,9.80
2018-09-28T02:57:37.028Z,9.80
2018-09-28T03:00:41.302Z,9.70
2018-09-28T03:03:45.604Z,9.70
2018-09-28T03:06:50.812Z,9.70
2018-09-28T03:09:55.112Z,9.60
2018-09-28T03:12:59.391Z,9.60
2018-09-28T03:16:03.688Z,9.60
2018-09-28T03:19:07.967Z,9.60
2018-09-28T03:22:12.254Z,9.50
2018-09-28T03:25:16.505Z,9.50
2018-09-28T03:28:20.818Z,9.50
2018-09-28T03:31:25.090Z,9.40
2018-09-28T03:34:29.352Z,9.40
2018-09-28T03:37:33.668Z,9.40
2018-09-28T03:40:38.002Z,9.40
2018-09-28T03:43:42.251Z,9.40
2018-09-28T03:46:46.517Z,9.40
2018-09-28T03:49:51.005Z,9.30
2018-09-28T03:52:55.291Z,9.40
2018-09-28T03:55:59.518Z,9.30
2018-09-28T03:59:03.792Z,9.30
2018-09-28T04:02:08.153Z,9.30
2018-09-28T04:05:12.423Z,9.30
2018-09-28T04:08:17.314Z,9.30
2018-09-28T04:11:21.594Z,9.30
2018-09-28T04:14:25.862Z,9.30
2018-09-28T04:17:30.137Z,9.30
2018-09-28T04:20:34.372Z,9.30
2018-09-28T04:23:39.189Z,9.30
2018-09-28T04:26:44.016Z,9.20
2018-09-28T04:29:48.283Z,9.20
2018-09-28T04:32:52.558Z,9.20
2018-09-28T04:35:56.809Z,9.20
2018-09-28T04:39:01.044Z,9.20
2018-09-28T04:42:05.314Z,9.20
2018-09-28T04:45:09.577Z,9.20
2018-09-28T04:48:14.846Z,9.20
2018-09-28T04:51:19.137Z,9.20
2018-09-28T04:54:23.390Z,9.20
2018-09-28T04:57:27.872Z,9.20
2018-09-28T05:00:32.150Z,9.30
2018-09-28T05:03:36.434Z,9.20
2018-09-28T05:06:41.718Z,9.30
2018-09-28T05:09:46.015Z,9.30
2018-09-28T05:12:50.252Z,9.30
2018-09-28T05:15:54.530Z,9.20
2018-09-28T05:18:58.835Z,9.20
2018-09-28T05:22:04.007Z,9.20
2018-09-28T05:25:08.681Z,9.20
2018-09-28T05:28:12.941Z,9.20
2018-09-28T05:31:17.317Z,9.10
2018-09-28T05:34:21.474Z,9.10
2018-09-28T05:37:25.726Z,9.10
2018-09-28T05:40:29.972Z,9.10
2018-09-28T05:43:35.028Z,9.10
2018-09-28T05:46:39.260Z,9.10
2018-09-28T05:49:43.516Z,9.10
2018-09-28T05:52:47.813Z,9.10
2018-09-28T05:55:52.141Z,9.20
2018-09-28T05:59:01.699Z,9.20
2018-09-28T06:02:11.361Z,9.20
2018-09-28T06:05:21.065Z,9.30
2018-09-28T06:08:25.388Z,9.30
2018-09-28T06:11:29.640Z,9.30
2018-09-28T06:14:33.901Z,9.40
2018-09-28T06:17:38.161Z,9.40
2018-09-28T06:20:42.427Z,9.50
2018-09-28T06:23:46.691Z,9.50
2018-09-28T06:26:50.970Z,9.60
2018-09-28T06:29:55.349Z,9.70
2018-09-28T06:32:59.630Z,9.70
2018-09-28T06:36:03.926Z,9.70
2018-09-28T06:39:08.356Z,9.80
2018-09-28T06:42:12.677Z,9.80
2018-09-28T06:45:16.948Z,9.90
2018-09-28T06:48:21.714Z,9.90
2018-09-28T06:51:26.050Z,9.90
2018-09-28T06:54:30.347Z,10.00
2018-09-28T06:57:34.624Z,10.00
2018-09-28T07:00:45.833Z,10.10
2018-09-28T07:03:50.363Z,10.10
2018-09-28T07:06:54.716Z,10.10
2018-09-28T07:09:58.973Z,10.20
2018-09-28T07:13:03.300Z,10.30
2018-09-28T07:16:07.615Z,10.30
2018-09-28T07:19:11.913Z,10.40
2018-09-28T07:22:16.216Z,10.40
2018-09-28T07:25:20.522Z,10.50
2018-09-28T07:28:24.847Z,10.60
2018-09-28T07:31:29.110Z,10.70
2018-09-28T07:34:33.449Z,10.80
2018-09-28T07:37:37.712Z,10.90
2018-09-28T07:40:42.057Z,11.00
2018-09-28T07:43:46.357Z,11.10
2018-09-28T07:46:50.668Z,11.30
2018-09-28T07:49:54.924Z,11.30
2018-09-28T07:52:59.273Z,11.40
2018-09-28T07:56:03.572Z,11.50
2018-09-28T07:59:07.900Z,11.50
2018-09-28T08:02:12.154Z,11.60
2018-09-28T08:05:16.471Z,11.60
2018-09-28T08:08:20.796Z,11.70
2018-09-28T08:11:25.100Z,11.80
2018-09-28T08:14:29.392Z,11.90
2018-09-28T08:17:33.731Z,12.00
2018-09-28T08:20:38.009Z,12.10
2018-09-28T08:23:42.946Z,12.20
2018-09-28T08:26:47.251Z,12.30
2018-09-28T08:29:51.542Z,12.40
2018-09-28T08:32:56.010Z,12.50
2018-09-28T08:36:01.411Z,12.50
2018-09-28T08:39:08.217Z,12.60
2018-09-28T08:42:14.315Z,12.70
2018-09-28T08:45:18.598Z,12.80
2018-09-28T08:48:22.856Z,12.80
2018-09-28T08:51:27.141Z,12.90
2018-09-28T08:54:31.396Z,13.00
2018-09-28T08:57:35.682Z,13.00
2018-09-28T09:00:39.932Z,13.10
2018-09-28T09:03:44.207Z,13.20
2018-09-28T09:06:48.485Z,13.30
2018-09-28T09:09:52.736Z,13.30
2018-09-28T09:12:57.013Z,13.40
2018-09-28T09:16:01.251Z,13.40
2018-09-28T09:19:05.556Z,13.40
2018-09-28T09:22:09.949Z,13.30
2018-09-28T09:25:14.212Z,13.30
2018-09-28T09:28:18.552Z,13.30
2018-09-28T09:31:22.820Z,13.40
2018-09-28T09:34:27.125Z,13.40
2018-09-28T09:37:31.533Z,13.40
2018-09-28T09:40:35.841Z,13.40
2018-09-28T09:43:40.118Z,13.30
2018-09-28T09:46:44.358Z,13.30
2018-09-28T09:49:48.663Z,13.10
2018-09-28T09:52:53.722Z,13.10
2018-09-28T09:55:58.064Z,13.00
2018-09-28T09:59:02.325Z,13.00
2018-09-28T10:02:11.921Z,13.10
2018-09-28T10:05:16.207Z,13.10
2018-09-28T10:08:20.513Z,13.20
2018-09-28T10:11:24.793Z,13.30
2018-09-28T10:14:29.087Z,13.40
2018-09-28T10:17:33.406Z,13.40
2018-09-28T10:20:37.678Z,13.40
2018-09-28T10:23:41.981Z,13.50
2018-09-28T10:26:46.325Z,13.60
2018-09-28T10:29:50.594Z,13.60
2018-09-28T10:32:54.881Z,13.50
2018-09-28T10:35:59.124Z,13.40
2018-09-28T10:39:03.467Z,13.20
2018-09-28T10:42:08.038Z,13.00
2018-09-28T10:45:12.397Z,12.90
2018-09-28T10:48:16.645Z,12.80
2018-09-28T10:51:21.042Z,12.90
2018-09-28T10:54:25.308Z,13.10
2018-09-28T10:57:29.674Z,13.30
2018-09-28T11:00:34.019Z,13.50
2018-09-28T11:03:38.389Z,13.50
2018-09-28T11:06:42.661Z,13.70
2018-09-28T11:09:47.071Z,13.90
2018-09-28T11:12:51.333Z,13.90
2018-09-28T11:15:55.625Z,13.70
2018-09-28T11:18:59.947Z,13.60
2018-09-28T11:22:04.186Z,13.70
2018-09-28T11:25:08.512Z,13.70
2018-09-28T11:28:12.797Z,13.70
2018-09-28T11:31:17.065Z,13.60
2018-09-28T11:34:21.359Z,13.50
2018-09-28T11:37:25.651Z,13.30
2018-09-28T11:40:30.568Z,13.30
2018-09-28T11:43:34.833Z,13.30
2018-09-28T11:46:39.093Z,13.30
2018-09-28T11:49:43.339Z,13.50
2018-09-28T11:52:47.624Z,13.80
2018-09-28T11:55:51.893Z,14.00
2018-09-28T11:58:56.169Z,13.90
2018-09-28T12:02:00.419Z,13.90
2018-09-28T12:05:04.693Z,13.80
2018-09-28T12:08:08.945Z,13.60
2018-09-28T12:11:13.228Z,13.40
2018-09-28T12:14:17.491Z,13.40
2018-09-28T12:17:22.880Z,13.40
2018-09-28T12:20:27.179Z,13.50
2018-09-28T12:23:31.481Z,13.30
2018-09-28T12:26:35.791Z,13.20
2018-09-28T12:29:40.054Z,13.20
2018-09-28T12:32:44.337Z,13.30
2018-09-28T12:35:48.677Z,13.40
2018-09-28T12:38:53.007Z,13.60
2018-09-28T12:41:57.243Z,13.80
2018-09-28T12:45:01.529Z,13.90
2018-09-28T12:48:05.859Z,14.00
2018-09-28T12:51:10.136Z,14.10
2018-09-28T12:54:14.414Z,14.10
2018-09-28T12:57:18.647Z,14.10
2018-09-28T13:00:25.130Z,14.20
2018-09-28T13:03:29.307Z,14.20
2018-09-28T13:06:33.632Z,14.10
2018-09-28T13:09:37.928Z,14.10
2018-09-28T13:12:42.214Z,14.00
2018-09-28T13:15:46.860Z,13.90
2018-09-28T13:18:52.147Z,13.70
2018-09-28T13:21:56.375Z,13.50
2018-09-28T13:25:00.672Z,13.50
2018-09-28T13:28:04.998Z,13.50
2018-09-28T13:31:09.317Z,13.50
2018-09-28T13:34:13.584Z,13.50
2018-09-28T13:37:17.826Z,13.50
2018-09-28T13:40:22.222Z,13.60
2018-09-28T13:43:26.491Z,13.70
2018-09-28T13:46:30.972Z,13.80
2018-09-28T13:49:35.134Z,13.80
2018-09-28T13:52:39.510Z,13.80
2018-09-28T13:55:43.812Z,13.90
2018-09-28T13:58:48.148Z,13.90
2018-09-28T14:01:52.381Z,13.90
2018-09-28T14:04:56.667Z,13.90
2018-09-28T14:08:00.945Z,13.90
2018-09-28T14:11:05.273Z,13.90
2018-09-28T14:14:09.555Z,13.90
2018-09-28T14:17:13.924Z,13.80
2018-09-28T14:20:18.222Z,13.60
2018-09-28T14:23:22.496Z,13.40
2018-09-28T14:26:26.840Z,13.30
2018-09-28T14:29:31.096Z,13.20
2018-09-28T14:32:35.436Z,13.10
2018-09-28T14:35:39.700Z,13.10
2018-09-28T14:38:45.157Z,13.10
2018-09-28T14:41:49.991Z,13.10
2018-09-28T14:44:54.236Z,13.10
2018-09-28T14:47:58.559Z,13.10
2018-09-28T14:51:02.977Z,13.00
2018-09-28T14:54:07.318Z,13.10
2018-09-28T14:57:11.561Z,13.10
2018-09-28T15:00:15.931Z,13.10
2018-09-28T15:03:20.309Z,12.90
2018-09-28T15:06:24.613Z,12.90
2018-09-28T15:09:28.832Z,12.80
2018-09-28T15:12:33.690Z,12.80
2018-09-28T15:15:37.943Z,12.80
2018-09-28T15:18:43.362Z,13.00
2018-09-28T15:21:47.577Z,13.00
2018-09-28T15:24:51.858Z,13.10
2018-09-28T15:27:56.217Z,13.10
2018-09-28T15:31:00.514Z,13.20
2018-09-28T15:34:04.813Z,13.10
2018-09-28T15:37:09.103Z,13.00
2018-09-28T15:40:13.357Z,12.90
2018-09-28T15:43:17.681Z,12.80
2018-09-28T15:46:21.970Z,12.70
2018-09-28T15:49:26.379Z,12.80
2018-09-28T15:52:30.629Z,12.80
2018-09-28T15:55:34.859Z,12.90
2018-09-28T15:58:39.277Z,12.80
2018-09-28T16:01:43.553Z,12.90
2018-09-28T16:04:47.849Z,12.90
2018-09-28T16:07:52.162Z,13.00
2018-09-28T16:10:56.442Z,13.00
2018-09-28T16:14:00.691Z,13.10
2018-09-28T16:17:04.974Z,13.40
2018-09-28T16:20:09.513Z,13.60
2018-09-28T16:23:13.821Z,13.90
2018-09-28T16:26:18.100Z,14.00
2018-09-28T16:29:22.386Z,14.10
2018-09-28T16:32:27.394Z,14.00
2018-09-28T16:35:31.765Z,13.70
2018-09-28T16:38:36.041Z,13.40
2018-09-28T16:41:41.189Z,13.10
2018-09-28T16:44:45.473Z,12.80
2018-09-28T16:47:49.802Z,12.50
2018-09-28T16:50:54.051Z,12.40
2018-09-28T16:53:58.325Z,12.20
2018-09-28T16:57:02.597Z,11.90
2018-09-28T17:00:06.897Z,11.80
2018-09-28T17:03:11.205Z,11.70
2018-09-28T17:06:15.568Z,11.70
2018-09-28T17:09:19.878Z,11.60
2018-09-28T17:12:24.121Z,11.40
2018-09-28T17:15:28.430Z,11.30
2018-09-28T17:18:32.706Z,11.20
2018-09-28T17:21:37.000Z,11.10
2018-09-28T17:24:41.296Z,11.00
2018-09-28T17:27:45.599Z,10.90
2018-09-28T17:30:49.888Z,10.90
2018-09-28T17:33:54.200Z,10.90
2018-09-28T17:36:58.488Z,10.80
2018-09-28T17:40:02.792Z,10.80
2018-09-28T17:43:07.110Z,10.70
2018-09-28T17:46:11.390Z,10.60
2018-09-28T17:49:15.654Z,10.60
2018-09-28T17:52:19.970Z,10.50
2018-09-28T17:55:24.956Z,10.50
2018-09-28T17:58:29.289Z,10.40
2018-09-28T18:01:33.583Z,10.40
2018-09-28T18:04:37.890Z,10.30
2018-09-28T18:07:42.206Z,10.30
2018-09-28T18:10:46.458Z,10.20
2018-09-28T18:13:50.805Z,10.10
2018-09-28T18:16:55.237Z,10.00
2018-09-28T18:19:59.519Z,10.00
2018-09-28T18:23:03.816Z,9.90
2018-09-28T18:26:08.104Z,9.80
2018-09-28T18:29:12.365Z,9.80
2018-09-28T18:32:16.629Z,9.70
2018-09-28T18:35:20.942Z,9.70
2018-09-28T18:38:25.232Z,9.70
2018-09-28T18:41:29.516Z,9.60
2018-09-28T18:44:33.793Z,9.60
2018-09-28T18:47:38.122Z,9.60
2018-09-28T18:50:42.404Z,9.50
2018-09-28T18:53:46.784Z,9.50
2018-09-28T18:56:51.388Z,9.50
2018-09-28T18:59:55.729Z,9.50
2018-09-28T19:03:00.001Z,9.40
2018-09-28T19:06:04.406Z,9.30
2018-09-28T19:09:11.894Z,9.30
2018-09-28T19:12:16.949Z,9.30
2018-09-28T19:15:23.825Z,9.20
2018-09-28T19:18:30.043Z,9.20
2018-09-28T19:21:35.103Z,9.20
2018-09-28T19:24:39.946Z,9.10
2018-09-28T19:27:44.798Z,9.10
2018-09-28T19:30:53.689Z,9.10
2018-09-28T19:33:58.027Z,9.00
2018-09-28T19:37:03.445Z,9.00
2018-09-28T19:40:09.873Z,8.90
2018-09-28T19:43:16.672Z,8.90
2018-09-28T19:46:21.749Z,8.90
2018-09-28T19:49:28.172Z,8.90
2018-09-28T19:52:33.104Z,8.80
2018-09-28T19:55:37.904Z,8.80
2018-09-28T19:58:43.442Z,8.80
2018-09-28T20:01:51.539Z,8.80
2018-09-28T20:04:56.022Z,8.80
2018-09-28T20:08:01.514Z,8.70
2018-09-28T20:11:06.853Z,8.70
2018-09-28T20:14:13.086Z,8.60
2018-09-28T20:17:17.594Z,8.60
2018-09-28T20:20:22.780Z,8.50
2018-09-28T20:23:28.442Z,8.50
2018-09-28T20:26:33.823Z,8.50
2018-09-28T20:29:38.987Z,8.40
2018-09-28T20:32:43.742Z,8.40
2018-09-28T20:35:48.493Z,8.40
2018-09-28T20:38:54.422Z,8.30
2018-09-28T20:41:59.845Z,8.30
2018-09-28T20:45:04.148Z,8.30
2018-09-28T20:48:08.690Z,8.20
2018-09-28T20:51:14.028Z,8.20
2018-09-28T20:54:18.520Z,8.10
2018-09-28T20:57:22.785Z,8.10
2018-09-28T21:00:27.077Z,8.10
2018-09-28T21:03:31.344Z,8.00
2018-09-28T21:06:35.574Z,7.90
2018-09-28T21:09:39.900Z,8.00
2018-09-28T21:12:44.137Z,7.90
2018-09-28T21:15:48.460Z,7.90
2018-09-28T21:18:53.170Z,7.90
2018-09-28T21:21:57.678Z,7.80
2018-09-28T21:25:01.932Z,7.80
2018-09-28T21:28:06.197Z,7.70
2018-09-28T21:31:10.467Z,7.70
2018-09-28T21:34:14.869Z,7.70
2018-09-28T21:37:19.127Z,7.60
2018-09-28T21:40:24.321Z,7.60
2018-09-28T21:43:28.574Z,7.50
2018-09-28T21:46:33.442Z,7.50
2018-09-28T21:49:37.754Z,7.50
2018-09-28T21:52:42.112Z,7.50
2018-09-28T21:55:46.592Z,7.50
2018-09-28T21:58:50.872Z,7.50
2018-09-28T22:01:55.134Z,7.50
2018-09-28T22:04:59.675Z,7.40
2018-09-28T22:08:04.272Z,7.40
2018-09-28T22:11:09.921Z,7.40
2018-09-28T22:14:15.085Z,7.40
2018-09-28T22:17:20.308Z,7.30
2018-09-28T22:20:24.747Z,7.20
2018-09-28T22:23:29.022Z,7.10
2018-09-28T22:26:34.293Z,7.00
2018-09-28T22:29:38.669Z,6.90
2018-09-28T22:32:42.939Z,6.80
2018-09-28T22:35:47.193Z,6.80
2018-09-28T22:38:51.428Z,6.80
2018-09-28T22:41:55.734Z,6.80
2018-09-28T22:45:00.021Z,6.90
2018-09-28T22:48:04.287Z,6.80
2018-09-28T22:51:08.545Z,6.80
2018-09-28T22:54:12.789Z,6.90
2018-09-28T22:57:17.039Z,6.80
2018-09-28T23:00:21.317Z,6.80
2018-09-28T23:03:25.565Z,6.80
2018-09-28T23:06:29.824Z,6.80
2018-09-28T23:09:34.105Z,6.80
2018-09-28T23:12:38.436Z,6.80
2018-09-28T23:15:42.699Z,6.80
2018-09-28T23:18:46.966Z,6.70
2018-09-28T23:21:51.878Z,6.70
2018-09-28T23:24:56.121Z,6.60
2018-09-28T23:28:00.335Z,6.50
2018-09-28T23:31:04.606Z,6.50
2018-09-28T23:34:08.873Z,6.40
2018-09-28T23:37:13.126Z,6.40
2018-09-28T23:40:17.389Z,6.40
2018-09-28T23:43:21.658Z,6.30
2018-09-28T23:46:25.882Z,6.20
2018-09-28T23:49:30.305Z,6.20
2018-09-28T23:52:34.561Z,6.20
2018-09-28T23:55:38.790Z,6.20
2018-09-28T23:58:43.045Z,6.20
