createdAt,value
2023-05-22T00:03:50.399Z,-18825.00
2023-05-22T00:08:51.243Z,-18824.00
2023-05-22T00:13:52.662Z,-18820.00
2023-05-22T00:18:54.016Z,-18814.00
2023-05-22T00:23:55.471Z,-18810.00
2023-05-22T00:28:56.419Z,-18805.00
2023-05-22T00:33:58.632Z,-18798.00
2023-05-22T00:38:59.844Z,-18798.00
2023-05-22T00:44:01.954Z,-18796.00
2023-05-22T00:49:03.438Z,-18790.00
2023-05-22T00:54:05.366Z,-18786.00
2023-05-22T00:59:06.187Z,-18786.00
2023-05-22T01:04:10.268Z,-18792.00
2023-05-22T01:09:11.187Z,-18791.00
2023-05-22T01:14:35.875Z,-18792.00
2023-05-22T01:22:00.550Z,-18796.00
2023-05-22T01:27:42.199Z,-18797.00
2023-05-22T01:32:45.921Z,-18795.00
2023-05-22T01:37:47.776Z,-18794.00
2023-05-22T01:42:49.010Z,-18798.00
2023-05-22T01:47:50.256Z,-18796.00
2023-05-22T01:53:51.469Z,-18795.00
2023-05-22T01:59:05.712Z,-18790.00
2023-05-22T02:04:09.228Z,-18787.00
2023-05-22T02:09:10.665Z,-18786.00
2023-05-22T02:14:12.849Z,-18785.00
2023-05-22T02:19:14.445Z,-18779.00
2023-05-22T02:24:15.850Z,-18779.00
2023-05-22T02:29:17.153Z,-18782.00
2023-05-22T02:34:17.961Z,-18785.00
2023-05-22T02:39:18.861Z,-18784.00
2023-05-22T02:44:19.731Z,-18785.00
2023-05-22T02:49:20.632Z,-18784.00
2023-05-22T02:54:21.621Z,-18782.00
2023-05-22T02:59:24.444Z,-18783.00
2023-05-22T03:04:25.293Z,-18781.00
2023-05-22T03:09:26.597Z,-18780.00
2023-05-22T03:14:28.557Z,-18779.00
2023-05-22T03:19:29.690Z,-18778.00
2023-05-22T03:24:31.865Z,-18777.00
2023-05-22T03:29:36.311Z,-18779.00
2023-05-22T03:34:37.869Z,-18777.00
2023-05-22T03:39:39.796Z,-18776.00
2023-05-22T03:45:13.903Z,-18775.00
2023-05-22T03:50:14.765Z,-18778.00
2023-05-22T03:55:16.720Z,-18775.00
2023-05-22T04:00:19.026Z,-18773.00
2023-05-22T04:05:19.983Z,-18771.00
2023-05-22T04:10:22.735Z,-18774.00
2023-05-22T04:15:23.695Z,-18774.00
2023-05-22T04:20:25.870Z,-18775.00
2023-05-22T04:25:26.776Z,-18776.00
2023-05-22T04:30:27.616Z,-18781.00
2023-05-22T04:35:28.746Z,-18782.00
2023-05-22T04:40:32.569Z,-18786.00
2023-05-22T04:45:34.735Z,-18788.00
2023-05-22T04:50:37.940Z,-18788.00
2023-05-22T04:55:40.393Z,-18791.00
2023-05-22T05:00:41.617Z,-18800.00
2023-05-22T05:05:44.102Z,-18804.00
2023-05-22T05:10:45.571Z,-18811.00
2023-05-22T05:15:46.590Z,-18819.00
2023-05-22T05:20:47.572Z,-18830.00
2023-05-22T05:25:49.382Z,-18837.00
2023-05-22T05:30:50.294Z,-18845.00
2023-05-22T05:37:22.063Z,-18857.00
2023-05-22T05:42:23.751Z,-18866.00
2023-05-22T05:47:32.519Z,-18871.00
2023-05-22T05:52:33.547Z,-18873.00
2023-05-22T05:57:38.777Z,-18880.00
2023-05-22T06:02:43.067Z,-18887.00
2023-05-22T06:08:03.539Z,-18887.00
2023-05-22T06:13:04.679Z,-18883.00
2023-05-22T06:18:05.639Z,-18883.00
2023-05-22T06:23:06.988Z,-18884.00
2023-05-22T06:28:08.478Z,-18893.00
2023-05-22T06:33:09.507Z,-18899.00
2023-05-22T06:38:10.665Z,-18901.00
2023-05-22T06:43:12.488Z,-18914.00
2023-05-22T06:48:34.184Z,-18922.00
2023-05-22T06:53:40.015Z,-18925.00
2023-05-22T06:58:45.682Z,-18928.00
2023-05-22T07:03:46.814Z,-18932.00
2023-05-22T07:09:14.182Z,-18932.00
2023-05-22T07:14:15.503Z,-18942.00
2023-05-22T07:19:18.608Z,-18948.00
2023-05-22T07:24:19.822Z,-18955.00
2023-05-22T07:29:23.072Z,-18961.00
2023-05-22T07:34:31.161Z,-18962.00
2023-05-22T07:39:32.615Z,-18960.00
2023-05-22T07:44:33.903Z,-18962.00
2023-05-22T07:49:35.330Z,-18965.00
2023-05-22T07:54:36.925Z,-18977.00
2023-05-22T07:59:39.105Z,-18974.00
2023-05-22T08:04:40.109Z,-18977.00
2023-05-22T08:09:41.167Z,-18974.00
2023-05-22T08:14:42.120Z,-18975.00
2023-05-22T08:19:43.163Z,-18980.00
2023-05-22T08:24:44.252Z,-18983.00
2023-05-22T08:29:45.410Z,-18993.00
2023-05-22T08:34:47.071Z,-18999.00
2023-05-22T08:39:47.918Z,-18999.00
2023-05-22T08:44:49.392Z,-18999.00
2023-05-22T08:49:51.417Z,-19002.00
2023-05-22T08:54:55.229Z,-19001.00
2023-05-22T08:59:56.197Z,-18988.00
2023-05-22T09:04:57.081Z,-18992.00
2023-05-22T09:09:57.942Z,-18993.00
2023-05-22T09:15:09.722Z,-19003.00
2023-05-22T09:20:14.872Z,-19006.00
2023-05-22T09:25:20.519Z,-19004.00
2023-05-22T09:30:21.413Z,-19006.00
2023-05-22T09:35:27.028Z,-19009.00
2023-05-22T09:40:28.666Z,-19018.00
2023-05-22T09:45:33.529Z,-19022.00
2023-05-22T09:50:35.715Z,-19034.00
2023-05-22T09:55:38.065Z,-19044.00
2023-05-22T10:00:40.937Z,-19044.00
2023-05-22T10:05:51.445Z,-19049.00
2023-05-22T10:10:52.844Z,-19050.00
2023-05-22T10:15:54.165Z,-19052.00
2023-05-22T10:20:56.976Z,-19037.00
2023-05-22T10:25:57.886Z,-19027.00
2023-05-22T10:31:18.025Z,-19022.00
2023-05-22T10:37:22.442Z,-19027.00
2023-05-22T10:42:23.418Z,-19025.00
2023-05-22T10:47:25.786Z,-19023.00
2023-05-22T10:52:26.780Z,-19019.00
2023-05-22T10:57:35.009Z,-19014.00
2023-05-22T11:02:40.309Z,-19016.00
2023-05-22T11:07:41.265Z,-19015.00
2023-05-22T11:12:43.263Z,-19017.00
2023-05-22T11:17:50.670Z,-19015.00
2023-05-22T11:23:00.189Z,-19013.00
2023-05-22T11:28:05.125Z,-19024.00
2023-05-22T11:33:06.094Z,-19022.00
2023-05-22T11:38:08.763Z,-19017.00
2023-05-22T11:43:09.588Z,-19012.00
2023-05-22T11:48:12.824Z,-19018.00
2023-05-22T11:53:15.725Z,-19016.00
2023-05-22T11:58:21.865Z,-19013.00
2023-05-22T12:08:24.480Z,-19005.00
2023-05-22T12:13:30.041Z,-18994.00
2023-05-22T12:18:36.738Z,-18993.00
2023-05-22T12:23:48.380Z,-18990.00
2023-05-22T12:28:52.977Z,-18986.00
2023-05-22T12:33:55.044Z,-18988.00
2023-05-22T12:38:56.974Z,-18995.00
2023-05-22T12:43:58.031Z,-18998.00
2023-05-22T12:49:00.510Z,-19003.00
2023-05-22T12:54:01.964Z,-19003.00
2023-05-22T12:59:03.432Z,-19007.00
2023-05-22T13:04:04.461Z,-19012.00
2023-05-22T13:09:05.281Z,-19013.00
2023-05-22T13:14:06.089Z,-19023.00
2023-05-22T13:19:07.150Z,-19030.00
2023-05-22T13:24:08.038Z,-19038.00
2023-05-22T13:29:08.909Z,-19049.00
2023-05-22T13:34:09.970Z,-19065.00
2023-05-22T13:39:10.849Z,-19076.00
2023-05-22T13:44:11.689Z,-19079.00
2023-05-22T13:49:12.770Z,-19067.00
2023-05-22T13:54:13.573Z,-19057.00
2023-05-22T13:59:14.461Z,-19041.00
2023-05-22T14:04:15.446Z,-19027.00
2023-05-22T14:09:16.718Z,-19023.00
2023-05-22T14:14:22.968Z,-19015.00
2023-05-22T14:19:23.992Z,-19007.00
2023-05-22T14:24:25.084Z,-18999.00
2023-05-22T14:29:26.139Z,-18998.00
2023-05-22T14:34:27.108Z,-18998.00
2023-05-22T14:39:28.132Z,-18994.00
2023-05-22T14:44:28.966Z,-19005.00
2023-05-22T14:49:29.814Z,-19010.00
2023-05-22T14:54:30.691Z,-18998.00
2023-05-22T14:59:33.133Z,-18986.00
2023-05-22T15:04:34.101Z,-18976.00
2023-05-22T15:09:34.998Z,-18963.00
2023-05-22T15:14:35.807Z,-18933.00
2023-05-22T15:19:36.762Z,-18905.00
2023-05-22T15:24:37.779Z,-18856.00
2023-05-22T15:29:38.730Z,-18840.00
2023-05-22T15:34:40.160Z,-18841.00
2023-05-22T15:39:41.004Z,-18844.00
2023-05-22T15:44:41.977Z,-18850.00
2023-05-22T15:49:42.819Z,-18854.00
2023-05-22T15:54:43.750Z,-18854.00
2023-05-22T15:59:46.437Z,-18859.00
2023-05-22T16:04:48.410Z,-18862.00
2023-05-22T16:09:49.606Z,-18865.00
2023-05-22T16:14:50.929Z,-18860.00
2023-05-22T16:19:51.893Z,-18861.00
2023-05-22T16:24:52.764Z,-18863.00
2023-05-22T16:29:53.571Z,-18861.00
2023-05-22T16:34:54.605Z,-18862.00
2023-05-22T16:39:55.418Z,-18865.00
2023-05-22T16:44:56.301Z,-18865.00
2023-05-22T16:49:57.102Z,-18864.00
2023-05-22T16:54:57.936Z,-18860.00
2023-05-22T16:59:58.729Z,-18854.00
2023-05-22T17:05:00.414Z,-18850.00
2023-05-22T17:10:01.571Z,-18853.00
2023-05-22T17:15:02.870Z,-18858.00
2023-05-22T17:20:07.529Z,-18861.00
2023-05-22T17:25:09.133Z,-18860.00
2023-05-22T17:30:10.613Z,-18859.00
2023-05-22T17:35:11.529Z,-18858.00
2023-05-22T17:40:12.766Z,-18859.00
2023-05-22T17:45:13.747Z,-18856.00
2023-05-22T17:50:14.842Z,-18857.00
2023-05-22T17:55:16.804Z,-18855.00
2023-05-22T18:00:18.843Z,-18857.00
2023-05-22T18:05:20.028Z,-18862.00
2023-05-22T18:10:23.997Z,-18865.00
2023-05-22T18:15:25.120Z,-18861.00
2023-05-22T18:20:26.318Z,-18861.00
2023-05-22T18:25:27.125Z,-18862.00
2023-05-22T18:30:28.020Z,-18862.00
2023-05-22T18:35:29.008Z,-18861.00
2023-05-22T18:40:30.558Z,-18860.00
2023-05-22T18:45:31.377Z,-18855.00
2023-05-22T18:50:32.198Z,-18852.00
2023-05-22T18:55:33.245Z,-18849.00
2023-05-22T19:00:34.113Z,-18847.00
2023-05-22T19:05:34.981Z,-18844.00
2023-05-22T19:10:35.846Z,-18840.00
2023-05-22T19:15:37.656Z,-18840.00
2023-05-22T19:20:38.683Z,-18834.00
2023-05-22T19:25:39.838Z,-18833.00
2023-05-22T19:30:40.864Z,-18828.00
2023-05-22T19:35:42.847Z,-18822.00
2023-05-22T19:40:43.787Z,-18813.00
2023-05-22T19:45:45.182Z,-18809.00
2023-05-22T19:50:46.015Z,-18808.00
2023-05-22T19:55:46.892Z,-18804.00
2023-05-22T20:00:47.869Z,-18801.00
2023-05-22T20:05:52.665Z,-18799.00
2023-05-22T20:10:53.477Z,-18795.00
2023-05-22T20:15:56.102Z,-18793.00
2023-05-22T20:20:57.512Z,-18792.00
2023-05-22T20:25:58.439Z,-18790.00
2023-05-22T20:30:59.239Z,-18791.00
2023-05-22T20:36:00.707Z,-18792.00
2023-05-22T20:41:01.758Z,-18791.00
2023-05-22T20:46:03.009Z,-18791.00
2023-05-22T20:51:04.221Z,-18789.00
2023-05-22T20:56:05.191Z,-18790.00
2023-05-22T21:01:06.021Z,-18789.00
2023-05-22T21:06:06.986Z,-18789.00
2023-05-22T21:11:07.881Z,-18785.00
2023-05-22T21:16:08.793Z,-18784.00
2023-05-22T21:21:09.669Z,-18781.00
2023-05-22T21:26:10.692Z,-18781.00
2023-05-22T21:31:11.691Z,-18782.00
2023-05-22T21:36:12.631Z,-18779.00
2023-05-22T21:41:15.188Z,-18780.00
2023-05-22T21:46:16.502Z,-18777.00
2023-05-22T21:51:17.457Z,-18778.00
2023-05-22T21:56:18.337Z,-18779.00
2023-05-22T22:01:19.215Z,-18780.00
2023-05-22T22:06:20.443Z,-18777.00
2023-05-22T22:11:21.851Z,-18780.00
2023-05-22T22:16:23.577Z,-18776.00
2023-05-22T22:21:24.461Z,-18777.00
2023-05-22T22:26:26.376Z,-18776.00
2023-05-22T22:31:27.175Z,-18773.00
2023-05-22T22:36:28.131Z,-18771.00
2023-05-22T22:41:28.931Z,-18769.00
2023-05-22T22:46:30.268Z,-18768.00
2023-05-22T22:51:31.071Z,-18768.00
2023-05-22T22:56:31.905Z,-18768.00
2023-05-22T23:01:32.716Z,-18766.00
2023-05-22T23:06:34.546Z,-18763.00
2023-05-22T23:11:38.168Z,-18764.00
2023-05-22T23:16:42.232Z,-18763.00
2023-05-22T23:21:43.114Z,-18767.00
2023-05-22T23:26:43.952Z,-18764.00
2023-05-22T23:31:46.514Z,-18764.00
2023-05-22T23:36:47.416Z,-18763.00
2023-05-22T23:41:48.961Z,-18761.00
2023-05-22T23:46:49.960Z,-18760.00
2023-05-22T23:51:51.135Z,-18761.00
2023-05-22T23:56:52.007Z,-18762.00
