createdAt,value
2024-02-29T00:01:38.643Z,0.00
2024-02-29T00:06:38.469Z,0.00
2024-02-29T00:11:38.376Z,0.00
2024-02-29T00:16:38.315Z,0.00
2024-02-29T00:21:40.758Z,0.00
2024-02-29T00:26:38.179Z,0.00
2024-02-29T00:31:38.117Z,0.00
2024-02-29T00:36:38.094Z,0.00
2024-02-29T00:41:38.044Z,0.00
2024-02-29T00:46:38.228Z,0.00
2024-02-29T00:51:37.899Z,0.00
2024-02-29T00:56:37.803Z,0.00
2024-02-29T01:01:37.870Z,0.00
2024-02-29T01:06:37.695Z,0.00
2024-02-29T01:11:37.613Z,0.00
2024-02-29T01:16:37.559Z,0.00
2024-02-29T01:21:37.614Z,0.00
2024-02-29T01:26:37.420Z,0.00
2024-02-29T01:31:37.370Z,0.00
2024-02-29T01:36:37.328Z,0.00
2024-02-29T01:41:37.225Z,0.00
2024-02-29T01:46:37.167Z,0.00
2024-02-29T01:51:37.097Z,0.00
2024-02-29T01:56:37.080Z,0.00
2024-02-29T02:01:37.126Z,0.00
2024-02-29T02:06:36.904Z,0.00
2024-02-29T02:11:36.824Z,0.00
2024-02-29T02:16:36.863Z,0.00
2024-02-29T02:21:36.760Z,0.00
2024-02-29T02:26:36.629Z,0.00
2024-02-29T02:31:36.606Z,0.00
2024-02-29T02:36:36.621Z,0.00
2024-02-29T02:41:36.447Z,0.00
2024-02-29T02:46:36.379Z,0.00
2024-02-29T02:51:36.372Z,0.00
2024-02-29T02:56:36.257Z,0.00
2024-02-29T03:01:36.223Z,0.00
2024-02-29T03:06:36.142Z,0.00
2024-02-29T03:11:36.056Z,0.00
2024-02-29T03:16:36.008Z,0.00
2024-02-29T03:21:35.958Z,0.00
2024-02-29T03:26:36.163Z,0.00
2024-02-29T03:31:35.835Z,0.00
2024-02-29T03:36:35.780Z,0.00
2024-02-29T03:41:35.682Z,0.00
2024-02-29T03:46:36.092Z,0.00
2024-02-29T03:51:35.596Z,0.00
2024-02-29T03:56:35.521Z,0.00
2024-02-29T04:01:35.595Z,0.00
2024-02-29T04:06:35.393Z,0.00
2024-02-29T04:11:35.315Z,0.00
2024-02-29T04:16:35.225Z,0.00
2024-02-29T04:21:35.201Z,0.00
2024-02-29T04:26:35.130Z,0.00
2024-02-29T04:31:35.120Z,0.00
2024-02-29T04:36:35.029Z,0.00
2024-02-29T04:41:34.921Z,0.00
2024-02-29T04:46:35.488Z,0.00
2024-02-29T04:51:34.876Z,0.00
2024-02-29T04:56:34.724Z,0.00
2024-02-29T05:01:34.841Z,0.00
2024-02-29T05:06:34.739Z,0.00
2024-02-29T05:11:35.638Z,0.00
2024-02-29T05:16:35.487Z,0.00
2024-02-29T05:21:34.427Z,0.00
2024-02-29T05:26:34.339Z,4.00
2024-02-29T05:31:34.309Z,8.00
2024-02-29T05:36:34.265Z,12.00
2024-02-29T05:41:34.161Z,32.00
2024-02-29T05:46:34.152Z,52.00
2024-02-29T05:51:34.094Z,96.00
2024-02-29T05:56:33.976Z,152.00
2024-02-29T06:01:34.045Z,224.00
2024-02-29T06:06:34.025Z,304.00
2024-02-29T06:11:33.819Z,392.00
2024-02-29T06:16:33.718Z,500.00
2024-02-29T06:21:33.665Z,644.00
2024-02-29T06:26:33.572Z,836.00
2024-02-29T06:31:33.545Z,1024.00
2024-02-29T06:36:33.417Z,1372.00
2024-02-29T06:41:33.369Z,2164.00
2024-02-29T06:46:33.366Z,2764.00
2024-02-29T06:51:33.387Z,4304.00
2024-02-29T06:56:33.183Z,8012.00
2024-02-29T07:01:33.208Z,15680.00
2024-02-29T07:06:33.118Z,21344.00
2024-02-29T07:11:33.048Z,19488.00
2024-02-29T07:16:32.912Z,25088.00
2024-02-29T07:21:32.845Z,37568.00
2024-02-29T07:26:32.866Z,40320.00
2024-02-29T07:31:32.730Z,41664.00
2024-02-29T07:36:32.700Z,43680.00
2024-02-29T07:41:32.660Z,48256.00
2024-02-29T07:46:32.571Z,47520.00
2024-02-29T07:51:32.496Z,50720.00
2024-02-29T07:56:32.755Z,49184.00
2024-02-29T08:01:32.457Z,49600.00
2024-02-29T08:06:32.329Z,51200.00
2024-02-29T08:11:32.231Z,53280.00
2024-02-29T08:16:32.165Z,52736.00
2024-02-29T08:21:32.131Z,52768.00
2024-02-29T08:26:32.064Z,52928.00
2024-02-29T08:31:31.975Z,53216.00
2024-02-29T08:36:31.878Z,54176.00
2024-02-29T08:41:31.875Z,48832.00
2024-02-29T08:46:31.808Z,54624.00
2024-02-29T08:51:31.717Z,19712.00
2024-02-29T08:56:31.670Z,13432.00
2024-02-29T09:01:31.746Z,13180.00
2024-02-29T09:06:40.850Z,12720.00
2024-02-29T09:11:32.504Z,12396.00
2024-02-29T09:16:31.394Z,12232.00
2024-02-29T09:21:31.310Z,12052.00
2024-02-29T09:26:31.244Z,11744.00
2024-02-29T09:31:31.156Z,11392.00
2024-02-29T09:36:31.092Z,11096.00
2024-02-29T09:41:50.081Z,10900.00
2024-02-29T09:46:31.960Z,10776.00
2024-02-29T09:51:30.967Z,10632.00
2024-02-29T09:56:30.815Z,10372.00
2024-02-29T10:01:30.819Z,10280.00
2024-02-29T10:06:30.722Z,10008.00
2024-02-29T10:11:30.789Z,9832.00
2024-02-29T10:16:30.640Z,9608.00
2024-02-29T10:21:30.521Z,9324.00
2024-02-29T10:26:30.396Z,9160.00
2024-02-29T10:31:30.351Z,9088.00
2024-02-29T10:36:30.292Z,9004.00
2024-02-29T10:41:30.236Z,8824.00
2024-02-29T10:46:30.158Z,8700.00
2024-02-29T10:51:30.093Z,8540.00
2024-02-29T10:56:30.092Z,8344.00
2024-02-29T11:01:30.089Z,8272.00
2024-02-29T11:06:29.897Z,8168.00
2024-02-29T11:11:29.869Z,8160.00
2024-02-29T11:16:29.933Z,8112.00
2024-02-29T11:21:29.831Z,8068.00
2024-02-29T11:26:29.632Z,7900.00
2024-02-29T11:31:44.654Z,6808.00
2024-02-29T11:36:29.516Z,7520.00
2024-02-29T11:41:29.428Z,9124.00
2024-02-29T11:46:29.412Z,8404.00
2024-02-29T11:51:29.327Z,9712.00
2024-02-29T11:56:29.264Z,10088.00
2024-02-29T12:01:29.221Z,7772.00
2024-02-29T12:06:29.098Z,7208.00
2024-02-29T12:11:29.141Z,6792.00
2024-02-29T12:16:29.044Z,6660.00
2024-02-29T12:21:28.920Z,6968.00
2024-02-29T12:26:28.830Z,6672.00
2024-02-29T12:31:28.857Z,6404.00
2024-02-29T12:36:28.753Z,6080.00
2024-02-29T12:41:28.652Z,5624.00
2024-02-29T12:46:28.719Z,4724.00
2024-02-29T12:51:28.588Z,4268.00
2024-02-29T12:56:28.456Z,4312.00
2024-02-29T13:01:28.624Z,4324.00
2024-02-29T13:06:28.336Z,4596.00
2024-02-29T13:11:28.356Z,5120.00
2024-02-29T13:16:28.297Z,4920.00
2024-02-29T13:21:28.132Z,4796.00
2024-02-29T13:26:28.083Z,4728.00
2024-02-29T13:31:28.044Z,4616.00
2024-02-29T13:36:27.935Z,4568.00
2024-02-29T13:41:27.858Z,4184.00
2024-02-29T13:46:27.870Z,4140.00
2024-02-29T13:51:27.843Z,4264.00
2024-02-29T13:56:27.641Z,4168.00
2024-02-29T14:01:27.670Z,4144.00
2024-02-29T14:06:27.529Z,3776.00
2024-02-29T14:11:27.646Z,3764.00
2024-02-29T14:16:27.419Z,3568.00
2024-02-29T14:21:27.329Z,3640.00
2024-02-29T14:26:27.314Z,3712.00
2024-02-29T14:31:27.293Z,3876.00
2024-02-29T14:36:27.138Z,3872.00
2024-02-29T14:41:27.103Z,3788.00
2024-02-29T14:46:27.133Z,3596.00
2024-02-29T14:51:26.960Z,3380.00
2024-02-29T14:56:26.914Z,3256.00
2024-02-29T15:01:26.894Z,3248.00
2024-02-29T15:06:26.782Z,3028.00
2024-02-29T15:11:27.730Z,2892.00
2024-02-29T15:16:26.669Z,2624.00
2024-02-29T15:21:26.530Z,2372.00
2024-02-29T15:26:26.538Z,2208.00
2024-02-29T15:31:26.469Z,1960.00
2024-02-29T15:36:26.333Z,1872.00
2024-02-29T15:41:26.312Z,1704.00
2024-02-29T15:46:26.331Z,1448.00
2024-02-29T15:51:26.204Z,1288.00
2024-02-29T15:56:26.111Z,1112.00
2024-02-29T16:01:26.100Z,976.00
2024-02-29T16:06:25.974Z,868.00
2024-02-29T16:11:25.948Z,680.00
2024-02-29T16:16:25.945Z,508.00
2024-02-29T16:21:25.783Z,372.00
2024-02-29T16:26:25.692Z,268.00
2024-02-29T16:31:25.748Z,184.00
2024-02-29T16:36:25.537Z,128.00
2024-02-29T16:41:26.699Z,84.00
2024-02-29T16:46:25.511Z,52.00
2024-02-29T16:51:25.378Z,28.00
2024-02-29T16:56:25.292Z,12.00
2024-02-29T17:01:25.320Z,8.00
2024-02-29T17:06:25.176Z,4.00
2024-02-29T17:11:25.142Z,0.00
2024-02-29T17:16:25.094Z,0.00
2024-02-29T17:21:24.987Z,0.00
2024-02-29T17:26:24.920Z,0.00
2024-02-29T17:31:24.871Z,0.00
2024-02-29T17:36:24.744Z,0.00
2024-02-29T17:41:24.706Z,0.00
2024-02-29T17:46:24.681Z,0.00
2024-02-29T17:51:24.636Z,0.00
2024-02-29T17:56:24.542Z,0.00
2024-02-29T18:01:24.594Z,0.00
2024-02-29T18:06:24.406Z,0.00
2024-02-29T18:11:24.349Z,0.00
2024-02-29T18:16:24.302Z,0.00
2024-02-29T18:21:24.248Z,0.00
2024-02-29T18:26:24.121Z,0.00
2024-02-29T18:31:24.074Z,0.00
2024-02-29T18:36:24.001Z,0.00
2024-02-29T18:41:23.950Z,0.00
2024-02-29T18:46:23.972Z,0.00
2024-02-29T18:51:23.812Z,0.00
2024-02-29T18:56:23.750Z,0.00
2024-02-29T19:01:23.784Z,0.00
2024-02-29T19:06:23.630Z,0.00
2024-02-29T19:11:23.637Z,0.00
2024-02-29T19:16:23.578Z,0.00
2024-02-29T19:21:23.557Z,0.00
2024-02-29T19:26:23.355Z,0.00
2024-02-29T19:31:23.352Z,0.00
2024-02-29T19:36:26.799Z,0.00
2024-02-29T19:41:23.185Z,0.00
2024-02-29T19:46:23.092Z,0.00
2024-02-29T19:51:22.982Z,0.00
2024-02-29T19:56:22.932Z,0.00
2024-02-29T20:01:22.958Z,0.00
2024-02-29T20:06:22.807Z,0.00
2024-02-29T20:11:23.697Z,0.00
2024-02-29T20:16:22.806Z,0.00
2024-02-29T20:21:22.614Z,0.00
2024-02-29T20:26:22.559Z,0.00
2024-02-29T20:31:22.772Z,0.00
2024-02-29T20:36:22.421Z,0.00
2024-02-29T20:41:22.313Z,0.00
2024-02-29T20:46:22.348Z,0.00
2024-02-29T20:51:22.200Z,0.00
2024-02-29T20:56:22.157Z,0.00
2024-02-29T21:01:22.175Z,0.00
2024-02-29T21:06:22.035Z,0.00
2024-02-29T21:11:21.998Z,0.00
2024-02-29T21:16:21.934Z,0.00
2024-02-29T21:21:21.815Z,0.00
2024-02-29T21:26:21.720Z,0.00
2024-02-29T21:31:21.789Z,0.00
2024-02-29T21:36:21.627Z,0.00
2024-02-29T21:41:21.573Z,0.00
2024-02-29T21:46:21.578Z,0.00
2024-02-29T21:51:21.471Z,0.00
2024-02-29T21:56:21.375Z,0.00
2024-02-29T22:01:21.379Z,0.00
2024-02-29T22:06:21.260Z,0.00
2024-02-29T22:11:21.230Z,0.00
2024-02-29T22:16:21.124Z,0.00
2024-02-29T22:21:21.027Z,0.00
2024-02-29T22:26:22.174Z,0.00
2024-02-29T22:31:20.923Z,0.00
2024-02-29T22:36:20.835Z,0.00
2024-02-29T22:41:20.842Z,0.00
2024-02-29T22:46:20.817Z,0.00
2024-02-29T22:51:20.632Z,0.00
2024-02-29T22:56:20.584Z,0.00
2024-02-29T23:01:20.612Z,0.00
2024-02-29T23:06:20.453Z,0.00
2024-02-29T23:11:20.439Z,0.00
2024-02-29T23:16:20.335Z,0.00
2024-02-29T23:21:20.348Z,0.00
2024-02-29T23:26:20.176Z,0.00
2024-02-29T23:31:20.162Z,0.00
2024-02-29T23:36:21.133Z,0.00
2024-02-29T23:41:19.976Z,0.00
2024-02-29T23:46:19.960Z,0.00
2024-02-29T23:51:19.921Z,0.00
2024-02-29T23:56:19.805Z,0.00
