createdAt,value
2019-05-22T00:02:17.284Z,60.40
2019-05-22T00:04:51.677Z,56.17
2019-05-22T00:07:20.858Z,58.53
2019-05-22T00:09:51.259Z,56.53
2019-05-22T00:12:20.473Z,56.20
2019-05-22T00:14:50.445Z,55.50
2019-05-22T00:17:20.371Z,59.65
2019-05-22T00:19:49.301Z,58.97
2019-05-22T00:22:19.259Z,56.20
2019-05-22T00:24:49.263Z,53.90
2019-05-22T00:27:17.849Z,53.47
2019-05-22T00:29:47.020Z,55.00
2019-05-22T00:32:17.092Z,52.80
2019-05-22T00:34:45.449Z,46.73
2019-05-22T00:37:14.369Z,51.60
2019-05-22T00:39:42.808Z,49.20
2019-05-22T00:42:13.172Z,46.23
2019-05-22T00:44:43.346Z,45.90
2019-05-22T00:47:13.538Z,41.20
2019-05-22T00:49:45.098Z,42.40
2019-05-22T00:52:22.135Z,40.60
2019-05-22T00:54:59.573Z,43.63
2019-05-22T00:57:29.529Z,42.57
2019-05-22T01:00:16.222Z,36.13
2019-05-22T01:02:47.043Z,34.77
2019-05-22T01:05:17.521Z,33.80
2019-05-22T01:07:47.068Z,30.67
2019-05-22T01:10:18.202Z,30.80
2019-05-22T01:12:50.404Z,34.83
2019-05-22T01:15:20.658Z,39.00
2019-05-22T01:17:50.553Z,37.60
2019-05-22T01:20:21.486Z,43.40
2019-05-22T01:22:51.455Z,39.97
2019-05-22T01:25:24.175Z,38.10
2019-05-22T01:27:52.492Z,39.90
2019-05-22T01:30:23.262Z,37.47
2019-05-22T01:32:53.549Z,36.60
2019-05-22T01:35:23.506Z,38.67
2019-05-22T01:37:52.222Z,36.30
2019-05-22T01:40:27.543Z,37.27
2019-05-22T01:42:57.538Z,43.10
2019-05-22T01:45:26.403Z,35.60
2019-05-22T01:47:57.831Z,36.90
2019-05-22T01:50:28.999Z,33.30
2019-05-22T01:52:57.514Z,33.00
2019-05-22T01:55:26.260Z,35.67
2019-05-22T01:57:55.451Z,35.27
2019-05-22T02:00:24.153Z,30.60
2019-05-22T02:02:53.426Z,32.33
2019-05-22T02:05:22.782Z,29.00
2019-05-22T02:07:51.013Z,26.60
2019-05-22T02:10:21.413Z,25.40
2019-05-22T02:12:57.249Z,29.10
2019-05-22T02:15:25.512Z,24.60
2019-05-22T02:17:56.472Z,25.87
2019-05-22T02:20:25.591Z,29.20
2019-05-22T02:22:54.439Z,26.93
2019-05-22T02:25:24.045Z,29.70
2019-05-22T02:27:53.716Z,31.10
2019-05-22T02:30:23.111Z,27.23
2019-05-22T02:32:52.543Z,29.03
2019-05-22T02:35:21.646Z,25.60
2019-05-22T02:37:49.978Z,22.20
2019-05-22T02:40:19.886Z,18.77
2019-05-22T02:42:48.800Z,18.70
2019-05-22T02:45:17.409Z,19.20
2019-05-22T02:47:46.753Z,18.80
2019-05-22T02:50:16.643Z,20.33
2019-05-22T02:52:45.152Z,18.10
2019-05-22T02:55:14.342Z,19.37
2019-05-22T02:57:42.624Z,17.17
2019-05-22T03:00:12.989Z,20.53
2019-05-22T03:02:45.680Z,20.67
2019-05-22T03:05:14.315Z,22.30
2019-05-22T03:07:43.379Z,20.00
2019-05-22T03:10:13.367Z,19.97
2019-05-22T03:12:42.624Z,19.73
2019-05-22T03:15:13.034Z,21.73
2019-05-22T03:17:42.955Z,18.30
2019-05-22T03:20:16.324Z,19.87
2019-05-22T03:22:46.194Z,24.70
2019-05-22T03:25:16.110Z,23.00
2019-05-22T03:27:46.680Z,26.37
2019-05-22T03:30:29.715Z,25.50
2019-05-22T03:32:59.072Z,21.80
2019-05-22T03:35:27.877Z,24.87
2019-05-22T03:37:56.947Z,22.00
2019-05-22T03:40:26.940Z,23.33
2019-05-22T03:42:55.443Z,23.50
2019-05-22T03:45:25.139Z,23.10
2019-05-22T03:47:54.150Z,27.07
2019-05-22T03:50:23.874Z,28.87
2019-05-22T03:52:54.363Z,26.70
2019-05-22T03:55:22.706Z,26.67
2019-05-22T03:57:51.142Z,22.37
2019-05-22T04:00:19.738Z,25.80
2019-05-22T04:02:49.585Z,22.30
2019-05-22T04:05:18.317Z,20.70
2019-05-22T04:07:48.307Z,21.73
2019-05-22T04:10:16.943Z,23.57
2019-05-22T04:12:45.370Z,24.13
2019-05-22T04:15:14.539Z,25.00
2019-05-22T04:17:44.047Z,25.60
2019-05-22T04:20:13.939Z,22.60
2019-05-22T04:22:42.366Z,23.30
2019-05-22T04:25:10.700Z,25.03
2019-05-22T04:27:40.227Z,25.77
2019-05-22T04:30:11.093Z,26.50
2019-05-22T04:32:40.228Z,23.77
2019-05-22T04:35:10.449Z,21.80
2019-05-22T04:37:40.657Z,21.07
2019-05-22T04:40:23.193Z,21.50
2019-05-22T04:42:51.975Z,19.27
2019-05-22T04:45:20.853Z,23.00
2019-05-22T04:47:56.740Z,21.60
2019-05-22T04:50:25.369Z,22.67
2019-05-22T04:52:53.642Z,21.73
2019-05-22T04:55:23.673Z,27.30
2019-05-22T04:57:52.841Z,21.50
2019-05-22T05:00:22.454Z,22.23
2019-05-22T05:02:52.039Z,22.80
2019-05-22T05:05:23.640Z,22.87
2019-05-22T05:07:51.995Z,23.77
2019-05-22T05:10:20.788Z,23.20
2019-05-22T05:12:49.793Z,22.93
2019-05-22T05:15:18.283Z,21.13
2019-05-22T05:17:46.663Z,23.27
2019-05-22T05:20:22.579Z,20.60
2019-05-22T05:22:46.392Z,24.20
2019-05-22T05:25:15.248Z,22.80
2019-05-22T05:27:47.491Z,21.73
2019-05-22T05:30:17.312Z,19.13
2019-05-22T05:32:45.916Z,19.07
2019-05-22T05:35:15.636Z,17.47
2019-05-22T05:37:43.948Z,19.37
2019-05-22T05:40:25.367Z,16.93
2019-05-22T05:42:54.232Z,18.73
2019-05-22T05:45:24.213Z,19.30
2019-05-22T05:47:52.698Z,15.10
2019-05-22T05:50:21.868Z,17.33
2019-05-22T05:52:51.194Z,15.70
2019-05-22T05:55:21.113Z,15.80
2019-05-22T05:57:50.937Z,16.67
2019-05-22T06:00:36.171Z,15.53
2019-05-22T06:03:22.582Z,16.17
2019-05-22T06:05:51.183Z,18.90
2019-05-22T06:08:19.792Z,18.67
2019-05-22T06:10:55.649Z,17.43
2019-05-22T06:13:24.197Z,19.07
2019-05-22T06:15:54.351Z,18.77
2019-05-22T06:18:30.257Z,22.50
2019-05-22T06:21:03.679Z,18.83
2019-05-22T06:23:32.558Z,16.70
2019-05-22T06:26:02.208Z,18.13
2019-05-22T06:28:35.443Z,21.03
2019-05-22T06:31:04.042Z,18.23
2019-05-22T06:33:36.341Z,18.00
2019-05-22T06:36:09.795Z,21.63
2019-05-22T06:38:52.390Z,17.30
2019-05-22T06:41:22.789Z,16.40
2019-05-22T06:44:05.302Z,17.73
2019-05-22T06:46:43.868Z,19.80
2019-05-22T06:49:31.861Z,18.80
2019-05-22T06:52:00.293Z,21.00
2019-05-22T06:54:28.728Z,21.70
2019-05-22T06:56:57.092Z,21.53
2019-05-22T06:59:25.610Z,24.70
2019-05-22T07:02:01.065Z,26.07
2019-05-22T07:04:23.926Z,21.77
2019-05-22T07:06:52.335Z,19.67
2019-05-22T07:09:21.682Z,16.53
2019-05-22T07:11:51.170Z,17.90
2019-05-22T07:14:19.923Z,15.00
2019-05-22T07:16:48.963Z,13.53
2019-05-22T07:19:17.478Z,13.60
2019-05-22T07:21:48.100Z,13.50
2019-05-22T07:24:16.461Z,12.00
2019-05-22T07:26:45.542Z,11.57
2019-05-22T07:29:13.949Z,17.13
2019-05-22T07:31:42.338Z,18.33
2019-05-22T07:34:10.693Z,11.33
2019-05-22T07:36:39.510Z,11.40
2019-05-22T07:39:08.399Z,12.00
2019-05-22T07:41:36.899Z,11.33
2019-05-22T07:44:05.552Z,11.73
2019-05-22T07:46:34.118Z,9.50
2019-05-22T07:49:02.451Z,8.47
2019-05-22T07:51:33.155Z,11.13
2019-05-22T07:54:01.470Z,10.47
2019-05-22T07:56:30.315Z,13.93
2019-05-22T07:59:00.293Z,11.07
2019-05-22T08:01:28.714Z,12.70
2019-05-22T08:03:57.139Z,11.40
2019-05-22T08:06:25.516Z,11.30
2019-05-22T08:08:54.382Z,12.47
2019-05-22T08:11:23.189Z,10.33
2019-05-22T08:13:51.594Z,11.00
2019-05-22T08:16:20.342Z,13.23
2019-05-22T08:18:48.852Z,14.17
2019-05-22T08:21:17.485Z,10.87
2019-05-22T08:23:45.731Z,9.80
2019-05-22T08:26:15.716Z,9.33
2019-05-22T08:28:44.237Z,9.60
2019-05-22T08:31:13.134Z,9.63
2019-05-22T08:33:41.519Z,10.37
2019-05-22T08:36:10.220Z,9.77
2019-05-22T08:38:38.951Z,12.70
2019-05-22T08:41:08.577Z,10.60
2019-05-22T08:43:56.490Z,11.20
2019-05-22T08:46:08.295Z,10.80
2019-05-22T08:48:38.269Z,8.80
2019-05-22T08:51:07.526Z,9.77
2019-05-22T08:53:46.633Z,9.27
2019-05-22T08:56:06.083Z,12.10
2019-05-22T08:58:36.551Z,10.77
2019-05-22T09:01:05.038Z,9.33
2019-05-22T09:03:33.354Z,10.17
2019-05-22T09:06:01.722Z,9.07
2019-05-22T09:08:30.619Z,9.77
2019-05-22T09:10:58.924Z,10.03
2019-05-22T09:13:27.446Z,10.83
2019-05-22T09:15:56.047Z,9.60
2019-05-22T09:18:25.011Z,12.20
2019-05-22T09:20:53.507Z,11.93
2019-05-22T09:23:21.819Z,15.07
2019-05-22T09:25:50.227Z,12.23
2019-05-22T09:28:18.500Z,16.00
2019-05-22T09:30:46.780Z,14.50
2019-05-22T09:33:16.087Z,14.70
2019-05-22T09:35:44.515Z,12.00
2019-05-22T09:38:12.844Z,12.30
2019-05-22T09:40:41.334Z,14.23
2019-05-22T09:43:09.610Z,12.67
2019-05-22T09:45:38.006Z,11.20
2019-05-22T09:48:07.836Z,13.07
2019-05-22T09:50:36.269Z,12.20
2019-05-22T09:53:06.548Z,17.17
2019-05-22T09:55:35.223Z,13.40
2019-05-22T09:58:03.491Z,14.50
2019-05-22T10:00:32.642Z,11.90
2019-05-22T10:03:00.828Z,14.63
2019-05-22T10:05:29.624Z,11.90
2019-05-22T10:08:01.660Z,9.93
2019-05-22T10:10:29.743Z,10.30
2019-05-22T10:12:58.459Z,10.40
2019-05-22T10:15:27.416Z,10.27
2019-05-22T10:17:55.938Z,12.57
2019-05-22T10:20:24.301Z,9.37
2019-05-22T10:22:52.476Z,11.20
2019-05-22T10:25:21.004Z,10.83
2019-05-22T10:27:50.817Z,8.97
2019-05-22T10:30:22.556Z,16.33
2019-05-22T10:32:51.005Z,11.13
2019-05-22T10:35:22.261Z,8.93
2019-05-22T10:37:50.798Z,10.17
2019-05-22T10:40:19.477Z,11.00
2019-05-22T10:42:47.707Z,11.20
2019-05-22T10:45:15.978Z,8.90
2019-05-22T10:47:44.325Z,13.60
2019-05-22T10:50:13.373Z,11.70
2019-05-22T10:52:41.866Z,13.13
2019-05-22T10:55:12.387Z,10.90
2019-05-22T10:57:41.985Z,12.43
2019-05-22T11:00:12.808Z,11.80
2019-05-22T11:02:41.818Z,13.50
2019-05-22T11:05:11.076Z,12.03
2019-05-22T11:07:39.428Z,13.67
2019-05-22T11:10:08.393Z,14.00
2019-05-22T11:12:36.669Z,11.60
2019-05-22T11:15:06.421Z,13.33
2019-05-22T11:17:34.674Z,12.10
2019-05-22T11:20:04.636Z,13.47
2019-05-22T11:22:35.022Z,12.30
2019-05-22T11:25:05.513Z,12.93
2019-05-22T11:27:33.720Z,13.40
2019-05-22T11:30:02.013Z,12.93
2019-05-22T11:32:30.464Z,15.93
2019-05-22T11:34:58.675Z,14.60
2019-05-22T11:37:26.910Z,18.03
2019-05-22T11:39:55.162Z,14.80
2019-05-22T11:42:23.357Z,18.40
2019-05-22T11:44:51.536Z,16.57
2019-05-22T11:47:20.105Z,20.30
2019-05-22T11:49:48.329Z,19.10
2019-05-22T11:52:18.553Z,18.47
2019-05-22T11:54:46.751Z,23.13
2019-05-22T11:57:14.981Z,17.77
2019-05-22T11:59:43.673Z,19.97
2019-05-22T12:02:13.580Z,21.37
2019-05-22T12:04:47.950Z,18.97
2019-05-22T12:07:12.304Z,20.07
2019-05-22T12:09:40.522Z,21.60
2019-05-22T12:12:09.777Z,19.87
2019-05-22T12:14:38.482Z,27.47
2019-05-22T12:17:07.701Z,31.97
2019-05-22T12:19:35.967Z,31.70
2019-05-22T12:22:04.656Z,30.30
2019-05-22T12:24:37.199Z,33.23
2019-05-22T12:27:02.929Z,30.30
2019-05-22T12:29:31.275Z,35.77
2019-05-22T12:32:00.036Z,37.30
2019-05-22T12:34:28.462Z,35.40
2019-05-22T12:36:57.278Z,33.47
2019-05-22T12:39:25.629Z,33.30
2019-05-22T12:41:54.160Z,32.53
2019-05-22T12:44:22.417Z,37.63
2019-05-22T12:46:50.609Z,35.07
2019-05-22T12:49:18.886Z,35.07
2019-05-22T12:51:47.568Z,29.40
2019-05-22T12:54:16.028Z,37.50
2019-05-22T12:56:44.244Z,32.57
2019-05-22T12:59:13.107Z,36.90
2019-05-22T13:01:41.736Z,36.57
2019-05-22T13:04:10.329Z,31.60
2019-05-22T13:06:38.813Z,32.07
2019-05-22T13:09:09.422Z,29.97
2019-05-22T13:11:37.659Z,31.93
2019-05-22T13:14:06.612Z,35.60
2019-05-22T13:16:34.986Z,28.13
2019-05-22T13:19:03.350Z,33.20
2019-05-22T13:21:33.786Z,28.87
2019-05-22T13:24:04.284Z,34.10
2019-05-22T13:26:34.068Z,30.80
2019-05-22T13:29:04.178Z,29.73
2019-05-22T13:31:33.304Z,32.43
2019-05-22T13:34:02.067Z,32.80
2019-05-22T13:36:30.526Z,32.23
2019-05-22T13:38:59.321Z,31.13
2019-05-22T13:41:27.610Z,33.07
2019-05-22T13:43:56.818Z,35.10
2019-05-22T13:46:25.388Z,36.00
2019-05-22T13:48:53.658Z,35.90
2019-05-22T13:51:22.131Z,30.70
2019-05-22T13:53:51.336Z,31.40
2019-05-22T13:56:19.618Z,29.60
2019-05-22T13:58:48.753Z,29.67
2019-05-22T14:01:17.042Z,37.00
2019-05-22T14:03:45.312Z,33.33
2019-05-22T14:06:13.830Z,31.60
2019-05-22T14:08:42.023Z,29.80
2019-05-22T14:11:10.245Z,31.73
2019-05-22T14:13:39.498Z,34.70
2019-05-22T14:16:09.817Z,34.17
2019-05-22T14:18:38.110Z,33.57
2019-05-22T14:21:06.326Z,33.33
2019-05-22T14:23:34.778Z,36.63
2019-05-22T14:26:04.242Z,31.50
2019-05-22T14:28:33.970Z,31.07
2019-05-22T14:31:02.392Z,37.30
2019-05-22T14:33:31.332Z,33.67
2019-05-22T14:36:00.631Z,32.10
2019-05-22T14:38:30.257Z,34.83
2019-05-22T14:40:58.456Z,28.93
2019-05-22T14:43:28.019Z,31.90
2019-05-22T14:45:56.327Z,27.67
2019-05-22T14:48:24.794Z,32.57
2019-05-22T14:50:53.112Z,32.80
2019-05-22T14:53:21.571Z,30.83
2019-05-22T14:55:50.167Z,27.17
2019-05-22T14:58:19.069Z,30.13
2019-05-22T15:00:47.728Z,30.20
2019-05-22T15:03:16.485Z,27.63
2019-05-22T15:05:44.868Z,30.20
2019-05-22T15:08:13.159Z,34.33
2019-05-22T15:10:41.796Z,30.10
2019-05-22T15:13:10.124Z,33.73
2019-05-22T15:15:40.637Z,30.83
2019-05-22T15:18:08.501Z,30.07
2019-05-22T15:20:55.217Z,35.10
2019-05-22T15:23:24.038Z,31.90
2019-05-22T15:25:52.439Z,27.63
2019-05-22T15:28:21.466Z,30.47
2019-05-22T15:30:50.455Z,32.60
2019-05-22T15:33:18.767Z,28.93
2019-05-22T15:35:47.285Z,29.27
2019-05-22T15:38:16.064Z,28.60
2019-05-22T15:40:44.884Z,31.80
2019-05-22T15:43:14.522Z,28.20
2019-05-22T15:45:42.906Z,30.53
2019-05-22T15:48:15.356Z,23.23
2019-05-22T15:50:44.718Z,26.43
2019-05-22T15:53:15.362Z,33.40
2019-05-22T15:55:45.473Z,32.13
2019-05-22T15:58:15.106Z,27.70
2019-05-22T16:00:44.323Z,27.77
2019-05-22T16:03:14.989Z,29.17
2019-05-22T16:05:45.066Z,32.93
2019-05-22T16:08:14.759Z,29.77
2019-05-22T16:10:44.620Z,25.30
2019-05-22T16:13:14.755Z,27.40
2019-05-22T16:15:45.184Z,26.70
2019-05-22T16:18:14.642Z,26.40
2019-05-22T16:20:43.816Z,25.80
2019-05-22T16:23:12.034Z,28.93
2019-05-22T16:25:41.101Z,28.33
2019-05-22T16:28:09.482Z,30.53
2019-05-22T16:30:38.316Z,28.10
2019-05-22T16:33:07.796Z,32.77
2019-05-22T16:35:36.251Z,25.70
2019-05-22T16:38:04.857Z,29.30
2019-05-22T16:40:33.547Z,27.10
2019-05-22T16:43:02.415Z,23.13
2019-05-22T16:45:30.973Z,29.60
2019-05-22T16:48:00.738Z,26.63
2019-05-22T16:50:28.996Z,28.83
2019-05-22T16:52:58.077Z,24.10
2019-05-22T16:55:28.679Z,22.47
2019-05-22T16:57:57.541Z,25.47
2019-05-22T17:00:26.946Z,24.70
2019-05-22T17:02:55.489Z,24.20
2019-05-22T17:05:24.328Z,21.50
2019-05-22T17:07:52.519Z,21.23
2019-05-22T17:10:22.335Z,18.03
2019-05-22T17:12:52.004Z,18.97
2019-05-22T17:15:20.368Z,20.47
2019-05-22T17:17:49.028Z,19.27
2019-05-22T17:20:19.052Z,19.50
2019-05-22T17:22:47.492Z,23.00
2019-05-22T17:25:17.247Z,20.80
2019-05-22T17:27:45.600Z,21.97
2019-05-22T17:30:20.464Z,17.90
2019-05-22T17:32:45.213Z,15.70
2019-05-22T17:35:14.332Z,16.57
2019-05-22T17:37:43.897Z,16.00
2019-05-22T17:40:13.360Z,19.30
2019-05-22T17:42:42.367Z,17.80
2019-05-22T17:45:12.111Z,18.43
2019-05-22T17:47:41.125Z,21.03
2019-05-22T17:50:25.324Z,20.20
2019-05-22T17:52:42.273Z,15.23
2019-05-22T17:55:11.196Z,18.50
2019-05-22T17:57:40.093Z,21.47
2019-05-22T18:00:16.588Z,23.03
2019-05-22T18:02:44.813Z,17.73
2019-05-22T18:05:13.156Z,23.37
2019-05-22T18:07:41.580Z,18.57
2019-05-22T18:10:10.199Z,20.03
2019-05-22T18:12:38.781Z,16.97
2019-05-22T18:15:07.486Z,16.07
2019-05-22T18:17:37.469Z,22.47
2019-05-22T18:20:07.305Z,19.17
2019-05-22T18:22:35.766Z,15.60
2019-05-22T18:25:05.138Z,15.17
2019-05-22T18:27:33.340Z,17.87
2019-05-22T18:30:01.564Z,14.70
2019-05-22T18:32:31.707Z,13.60
2019-05-22T18:35:00.068Z,14.30
2019-05-22T18:37:28.273Z,10.93
2019-05-22T18:39:56.557Z,13.97
2019-05-22T18:42:24.847Z,16.03
2019-05-22T18:44:53.089Z,15.13
2019-05-22T18:47:21.683Z,12.73
2019-05-22T18:49:50.012Z,12.90
2019-05-22T18:52:18.391Z,12.00
2019-05-22T18:54:46.611Z,11.00
2019-05-22T18:57:14.866Z,14.97
2019-05-22T18:59:43.219Z,17.30
2019-05-22T19:02:11.572Z,17.37
2019-05-22T19:04:40.214Z,12.50
2019-05-22T19:07:08.532Z,12.33
2019-05-22T19:09:37.111Z,13.03
2019-05-22T19:12:05.300Z,14.83
2019-05-22T19:14:33.608Z,10.53
2019-05-22T19:17:01.994Z,18.30
2019-05-22T19:19:30.245Z,14.13
2019-05-22T19:21:58.763Z,12.27
2019-05-22T19:24:26.940Z,11.97
2019-05-22T19:26:55.349Z,10.17
2019-05-22T19:29:23.878Z,10.10
2019-05-22T19:31:52.204Z,11.40
2019-05-22T19:34:20.752Z,10.63
2019-05-22T19:36:49.113Z,10.10
2019-05-22T19:39:17.400Z,13.30
2019-05-22T19:41:59.837Z,11.27
2019-05-22T19:44:16.453Z,12.03
2019-05-22T19:46:44.681Z,11.20
2019-05-22T19:49:12.950Z,10.97
2019-05-22T19:51:41.797Z,10.30
2019-05-22T19:54:10.255Z,10.00
2019-05-22T19:56:38.465Z,9.97
2019-05-22T19:59:08.798Z,12.87
2019-05-22T20:01:37.670Z,10.30
2019-05-22T20:04:06.692Z,12.77
2019-05-22T20:06:38.251Z,8.87
2019-05-22T20:09:07.425Z,9.00
2019-05-22T20:11:36.027Z,8.80
2019-05-22T20:14:05.241Z,10.50
2019-05-22T20:16:34.441Z,8.43
2019-05-22T20:19:04.103Z,8.93
2019-05-22T20:21:32.320Z,9.00
2019-05-22T20:24:01.264Z,7.80
2019-05-22T20:26:29.633Z,8.13
2019-05-22T20:28:57.808Z,9.23
2019-05-22T20:31:26.168Z,13.87
2019-05-22T20:33:54.473Z,11.53
2019-05-22T20:36:22.934Z,16.20
2019-05-22T20:38:51.164Z,8.00
2019-05-22T20:41:19.790Z,11.10
2019-05-22T20:43:48.177Z,12.87
2019-05-22T20:46:17.353Z,15.63
2019-05-22T20:48:45.562Z,13.50
2019-05-22T20:51:15.732Z,9.57
2019-05-22T20:53:54.088Z,10.30
2019-05-22T20:56:16.497Z,9.00
2019-05-22T20:58:44.735Z,12.57
2019-05-22T21:01:13.371Z,9.33
2019-05-22T21:03:41.936Z,9.30
2019-05-22T21:06:13.091Z,12.83
2019-05-22T21:08:42.129Z,8.70
2019-05-22T21:11:10.568Z,10.47
2019-05-22T21:13:39.591Z,9.03
2019-05-22T21:16:09.253Z,10.87
2019-05-22T21:18:39.132Z,11.33
2019-05-22T21:21:08.275Z,9.77
2019-05-22T21:23:37.852Z,10.20
2019-05-22T21:26:06.944Z,8.93
2019-05-22T21:28:35.524Z,10.97
2019-05-22T21:31:03.929Z,11.63
2019-05-22T21:33:32.444Z,12.13
2019-05-22T21:36:01.394Z,9.80
2019-05-22T21:38:30.233Z,14.40
2019-05-22T21:40:58.483Z,9.40
2019-05-22T21:43:27.356Z,10.03
2019-05-22T21:45:55.773Z,9.73
2019-05-22T21:48:24.880Z,9.63
2019-05-22T21:50:53.213Z,12.67
2019-05-22T21:53:21.681Z,9.47
2019-05-22T21:56:03.689Z,8.87
2019-05-22T21:58:19.885Z,9.27
2019-05-22T22:00:57.247Z,16.13
2019-05-22T22:03:47.321Z,9.77
2019-05-22T22:06:16.565Z,10.50
2019-05-22T22:08:45.029Z,15.73
2019-05-22T22:11:14.112Z,11.37
2019-05-22T22:13:43.235Z,10.00
2019-05-22T22:16:11.782Z,13.87
2019-05-22T22:18:40.170Z,8.17
2019-05-22T22:21:09.142Z,12.00
2019-05-22T22:23:37.581Z,12.80
2019-05-22T22:26:24.022Z,11.53
2019-05-22T22:28:36.532Z,8.70
2019-05-22T22:31:06.385Z,9.27
2019-05-22T22:33:34.861Z,13.07
2019-05-22T22:36:03.240Z,9.53
2019-05-22T22:38:32.761Z,11.67
2019-05-22T22:41:02.328Z,11.10
2019-05-22T22:43:32.275Z,14.20
2019-05-22T22:46:20.936Z,11.30
2019-05-22T22:48:50.587Z,12.83
2019-05-22T22:51:19.061Z,10.43
2019-05-22T22:53:47.494Z,13.50
2019-05-22T22:56:17.310Z,10.97
2019-05-22T22:58:46.072Z,11.07
2019-05-22T23:01:18.540Z,9.90
2019-05-22T23:03:47.800Z,11.50
2019-05-22T23:06:16.844Z,14.60
2019-05-22T23:08:45.619Z,12.20
2019-05-22T23:11:15.841Z,12.77
2019-05-22T23:13:44.833Z,16.13
2019-05-22T23:16:14.869Z,8.00
2019-05-22T23:18:45.072Z,10.30
2019-05-22T23:21:13.118Z,9.77
2019-05-22T23:23:41.131Z,9.90
2019-05-22T23:26:11.293Z,12.63
2019-05-22T23:28:40.802Z,13.00
2019-05-22T23:31:09.615Z,9.73
2019-05-22T23:33:38.844Z,10.50
2019-05-22T23:36:08.612Z,8.57
2019-05-22T23:38:38.266Z,10.97
2019-05-22T23:41:07.226Z,16.57
2019-05-22T23:43:35.764Z,11.80
2019-05-22T23:46:06.181Z,9.93
2019-05-22T23:48:34.728Z,8.50
2019-05-22T23:51:02.963Z,10.20
2019-05-22T23:53:31.280Z,11.97
2019-05-22T23:55:59.981Z,14.80
2019-05-22T23:58:29.351Z,15.73
