createdAt,value
2023-03-26T00:01:17.516Z,99719.81
2023-03-26T00:03:47.092Z,99704.56
2023-03-26T00:06:15.516Z,99717.97
2023-03-26T00:08:44.898Z,99721.16
2023-03-26T00:11:13.656Z,99721.06
2023-03-26T00:13:41.423Z,99718.56
2023-03-26T00:16:08.340Z,99729.50
2023-03-26T00:18:35.055Z,99733.78
2023-03-26T00:21:05.147Z,99728.72
2023-03-26T00:23:33.856Z,99738.00
2023-03-26T00:26:02.697Z,99733.81
2023-03-26T00:28:29.870Z,99738.09
2023-03-26T00:31:05.179Z,99744.84
2023-03-26T00:33:32.500Z,99741.47
2023-03-26T00:36:02.466Z,99749.84
2023-03-26T00:38:30.866Z,99748.91
2023-03-26T00:41:05.857Z,99757.34
2023-03-26T00:43:34.934Z,99758.28
2023-03-26T00:46:02.205Z,99748.91
2023-03-26T00:48:44.040Z,99748.91
2023-03-26T00:51:15.199Z,99762.47
2023-03-26T00:53:43.002Z,99764.03
2023-03-26T00:56:09.987Z,99764.03
2023-03-26T00:58:37.262Z,99757.25
2023-03-26T01:01:07.824Z,99768.88
2023-03-26T01:03:36.682Z,99763.84
2023-03-26T01:06:19.651Z,99770.47
2023-03-26T01:08:52.769Z,99784.56
2023-03-26T01:11:27.903Z,99779.47
2023-03-26T01:13:57.737Z,99789.63
2023-03-26T01:16:38.179Z,99785.38
2023-03-26T01:19:16.377Z,99781.75
2023-03-26T01:21:43.048Z,99785.81
2023-03-26T01:24:10.236Z,99787.47
2023-03-26T01:27:01.841Z,99789.91
2023-03-26T01:29:37.468Z,99795.59
2023-03-26T01:32:16.295Z,99803.78
2023-03-26T01:34:59.011Z,99801.97
2023-03-26T01:37:52.414Z,99807.75
2023-03-26T01:40:25.378Z,99795.88
2023-03-26T01:43:03.447Z,99796.59
2023-03-26T01:45:38.103Z,99794.91
2023-03-26T01:48:06.098Z,99800.56
2023-03-26T01:50:33.085Z,99799.63
2023-03-26T01:53:00.550Z,99803.00
2023-03-26T01:55:36.889Z,99800.56
2023-03-26T01:58:56.784Z,99803.00
2023-03-26T02:01:32.860Z,99806.41
2023-03-26T02:04:16.527Z,99802.84
2023-03-26T02:06:48.308Z,99806.19
2023-03-26T02:09:22.282Z,99806.88
2023-03-26T02:11:50.307Z,99800.09
2023-03-26T02:14:17.339Z,99801.78
2023-03-26T02:16:46.703Z,99807.53
2023-03-26T02:19:21.359Z,99813.34
2023-03-26T02:21:51.997Z,99819.97
2023-03-26T02:24:19.538Z,99809.81
2023-03-26T02:31:01.764Z,99815.63
2023-03-26T02:33:30.037Z,99807.22
2023-03-26T02:35:59.420Z,99814.78
2023-03-26T02:38:26.674Z,99820.59
2023-03-26T02:40:54.631Z,99825.56
2023-03-26T02:43:22.093Z,99817.16
2023-03-26T02:45:49.036Z,99812.81
2023-03-26T02:48:15.685Z,99810.22
2023-03-26T02:50:43.492Z,99812.66
2023-03-26T02:53:11.750Z,99809.19
2023-03-26T02:55:38.409Z,99812.66
2023-03-26T02:58:06.228Z,99802.50
2023-03-26T03:00:34.339Z,99803.22
2023-03-26T03:03:04.471Z,99794.00
2023-03-26T03:05:33.083Z,99799.03
2023-03-26T03:08:00.124Z,99801.53
2023-03-26T03:10:28.026Z,99803.22
2023-03-26T03:12:54.767Z,99805.63
2023-03-26T03:15:21.471Z,99802.34
2023-03-26T03:17:48.251Z,99793.84
2023-03-26T03:20:15.511Z,99797.31
2023-03-26T03:22:42.321Z,99789.75
2023-03-26T03:25:14.138Z,99792.34
2023-03-26T03:27:42.737Z,99788.00
2023-03-26T03:30:12.198Z,99788.81
2023-03-26T03:32:39.120Z,99786.19
2023-03-26T03:35:06.885Z,99788.81
2023-03-26T03:37:33.659Z,99784.47
2023-03-26T03:40:00.349Z,99794.56
2023-03-26T03:42:29.723Z,99792.91
2023-03-26T03:44:56.181Z,99796.22
2023-03-26T03:47:22.822Z,99801.16
2023-03-26T03:49:49.995Z,99793.53
2023-03-26T03:52:18.141Z,99795.09
2023-03-26T03:54:44.972Z,99793.47
2023-03-26T03:57:11.551Z,99785.81
2023-03-26T03:59:38.030Z,99786.53
2023-03-26T04:02:14.317Z,99789.78
2023-03-26T04:04:40.883Z,99796.38
2023-03-26T04:07:07.392Z,99794.41
2023-03-26T04:09:33.858Z,99792.50
2023-03-26T04:12:00.402Z,99793.41
2023-03-26T04:14:26.864Z,99791.66
2023-03-26T04:16:53.370Z,99789.13
2023-03-26T04:19:19.955Z,99795.75
2023-03-26T04:21:46.461Z,99795.75
2023-03-26T04:24:13.520Z,99797.41
2023-03-26T04:26:41.063Z,99793.16
2023-03-26T04:29:11.899Z,99800.63
2023-03-26T04:31:38.829Z,99801.41
2023-03-26T04:34:14.862Z,99797.31
2023-03-26T04:36:46.235Z,99797.25
2023-03-26T04:39:13.369Z,99789.50
2023-03-26T04:41:39.891Z,99787.78
2023-03-26T04:44:06.865Z,99798.63
2023-03-26T04:46:33.742Z,99787.72
2023-03-26T04:49:01.093Z,99791.03
2023-03-26T04:51:35.068Z,99783.25
2023-03-26T04:54:02.662Z,99786.44
2023-03-26T04:56:52.653Z,99778.03
2023-03-26T04:59:26.151Z,99794.88
2023-03-26T05:01:53.407Z,99792.19
2023-03-26T05:04:19.982Z,99788.81
2023-03-26T05:06:46.804Z,99793.06
2023-03-26T05:09:14.347Z,99791.94
2023-03-26T05:11:41.250Z,99790.31
2023-03-26T05:14:08.236Z,99791.88
2023-03-26T05:16:35.838Z,99775.81
2023-03-26T05:19:02.446Z,99787.38
2023-03-26T05:21:29.014Z,99789.81
2023-03-26T05:23:55.673Z,99792.16
2023-03-26T05:26:22.186Z,99792.16
2023-03-26T05:28:48.688Z,99801.44
2023-03-26T05:31:18.537Z,99801.38
2023-03-26T05:33:46.255Z,99807.28
2023-03-26T05:36:15.208Z,99802.22
2023-03-26T05:38:47.258Z,99808.06
2023-03-26T05:41:16.594Z,99811.34
2023-03-26T05:43:44.810Z,99805.31
2023-03-26T05:46:15.565Z,99809.63
2023-03-26T05:48:42.502Z,99799.56
2023-03-26T05:51:09.252Z,99807.19
2023-03-26T05:53:35.912Z,99806.31
2023-03-26T05:56:02.943Z,99816.38
2023-03-26T05:58:31.823Z,99807.19
2023-03-26T06:01:08.430Z,99803.09
2023-03-26T06:03:38.124Z,99803.94
2023-03-26T06:06:09.246Z,99799.00
2023-03-26T06:08:35.940Z,99800.75
2023-03-26T06:11:07.197Z,99796.59
2023-03-26T06:13:34.040Z,99808.56
2023-03-26T06:16:00.786Z,99795.97
2023-03-26T06:18:27.603Z,99801.94
2023-03-26T06:20:54.754Z,99796.97
2023-03-26T06:23:23.117Z,99795.34
2023-03-26T06:25:49.947Z,99803.81
2023-03-26T06:28:17.257Z,99806.53
2023-03-26T06:30:45.110Z,99809.09
2023-03-26T06:33:11.761Z,99809.19
2023-03-26T06:35:38.567Z,99814.31
2023-03-26T06:38:07.620Z,99807.63
2023-03-26T06:40:34.516Z,99813.50
2023-03-26T06:43:09.362Z,99819.50
2023-03-26T06:45:38.026Z,99820.34
2023-03-26T06:48:06.062Z,99818.72
2023-03-26T06:50:32.910Z,99827.28
2023-03-26T06:53:00.285Z,99825.72
2023-03-26T06:55:27.479Z,99819.91
2023-03-26T06:57:55.903Z,99816.84
2023-03-26T07:00:22.833Z,99818.63
2023-03-26T07:02:49.906Z,99821.41
2023-03-26T07:05:16.841Z,99819.13
2023-03-26T07:07:46.181Z,99818.44
2023-03-26T07:10:13.769Z,99822.81
2023-03-26T07:12:42.428Z,99821.25
2023-03-26T07:15:10.173Z,99823.03
2023-03-26T07:17:37.269Z,99815.72
2023-03-26T07:20:06.526Z,99825.97
2023-03-26T07:22:33.809Z,99827.69
2023-03-26T07:25:01.118Z,99827.78
2023-03-26T07:27:50.976Z,99821.03
2023-03-26T07:30:35.918Z,99820.69
2023-03-26T07:33:09.435Z,99822.03
2023-03-26T07:35:46.735Z,99820.88
2023-03-26T07:38:35.266Z,99821.47
2023-03-26T07:41:30.592Z,99823.06
2023-03-26T07:44:05.929Z,99827.16
2023-03-26T07:46:37.084Z,99833.94
2023-03-26T07:49:05.115Z,99831.56
2023-03-26T07:51:32.446Z,99830.84
2023-03-26T07:54:00.543Z,99826.84
2023-03-26T07:56:37.604Z,99827.09
2023-03-26T07:59:26.317Z,99826.50
2023-03-26T08:02:01.386Z,99824.22
2023-03-26T08:05:04.699Z,99825.56
2023-03-26T08:07:52.687Z,99818.31
2023-03-26T08:10:23.719Z,99823.50
2023-03-26T08:13:25.391Z,99816.94
2023-03-26T08:16:06.152Z,99813.53
2023-03-26T08:19:11.018Z,99811.06
2023-03-26T08:21:47.955Z,99818.69
2023-03-26T08:24:17.747Z,99817.03
2023-03-26T08:26:53.048Z,99813.78
2023-03-26T08:29:29.705Z,99817.47
2023-03-26T08:31:57.421Z,99816.03
2023-03-26T08:34:24.186Z,99828.06
2023-03-26T08:36:51.002Z,99824.69
2023-03-26T08:39:18.172Z,99817.75
2023-03-26T08:42:06.763Z,99819.31
2023-03-26T08:44:51.453Z,99823.59
2023-03-26T08:47:39.841Z,99822.56
2023-03-26T08:50:21.888Z,99828.41
2023-03-26T08:53:21.395Z,99832.38
2023-03-26T08:56:01.588Z,99828.78
2023-03-26T08:58:46.908Z,99828.66
2023-03-26T09:01:45.810Z,99837.13
2023-03-26T09:04:41.238Z,99833.09
2023-03-26T09:07:42.573Z,99829.16
2023-03-26T09:10:33.738Z,99830.31
2023-03-26T09:13:47.707Z,99833.91
2023-03-26T09:16:32.994Z,99825.72
2023-03-26T09:19:17.951Z,99836.06
2023-03-26T09:21:53.606Z,99837.31
2023-03-26T09:24:58.997Z,99833.34
2023-03-26T09:27:56.227Z,99836.19
2023-03-26T09:30:44.789Z,99834.03
2023-03-26T09:33:28.032Z,99837.72
2023-03-26T09:36:32.914Z,99837.13
2023-03-26T09:39:17.380Z,99844.94
2023-03-26T09:42:03.955Z,99843.47
2023-03-26T09:44:59.488Z,99847.22
2023-03-26T09:47:44.175Z,99859.22
2023-03-26T09:50:29.746Z,99859.34
2023-03-26T09:53:14.585Z,99849.53
2023-03-26T09:56:00.226Z,99863.25
2023-03-26T09:58:50.276Z,99856.88
2023-03-26T10:01:32.033Z,99864.47
2023-03-26T10:04:38.526Z,99863.09
2023-03-26T10:07:45.040Z,99860.28
2023-03-26T10:10:25.691Z,99854.22
2023-03-26T10:13:14.607Z,99852.50
2023-03-26T10:15:44.768Z,99856.75
2023-03-26T10:18:33.880Z,99852.56
2023-03-26T10:21:17.388Z,99858.47
2023-03-26T10:24:01.612Z,99855.31
2023-03-26T10:27:08.503Z,99848.75
2023-03-26T10:29:55.726Z,99843.06
2023-03-26T10:32:30.832Z,99847.00
2023-03-26T10:35:37.068Z,99842.72
2023-03-26T10:38:42.067Z,99834.13
2023-03-26T10:41:35.961Z,99835.75
2023-03-26T10:44:44.408Z,99835.31
2023-03-26T10:47:40.734Z,99830.69
2023-03-26T10:50:17.235Z,99834.28
2023-03-26T10:52:56.234Z,99843.91
2023-03-26T10:55:33.886Z,99840.84
2023-03-26T10:58:25.174Z,99838.41
2023-03-26T11:01:00.111Z,99839.56
2023-03-26T11:03:54.830Z,99844.16
2023-03-26T11:07:06.856Z,99836.38
2023-03-26T11:09:54.252Z,99847.19
2023-03-26T11:12:44.833Z,99840.81
2023-03-26T11:15:24.665Z,99836.47
2023-03-26T11:18:09.874Z,99834.69
2023-03-26T11:20:45.596Z,99834.13
2023-03-26T11:23:22.371Z,99834.63
2023-03-26T11:26:06.804Z,99838.19
2023-03-26T11:29:03.119Z,99831.84
2023-03-26T11:32:01.673Z,99833.00
2023-03-26T11:34:37.093Z,99828.38
2023-03-26T11:37:08.504Z,99835.47
2023-03-26T11:39:57.908Z,99828.50
2023-03-26T11:42:25.614Z,99828.09
2023-03-26T11:45:12.915Z,99836.03
2023-03-26T11:47:43.401Z,99829.06
2023-03-26T11:50:18.112Z,99827.81
2023-03-26T11:52:46.556Z,99828.44
2023-03-26T11:55:13.993Z,99830.50
2023-03-26T11:57:49.006Z,99813.53
2023-03-26T12:00:21.058Z,99815.44
2023-03-26T12:02:48.917Z,99815.16
2023-03-26T12:05:18.464Z,99818.41
2023-03-26T12:07:57.852Z,99820.72
2023-03-26T12:10:29.360Z,99821.50
2023-03-26T12:13:21.586Z,99811.84
2023-03-26T12:15:48.537Z,99819.19
2023-03-26T12:18:24.972Z,99810.38
2023-03-26T12:21:04.735Z,99812.91
2023-03-26T12:23:43.490Z,99803.44
2023-03-26T12:26:15.136Z,99809.09
2023-03-26T12:28:47.011Z,99807.59
2023-03-26T12:31:19.006Z,99807.81
2023-03-26T12:34:05.260Z,99811.63
2023-03-26T12:36:35.733Z,99805.66
2023-03-26T12:40:10.740Z,99816.63
2023-03-26T12:44:47.105Z,99821.78
2023-03-26T12:45:14.465Z,99812.06
2023-03-26T12:47:55.465Z,99809.34
2023-03-26T12:50:44.250Z,99816.81
2023-03-26T12:53:39.530Z,99813.22
2023-03-26T12:56:47.730Z,99806.13
2023-03-26T12:59:30.798Z,99813.41
2023-03-26T13:02:22.587Z,99820.44
2023-03-26T13:05:17.678Z,99810.25
2023-03-26T13:08:05.583Z,99821.84
2023-03-26T13:11:14.159Z,99813.56
2023-03-26T13:14:00.617Z,99815.22
2023-03-26T13:16:48.138Z,99815.31
2023-03-26T13:19:41.939Z,99801.38
2023-03-26T13:22:25.579Z,99813.66
2023-03-26T13:25:04.613Z,99804.81
2023-03-26T13:27:49.577Z,99802.13
2023-03-26T13:30:28.912Z,99804.97
2023-03-26T13:33:20.943Z,99809.03
2023-03-26T13:36:14.444Z,99797.66
2023-03-26T13:39:04.435Z,99805.44
2023-03-26T13:41:53.467Z,99802.88
2023-03-26T13:44:46.175Z,99797.59
2023-03-26T13:47:18.487Z,99799.28
2023-03-26T13:49:51.858Z,99792.25
2023-03-26T13:52:41.968Z,99795.06
2023-03-26T13:55:20.570Z,99805.59
2023-03-26T13:58:03.060Z,99802.13
2023-03-26T14:00:54.193Z,99802.88
2023-03-26T14:03:33.415Z,99800.75
2023-03-26T14:06:08.364Z,99804.59
2023-03-26T14:08:49.390Z,99810.34
2023-03-26T14:11:27.785Z,99799.88
2023-03-26T14:14:04.256Z,99801.81
2023-03-26T14:16:41.737Z,99795.91
2023-03-26T14:19:27.836Z,99813.72
2023-03-26T14:22:33.620Z,99807.91
2023-03-26T14:25:30.168Z,99802.59
2023-03-26T14:28:02.621Z,99799.13
2023-03-26T14:30:59.975Z,99803.81
2023-03-26T14:33:48.287Z,99799.50
2023-03-26T14:36:49.052Z,99807.91
2023-03-26T14:39:29.089Z,99807.75
2023-03-26T14:42:06.534Z,99818.38
2023-03-26T14:44:56.291Z,99809.78
2023-03-26T14:47:26.756Z,99812.06
2023-03-26T14:50:36.298Z,99814.47
2023-03-26T14:53:29.761Z,99804.91
2023-03-26T14:56:15.719Z,99813.72
2023-03-26T14:59:07.169Z,99808.03
2023-03-26T15:02:17.448Z,99802.41
2023-03-26T15:05:08.465Z,99805.97
2023-03-26T15:07:57.956Z,99808.50
2023-03-26T15:10:42.775Z,99818.38
2023-03-26T15:13:40.686Z,99818.91
2023-03-26T15:16:27.962Z,99816.66
2023-03-26T15:19:33.364Z,99821.59
2023-03-26T15:22:21.552Z,99829.81
2023-03-26T15:25:18.446Z,99826.31
2023-03-26T15:28:14.570Z,99820.38
2023-03-26T15:31:10.201Z,99822.03
2023-03-26T15:33:45.613Z,99824.44
2023-03-26T15:36:33.337Z,99826.91
2023-03-26T15:39:06.446Z,99828.38
2023-03-26T15:41:55.667Z,99814.53
2023-03-26T15:45:15.590Z,99819.56
2023-03-26T15:48:04.824Z,99835.78
2023-03-26T15:50:49.895Z,99832.50
2023-03-26T15:53:23.419Z,99823.25
2023-03-26T15:56:07.369Z,99837.81
2023-03-26T15:58:49.289Z,99839.47
2023-03-26T16:02:04.056Z,99843.56
2023-03-26T16:04:50.394Z,99832.28
2023-03-26T16:07:21.757Z,99837.25
2023-03-26T16:10:13.318Z,99841.34
2023-03-26T16:12:54.729Z,99846.22
2023-03-26T16:15:33.201Z,99845.25
2023-03-26T16:18:15.311Z,99853.72
2023-03-26T16:20:46.655Z,99853.72
2023-03-26T16:23:29.220Z,99857.06
2023-03-26T16:26:08.066Z,99861.09
2023-03-26T16:28:36.503Z,99856.66
2023-03-26T16:31:37.468Z,99854.56
2023-03-26T16:34:05.248Z,99864.59
2023-03-26T16:36:36.248Z,99860.91
2023-03-26T16:39:05.653Z,99866.69
2023-03-26T16:42:06.556Z,99867.22
2023-03-26T16:44:47.398Z,99865.13
2023-03-26T16:47:34.776Z,99875.13
2023-03-26T16:50:43.684Z,99874.91
2023-03-26T16:53:41.708Z,99883.72
2023-03-26T16:56:37.853Z,99888.56
2023-03-26T16:59:22.051Z,99892.34
2023-03-26T17:02:01.813Z,99892.84
2023-03-26T17:04:32.466Z,99896.00
2023-03-26T17:07:30.103Z,99899.97
2023-03-26T17:10:35.004Z,99907.19
2023-03-26T17:13:23.319Z,99902.69
2023-03-26T17:16:12.531Z,99915.16
2023-03-26T17:18:43.497Z,99914.03
2023-03-26T17:21:12.929Z,99919.66
2023-03-26T17:23:51.482Z,99915.13
2023-03-26T17:26:50.920Z,99912.13
2023-03-26T17:29:47.960Z,99919.44
2023-03-26T17:32:15.126Z,99923.25
2023-03-26T17:34:59.080Z,99929.78
2023-03-26T17:37:32.252Z,99924.25
2023-03-26T17:40:01.668Z,99936.53
2023-03-26T17:42:33.117Z,99946.22
2023-03-26T17:45:02.402Z,99933.13
2023-03-26T17:47:38.247Z,99945.72
2023-03-26T17:50:13.321Z,99948.75
2023-03-26T17:52:55.626Z,99959.38
2023-03-26T17:55:30.483Z,99949.59
2023-03-26T17:58:01.025Z,99956.09
2023-03-26T18:00:41.688Z,99960.16
2023-03-26T18:03:21.225Z,99966.56
2023-03-26T18:05:49.001Z,99963.59
2023-03-26T18:08:39.631Z,99971.75
2023-03-26T18:11:07.765Z,99975.66
2023-03-26T18:14:09.283Z,99986.25
2023-03-26T18:16:51.383Z,99990.25
2023-03-26T18:19:19.298Z,99989.19
2023-03-26T18:21:52.213Z,99992.31
2023-03-26T18:24:36.451Z,99996.13
2023-03-26T18:27:07.298Z,100001.84
2023-03-26T18:29:35.776Z,100001.44
2023-03-26T18:32:03.800Z,100008.97
2023-03-26T18:34:32.423Z,100005.41
2023-03-26T18:37:11.219Z,100008.81
2023-03-26T18:39:38.389Z,100001.59
2023-03-26T18:42:06.569Z,100015.28
2023-03-26T18:44:36.691Z,100008.34
2023-03-26T18:47:08.772Z,100022.75
2023-03-26T18:49:36.476Z,100018.56
2023-03-26T18:52:03.291Z,100028.56
2023-03-26T18:54:35.484Z,100020.22
2023-03-26T18:57:15.341Z,100035.25
2023-03-26T18:59:45.110Z,100030.03
2023-03-26T19:02:14.514Z,100034.03
2023-03-26T19:04:45.309Z,100036.06
2023-03-26T19:07:16.314Z,100034.13
2023-03-26T19:09:43.686Z,100035.78
2023-03-26T19:12:20.841Z,100050.03
2023-03-26T19:14:55.740Z,100048.25
2023-03-26T19:17:26.441Z,100050.50
2023-03-26T19:19:54.835Z,100052.84
2023-03-26T19:22:25.172Z,100052.75
2023-03-26T19:24:57.678Z,100054.22
2023-03-26T19:27:24.489Z,100059.94
2023-03-26T19:29:51.095Z,100062.06
2023-03-26T19:32:28.586Z,100069.50
2023-03-26T19:34:59.253Z,100065.06
2023-03-26T19:37:30.673Z,100067.22
2023-03-26T19:40:06.990Z,100071.56
2023-03-26T19:42:44.086Z,100074.56
2023-03-26T19:45:18.587Z,100078.72
2023-03-26T19:47:50.189Z,100068.28
2023-03-26T19:50:28.472Z,100084.50
2023-03-26T19:53:17.907Z,100086.72
2023-03-26T19:55:59.716Z,100089.94
2023-03-26T19:58:27.071Z,100096.59
2023-03-26T20:00:56.015Z,100085.31
2023-03-26T20:03:38.001Z,100092.66
2023-03-26T20:06:04.820Z,100093.53
2023-03-26T20:08:31.516Z,100095.06
2023-03-26T20:10:58.823Z,100103.28
2023-03-26T20:13:25.730Z,100109.75
2023-03-26T20:16:05.707Z,100104.53
2023-03-26T20:18:34.513Z,100112.81
2023-03-26T20:21:01.343Z,100111.00
2023-03-26T20:23:28.767Z,100114.06
2023-03-26T20:25:55.607Z,100120.47
2023-03-26T20:28:22.317Z,100128.00
2023-03-26T20:30:49.983Z,100120.06
2023-03-26T20:33:26.590Z,100131.75
2023-03-26T20:35:57.442Z,100132.31
2023-03-26T20:38:38.695Z,100136.28
2023-03-26T20:41:10.177Z,100143.59
2023-03-26T20:43:37.329Z,100128.63
2023-03-26T20:46:04.098Z,100144.75
2023-03-26T20:48:31.501Z,100148.03
2023-03-26T20:50:58.112Z,100148.69
2023-03-26T20:53:24.868Z,100151.88
2023-03-26T20:55:51.751Z,100160.84
2023-03-26T20:58:31.552Z,100163.16
2023-03-26T21:01:00.725Z,100169.81
2023-03-26T21:03:27.407Z,100171.25
2023-03-26T21:05:54.008Z,100176.25
2023-03-26T21:08:21.724Z,100170.81
2023-03-26T21:10:48.441Z,100162.91
2023-03-26T21:13:33.108Z,100182.31
2023-03-26T21:16:00.985Z,100182.88
2023-03-26T21:18:28.750Z,100185.94
2023-03-26T21:21:21.443Z,100185.50
2023-03-26T21:23:59.228Z,100193.16
2023-03-26T21:26:41.681Z,100198.94
2023-03-26T21:29:08.710Z,100206.47
2023-03-26T21:31:37.681Z,100209.75
2023-03-26T21:34:05.481Z,100208.88
2023-03-26T21:36:32.360Z,100212.25
2023-03-26T21:38:59.526Z,100216.41
2023-03-26T21:41:36.443Z,100218.03
2023-03-26T21:44:03.594Z,100225.56
2023-03-26T21:46:31.784Z,100226.25
2023-03-26T21:48:58.519Z,100228.75
2023-03-26T21:51:25.318Z,100240.97
2023-03-26T21:53:52.181Z,100243.25
2023-03-26T21:56:38.682Z,100251.56
2023-03-26T21:59:24.186Z,100262.00
2023-03-26T22:02:02.603Z,100270.88
2023-03-26T22:04:44.993Z,100272.38
2023-03-26T22:07:17.558Z,100268.56
2023-03-26T22:09:44.988Z,100272.28
2023-03-26T22:12:11.691Z,100279.59
2023-03-26T22:14:38.675Z,100285.28
2023-03-26T22:17:05.607Z,100289.19
2023-03-26T22:19:32.171Z,100293.00
2023-03-26T22:21:59.985Z,100296.16
2023-03-26T22:24:27.057Z,100296.78
2023-03-26T22:26:53.818Z,100305.75
2023-03-26T22:29:20.720Z,100307.16
2023-03-26T22:31:47.223Z,100308.56
2023-03-26T22:34:13.881Z,100306.72
2023-03-26T22:36:40.508Z,100315.75
2023-03-26T22:39:07.207Z,100316.38
2023-03-26T22:41:33.681Z,100319.22
2023-03-26T22:44:09.259Z,100328.38
2023-03-26T22:46:47.337Z,100326.38
2023-03-26T22:49:13.836Z,100338.06
2023-03-26T22:51:40.304Z,100336.84
2023-03-26T22:54:07.611Z,100340.97
2023-03-26T22:56:34.142Z,100348.03
2023-03-26T22:59:00.616Z,100350.31
2023-03-26T23:01:27.295Z,100359.56
2023-03-26T23:03:54.866Z,100364.34
2023-03-26T23:06:21.598Z,100365.88
2023-03-26T23:08:48.219Z,100362.38
2023-03-26T23:11:17.871Z,100375.53
2023-03-26T23:13:45.254Z,100380.44
2023-03-26T23:16:12.635Z,100385.44
2023-03-26T23:18:39.505Z,100373.44
2023-03-26T23:21:11.959Z,100378.59
2023-03-26T23:23:39.541Z,100383.34
2023-03-26T23:26:06.845Z,100383.00
2023-03-26T23:28:34.697Z,100384.63
2023-03-26T23:31:05.052Z,100396.16
2023-03-26T23:33:35.175Z,100386.31
2023-03-26T23:36:08.947Z,100405.81
2023-03-26T23:38:44.126Z,100403.97
2023-03-26T23:41:15.595Z,100406.00
2023-03-26T23:43:53.545Z,100407.50
2023-03-26T23:46:23.939Z,100413.28
2023-03-26T23:48:51.152Z,100417.28
2023-03-26T23:51:19.987Z,100422.03
2023-03-26T23:53:47.339Z,100431.09
2023-03-26T23:56:13.871Z,100425.81
2023-03-26T23:58:40.556Z,100427.84
