createdAt,value
2022-11-13T00:04:23.526Z,100.00
2022-11-13T00:09:36.437Z,100.00
2022-11-13T00:14:48.061Z,100.00
2022-11-13T00:19:59.977Z,100.00
2022-11-13T00:25:13.328Z,100.00
2022-11-13T00:30:25.408Z,100.00
2022-11-13T00:35:37.081Z,100.00
2022-11-13T00:40:50.036Z,100.00
2022-11-13T00:46:01.927Z,100.00
2022-11-13T00:51:13.575Z,100.00
2022-11-13T00:56:26.679Z,100.00
2022-11-13T01:01:38.580Z,100.00
2022-11-13T01:06:50.808Z,100.00
2022-11-13T01:12:03.847Z,100.00
2022-11-13T01:17:15.278Z,100.00
2022-11-13T01:22:26.638Z,100.00
2022-11-13T01:27:39.737Z,100.00
2022-11-13T01:32:51.440Z,100.00
2022-11-13T01:38:03.254Z,100.00
2022-11-13T01:43:26.567Z,100.00
2022-11-13T01:48:43.587Z,100.00
2022-11-13T01:53:56.906Z,100.00
2022-11-13T01:59:14.151Z,100.00
2022-11-13T02:04:26.913Z,100.00
2022-11-13T02:09:41.327Z,100.00
2022-11-13T02:14:56.089Z,100.00
2022-11-13T02:20:09.188Z,100.00
2022-11-13T02:25:23.526Z,100.00
2022-11-13T02:30:37.191Z,100.00
2022-11-13T02:35:48.707Z,100.00
2022-11-13T02:41:01.924Z,100.00
2022-11-13T02:46:13.890Z,100.00
2022-11-13T02:51:26.013Z,100.00
2022-11-13T02:56:38.787Z,100.00
2022-11-13T03:01:50.595Z,100.00
2022-11-13T03:07:02.341Z,100.00
2022-11-13T03:12:15.328Z,100.00
2022-11-13T03:17:27.295Z,100.00
2022-11-13T03:22:39.148Z,100.00
2022-11-13T03:27:52.452Z,100.00
2022-11-13T03:33:04.056Z,100.00
2022-11-13T03:38:15.949Z,100.00
2022-11-13T03:43:29.253Z,100.00
2022-11-13T03:48:40.899Z,100.00
2022-11-13T03:53:52.712Z,100.00
2022-11-13T03:59:06.161Z,100.00
2022-11-13T04:04:18.268Z,100.00
2022-11-13T04:09:30.331Z,100.00
2022-11-13T04:14:43.952Z,100.00
2022-11-13T04:19:55.802Z,100.00
2022-11-13T04:25:08.467Z,100.00
2022-11-13T04:30:21.923Z,100.00
2022-11-13T04:35:34.052Z,100.00
2022-11-13T04:40:46.124Z,100.00
2022-11-13T04:45:59.401Z,100.00
2022-11-13T04:51:11.475Z,100.00
2022-11-13T04:56:23.164Z,100.00
2022-11-13T05:01:37.844Z,100.00
2022-11-13T05:06:49.952Z,100.00
2022-11-13T05:12:01.636Z,100.00
2022-11-13T05:17:15.141Z,100.00
2022-11-13T05:22:26.703Z,100.00
2022-11-13T05:27:38.436Z,100.00
2022-11-13T05:32:55.166Z,100.00
2022-11-13T05:38:07.300Z,100.00
2022-11-13T05:43:19.050Z,100.00
2022-11-13T05:48:33.217Z,100.00
2022-11-13T05:53:45.655Z,100.00
2022-11-13T05:58:58.520Z,100.00
2022-11-13T06:04:12.493Z,100.00
2022-11-13T06:09:27.461Z,100.00
2022-11-13T06:14:39.015Z,100.00
2022-11-13T06:19:55.075Z,100.00
2022-11-13T06:25:07.550Z,100.00
2022-11-13T06:30:19.982Z,100.00
2022-11-13T06:35:33.484Z,100.00
2022-11-13T06:40:45.309Z,100.00
2022-11-13T06:45:57.621Z,100.00
2022-11-13T06:51:15.781Z,100.00
2022-11-13T06:56:30.877Z,100.00
2022-11-13T07:01:42.837Z,100.00
2022-11-13T07:06:56.462Z,100.00
2022-11-13T07:12:08.560Z,100.00
2022-11-13T07:17:20.467Z,100.00
2022-11-13T07:22:35.143Z,100.00
2022-11-13T07:27:47.161Z,100.00
2022-11-13T07:33:03.275Z,100.00
2022-11-13T07:38:16.841Z,100.00
2022-11-13T07:43:29.440Z,100.00
2022-11-13T07:48:40.926Z,100.00
2022-11-13T07:53:53.968Z,100.00
2022-11-13T07:59:06.871Z,100.00
2022-11-13T08:04:19.211Z,100.00
2022-11-13T08:09:32.132Z,100.00
2022-11-13T08:14:43.679Z,100.00
2022-11-13T08:19:55.601Z,100.00
2022-11-13T08:25:09.568Z,100.00
2022-11-13T08:30:22.336Z,100.00
2022-11-13T08:35:34.013Z,100.00
2022-11-13T08:40:47.135Z,100.00
2022-11-13T08:45:59.118Z,100.00
2022-11-13T08:51:10.585Z,100.00
2022-11-13T08:56:23.367Z,100.00
2022-11-13T09:01:35.149Z,100.00
2022-11-13T09:06:46.456Z,100.00
2022-11-13T09:11:59.689Z,100.00
2022-11-13T09:17:11.504Z,100.00
2022-11-13T09:22:23.400Z,100.00
2022-11-13T09:27:36.205Z,99.80
2022-11-13T09:32:47.701Z,98.99
2022-11-13T09:37:59.725Z,98.13
2022-11-13T09:43:34.852Z,99.56
2022-11-13T09:48:53.566Z,99.64
2022-11-13T09:54:07.731Z,98.21
2022-11-13T09:59:30.129Z,97.01
2022-11-13T10:04:58.966Z,97.56
2022-11-13T10:10:43.382Z,96.60
2022-11-13T10:16:02.187Z,96.00
2022-11-13T10:21:26.671Z,96.75
2022-11-13T10:26:38.371Z,94.56
2022-11-13T10:31:53.741Z,95.87
2022-11-13T10:37:22.824Z,95.57
2022-11-13T10:42:40.184Z,95.04
2022-11-13T10:48:08.711Z,94.20
2022-11-13T10:53:21.675Z,94.92
2022-11-13T10:58:33.742Z,92.07
2022-11-13T11:03:51.615Z,92.24
2022-11-13T11:09:09.092Z,92.42
2022-11-13T11:14:29.049Z,92.10
2022-11-13T11:19:46.057Z,91.42
2022-11-13T11:25:02.897Z,91.05
2022-11-13T11:30:21.147Z,92.04
2022-11-13T11:35:41.956Z,90.94
2022-11-13T11:40:57.896Z,91.36
2022-11-13T11:46:12.805Z,91.62
2022-11-13T11:51:27.857Z,90.27
2022-11-13T11:56:48.385Z,91.22
2022-11-13T12:02:27.681Z,90.53
2022-11-13T12:07:48.393Z,90.96
2022-11-13T12:13:11.940Z,90.19
2022-11-13T12:18:36.426Z,89.62
2022-11-13T12:24:11.415Z,88.98
2022-11-13T12:29:39.718Z,89.12
2022-11-13T12:34:54.460Z,89.81
2022-11-13T12:40:09.351Z,88.33
2022-11-13T12:45:31.946Z,87.71
2022-11-13T12:50:43.656Z,87.67
2022-11-13T12:56:02.082Z,86.38
2022-11-13T13:01:22.241Z,87.06
2022-11-13T13:06:53.013Z,86.46
2022-11-13T13:12:14.768Z,86.10
2022-11-13T13:17:26.304Z,86.35
2022-11-13T13:22:39.212Z,87.13
2022-11-13T13:27:59.296Z,87.31
2022-11-13T13:33:22.086Z,88.04
2022-11-13T13:38:39.535Z,88.25
2022-11-13T13:44:03.577Z,88.83
2022-11-13T13:49:18.743Z,89.93
2022-11-13T13:54:34.020Z,90.59
2022-11-13T13:59:46.903Z,90.76
2022-11-13T14:04:58.297Z,91.28
2022-11-13T14:10:17.715Z,91.85
2022-11-13T14:15:32.956Z,92.14
2022-11-13T14:20:48.810Z,92.40
2022-11-13T14:26:00.775Z,93.07
2022-11-13T14:31:15.877Z,93.55
2022-11-13T14:36:31.652Z,93.97
2022-11-13T14:41:51.374Z,94.94
2022-11-13T14:47:06.605Z,95.08
2022-11-13T14:52:22.732Z,95.93
2022-11-13T14:57:35.503Z,97.06
2022-11-13T15:02:48.949Z,97.55
2022-11-13T15:08:01.914Z,97.99
2022-11-13T15:13:14.097Z,98.69
2022-11-13T15:18:27.709Z,98.87
2022-11-13T15:23:39.682Z,99.61
2022-11-13T15:28:52.721Z,100.00
2022-11-13T15:34:07.704Z,100.00
2022-11-13T15:39:23.881Z,100.00
2022-11-13T15:44:37.039Z,100.00
2022-11-13T15:50:12.415Z,100.00
2022-11-13T15:55:29.500Z,100.00
2022-11-13T16:00:43.005Z,100.00
2022-11-13T16:06:01.750Z,100.00
2022-11-13T16:11:16.148Z,100.00
2022-11-13T16:16:33.885Z,100.00
2022-11-13T16:21:47.347Z,100.00
2022-11-13T16:27:01.083Z,100.00
2022-11-13T16:32:17.567Z,100.00
2022-11-13T16:37:50.285Z,100.00
2022-11-13T16:43:03.656Z,100.00
2022-11-13T16:48:24.371Z,100.00
2022-11-13T16:53:37.821Z,100.00
2022-11-13T16:58:49.879Z,100.00
2022-11-13T17:04:03.458Z,100.00
2022-11-13T17:09:17.111Z,100.00
2022-11-13T17:14:29.055Z,100.00
2022-11-13T17:19:44.114Z,100.00
2022-11-13T17:25:24.236Z,100.00
2022-11-13T17:30:48.879Z,100.00
2022-11-13T17:36:41.901Z,100.00
2022-11-13T17:41:58.558Z,100.00
2022-11-13T17:47:10.860Z,100.00
2022-11-13T17:52:23.115Z,100.00
2022-11-13T17:57:36.136Z,100.00
2022-11-13T18:02:48.077Z,100.00
2022-11-13T18:08:16.318Z,100.00
2022-11-13T18:13:42.883Z,100.00
2022-11-13T18:18:56.344Z,100.00
2022-11-13T18:24:11.379Z,100.00
2022-11-13T18:29:26.917Z,100.00
2022-11-13T18:34:38.714Z,100.00
2022-11-13T18:39:50.846Z,100.00
2022-11-13T18:45:06.889Z,100.00
2022-11-13T18:50:18.936Z,100.00
2022-11-13T18:55:39.728Z,100.00
2022-11-13T19:00:53.225Z,100.00
2022-11-13T19:06:07.683Z,100.00
2022-11-13T19:11:23.065Z,100.00
2022-11-13T19:16:38.187Z,100.00
2022-11-13T19:21:51.451Z,100.00
2022-11-13T19:27:03.449Z,100.00
2022-11-13T19:32:26.935Z,100.00
2022-11-13T19:37:38.680Z,100.00
2022-11-13T19:42:50.921Z,100.00
2022-11-13T19:48:04.516Z,100.00
2022-11-13T19:53:16.870Z,100.00
2022-11-13T19:58:29.443Z,100.00
2022-11-13T20:04:03.225Z,100.00
2022-11-13T20:09:18.403Z,100.00
2022-11-13T20:14:33.180Z,100.00
2022-11-13T20:19:58.570Z,100.00
2022-11-13T20:25:11.120Z,100.00
2022-11-13T20:30:32.923Z,100.00
2022-11-13T20:35:54.665Z,100.00
2022-11-13T20:41:07.674Z,100.00
2022-11-13T20:46:21.759Z,100.00
2022-11-13T20:51:38.474Z,100.00
2022-11-13T20:56:50.280Z,100.00
2022-11-13T21:02:04.168Z,100.00
2022-11-13T21:07:17.389Z,100.00
2022-11-13T21:12:29.392Z,100.00
2022-11-13T21:17:41.359Z,100.00
2022-11-13T21:22:56.492Z,100.00
2022-11-13T21:28:08.232Z,100.00
2022-11-13T21:33:20.433Z,100.00
2022-11-13T21:38:34.123Z,100.00
2022-11-13T21:43:45.780Z,100.00
2022-11-13T21:48:59.969Z,100.00
2022-11-13T21:54:13.067Z,100.00
2022-11-13T21:59:24.971Z,100.00
2022-11-13T22:04:36.497Z,100.00
2022-11-13T22:09:51.685Z,100.00
2022-11-13T22:15:05.392Z,100.00
2022-11-13T22:20:17.385Z,100.00
2022-11-13T22:25:30.426Z,100.00
2022-11-13T22:30:42.690Z,100.00
2022-11-13T22:36:05.598Z,100.00
2022-11-13T22:41:23.160Z,100.00
2022-11-13T22:46:37.070Z,100.00
2022-11-13T22:51:49.211Z,100.00
2022-11-13T22:57:04.251Z,100.00
2022-11-13T23:02:16.330Z,100.00
2022-11-13T23:07:27.900Z,100.00
2022-11-13T23:12:43.016Z,100.00
2022-11-13T23:17:54.773Z,100.00
2022-11-13T23:23:06.592Z,100.00
2022-11-13T23:28:19.632Z,100.00
2022-11-13T23:33:31.546Z,100.00
2022-11-13T23:38:43.520Z,100.00
2022-11-13T23:44:12.312Z,100.00
2022-11-13T23:49:24.212Z,100.00
2022-11-13T23:54:36.263Z,100.00
2022-11-13T23:59:49.833Z,100.00
