createdAt,value
2022-09-11T00:00:25.797Z,1.04
2022-09-11T00:01:25.897Z,1.04
2022-09-11T00:02:26.020Z,1.04
2022-09-11T00:03:26.150Z,1.04
2022-09-11T00:04:26.252Z,1.04
2022-09-11T00:05:26.357Z,1.04
2022-09-11T00:06:29.153Z,1.04
2022-09-11T00:07:26.669Z,1.04
2022-09-11T00:08:26.810Z,1.04
2022-09-11T00:09:26.916Z,1.04
2022-09-11T00:10:27.074Z,1.04
2022-09-11T00:11:27.165Z,1.04
2022-09-11T00:12:27.316Z,1.04
2022-09-11T00:13:27.421Z,1.04
2022-09-11T00:14:27.523Z,1.04
2022-09-11T00:15:27.672Z,1.04
2022-09-11T00:16:27.821Z,1.04
2022-09-11T00:17:27.929Z,1.04
2022-09-11T00:18:28.082Z,1.04
2022-09-11T00:19:28.231Z,1.04
2022-09-11T00:20:28.334Z,1.04
2022-09-11T00:21:28.436Z,1.04
2022-09-11T00:22:28.588Z,1.04
2022-09-11T00:23:28.690Z,1.04
2022-09-11T00:24:28.842Z,1.04
2022-09-11T00:25:28.942Z,1.04
2022-09-11T00:26:29.092Z,1.04
2022-09-11T00:27:29.197Z,1.04
2022-09-11T00:28:29.349Z,1.04
2022-09-11T00:29:29.510Z,1.04
2022-09-11T00:30:29.659Z,1.04
2022-09-11T00:31:29.834Z,1.04
2022-09-11T00:32:29.853Z,1.04
2022-09-11T00:33:29.959Z,1.04
2022-09-11T00:34:30.113Z,1.04
2022-09-11T00:35:30.258Z,1.04
2022-09-11T00:36:30.363Z,1.04
2022-09-11T00:37:30.467Z,1.04
2022-09-11T00:38:30.569Z,1.04
2022-09-11T00:39:30.671Z,1.04
2022-09-11T00:40:30.773Z,1.04
2022-09-11T00:41:30.925Z,1.04
2022-09-11T00:42:31.070Z,1.04
2022-09-11T00:43:31.174Z,1.04
2022-09-11T00:44:31.328Z,1.04
2022-09-11T00:45:31.491Z,1.04
2022-09-11T00:46:31.579Z,1.04
2022-09-11T00:47:31.686Z,1.04
2022-09-11T00:48:31.833Z,1.04
2022-09-11T00:49:31.937Z,1.04
2022-09-11T00:50:32.042Z,1.04
2022-09-11T00:51:32.147Z,1.04
2022-09-11T00:52:32.294Z,1.04
2022-09-11T00:53:32.393Z,1.04
2022-09-11T00:54:32.495Z,1.04
2022-09-11T00:55:32.602Z,1.04
2022-09-11T00:56:32.705Z,1.04
2022-09-11T00:57:32.806Z,1.04
2022-09-11T00:58:32.905Z,1.04
2022-09-11T00:59:33.010Z,1.04
2022-09-11T01:00:33.127Z,1.04
2022-09-11T01:01:33.345Z,1.04
2022-09-11T01:02:33.358Z,1.04
2022-09-11T01:03:33.483Z,1.04
2022-09-11T01:04:33.625Z,1.04
2022-09-11T01:05:33.719Z,1.04
2022-09-11T01:06:33.824Z,1.04
2022-09-11T01:07:33.972Z,1.04
2022-09-11T01:08:37.772Z,1.04
2022-09-11T01:09:34.182Z,1.04
2022-09-11T01:10:34.290Z,1.04
2022-09-11T01:11:34.428Z,1.04
2022-09-11T01:12:34.589Z,1.04
2022-09-11T01:13:34.683Z,1.04
2022-09-11T01:14:34.893Z,1.04
2022-09-11T01:15:34.937Z,1.04
2022-09-11T01:16:35.059Z,1.04
2022-09-11T01:17:35.189Z,1.04
2022-09-11T01:18:35.345Z,1.04
2022-09-11T01:19:35.496Z,1.04
2022-09-11T01:20:35.644Z,1.04
2022-09-11T01:21:35.796Z,1.04
2022-09-11T01:22:35.899Z,1.04
2022-09-11T01:23:36.004Z,1.04
2022-09-11T01:24:36.108Z,1.04
2022-09-11T01:25:36.253Z,1.04
2022-09-11T01:26:36.360Z,1.04
2022-09-11T01:27:36.507Z,1.04
2022-09-11T01:28:36.659Z,1.04
2022-09-11T01:29:36.771Z,1.04
2022-09-11T01:30:36.876Z,1.04
2022-09-11T01:31:37.032Z,1.04
2022-09-11T01:32:37.123Z,1.04
2022-09-11T01:33:37.220Z,1.04
2022-09-11T01:34:37.322Z,1.04
2022-09-11T01:35:37.422Z,1.04
2022-09-11T01:36:37.527Z,1.04
2022-09-11T01:37:37.627Z,1.04
2022-09-11T01:38:37.780Z,1.04
2022-09-11T01:39:37.909Z,1.04
2022-09-11T01:40:37.989Z,1.04
2022-09-11T01:41:38.084Z,1.04
2022-09-11T01:42:38.235Z,1.04
2022-09-11T01:43:38.344Z,1.04
2022-09-11T01:44:38.491Z,1.04
2022-09-11T01:45:38.602Z,1.04
2022-09-11T01:46:38.695Z,1.04
2022-09-11T01:47:38.799Z,1.04
2022-09-11T01:48:38.911Z,1.04
2022-09-11T01:49:39.051Z,1.04
2022-09-11T01:50:39.200Z,1.04
2022-09-11T01:51:39.307Z,1.04
2022-09-11T01:52:39.407Z,1.04
2022-09-11T01:53:39.505Z,1.04
2022-09-11T01:54:39.660Z,1.04
2022-09-11T01:55:39.764Z,1.04
2022-09-11T01:56:39.864Z,1.04
2022-09-11T01:57:39.965Z,1.04
2022-09-11T01:58:40.065Z,1.04
2022-09-11T01:59:40.223Z,1.04
2022-09-11T02:00:40.417Z,1.04
2022-09-11T02:01:40.490Z,1.04
2022-09-11T02:02:40.571Z,1.04
2022-09-11T02:03:40.874Z,1.04
2022-09-11T02:04:40.883Z,1.04
2022-09-11T02:05:41.028Z,1.04
2022-09-11T02:06:41.184Z,1.04
2022-09-11T02:07:41.286Z,1.04
2022-09-11T02:08:41.386Z,1.04
2022-09-11T02:09:41.534Z,1.04
2022-09-11T02:10:41.691Z,1.04
2022-09-11T02:11:41.794Z,1.04
2022-09-11T02:12:41.944Z,1.04
2022-09-11T02:13:42.110Z,1.04
2022-09-11T02:14:42.202Z,1.04
2022-09-11T02:15:42.346Z,1.04
2022-09-11T02:16:42.457Z,1.04
2022-09-11T02:17:42.597Z,1.04
2022-09-11T02:18:42.761Z,1.04
2022-09-11T02:19:42.861Z,1.04
2022-09-11T02:20:42.961Z,1.04
2022-09-11T02:21:43.112Z,1.04
2022-09-11T02:22:43.212Z,1.04
2022-09-11T02:23:43.434Z,1.04
2022-09-11T02:24:43.466Z,1.04
2022-09-11T02:25:43.565Z,1.04
2022-09-11T02:26:43.717Z,1.04
2022-09-11T02:27:43.869Z,1.04
2022-09-11T02:28:43.975Z,1.04
2022-09-11T02:29:44.073Z,1.04
2022-09-11T02:30:44.176Z,1.04
2022-09-11T02:31:44.394Z,1.04
2022-09-11T02:32:44.428Z,1.04
2022-09-11T02:33:44.591Z,1.04
2022-09-11T02:34:44.687Z,1.04
2022-09-11T02:35:44.789Z,1.04
2022-09-11T02:36:44.938Z,1.04
2022-09-11T02:37:45.058Z,1.04
2022-09-11T02:38:45.155Z,1.04
2022-09-11T02:39:45.272Z,1.04
2022-09-11T02:40:45.397Z,1.04
2022-09-11T02:41:45.545Z,1.04
2022-09-11T02:42:45.646Z,1.04
2022-09-11T02:43:45.747Z,1.04
2022-09-11T02:44:45.856Z,1.04
2022-09-11T02:45:45.977Z,1.04
2022-09-11T02:46:46.108Z,1.04
2022-09-11T02:47:46.256Z,1.04
2022-09-11T02:48:46.412Z,1.04
2022-09-11T02:49:46.513Z,1.04
2022-09-11T02:50:46.619Z,1.04
2022-09-11T02:51:46.766Z,1.04
2022-09-11T02:52:46.917Z,1.04
2022-09-11T02:53:47.036Z,1.04
2022-09-11T02:54:47.175Z,1.04
2022-09-11T02:55:47.271Z,1.04
2022-09-11T02:56:47.388Z,1.04
2022-09-11T02:57:47.526Z,1.04
2022-09-11T02:58:47.634Z,1.04
2022-09-11T02:59:47.782Z,1.04
2022-09-11T03:00:47.942Z,1.04
2022-09-11T03:01:48.013Z,1.04
2022-09-11T03:02:48.091Z,1.04
2022-09-11T03:03:48.239Z,1.04
2022-09-11T03:04:48.344Z,1.04
2022-09-11T03:05:48.492Z,1.04
2022-09-11T03:06:48.598Z,1.04
2022-09-11T03:07:48.698Z,1.04
2022-09-11T03:08:48.801Z,1.04
2022-09-11T03:09:48.900Z,1.04
2022-09-11T03:10:49.051Z,1.04
2022-09-11T03:11:49.154Z,1.04
2022-09-11T03:12:49.261Z,1.04
2022-09-11T03:13:49.405Z,1.04
2022-09-11T03:14:49.580Z,1.04
2022-09-11T03:15:49.687Z,1.04
2022-09-11T03:16:49.764Z,1.04
2022-09-11T03:17:49.914Z,1.04
2022-09-11T03:18:50.015Z,1.04
2022-09-11T03:19:50.118Z,1.04
2022-09-11T03:20:50.273Z,1.04
2022-09-11T03:21:50.379Z,1.04
2022-09-11T03:22:50.472Z,1.04
2022-09-11T03:23:50.625Z,1.04
2022-09-11T03:24:50.775Z,1.04
2022-09-11T03:25:50.878Z,1.04
2022-09-11T03:26:51.032Z,1.04
2022-09-11T03:27:51.180Z,1.04
2022-09-11T03:28:51.332Z,1.04
2022-09-11T03:29:51.434Z,1.04
2022-09-11T03:30:51.534Z,1.04
2022-09-11T03:31:51.782Z,1.04
2022-09-11T03:32:51.740Z,1.04
2022-09-11T03:33:51.849Z,1.04
2022-09-11T03:34:52.018Z,1.04
2022-09-11T03:35:52.155Z,1.04
2022-09-11T03:36:52.250Z,1.04
2022-09-11T03:37:52.352Z,1.04
2022-09-11T03:38:52.451Z,1.04
2022-09-11T03:39:52.632Z,1.04
2022-09-11T03:40:52.711Z,1.04
2022-09-11T03:41:52.810Z,1.04
2022-09-11T03:42:52.916Z,1.04
2022-09-11T03:43:53.061Z,1.04
2022-09-11T03:44:53.168Z,1.04
2022-09-11T03:45:53.372Z,1.04
2022-09-11T03:46:53.419Z,1.04
2022-09-11T03:47:53.566Z,1.04
2022-09-11T03:48:53.720Z,1.04
2022-09-11T03:49:53.823Z,1.04
2022-09-11T03:50:53.974Z,1.04
2022-09-11T03:51:54.129Z,1.04
2022-09-11T03:52:54.229Z,1.04
2022-09-11T03:53:54.383Z,1.04
2022-09-11T03:54:54.538Z,1.04
2022-09-11T03:55:54.684Z,1.04
2022-09-11T03:56:54.788Z,1.04
2022-09-11T03:57:54.936Z,1.04
2022-09-11T03:58:55.039Z,1.04
2022-09-11T03:59:55.197Z,2
2022-09-11T04:00:55.387Z,2
2022-09-11T04:01:55.471Z,2
2022-09-11T04:02:55.600Z,2
2022-09-11T04:03:55.702Z,2
2022-09-11T04:04:55.850Z,3.04
2022-09-11T04:05:55.954Z,3.04
2022-09-11T04:06:56.106Z,4
2022-09-11T04:07:56.260Z,4
2022-09-11T04:08:56.381Z,5.04
2022-09-11T04:09:56.471Z,6
2022-09-11T04:10:56.611Z,7.04
2022-09-11T04:11:56.763Z,8
2022-09-11T04:12:56.873Z,9.04
2022-09-11T04:13:57.024Z,11.04
2022-09-11T04:14:57.121Z,12
2022-09-11T04:15:57.228Z,14
2022-09-11T04:16:57.377Z,17.04
2022-09-11T04:17:59.213Z,20
2022-09-11T04:18:57.645Z,23.04
2022-09-11T04:19:57.783Z,27.04
2022-09-11T04:20:57.882Z,31.04
2022-09-11T04:21:57.982Z,38
2022-09-11T04:22:58.089Z,46
2022-09-11T04:23:58.188Z,56
2022-09-11T04:24:58.286Z,66
2022-09-11T04:25:58.439Z,78
2022-09-11T04:27:00.699Z,87.04
2022-09-11T04:27:58.649Z,90
2022-09-11T04:28:58.748Z,97.04
2022-09-11T04:29:58.850Z,104
2022-09-11T04:30:59.002Z,112
2022-09-11T04:31:59.122Z,123.04
2022-09-11T04:32:59.254Z,134
2022-09-11T04:33:59.413Z,145.04
2022-09-11T04:34:59.511Z,152
2022-09-11T04:35:59.660Z,153.04
2022-09-11T04:36:59.758Z,161.04
2022-09-11T04:37:59.910Z,171.04
2022-09-11T04:39:00.014Z,175.04
2022-09-11T04:40:00.197Z,202.08
2022-09-11T04:41:00.223Z,236
2022-09-11T04:42:00.322Z,257.12
2022-09-11T04:43:00.424Z,290.08
2022-09-11T04:44:04.661Z,328
2022-09-11T04:45:00.631Z,369.28
2022-09-11T04:46:00.807Z,405.12
2022-09-11T04:47:00.885Z,452.16
2022-09-11T04:48:01.032Z,506.24
2022-09-11T04:49:01.133Z,539.2
2022-09-11T04:50:01.283Z,533.12
2022-09-11T04:51:01.440Z,541.12
2022-09-11T04:52:01.590Z,574.08
2022-09-11T04:53:01.690Z,570.24
2022-09-11T04:54:01.791Z,568
2022-09-11T04:55:01.954Z,581.12
2022-09-11T04:56:02.050Z,583.04
2022-09-11T04:57:02.202Z,598.08
2022-09-11T04:58:02.306Z,625.28
2022-09-11T04:59:02.457Z,651.2
2022-09-11T05:00:02.560Z,658.56
2022-09-11T05:01:02.722Z,668.16
2022-09-11T05:02:02.906Z,646.08
2022-09-11T05:03:03.035Z,654.08
2022-09-11T05:04:03.113Z,723.2
2022-09-11T05:05:03.217Z,790.4
2022-09-11T05:06:03.312Z,838.4
2022-09-11T05:07:03.470Z,914.56
2022-09-11T05:08:03.618Z,885.12
2022-09-11T05:09:03.719Z,798.08
2022-09-11T05:10:03.822Z,829.44
2022-09-11T05:11:03.978Z,887.04
2022-09-11T05:12:04.140Z,932.48
2022-09-11T05:13:04.236Z,932.48
2022-09-11T05:14:04.334Z,903.04
2022-09-11T05:15:04.483Z,983.04
2022-09-11T05:16:04.615Z,1085.44
2022-09-11T05:17:04.738Z,1081.6
2022-09-11T05:18:04.836Z,1051.52
2022-09-11T05:19:04.990Z,1048.32
2022-09-11T05:20:07.613Z,1060.48
2022-09-11T05:21:05.254Z,1077.12
2022-09-11T05:22:05.344Z,1203.2
2022-09-11T05:23:05.446Z,1288.32
2022-09-11T05:24:05.601Z,1271.04
2022-09-11T05:25:05.747Z,1256.32
2022-09-11T05:26:05.856Z,1241.6
2022-09-11T05:27:05.955Z,1262.08
2022-09-11T05:28:06.058Z,1423.36
2022-09-11T05:29:06.209Z,1657.6
2022-09-11T05:30:06.359Z,2000.64
2022-09-11T05:31:06.462Z,2035.2
2022-09-11T05:32:06.571Z,2117.12
2022-09-11T05:33:06.720Z,2264.32
2022-09-11T05:34:06.815Z,2325.76
2022-09-11T05:35:06.925Z,2181.12
2022-09-11T05:36:07.024Z,1984
2022-09-11T05:37:07.127Z,1914.88
2022-09-11T05:38:07.233Z,1751.04
2022-09-11T05:39:07.334Z,1664
2022-09-11T05:40:07.501Z,1591.04
2022-09-11T05:41:07.584Z,1491.2
2022-09-11T05:42:07.729Z,1384.96
2022-09-11T05:43:07.831Z,1422.08
2022-09-11T05:44:07.984Z,1614.08
2022-09-11T05:45:08.139Z,1760
2022-09-11T05:46:08.298Z,1815.04
2022-09-11T05:47:08.389Z,1859.84
2022-09-11T05:48:08.491Z,1955.84
2022-09-11T05:49:08.642Z,2178.56
2022-09-11T05:50:08.746Z,2222.08
2022-09-11T05:51:08.849Z,2211.84
2022-09-11T05:52:08.956Z,2187.52
2022-09-11T05:53:09.106Z,2218.24
2022-09-11T05:54:09.256Z,2423.04
2022-09-11T05:55:09.365Z,2426.88
2022-09-11T05:56:09.511Z,2293.76
2022-09-11T05:57:09.617Z,2214.4
2022-09-11T05:58:09.762Z,2149.12
2022-09-11T05:59:09.919Z,2071.04
2022-09-11T06:00:10.017Z,2108.16
2022-09-11T06:01:10.161Z,2255.36
2022-09-11T06:02:10.247Z,2402.56
2022-09-11T06:03:13.642Z,2432
2022-09-11T06:04:10.521Z,2472.96
2022-09-11T06:05:10.673Z,2538.24
2022-09-11T06:06:10.826Z,2746.88
2022-09-11T06:07:10.977Z,3118.08
2022-09-11T06:08:11.081Z,3499.52
2022-09-11T06:09:11.180Z,3678.72
2022-09-11T06:10:11.287Z,4336.64
2022-09-11T06:11:11.394Z,4433.92
2022-09-11T06:12:11.504Z,3996.16
2022-09-11T06:13:11.590Z,3852.8
2022-09-11T06:14:11.696Z,3883.52
2022-09-11T06:15:25.017Z,3911.68
2022-09-11T06:16:15.928Z,3968
2022-09-11T06:17:12.099Z,3727.36
2022-09-11T06:18:12.203Z,3412.48
2022-09-11T06:19:12.352Z,3187.2
2022-09-11T06:20:12.453Z,3143.68
2022-09-11T06:21:12.606Z,3043.84
2022-09-11T06:22:12.707Z,2913.28
2022-09-11T06:23:12.807Z,2808.32
2022-09-11T06:24:12.912Z,2954.24
2022-09-11T06:25:13.061Z,3133.44
2022-09-11T06:26:13.161Z,3215.36
2022-09-11T06:27:13.318Z,3156.48
2022-09-11T06:28:13.418Z,3054.08
2022-09-11T06:29:13.517Z,2639.36
2022-09-11T06:30:13.632Z,2368
2022-09-11T06:31:13.773Z,2133.76
2022-09-11T06:32:13.874Z,2243.84
2022-09-11T06:33:13.979Z,2629.12
2022-09-11T06:34:14.075Z,2908.16
2022-09-11T06:35:14.183Z,2792.96
2022-09-11T06:36:14.332Z,2528
2022-09-11T06:37:14.484Z,2334.72
2022-09-11T06:38:14.593Z,2364.16
2022-09-11T06:39:14.694Z,2426.88
2022-09-11T06:40:14.830Z,2833.92
2022-09-11T06:41:14.946Z,3115.52
2022-09-11T06:42:15.048Z,3038.72
2022-09-11T06:43:15.148Z,3386.88
2022-09-11T06:44:15.253Z,3543.04
2022-09-11T06:45:15.348Z,3816.96
2022-09-11T06:46:15.450Z,3965.44
2022-09-11T06:47:15.552Z,3758.08
2022-09-11T06:48:15.654Z,3317.76
2022-09-11T06:49:15.755Z,3299.84
2022-09-11T06:50:15.903Z,2938.88
2022-09-11T06:51:16.067Z,2908.16
2022-09-11T06:52:16.212Z,3212.8
2022-09-11T06:53:16.315Z,3532.8
2022-09-11T06:54:16.416Z,3783.68
2022-09-11T06:55:16.518Z,3463.68
2022-09-11T06:56:16.667Z,3223.04
2022-09-11T06:57:16.775Z,3599.36
2022-09-11T06:58:16.874Z,3893.76
2022-09-11T06:59:17.023Z,3747.84
2022-09-11T07:00:17.128Z,3786.24
2022-09-11T07:01:17.363Z,4966.4
2022-09-11T07:02:17.385Z,6118.4
2022-09-11T07:03:17.432Z,6594.56
2022-09-11T07:04:17.534Z,6732.8
2022-09-11T07:05:17.644Z,6195.2
2022-09-11T07:06:17.743Z,6159.36
2022-09-11T07:07:17.888Z,7065.6
2022-09-11T07:08:20.739Z,7157.76
2022-09-11T07:09:18.143Z,5729.28
2022-09-11T07:10:18.243Z,4759.04
2022-09-11T07:11:18.345Z,4766.72
2022-09-11T07:12:18.455Z,5437.44
2022-09-11T07:13:18.550Z,4485.12
2022-09-11T07:14:18.654Z,4067.84
2022-09-11T07:15:18.804Z,3525.12
2022-09-11T07:16:18.941Z,2944
2022-09-11T07:17:19.059Z,2972.16
2022-09-11T07:18:19.159Z,3363.84
2022-09-11T07:19:19.310Z,4231.68
2022-09-11T07:20:19.414Z,4807.68
2022-09-11T07:21:19.566Z,5073.92
2022-09-11T07:22:19.723Z,5263.36
2022-09-11T07:23:19.820Z,5163.52
2022-09-11T07:24:19.971Z,4549.12
2022-09-11T07:25:20.073Z,3783.68
2022-09-11T07:26:20.171Z,3274.24
2022-09-11T07:27:20.278Z,3223.04
2022-09-11T07:28:20.429Z,3415.04
2022-09-11T07:29:20.533Z,3601.92
2022-09-11T07:30:20.685Z,3486.72
2022-09-11T07:31:21.153Z,3407.36
2022-09-11T07:32:20.888Z,2964.48
2022-09-11T07:33:21.042Z,2368
2022-09-11T07:34:21.139Z,2218.24
2022-09-11T07:35:21.290Z,2018.56
2022-09-11T07:36:21.392Z,2027.52
2022-09-11T07:37:21.542Z,2163.2
2022-09-11T07:38:21.644Z,2053.12
2022-09-11T07:39:21.797Z,1936.64
2022-09-11T07:40:22.008Z,2062.08
2022-09-11T07:41:22.107Z,2219.52
2022-09-11T07:42:22.212Z,2414.08
2022-09-11T07:43:22.312Z,2558.72
2022-09-11T07:44:22.411Z,3136
2022-09-11T07:45:22.764Z,4375.04
2022-09-11T07:46:22.610Z,6865.92
2022-09-11T07:47:22.710Z,8622.08
2022-09-11T07:48:22.815Z,9036.8
2022-09-11T07:49:22.921Z,9379.84
2022-09-11T07:50:23.068Z,10618.88
2022-09-11T07:51:23.168Z,10004.479
2022-09-11T07:52:23.279Z,11479.04
2022-09-11T07:53:23.372Z,12769.279
2022-09-11T07:54:23.479Z,12441.6
2022-09-11T07:55:23.580Z,12124.16
2022-09-11T07:56:23.685Z,12759.04
2022-09-11T07:57:23.782Z,10895.359
2022-09-11T07:58:23.882Z,8709.12
2022-09-11T07:59:23.986Z,10659.84
2022-09-11T08:00:24.088Z,10296.319
2022-09-11T08:01:24.201Z,9277.439
2022-09-11T08:02:24.432Z,8862.72
2022-09-11T08:03:24.442Z,9344
2022-09-11T08:04:24.544Z,9011.2
2022-09-11T08:05:24.702Z,7449.6
2022-09-11T08:06:24.851Z,6922.24
2022-09-11T08:07:25.004Z,6113.28
2022-09-11T08:08:25.153Z,5468.16
2022-09-11T08:09:25.253Z,5857.28
2022-09-11T08:10:27.475Z,6773.76
2022-09-11T08:11:25.511Z,8299.52
2022-09-11T08:12:25.659Z,10260.479
2022-09-11T08:13:25.765Z,12636.16
2022-09-11T08:14:25.917Z,8545.28
2022-09-11T08:15:26.018Z,6174.72
2022-09-11T08:16:26.137Z,6410.24
2022-09-11T08:17:26.218Z,7500.8
2022-09-11T08:18:26.327Z,7147.52
2022-09-11T08:19:26.423Z,8053.76
2022-09-11T08:20:26.579Z,7736.32
2022-09-11T08:21:26.687Z,7424
2022-09-11T08:22:26.828Z,7808
2022-09-11T08:23:26.930Z,7731.2
2022-09-11T08:24:27.081Z,8360.96
2022-09-11T08:25:27.187Z,7982.08
2022-09-11T08:26:27.289Z,7137.28
2022-09-11T08:27:27.443Z,5903.36
2022-09-11T08:28:27.590Z,5591.04
2022-09-11T08:29:27.690Z,6026.24
2022-09-11T08:30:27.796Z,5457.92
2022-09-11T08:31:27.988Z,5616.64
2022-09-11T08:32:28.095Z,7029.76
2022-09-11T08:33:28.200Z,7505.92
2022-09-11T08:34:28.302Z,9088
2022-09-11T08:35:28.450Z,9303.04
2022-09-11T08:36:28.555Z,10301.439
2022-09-11T08:37:28.662Z,11540.479
2022-09-11T08:38:28.759Z,14254.08
2022-09-11T08:39:28.857Z,16148.479
2022-09-11T08:40:29.011Z,16680.96
2022-09-11T08:41:29.112Z,15605.76
2022-09-11T08:42:29.215Z,15636.479
2022-09-11T08:43:29.317Z,13762.56
2022-09-11T08:44:29.421Z,11161.6
2022-09-11T08:45:29.592Z,9036.8
2022-09-11T08:46:29.726Z,8212.48
2022-09-11T08:47:29.850Z,9415.68
2022-09-11T08:48:29.943Z,10209.279
2022-09-11T08:49:30.032Z,8934.399
2022-09-11T08:50:30.145Z,8719.359
2022-09-11T08:51:30.231Z,10690.56
2022-09-11T08:52:30.381Z,11970.56
2022-09-11T08:53:30.485Z,9825.279
2022-09-11T08:54:30.589Z,7219.2
2022-09-11T08:55:30.692Z,6225.92
2022-09-11T08:56:30.789Z,6630.4
2022-09-11T08:57:30.906Z,7408.64
2022-09-11T08:58:31.044Z,8335.36
2022-09-11T08:59:31.147Z,10009.6
2022-09-11T09:00:31.251Z,12083.2
2022-09-11T09:01:31.387Z,15759.359
2022-09-11T09:02:31.530Z,18780.16
2022-09-11T09:03:31.556Z,20551.68
2022-09-11T09:04:31.659Z,24145.92
2022-09-11T09:05:31.811Z,23879.68
2022-09-11T09:06:31.956Z,24350.72
2022-09-11T09:07:32.115Z,24084.48
2022-09-11T09:08:32.216Z,24227.84
2022-09-11T09:09:35.046Z,23674.88
2022-09-11T09:10:32.426Z,25313.28
2022-09-11T09:11:32.522Z,26685.44
2022-09-11T09:12:32.668Z,26112
2022-09-11T09:13:32.769Z,26808.32
2022-09-11T09:14:32.923Z,23674.88
2022-09-11T09:15:33.023Z,21114.88
2022-09-11T09:16:33.175Z,21340.16
2022-09-11T09:17:33.279Z,22016
2022-09-11T09:18:33.433Z,22650.88
2022-09-11T09:19:33.533Z,24616.96
2022-09-11T09:20:33.687Z,22773.76
2022-09-11T09:21:33.839Z,22896.64
2022-09-11T09:22:33.938Z,22732.8
2022-09-11T09:23:34.038Z,23367.68
2022-09-11T09:24:34.144Z,25804.8
2022-09-11T09:25:34.298Z,26624
2022-09-11T09:26:37.818Z,25825.28
2022-09-11T09:27:34.550Z,20674.56
2022-09-11T09:28:34.659Z,18677.76
2022-09-11T09:29:34.806Z,18647.04
2022-09-11T09:30:34.907Z,18493.44
2022-09-11T09:31:35.055Z,17868.8
2022-09-11T09:32:35.157Z,16199.68
2022-09-11T09:33:35.265Z,16373.76
2022-09-11T09:34:35.408Z,16814.08
2022-09-11T09:35:35.512Z,17725.44
2022-09-11T09:36:35.667Z,18534.4
2022-09-11T09:37:35.765Z,19712
2022-09-11T09:38:35.921Z,19251.2
2022-09-11T09:39:36.052Z,17582.08
2022-09-11T09:40:36.120Z,15257.6
2022-09-11T09:41:36.274Z,12462.08
2022-09-11T09:42:36.375Z,10327.04
2022-09-11T09:43:36.527Z,10147.84
2022-09-11T09:44:36.646Z,12103.68
2022-09-11T09:45:36.739Z,14008.319
2022-09-11T09:46:36.839Z,15810.56
2022-09-11T09:47:36.933Z,18196.48
2022-09-11T09:48:37.093Z,21626.88
2022-09-11T09:49:37.196Z,22691.84
2022-09-11T09:50:37.350Z,20787.2
2022-09-11T09:51:37.463Z,17285.12
2022-09-11T09:52:37.599Z,16424.96
2022-09-11T09:53:37.694Z,15697.92
2022-09-11T09:54:37.798Z,15329.279
2022-09-11T09:55:37.948Z,17408
2022-09-11T09:56:38.106Z,20848.64
2022-09-11T09:57:38.208Z,21770.24
2022-09-11T09:58:38.304Z,21196.8
2022-09-11T09:59:38.459Z,18933.76
2022-09-11T10:00:38.609Z,17049.6
2022-09-11T10:01:38.789Z,13834.239
2022-09-11T10:02:39.027Z,10050.56
2022-09-11T10:03:39.065Z,7777.28
2022-09-11T10:04:39.221Z,7362.56
2022-09-11T10:05:39.321Z,8110.08
2022-09-11T10:06:39.424Z,9016.319
2022-09-11T10:07:39.575Z,10071.04
2022-09-11T10:08:39.751Z,11212.8
2022-09-11T10:09:39.780Z,11438.08
2022-09-11T10:10:39.878Z,12759.04
2022-09-11T10:11:39.979Z,13588.479
2022-09-11T10:12:40.134Z,13834.239
2022-09-11T10:13:40.233Z,16209.92
2022-09-11T10:14:51.321Z,18145.28
2022-09-11T10:15:40.513Z,19578.88
2022-09-11T10:16:40.593Z,19712
2022-09-11T10:17:40.737Z,19568.64
2022-09-11T10:18:40.928Z,20213.76
2022-09-11T10:19:40.996Z,21319.68
2022-09-11T10:20:41.144Z,22343.68
2022-09-11T10:21:41.252Z,21729.28
2022-09-11T10:22:41.354Z,19138.56
2022-09-11T10:23:41.452Z,15155.199
2022-09-11T10:24:41.556Z,10229.76
2022-09-11T10:25:41.659Z,7203.84
2022-09-11T10:26:41.811Z,5852.16
2022-09-11T10:27:41.909Z,5616.64
2022-09-11T10:28:42.162Z,7685.12
2022-09-11T10:29:42.176Z,12032
2022-09-11T10:30:42.273Z,17305.6
2022-09-11T10:31:42.419Z,18974.72
2022-09-11T10:32:42.571Z,17766.4
2022-09-11T10:33:42.674Z,15390.72
2022-09-11T10:34:42.821Z,15134.72
2022-09-11T10:35:42.923Z,13680.64
2022-09-11T10:36:43.031Z,9856
2022-09-11T10:37:43.128Z,12922.88
2022-09-11T10:38:43.521Z,14325.76
2022-09-11T10:39:43.373Z,11571.2
2022-09-11T10:40:43.434Z,9451.52
2022-09-11T10:41:43.587Z,10009.6
2022-09-11T10:42:43.738Z,10516.479
2022-09-11T10:43:43.844Z,9856
2022-09-11T10:44:43.945Z,7905.28
2022-09-11T10:45:44.113Z,6947.84
2022-09-11T10:46:44.195Z,7946.24
2022-09-11T10:47:44.346Z,9610.24
2022-09-11T10:48:44.476Z,9656.319
2022-09-11T10:49:44.554Z,10014.72
2022-09-11T10:50:44.660Z,12093.439
2022-09-11T10:51:47.511Z,14366.72
2022-09-11T10:52:44.905Z,13086.72
2022-09-11T10:53:45.006Z,10752
2022-09-11T10:54:45.111Z,10618.88
2022-09-11T10:55:45.212Z,9948.16
2022-09-11T10:56:45.360Z,8069.12
2022-09-11T10:57:45.515Z,6656
2022-09-11T10:58:45.668Z,7859.2
2022-09-11T10:59:45.815Z,8903.68
2022-09-11T11:00:45.919Z,7879.68
2022-09-11T11:01:46.107Z,5790.72
2022-09-11T11:02:46.171Z,5201.92
2022-09-11T11:03:46.272Z,4838.4
2022-09-11T11:04:46.378Z,5032.96
2022-09-11T11:05:46.492Z,4736
2022-09-11T11:06:46.583Z,5132.8
2022-09-11T11:07:46.685Z,5427.2
2022-09-11T11:08:46.833Z,6497.28
2022-09-11T11:09:46.987Z,7720.96
2022-09-11T11:10:47.146Z,8309.76
2022-09-11T11:11:47.253Z,9128.96
2022-09-11T11:12:47.393Z,9502.72
2022-09-11T11:13:47.554Z,10378.24
2022-09-11T11:14:47.648Z,10967.04
2022-09-11T11:15:47.828Z,9876.479
2022-09-11T11:16:47.897Z,8309.76
2022-09-11T11:17:48.053Z,6512.64
2022-09-11T11:18:48.202Z,6574.08
2022-09-11T11:19:48.307Z,7101.44
2022-09-11T11:20:48.457Z,6763.52
2022-09-11T11:21:48.560Z,6563.84
2022-09-11T11:22:48.711Z,7040
2022-09-11T11:23:48.811Z,8867.84
2022-09-11T11:24:48.918Z,8519.68
2022-09-11T11:25:49.016Z,7961.6
2022-09-11T11:26:49.113Z,7127.04
2022-09-11T11:27:49.274Z,6522.88
2022-09-11T11:28:49.372Z,5632
2022-09-11T11:29:49.530Z,6533.12
2022-09-11T11:30:49.650Z,9149.439
2022-09-11T11:31:49.782Z,9277.439
2022-09-11T11:32:49.913Z,10455.04
2022-09-11T11:33:50.084Z,10055.68
2022-09-11T11:34:50.182Z,12400.64
2022-09-11T11:35:50.336Z,15104
2022-09-11T11:36:50.445Z,14673.92
2022-09-11T11:37:50.540Z,18831.36
2022-09-11T11:38:50.697Z,21790.72
2022-09-11T11:39:50.881Z,16199.68
2022-09-11T11:40:50.941Z,11407.359
2022-09-11T11:41:51.095Z,14274.56
2022-09-11T11:42:55.528Z,15370.239
2022-09-11T11:43:51.350Z,14366.72
2022-09-11T11:44:51.457Z,13352.96
2022-09-11T11:45:51.588Z,10833.92
2022-09-11T11:46:51.656Z,11110.399
2022-09-11T11:47:51.758Z,10711.04
2022-09-11T11:48:51.908Z,8104.96
2022-09-11T11:49:52.012Z,6727.68
2022-09-11T11:50:52.166Z,6615.04
2022-09-11T11:51:52.321Z,5406.72
2022-09-11T11:52:52.418Z,4695.04
2022-09-11T11:53:52.570Z,5647.36
2022-09-11T11:54:52.723Z,7797.76
2022-09-11T11:55:52.827Z,8616.96
2022-09-11T11:56:52.975Z,10905.6
2022-09-11T11:57:53.077Z,7695.36
2022-09-11T11:58:53.183Z,7470.08
2022-09-11T11:59:53.330Z,8514.56
2022-09-11T12:00:55.326Z,7372.8
2022-09-11T12:01:53.610Z,7034.88
2022-09-11T12:02:53.686Z,7116.8
2022-09-11T12:03:53.814Z,7398.4
2022-09-11T12:04:53.940Z,4231.68
2022-09-11T12:05:54.042Z,3688.96
2022-09-11T12:06:54.141Z,3791.36
2022-09-11T12:07:54.243Z,4024.32
2022-09-11T12:08:54.346Z,3816.96
2022-09-11T12:09:54.506Z,3553.28
2022-09-11T12:10:54.610Z,3988.48
2022-09-11T12:11:54.755Z,5626.88
2022-09-11T12:12:54.902Z,6922.24
2022-09-11T12:13:55.010Z,10813.439
2022-09-11T12:14:55.106Z,11622.399
2022-09-11T12:15:55.225Z,11100.16
2022-09-11T12:16:55.310Z,8734.72
2022-09-11T12:17:55.411Z,8156.16
2022-09-11T12:18:55.567Z,7009.28
2022-09-11T12:19:55.667Z,5355.52
2022-09-11T12:20:55.818Z,5473.28
2022-09-11T12:21:55.920Z,6497.28
2022-09-11T12:22:56.071Z,6702.08
2022-09-11T12:23:56.222Z,6261.76
2022-09-11T12:24:56.375Z,7229.44
2022-09-11T12:25:56.475Z,8253.44
2022-09-11T12:26:56.577Z,8826.88
2022-09-11T12:27:56.729Z,8145.92
2022-09-11T12:28:56.831Z,8693.76
2022-09-11T12:29:56.986Z,7050.24
2022-09-11T12:30:57.189Z,7275.52
2022-09-11T12:31:57.296Z,9876.479
2022-09-11T12:32:57.446Z,11345.92
2022-09-11T12:33:57.599Z,10967.04