createdAt,value
2019-03-29T00:02:17.000Z,23.69
2019-03-29T00:12:17.000Z,23.61
2019-03-29T00:22:17.000Z,23.56
2019-03-29T00:32:17.000Z,23.51
2019-03-29T00:42:17.000Z,23.49
2019-03-29T00:52:17.000Z,23.45
2019-03-29T01:02:17.000Z,23.39
2019-03-29T01:12:17.000Z,23.33
2019-03-29T01:22:17.000Z,23.31
2019-03-29T01:32:17.000Z,23.24
2019-03-29T01:42:17.000Z,23.22
2019-03-29T01:52:17.000Z,23.15
2019-03-29T02:02:17.000Z,23.08
2019-03-29T02:12:17.000Z,23.08
2019-03-29T02:22:17.000Z,23.03
2019-03-29T02:32:17.000Z,23.02
2019-03-29T02:42:17.000Z,22.93
2019-03-29T02:52:17.000Z,22.9
2019-03-29T03:02:17.000Z,22.91
2019-03-29T03:12:17.000Z,22.81
2019-03-29T03:22:17.000Z,22.76
2019-03-29T03:32:17.000Z,22.72
2019-03-29T03:42:17.000Z,22.68
2019-03-29T03:52:17.000Z,22.73
2019-03-29T04:02:17.000Z,22.67
2019-03-29T04:12:17.000Z,22.6
2019-03-29T04:22:17.000Z,22.66
2019-03-29T04:32:17.000Z,22.62
2019-03-29T04:42:18.000Z,22.64
2019-03-29T04:52:18.000Z,22.46
2019-03-29T05:02:18.000Z,22.43
2019-03-29T05:12:18.000Z,22.35
2019-03-29T05:22:18.000Z,22.38
2019-03-29T05:32:18.000Z,22.31
2019-03-29T05:42:18.000Z,22.3
2019-03-29T05:52:18.000Z,22.36
2019-03-29T06:02:18.000Z,22.34
2019-03-29T06:12:18.000Z,22.37
2019-03-29T06:22:18.000Z,22.37
2019-03-29T06:32:18.000Z,22.42
2019-03-29T06:42:18.000Z,22.52
2019-03-29T06:52:18.000Z,22.55
2019-03-29T07:02:18.000Z,22.66
2019-03-29T07:12:18.000Z,22.73
2019-03-29T07:22:18.000Z,22.76
2019-03-29T07:32:18.000Z,22.84
2019-03-29T07:42:18.000Z,22.97
2019-03-29T07:52:18.000Z,23.07
2019-03-29T08:02:18.000Z,23.17
2019-03-29T08:12:18.000Z,23.29
2019-03-29T08:22:18.000Z,23.39
2019-03-29T08:32:18.000Z,23.45
2019-03-29T08:42:18.000Z,23.51
2019-03-29T08:52:18.000Z,23.63
2019-03-29T09:02:18.000Z,23.79
2019-03-29T09:12:18.000Z,23.92
2019-03-29T09:22:18.000Z,24.04
2019-03-29T09:32:18.000Z,24.12
2019-03-29T09:42:18.000Z,24.16
2019-03-29T09:52:18.000Z,24.21
2019-03-29T10:02:18.000Z,24.48
2019-03-29T10:12:18.000Z,24.57
2019-03-29T10:22:18.000Z,24.77
2019-03-29T10:32:18.000Z,24.9
2019-03-29T10:42:18.000Z,25
2019-03-29T10:52:18.000Z,25.18
2019-03-29T11:02:18.000Z,25.29
2019-03-29T11:12:18.000Z,25.38
2019-03-29T11:22:18.000Z,25.49
2019-03-29T11:32:18.000Z,25.71
2019-03-29T11:42:18.000Z,25.89
2019-03-29T11:52:18.000Z,26.02
2019-03-29T12:02:18.000Z,26.08
2019-03-29T12:12:19.000Z,26.1
2019-03-29T12:22:18.000Z,26.12
2019-03-29T12:32:18.000Z,26.16
2019-03-29T12:42:19.000Z,26.16
2019-03-29T12:52:19.000Z,26.12
2019-03-29T13:02:19.000Z,26.1
2019-03-29T13:12:19.000Z,26.06
2019-03-29T13:22:20.000Z,26.06
2019-03-29T13:32:19.000Z,26.05
2019-03-29T13:42:19.000Z,26
2019-03-29T13:52:19.000Z,25.99
2019-03-29T14:02:19.000Z,25.96
2019-03-29T14:12:19.000Z,25.91
2019-03-29T14:22:19.000Z,25.88
2019-03-29T14:32:19.000Z,25.83
2019-03-29T14:42:19.000Z,25.83
2019-03-29T14:52:19.000Z,25.78
2019-03-29T15:02:19.000Z,25.76
2019-03-29T15:12:19.000Z,25.71
2019-03-29T15:22:19.000Z,25.66
2019-03-29T15:32:19.000Z,25.64
2019-03-29T15:42:19.000Z,25.61
2019-03-29T15:52:19.000Z,25.56
2019-03-29T16:02:19.000Z,25.54
2019-03-29T16:12:19.000Z,25.48
2019-03-29T16:22:19.000Z,25.43
2019-03-29T16:32:19.000Z,25.33
2019-03-29T16:42:19.000Z,25.37
2019-03-29T16:52:19.000Z,25.25
2019-03-29T17:02:19.000Z,25.19
2019-03-29T17:12:19.000Z,25.15
2019-03-29T17:22:19.000Z,25.12
2019-03-29T17:32:19.000Z,25.02
2019-03-29T17:42:19.000Z,25.14
2019-03-29T17:52:19.000Z,25.03
2019-03-29T18:02:19.000Z,25.01
2019-03-29T18:12:19.000Z,24.98
2019-03-29T18:22:19.000Z,24.96
2019-03-29T18:32:19.000Z,25.05
2019-03-29T18:42:19.000Z,24.89
2019-03-29T18:52:19.000Z,24.89
2019-03-29T19:02:19.000Z,24.83
2019-03-29T19:12:20.000Z,24.81
2019-03-29T19:22:19.000Z,24.74
2019-03-29T19:42:19.000Z,24.68
2019-03-29T19:52:19.000Z,24.65
2019-03-29T20:02:19.000Z,24.63
2019-03-29T20:12:19.000Z,24.61
2019-03-29T20:22:19.000Z,24.57
2019-03-29T20:32:20.000Z,24.53
2019-03-29T20:42:19.000Z,24.47
2019-03-29T20:52:19.000Z,24.43
2019-03-29T21:02:20.000Z,24.4
2019-03-29T21:12:20.000Z,24.33
2019-03-29T21:22:20.000Z,24.35
2019-03-29T21:32:20.000Z,24.28
2019-03-29T21:42:20.000Z,24.27
2019-03-29T21:52:20.000Z,24.26
2019-03-29T22:02:20.000Z,24.23
2019-03-29T22:12:20.000Z,24.2
2019-03-29T22:22:20.000Z,24.18
2019-03-29T22:52:22.000Z,24.08
2019-03-29T23:02:20.000Z,24.06
2019-03-29T23:12:20.000Z,24.03
2019-03-29T23:22:20.000Z,23.95
2019-03-29T23:32:21.000Z,23.92
2019-03-29T23:42:20.000Z,23.87
2019-03-29T23:52:20.000Z,23.8
