createdAt,value
2019-02-18T00:00:40.054Z,44.00
2019-02-18T00:03:09.699Z,35.50
2019-02-18T00:05:39.254Z,49.00
2019-02-18T00:08:08.830Z,30.20
2019-02-18T00:10:38.437Z,33.38
2019-02-18T00:13:08.046Z,31.75
2019-02-18T00:15:37.614Z,34.45
2019-02-18T00:18:07.107Z,32.17
2019-02-18T00:20:36.518Z,26.65
2019-02-18T00:23:06.043Z,26.48
2019-02-18T00:25:35.446Z,25.62
2019-02-18T00:28:04.929Z,25.43
2019-02-18T00:30:34.455Z,29.95
2019-02-18T00:33:03.978Z,27.77
2019-02-18T00:35:33.580Z,26.45
2019-02-18T00:38:03.110Z,28.15
2019-02-18T00:40:32.654Z,27.95
2019-02-18T00:43:02.171Z,25.97
2019-02-18T00:45:31.618Z,28.25
2019-02-18T00:48:01.029Z,26.65
2019-02-18T00:50:30.529Z,27.95
2019-02-18T00:53:00.105Z,26.35
2019-02-18T00:55:29.516Z,30.17
2019-02-18T00:57:59.131Z,27.20
2019-02-18T01:00:28.839Z,46.92
2019-02-18T01:02:58.503Z,79.17
2019-02-18T01:05:27.915Z,61.85
2019-02-18T01:07:57.565Z,36.20
2019-02-18T01:10:26.972Z,37.50
2019-02-18T01:12:56.417Z,32.95
2019-02-18T01:15:25.992Z,49.65
2019-02-18T01:17:55.572Z,42.10
2019-02-18T01:20:25.141Z,36.73
2019-02-18T01:22:54.709Z,30.15
2019-02-18T01:25:24.339Z,37.95
2019-02-18T01:27:53.776Z,45.08
2019-02-18T01:30:23.515Z,28.32
2019-02-18T01:32:53.133Z,30.68
2019-02-18T01:35:22.725Z,33.13
2019-02-18T01:37:52.144Z,34.35
2019-02-18T01:40:22.063Z,30.32
2019-02-18T01:42:51.506Z,35.43
2019-02-18T01:45:20.998Z,28.23
2019-02-18T01:47:50.469Z,23.65
2019-02-18T01:50:20.190Z,20.30
2019-02-18T01:52:49.715Z,16.67
2019-02-18T01:55:19.310Z,21.50
2019-02-18T01:57:48.766Z,21.27
2019-02-18T02:00:18.265Z,20.60
2019-02-18T02:02:47.648Z,24.25
2019-02-18T02:05:17.372Z,26.12
2019-02-18T02:07:55.812Z,24.40
2019-02-18T02:10:18.286Z,22.65
2019-02-18T02:12:48.065Z,21.42
2019-02-18T02:15:26.711Z,20.72
2019-02-18T02:17:56.310Z,22.15
2019-02-18T02:20:25.752Z,24.20
2019-02-18T02:22:55.262Z,22.55
2019-02-18T02:25:24.697Z,20.45
2019-02-18T02:27:54.225Z,22.48
2019-02-18T02:30:23.964Z,25.60
2019-02-18T02:32:53.388Z,24.32
2019-02-18T02:35:22.945Z,23.10
2019-02-18T02:37:52.574Z,24.23
2019-02-18T02:40:22.059Z,22.52
2019-02-18T02:42:51.619Z,24.32
2019-02-18T02:45:21.149Z,24.15
2019-02-18T02:47:50.870Z,22.95
2019-02-18T02:50:20.470Z,21.70
2019-02-18T02:52:50.025Z,21.90
2019-02-18T02:55:19.838Z,21.87
2019-02-18T02:57:49.735Z,21.55
2019-02-18T03:00:19.264Z,21.20
2019-02-18T03:02:48.807Z,21.23
2019-02-18T03:05:18.229Z,21.48
2019-02-18T03:07:47.892Z,21.42
2019-02-18T03:10:18.862Z,21.60
2019-02-18T03:12:48.309Z,21.50
2019-02-18T03:15:17.931Z,24.55
2019-02-18T03:17:47.535Z,27.60
2019-02-18T03:20:17.135Z,20.50
2019-02-18T03:22:46.827Z,23.38
2019-02-18T03:25:26.918Z,22.58
2019-02-18T03:28:02.450Z,22.50
2019-02-18T03:30:35.130Z,21.77
2019-02-18T03:33:06.964Z,22.05
2019-02-18T03:35:36.521Z,24.85
2019-02-18T03:38:05.980Z,22.37
2019-02-18T03:40:35.729Z,25.62
2019-02-18T03:43:05.172Z,20.02
2019-02-18T03:45:34.992Z,23.15
2019-02-18T03:48:04.600Z,20.77
2019-02-18T03:50:34.245Z,20.92
2019-02-18T03:53:03.721Z,22.17
2019-02-18T03:55:33.231Z,22.17
2019-02-18T03:58:02.679Z,22.25
2019-02-18T04:00:32.286Z,22.15
2019-02-18T04:03:02.010Z,20.57
2019-02-18T04:05:31.757Z,26.05
2019-02-18T04:08:01.334Z,25.92
2019-02-18T04:10:31.211Z,22.50
2019-02-18T04:13:00.733Z,19.37
2019-02-18T04:15:30.176Z,21.17
2019-02-18T04:17:59.600Z,18.27
2019-02-18T04:20:29.355Z,18.30
2019-02-18T04:22:58.861Z,21.77
2019-02-18T04:25:28.443Z,20.02
2019-02-18T04:27:58.198Z,18.48
2019-02-18T04:30:27.673Z,18.77
2019-02-18T04:32:57.295Z,18.07
2019-02-18T04:35:26.869Z,17.32
2019-02-18T04:37:56.363Z,18.48
2019-02-18T04:40:25.802Z,20.70
2019-02-18T04:42:55.457Z,19.60
2019-02-18T04:45:25.275Z,18.73
2019-02-18T04:47:56.364Z,16.87
2019-02-18T04:50:25.851Z,15.18
2019-02-18T04:52:55.757Z,18.98
2019-02-18T04:55:25.199Z,24.98
2019-02-18T04:57:56.005Z,24.05
2019-02-18T05:00:25.635Z,27.95
2019-02-18T05:02:55.057Z,26.12
2019-02-18T05:05:24.656Z,23.92
2019-02-18T05:07:54.523Z,18.95
2019-02-18T05:10:24.097Z,18.62
2019-02-18T05:12:53.564Z,19.17
2019-02-18T05:15:23.185Z,18.20
2019-02-18T05:17:52.692Z,16.30
2019-02-18T05:20:23.229Z,18.52
2019-02-18T05:22:52.822Z,15.72
2019-02-18T05:25:22.494Z,15.85
2019-02-18T05:27:51.985Z,16.85
2019-02-18T05:30:21.532Z,19.15
2019-02-18T05:32:51.140Z,17.02
2019-02-18T05:35:20.634Z,17.55
2019-02-18T05:37:50.135Z,15.23
2019-02-18T05:40:19.626Z,40.75
2019-02-18T05:42:49.343Z,26.25
2019-02-18T05:45:19.172Z,25.23
2019-02-18T05:47:48.838Z,21.50
2019-02-18T05:50:18.242Z,23.45
2019-02-18T05:52:47.881Z,20.92
2019-02-18T05:55:17.564Z,19.27
2019-02-18T05:57:47.236Z,18.92
2019-02-18T06:00:16.941Z,17.23
2019-02-18T06:02:46.709Z,22.25
2019-02-18T06:05:16.126Z,19.98
2019-02-18T06:07:45.559Z,19.45
2019-02-18T06:10:16.998Z,18.02
2019-02-18T06:12:46.397Z,16.73
2019-02-18T06:15:15.890Z,18.40
2019-02-18T06:17:45.331Z,18.17
2019-02-18T06:20:14.942Z,16.35
2019-02-18T06:22:44.365Z,13.38
2019-02-18T06:25:13.912Z,14.28
2019-02-18T06:27:43.484Z,15.03
2019-02-18T06:30:13.088Z,15.72
2019-02-18T06:32:42.873Z,17.80
2019-02-18T06:35:12.352Z,16.30
2019-02-18T06:37:42.112Z,16.87
2019-02-18T06:40:11.722Z,15.83
2019-02-18T06:42:41.421Z,15.05
2019-02-18T06:45:31.218Z,16.73
2019-02-18T06:48:02.738Z,14.53
2019-02-18T06:50:32.368Z,14.70
2019-02-18T06:53:01.855Z,12.18
2019-02-18T06:55:31.563Z,14.60
2019-02-18T06:58:08.457Z,14.33
2019-02-18T07:00:45.672Z,15.45
2019-02-18T07:03:18.495Z,16.27
2019-02-18T07:05:55.764Z,15.08
2019-02-18T07:08:45.090Z,14.45
2019-02-18T07:11:16.135Z,15.35
2019-02-18T07:13:45.736Z,15.43
2019-02-18T07:16:15.302Z,15.18
2019-02-18T07:18:44.722Z,15.68
2019-02-18T07:21:14.249Z,15.03
2019-02-18T07:23:43.857Z,14.78
2019-02-18T07:26:13.255Z,13.18
2019-02-18T07:28:42.739Z,13.80
2019-02-18T07:31:12.469Z,15.10
2019-02-18T07:33:42.092Z,12.90
2019-02-18T07:36:11.584Z,13.75
2019-02-18T07:38:41.291Z,14.98
2019-02-18T07:41:10.842Z,15.35
2019-02-18T07:43:40.282Z,16.00
2019-02-18T07:46:09.815Z,16.17
2019-02-18T07:48:39.338Z,16.70
2019-02-18T07:51:09.128Z,15.93
2019-02-18T07:53:39.356Z,16.15
2019-02-18T07:56:08.941Z,12.25
2019-02-18T07:58:38.817Z,14.45
2019-02-18T08:01:08.488Z,12.28
2019-02-18T08:03:37.933Z,16.12
2019-02-18T08:06:07.606Z,15.72
2019-02-18T08:08:37.205Z,13.48
2019-02-18T08:11:06.627Z,16.75
2019-02-18T08:13:36.151Z,15.23
2019-02-18T08:16:06.433Z,15.13
2019-02-18T08:18:36.271Z,15.25
2019-02-18T08:21:05.757Z,15.50
2019-02-18T08:23:35.265Z,13.88
2019-02-18T08:26:06.335Z,22.32
2019-02-18T08:28:35.949Z,24.60
2019-02-18T08:31:05.611Z,30.35
2019-02-18T08:33:35.034Z,24.20
2019-02-18T08:36:04.626Z,19.70
2019-02-18T08:38:34.363Z,24.82
2019-02-18T08:41:04.169Z,19.45
2019-02-18T08:43:33.848Z,22.58
2019-02-18T08:46:03.599Z,17.65
2019-02-18T08:48:33.111Z,17.82
2019-02-18T08:51:02.628Z,18.52
2019-02-18T08:53:32.256Z,15.83
2019-02-18T08:56:01.908Z,12.73
2019-02-18T08:58:31.664Z,14.93
2019-02-18T09:01:02.921Z,15.28
2019-02-18T09:03:32.712Z,15.93
2019-02-18T09:06:02.372Z,15.53
2019-02-18T09:08:31.809Z,15.23
2019-02-18T09:11:01.314Z,18.32
2019-02-18T09:13:30.753Z,16.62
2019-02-18T09:16:00.716Z,16.17
2019-02-18T09:18:30.214Z,16.35
2019-02-18T09:20:59.937Z,19.80
2019-02-18T09:23:47.058Z,16.32
2019-02-18T09:26:17.563Z,16.05
2019-02-18T09:28:47.077Z,18.25
2019-02-18T09:31:18.184Z,16.17
2019-02-18T09:33:47.757Z,18.25
2019-02-18T09:36:17.458Z,18.40
2019-02-18T09:38:49.751Z,19.20
2019-02-18T09:41:19.458Z,21.40
2019-02-18T09:43:49.016Z,18.42
2019-02-18T09:46:18.717Z,19.27
2019-02-18T09:48:48.273Z,18.02
2019-02-18T09:51:17.977Z,18.02
2019-02-18T09:53:47.691Z,18.50
2019-02-18T09:56:17.307Z,17.37
2019-02-18T09:58:46.753Z,18.77
2019-02-18T10:01:16.260Z,18.35
2019-02-18T10:03:45.855Z,19.62
2019-02-18T10:06:15.702Z,18.92
2019-02-18T10:08:45.109Z,17.95
2019-02-18T10:11:14.632Z,18.75
2019-02-18T10:13:44.178Z,25.32
2019-02-18T10:16:13.645Z,20.48
2019-02-18T10:18:43.187Z,25.48
2019-02-18T10:21:12.746Z,24.57
2019-02-18T10:23:42.387Z,21.30
2019-02-18T10:26:11.992Z,21.97
2019-02-18T10:28:41.508Z,20.90
2019-02-18T10:31:11.133Z,20.57
2019-02-18T10:33:40.546Z,21.80
2019-02-18T10:36:10.220Z,20.97
2019-02-18T10:38:40.334Z,21.65
2019-02-18T10:41:09.881Z,19.70
2019-02-18T10:43:39.319Z,19.87
2019-02-18T10:46:08.972Z,21.82
2019-02-18T10:48:38.392Z,25.92
2019-02-18T10:51:07.849Z,19.62
2019-02-18T10:53:37.487Z,20.05
2019-02-18T10:56:07.487Z,19.98
2019-02-18T10:58:37.095Z,20.27
2019-02-18T11:01:06.902Z,20.65
2019-02-18T11:03:36.555Z,21.00
2019-02-18T11:06:06.201Z,19.10
2019-02-18T11:08:35.623Z,19.52
2019-02-18T11:11:05.235Z,22.40
2019-02-18T11:13:34.751Z,22.37
2019-02-18T11:16:04.535Z,21.70
2019-02-18T11:18:34.064Z,23.40
2019-02-18T11:21:03.586Z,22.22
2019-02-18T11:23:33.071Z,21.65
2019-02-18T11:26:02.974Z,20.37
2019-02-18T11:28:32.637Z,21.12
2019-02-18T11:31:02.315Z,22.73
2019-02-18T11:33:31.874Z,23.07
2019-02-18T11:36:01.723Z,22.17
2019-02-18T11:38:31.510Z,23.65
2019-02-18T11:41:01.173Z,24.52
2019-02-18T11:43:30.773Z,21.07
2019-02-18T11:46:00.237Z,21.65
2019-02-18T11:48:29.936Z,21.48
2019-02-18T11:50:59.484Z,23.95
2019-02-18T11:53:28.991Z,21.25
2019-02-18T11:55:58.562Z,21.97
2019-02-18T11:58:28.402Z,21.07
2019-02-18T12:00:58.009Z,22.82
2019-02-18T12:03:28.052Z,23.25
2019-02-18T12:05:57.473Z,22.10
2019-02-18T12:08:27.103Z,21.00
2019-02-18T12:10:56.949Z,23.12
2019-02-18T12:13:26.367Z,23.38
2019-02-18T12:15:56.096Z,21.10
2019-02-18T12:18:25.850Z,23.15
2019-02-18T12:20:55.377Z,22.20
2019-02-18T12:23:24.829Z,24.02
2019-02-18T12:25:54.647Z,21.07
2019-02-18T12:28:24.093Z,22.32
2019-02-18T12:30:53.564Z,22.52
2019-02-18T12:33:22.997Z,20.40
2019-02-18T12:35:52.496Z,22.37
2019-02-18T12:38:22.025Z,20.95
2019-02-18T12:40:51.550Z,22.70
2019-02-18T12:43:21.034Z,22.62
2019-02-18T12:45:50.649Z,21.68
2019-02-18T12:48:20.350Z,23.25
2019-02-18T12:50:50.094Z,21.97
2019-02-18T12:53:19.865Z,20.92
2019-02-18T12:55:49.532Z,22.02
2019-02-18T12:58:19.289Z,23.60
2019-02-18T13:00:48.840Z,22.73
2019-02-18T13:03:18.532Z,22.58
2019-02-18T13:05:48.213Z,22.93
2019-02-18T13:08:17.980Z,35.78
2019-02-18T13:10:47.647Z,24.45
2019-02-18T13:13:17.150Z,23.70
2019-02-18T13:15:45.862Z,25.45
2019-02-18T13:18:15.378Z,26.62
2019-02-18T13:20:45.059Z,20.82
2019-02-18T13:23:14.770Z,21.85
2019-02-18T13:25:47.544Z,21.95
2019-02-18T13:28:15.858Z,20.30
2019-02-18T13:30:45.338Z,21.82
2019-02-18T13:33:14.942Z,21.90
2019-02-18T13:35:44.468Z,21.87
2019-02-18T13:38:13.890Z,21.57
2019-02-18T13:40:43.394Z,23.52
2019-02-18T13:43:12.967Z,20.97
2019-02-18T13:45:42.785Z,20.48
2019-02-18T13:48:12.620Z,21.10
2019-02-18T13:50:42.225Z,24.87
2019-02-18T13:53:11.734Z,27.62
2019-02-18T13:55:41.336Z,22.25
2019-02-18T13:58:10.965Z,19.95
2019-02-18T14:00:40.730Z,23.07
2019-02-18T14:03:10.151Z,19.65
2019-02-18T14:05:39.766Z,26.33
2019-02-18T14:08:10.783Z,23.32
2019-02-18T14:10:40.417Z,20.00
2019-02-18T14:13:10.932Z,27.50
2019-02-18T14:15:40.352Z,18.85
2019-02-18T14:18:09.779Z,19.40
2019-02-18T14:20:39.732Z,20.17
2019-02-18T14:23:09.394Z,22.32
2019-02-18T14:25:39.090Z,23.10
2019-02-18T14:28:08.744Z,25.05
2019-02-18T14:30:38.388Z,21.15
2019-02-18T14:33:07.833Z,22.25
2019-02-18T14:35:37.523Z,21.65
2019-02-18T14:38:07.222Z,22.10
2019-02-18T14:40:38.123Z,22.20
2019-02-18T14:43:08.160Z,27.90
2019-02-18T14:45:37.916Z,21.85
2019-02-18T14:48:07.611Z,21.57
2019-02-18T14:50:37.224Z,21.87
2019-02-18T14:53:06.920Z,20.02
2019-02-18T14:55:36.467Z,25.90
2019-02-18T14:58:06.204Z,22.58
2019-02-18T15:00:35.774Z,22.22
2019-02-18T15:03:05.664Z,22.00
2019-02-18T15:05:35.282Z,22.35
2019-02-18T15:08:04.987Z,22.75
2019-02-18T15:10:34.652Z,20.57
2019-02-18T15:13:04.142Z,23.65
2019-02-18T15:15:33.727Z,22.42
2019-02-18T15:18:03.604Z,22.40
2019-02-18T15:20:33.151Z,22.60
2019-02-18T15:23:02.638Z,21.52
2019-02-18T15:25:32.149Z,22.70
2019-02-18T15:28:01.573Z,21.52
2019-02-18T15:30:31.098Z,23.38
2019-02-18T15:33:01.178Z,22.52
2019-02-18T15:35:30.707Z,22.98
2019-02-18T15:38:00.286Z,23.18
2019-02-18T15:40:29.806Z,24.18
2019-02-18T15:42:59.384Z,22.40
2019-02-18T15:45:29.121Z,24.43
2019-02-18T15:48:01.741Z,25.50
2019-02-18T15:50:30.022Z,25.95
2019-02-18T15:52:59.575Z,24.92
2019-02-18T15:55:29.170Z,23.12
2019-02-18T15:57:58.699Z,25.88
2019-02-18T16:00:28.811Z,26.42
2019-02-18T16:02:58.576Z,29.02
2019-02-18T16:05:28.155Z,28.87
2019-02-18T16:07:57.581Z,35.98
2019-02-18T16:10:27.244Z,26.27
2019-02-18T16:12:56.699Z,35.58
2019-02-18T16:15:26.880Z,39.42
2019-02-18T16:17:56.949Z,50.92
2019-02-18T16:20:26.467Z,65.15
2019-02-18T16:22:56.129Z,99.80
2019-02-18T16:25:25.861Z,74.75
2019-02-18T16:27:55.315Z,53.05
2019-02-18T16:30:25.433Z,65.15
2019-02-18T16:32:55.000Z,80.22
2019-02-18T16:35:24.514Z,69.12
2019-02-18T16:37:54.042Z,26.45
2019-02-18T16:40:25.224Z,48.17
2019-02-18T16:42:59.383Z,41.77
2019-02-18T16:45:26.976Z,51.55
2019-02-18T16:47:56.584Z,45.10
2019-02-18T16:50:26.181Z,28.30
2019-02-18T16:52:55.621Z,45.43
2019-02-18T16:55:25.287Z,33.78
2019-02-18T16:57:55.153Z,35.85
2019-02-18T17:00:28.814Z,27.75
2019-02-18T17:02:58.505Z,30.57
2019-02-18T17:05:28.040Z,32.55
2019-02-18T17:07:57.640Z,30.08
2019-02-18T17:10:27.693Z,29.57
2019-02-18T17:12:57.209Z,30.20
2019-02-18T17:15:26.670Z,32.85
2019-02-18T17:17:56.385Z,37.05
2019-02-18T17:20:25.928Z,36.70
2019-02-18T17:22:56.240Z,40.85
2019-02-18T17:25:27.568Z,40.63
2019-02-18T17:27:57.135Z,37.45
2019-02-18T17:30:27.732Z,34.67
2019-02-18T17:32:57.484Z,34.27
2019-02-18T17:35:27.021Z,37.48
2019-02-18T17:37:56.618Z,38.33
2019-02-18T17:40:26.743Z,41.77
2019-02-18T17:42:56.266Z,49.48
2019-02-18T17:45:25.847Z,57.95
2019-02-18T17:47:55.370Z,59.75
2019-02-18T17:50:25.001Z,45.08
2019-02-18T17:52:54.479Z,50.20
2019-02-18T17:55:24.297Z,54.10
2019-02-18T17:57:53.834Z,53.63
2019-02-18T18:00:26.079Z,48.25
2019-02-18T18:02:55.567Z,49.83
2019-02-18T18:05:24.996Z,50.00
2019-02-18T18:07:54.435Z,54.35
2019-02-18T18:10:24.052Z,57.83
2019-02-18T18:12:53.694Z,53.80
2019-02-18T18:15:23.131Z,55.67
2019-02-18T18:17:52.802Z,55.38
2019-02-18T18:20:22.430Z,60.58
2019-02-18T18:22:52.200Z,72.42
2019-02-18T18:25:21.847Z,70.25
2019-02-18T18:27:51.368Z,72.82
2019-02-18T18:30:21.417Z,72.85
2019-02-18T18:32:51.099Z,82.30
2019-02-18T18:35:20.619Z,76.95
2019-02-18T18:37:50.274Z,68.17
2019-02-18T18:40:20.193Z,63.13
2019-02-18T18:42:49.792Z,64.80
2019-02-18T18:45:19.556Z,56.88
2019-02-18T18:47:49.244Z,56.70
2019-02-18T18:50:21.466Z,55.98
2019-02-18T18:52:51.110Z,68.50
2019-02-18T18:55:20.687Z,63.00
2019-02-18T19:00:31.338Z,53.92
2019-02-18T19:03:01.188Z,50.70
2019-02-18T19:05:30.952Z,56.23
2019-02-18T19:08:00.485Z,54.53
2019-02-18T19:10:30.262Z,55.52
2019-02-18T19:13:00.531Z,51.80
2019-02-18T19:15:30.544Z,50.78
2019-02-18T19:18:00.407Z,60.25
2019-02-18T19:20:29.903Z,54.08
2019-02-18T19:22:59.488Z,49.88
2019-02-18T19:25:29.225Z,44.85
2019-02-18T19:27:59.031Z,40.65
2019-02-18T19:30:33.326Z,37.03
2019-02-18T19:33:02.845Z,38.25
2019-02-18T19:35:32.380Z,35.70
2019-02-18T19:38:01.869Z,35.40
2019-02-18T19:40:32.239Z,35.52
2019-02-18T19:43:01.935Z,33.90
2019-02-18T19:45:31.605Z,33.40
2019-02-18T19:48:01.304Z,34.63
2019-02-18T19:50:31.041Z,35.98
2019-02-18T19:53:00.544Z,34.75
2019-02-18T19:55:29.996Z,36.68
2019-02-18T19:58:00.714Z,38.63
2019-02-18T20:00:30.742Z,37.73
2019-02-18T20:03:00.743Z,40.88
2019-02-18T20:05:30.243Z,44.60
2019-02-18T20:07:59.838Z,42.00
2019-02-18T20:10:29.573Z,40.52
2019-02-18T20:12:59.182Z,38.85
2019-02-18T20:15:28.615Z,45.80
2019-02-18T20:17:58.101Z,47.93
2019-02-18T20:20:27.588Z,40.88
2019-02-18T20:22:57.293Z,37.50
2019-02-18T20:25:27.002Z,38.17
2019-02-18T20:27:56.551Z,37.93
2019-02-18T20:30:26.361Z,40.20
2019-02-18T20:32:55.868Z,35.55
2019-02-18T20:35:25.495Z,39.35
2019-02-18T20:37:54.930Z,38.92
2019-02-18T20:40:24.994Z,37.48
2019-02-18T20:42:54.451Z,41.70
2019-02-18T20:45:23.977Z,40.85
2019-02-18T20:47:53.410Z,39.67
2019-02-18T20:50:22.988Z,38.33
2019-02-18T20:52:52.888Z,36.45
2019-02-18T20:55:23.390Z,37.75
2019-02-18T20:57:55.847Z,41.73
2019-02-18T21:00:32.684Z,44.85
2019-02-18T21:03:07.106Z,50.83
2019-02-18T21:05:43.414Z,54.40
2019-02-18T21:08:17.819Z,41.25
2019-02-18T21:10:54.844Z,37.78
2019-02-18T21:13:30.237Z,39.33
2019-02-18T21:16:06.936Z,38.20
2019-02-18T21:18:43.348Z,38.38
2019-02-18T21:21:18.101Z,37.05
2019-02-18T21:23:56.284Z,30.72
2019-02-18T21:26:38.016Z,35.65
2019-02-18T21:29:13.760Z,37.20
2019-02-18T21:31:51.522Z,48.28
2019-02-18T21:34:26.499Z,43.83
2019-02-18T21:37:03.427Z,34.73
2019-02-18T21:39:38.460Z,41.53
2019-02-18T21:42:20.283Z,35.55
2019-02-18T21:44:54.588Z,67.53
2019-02-18T21:47:29.279Z,34.98
2019-02-18T21:50:06.583Z,33.63
2019-02-18T21:52:48.524Z,56.08
2019-02-18T21:55:24.869Z,36.95
2019-02-18T21:58:00.248Z,53.83
2019-02-18T22:00:36.761Z,78.65
2019-02-18T22:03:14.784Z,38.90
2019-02-18T22:05:51.031Z,34.83
2019-02-18T22:08:28.771Z,38.88
2019-02-18T22:11:08.955Z,36.85
2019-02-18T22:13:43.075Z,46.95
2019-02-18T22:16:18.366Z,52.45
2019-02-18T22:18:51.108Z,44.05
2019-02-18T22:21:26.691Z,47.83
2019-02-18T22:23:59.951Z,45.65
2019-02-18T22:26:33.030Z,44.38
2019-02-18T22:29:07.342Z,34.78
2019-02-18T22:31:39.051Z,41.58
2019-02-18T22:34:11.275Z,36.03
2019-02-18T22:36:41.798Z,34.83
2019-02-18T22:39:13.400Z,36.42
2019-02-18T22:41:45.072Z,36.28
2019-02-18T22:44:15.680Z,36.90
2019-02-18T22:46:50.041Z,33.50
2019-02-18T22:49:22.214Z,35.23
2019-02-18T22:51:54.256Z,35.68
2019-02-18T22:54:28.446Z,38.42
2019-02-18T22:57:02.697Z,40.60
2019-02-18T22:59:33.861Z,38.15
2019-02-18T23:02:06.381Z,35.45
2019-02-18T23:04:39.145Z,37.58
2019-02-18T23:07:11.225Z,37.95
2019-02-18T23:09:43.518Z,36.70
2019-02-18T23:12:16.072Z,35.85
2019-02-18T23:14:50.427Z,36.95
2019-02-18T23:17:21.063Z,38.10
2019-02-18T23:19:54.249Z,34.60
2019-02-18T23:22:26.281Z,35.33
2019-02-18T23:25:01.154Z,37.28
2019-02-18T23:27:32.506Z,36.80
2019-02-18T23:30:04.449Z,36.13
2019-02-18T23:32:40.318Z,36.55
2019-02-18T23:35:13.211Z,39.75
2019-02-18T23:37:43.175Z,34.33
2019-02-18T23:40:13.336Z,39.40
2019-02-18T23:42:42.842Z,38.98
2019-02-18T23:45:12.563Z,35.20
2019-02-18T23:47:42.062Z,40.50
2019-02-18T23:50:11.691Z,40.03
2019-02-18T23:52:41.536Z,38.38
2019-02-18T23:55:11.232Z,39.55
2019-02-18T23:57:40.702Z,40.78
