createdAt,value
2022-09-29T00:01:13.389Z,100.00
2022-09-29T00:03:41.478Z,100.00
2022-09-29T00:06:18.898Z,100.00
2022-09-29T00:08:47.131Z,100.00
2022-09-29T00:11:18.015Z,100.00
2022-09-29T00:13:48.046Z,100.00
2022-09-29T00:16:16.991Z,100.00
2022-09-29T00:18:45.059Z,100.00
2022-09-29T00:21:16.102Z,100.00
2022-09-29T00:23:43.863Z,100.00
2022-09-29T00:26:18.162Z,100.00
2022-09-29T00:28:52.956Z,100.00
2022-09-29T00:31:21.496Z,100.00
2022-09-29T00:33:50.899Z,100.00
2022-09-29T00:36:20.851Z,100.00
2022-09-29T00:38:50.779Z,100.00
2022-09-29T00:41:24.551Z,100.00
2022-09-29T00:43:52.469Z,100.00
2022-09-29T00:46:47.694Z,100.00
2022-09-29T00:49:24.545Z,100.00
2022-09-29T00:52:07.691Z,100.00
2022-09-29T00:54:44.707Z,100.00
2022-09-29T00:57:16.797Z,100.00
2022-09-29T00:59:57.752Z,100.00
2022-09-29T01:02:26.845Z,100.00
2022-09-29T01:04:55.754Z,100.00
2022-09-29T01:07:25.370Z,100.00
2022-09-29T01:09:56.427Z,100.00
2022-09-29T01:12:24.450Z,100.00
2022-09-29T01:14:54.394Z,100.00
2022-09-29T01:17:23.571Z,100.00
2022-09-29T01:20:13.408Z,100.00
2022-09-29T01:23:18.895Z,100.00
2022-09-29T01:26:05.681Z,100.00
2022-09-29T01:28:53.029Z,100.00
2022-09-29T01:31:59.263Z,100.00
2022-09-29T01:34:54.408Z,100.00
2022-09-29T01:37:30.148Z,100.00
2022-09-29T01:40:04.049Z,100.00
2022-09-29T01:42:44.227Z,100.00
2022-09-29T01:45:15.334Z,100.00
2022-09-29T01:47:49.861Z,100.00
2022-09-29T01:50:36.093Z,100.00
2022-09-29T01:53:15.945Z,100.00
2022-09-29T01:55:50.700Z,100.00
2022-09-29T01:58:25.497Z,100.00
2022-09-29T02:00:59.438Z,100.00
2022-09-29T02:04:05.396Z,100.00
2022-09-29T02:06:40.666Z,100.00
2022-09-29T02:09:19.333Z,100.00
2022-09-29T02:11:50.063Z,100.00
2022-09-29T02:14:25.825Z,100.00
2022-09-29T02:17:05.266Z,100.00
2022-09-29T02:19:39.301Z,100.00
2022-09-29T02:22:07.085Z,100.00
2022-09-29T02:24:35.132Z,100.00
2022-09-29T02:27:04.295Z,100.00
2022-09-29T02:29:35.814Z,100.00
2022-09-29T02:32:10.150Z,100.00
2022-09-29T02:34:42.389Z,100.00
2022-09-29T02:37:31.093Z,100.00
2022-09-29T02:40:04.855Z,100.00
2022-09-29T02:42:58.598Z,100.00
2022-09-29T02:45:57.455Z,100.00
2022-09-29T02:48:56.707Z,100.00
2022-09-29T02:51:32.529Z,100.00
2022-09-29T02:54:32.346Z,100.00
2022-09-29T02:57:30.113Z,100.00
2022-09-29T03:00:11.535Z,100.00
2022-09-29T03:02:41.955Z,100.00
2022-09-29T03:05:18.942Z,100.00
2022-09-29T03:07:47.088Z,100.00
2022-09-29T03:10:16.923Z,100.00
2022-09-29T03:12:46.355Z,100.00
2022-09-29T03:15:14.874Z,100.00
2022-09-29T03:17:42.646Z,100.00
2022-09-29T03:20:10.854Z,100.00
2022-09-29T03:22:38.767Z,100.00
2022-09-29T03:25:07.980Z,100.00
2022-09-29T03:27:38.383Z,100.00
2022-09-29T03:30:07.620Z,100.00
2022-09-29T03:32:35.443Z,100.00
2022-09-29T03:35:03.351Z,100.00
2022-09-29T03:37:31.482Z,100.00
2022-09-29T03:39:59.258Z,100.00
2022-09-29T03:42:28.429Z,100.00
2022-09-29T03:44:56.153Z,100.00
2022-09-29T03:47:24.213Z,100.00
2022-09-29T03:49:52.049Z,100.00
2022-09-29T03:52:20.360Z,100.00
2022-09-29T03:54:48.173Z,100.00
2022-09-29T03:57:16.266Z,100.00
2022-09-29T03:59:45.721Z,100.00
2022-09-29T04:02:14.372Z,100.00
2022-09-29T04:04:42.506Z,100.00
2022-09-29T04:07:10.293Z,100.00
2022-09-29T04:09:38.426Z,100.00
2022-09-29T04:12:06.605Z,100.00
2022-09-29T04:14:34.543Z,100.00
2022-09-29T04:17:02.683Z,100.00
2022-09-29T04:19:31.034Z,100.00
2022-09-29T04:21:59.324Z,100.00
2022-09-29T04:24:27.390Z,100.00
2022-09-29T04:26:55.200Z,100.00
2022-09-29T04:29:23.118Z,100.00
2022-09-29T04:31:50.923Z,100.00
2022-09-29T04:34:19.204Z,100.00
2022-09-29T04:36:47.190Z,100.00
2022-09-29T04:39:14.994Z,100.00
2022-09-29T04:41:43.099Z,100.00
2022-09-29T04:44:11.125Z,100.00
2022-09-29T04:46:38.913Z,100.00
2022-09-29T04:49:06.762Z,100.00
2022-09-29T04:51:35.054Z,100.00
2022-09-29T04:54:02.970Z,100.00
2022-09-29T04:56:31.811Z,100.00
2022-09-29T04:58:59.679Z,100.00
2022-09-29T05:01:27.699Z,100.00
2022-09-29T05:03:56.118Z,100.00
2022-09-29T05:06:23.884Z,100.00
2022-09-29T05:08:51.621Z,100.00
2022-09-29T05:11:19.533Z,100.00
2022-09-29T05:13:53.186Z,100.00
2022-09-29T05:16:21.008Z,100.00
2022-09-29T05:18:50.048Z,100.00
2022-09-29T05:21:33.204Z,100.00
2022-09-29T05:24:01.254Z,100.00
2022-09-29T05:26:29.033Z,100.00
2022-09-29T05:28:56.808Z,100.00
2022-09-29T05:31:24.764Z,100.00
2022-09-29T05:33:52.744Z,100.00
2022-09-29T05:36:20.556Z,100.00
2022-09-29T05:38:48.810Z,100.00
2022-09-29T05:41:19.015Z,100.00
2022-09-29T05:43:46.990Z,100.00
2022-09-29T05:46:16.330Z,100.00
2022-09-29T05:48:44.209Z,100.00
2022-09-29T05:51:20.679Z,100.00
2022-09-29T05:53:52.008Z,100.00
2022-09-29T05:56:25.658Z,100.00
2022-09-29T05:58:54.317Z,100.00
2022-09-29T06:01:26.102Z,100.00
2022-09-29T06:03:55.678Z,100.00
2022-09-29T06:06:26.801Z,100.00
2022-09-29T06:08:55.563Z,100.00
2022-09-29T06:11:28.800Z,100.00
2022-09-29T06:13:56.920Z,100.00
2022-09-29T06:16:27.478Z,100.00
2022-09-29T06:18:55.747Z,100.00
2022-09-29T06:21:26.272Z,100.00
2022-09-29T06:23:55.782Z,100.00
2022-09-29T06:26:26.166Z,100.00
2022-09-29T06:28:55.201Z,100.00
2022-09-29T06:31:26.002Z,100.00
2022-09-29T06:33:58.052Z,100.00
2022-09-29T06:36:53.758Z,100.00
2022-09-29T06:39:21.966Z,100.00
2022-09-29T06:41:56.273Z,100.00
2022-09-29T06:44:30.134Z,100.00
2022-09-29T06:46:58.945Z,100.00
2022-09-29T06:49:27.306Z,100.00
2022-09-29T06:51:55.041Z,100.00
2022-09-29T06:54:27.180Z,100.00
2022-09-29T06:56:55.804Z,100.00
2022-09-29T06:59:23.949Z,100.00
2022-09-29T07:01:52.025Z,100.00
2022-09-29T07:04:22.158Z,100.00
2022-09-29T07:06:51.105Z,100.00
2022-09-29T07:09:19.913Z,100.00
2022-09-29T07:11:51.392Z,100.00
2022-09-29T07:14:22.896Z,100.00
2022-09-29T07:16:52.114Z,100.00
2022-09-29T07:19:20.721Z,100.00
2022-09-29T07:21:49.388Z,100.00
2022-09-29T07:24:17.262Z,100.00
2022-09-29T07:26:45.690Z,100.00
2022-09-29T07:29:15.809Z,100.00
2022-09-29T07:31:52.019Z,100.00
2022-09-29T07:34:22.652Z,100.00
2022-09-29T07:36:50.960Z,100.00
2022-09-29T07:39:20.879Z,100.00
2022-09-29T07:41:50.041Z,100.00
2022-09-29T07:44:18.366Z,100.00
2022-09-29T07:46:48.845Z,100.00
2022-09-29T07:49:16.717Z,100.00
2022-09-29T07:51:44.665Z,100.00
2022-09-29T07:54:12.493Z,100.00
2022-09-29T07:56:40.887Z,100.00
2022-09-29T07:59:10.836Z,100.00
2022-09-29T08:01:38.667Z,100.00
2022-09-29T08:04:06.702Z,100.00
2022-09-29T08:06:34.973Z,100.00
2022-09-29T08:09:05.181Z,100.00
2022-09-29T08:11:38.510Z,100.00
2022-09-29T08:14:08.514Z,100.00
2022-09-29T08:16:37.763Z,100.00
2022-09-29T08:19:06.280Z,100.00
2022-09-29T08:21:37.203Z,100.00
2022-09-29T08:24:07.038Z,100.00
2022-09-29T08:26:43.455Z,100.00
2022-09-29T08:29:17.178Z,100.00
2022-09-29T08:31:46.443Z,100.00
2022-09-29T08:34:15.684Z,100.00
2022-09-29T08:36:44.234Z,100.00
2022-09-29T08:39:13.027Z,100.00
2022-09-29T08:42:12.906Z,100.00
2022-09-29T08:44:51.844Z,100.00
2022-09-29T08:47:44.761Z,100.00
2022-09-29T08:50:34.010Z,100.00
2022-09-29T08:53:22.315Z,100.00
2022-09-29T08:56:09.744Z,100.00
2022-09-29T08:58:38.845Z,100.00
2022-09-29T09:01:28.016Z,100.00
2022-09-29T09:04:23.522Z,100.00
2022-09-29T09:07:11.782Z,100.00
2022-09-29T09:09:44.526Z,100.00
2022-09-29T09:12:50.062Z,100.00
2022-09-29T09:15:36.289Z,100.00
2022-09-29T09:18:24.686Z,100.00
2022-09-29T09:20:54.245Z,100.00
2022-09-29T09:23:31.019Z,100.00
2022-09-29T09:26:02.603Z,100.00
2022-09-29T09:28:46.001Z,100.00
2022-09-29T09:31:16.872Z,100.00
2022-09-29T09:34:02.121Z,100.00
2022-09-29T09:36:39.065Z,100.00
2022-09-29T09:39:19.257Z,100.00
2022-09-29T09:41:51.209Z,100.00
2022-09-29T09:44:25.380Z,100.00
2022-09-29T09:46:57.481Z,100.00
2022-09-29T09:49:45.764Z,100.00
2022-09-29T09:52:29.899Z,100.00
2022-09-29T09:55:01.491Z,100.00
2022-09-29T09:57:46.837Z,100.00
2022-09-29T10:00:17.738Z,100.00
2022-09-29T10:02:51.735Z,100.00
2022-09-29T10:05:24.705Z,100.00
2022-09-29T10:07:54.960Z,100.00
2022-09-29T10:10:26.654Z,100.00
2022-09-29T10:13:13.274Z,100.00
2022-09-29T10:16:05.898Z,100.00
2022-09-29T10:18:48.747Z,100.00
2022-09-29T10:21:26.337Z,100.00
2022-09-29T10:23:55.867Z,100.00
2022-09-29T10:26:27.325Z,100.00
2022-09-29T10:29:04.452Z,100.00
2022-09-29T10:31:36.521Z,100.00
2022-09-29T10:34:10.509Z,100.00
2022-09-29T10:36:56.474Z,100.00
2022-09-29T10:39:43.242Z,100.00
2022-09-29T10:42:20.950Z,100.00
2022-09-29T10:44:55.101Z,100.00
2022-09-29T10:47:23.392Z,100.00
2022-09-29T10:50:11.749Z,100.00
2022-09-29T10:52:43.855Z,100.00
2022-09-29T10:55:36.256Z,100.00
2022-09-29T10:58:44.241Z,100.00
2022-09-29T11:01:15.967Z,100.00
2022-09-29T11:04:06.870Z,100.00
2022-09-29T11:06:44.074Z,100.00
2022-09-29T11:09:13.190Z,100.00
2022-09-29T11:11:47.059Z,100.00
2022-09-29T11:14:40.311Z,100.00
2022-09-29T11:17:28.790Z,100.00
2022-09-29T11:20:03.300Z,99.82
2022-09-29T11:23:00.434Z,98.47
2022-09-29T11:25:47.771Z,98.42
2022-09-29T11:28:43.195Z,98.83
2022-09-29T11:31:29.197Z,98.06
2022-09-29T11:33:59.959Z,98.35
2022-09-29T11:36:42.432Z,98.12
2022-09-29T11:39:25.001Z,99.33
2022-09-29T11:41:59.368Z,96.19
2022-09-29T11:44:45.556Z,92.61
2022-09-29T11:47:42.689Z,97.06
2022-09-29T11:50:20.093Z,96.48
2022-09-29T11:53:12.633Z,95.25
2022-09-29T11:55:42.346Z,97.05
2022-09-29T11:58:24.255Z,97.03
2022-09-29T12:01:01.324Z,95.48
2022-09-29T12:03:52.825Z,90.63
2022-09-29T12:06:44.850Z,93.78
2022-09-29T12:09:29.056Z,95.10
2022-09-29T12:12:23.233Z,95.19
2022-09-29T12:18:09.349Z,94.34
2022-09-29T12:20:42.710Z,95.36
2022-09-29T12:23:14.466Z,96.09
2022-09-29T12:26:17.797Z,91.02
2022-09-29T12:29:02.257Z,93.49
2022-09-29T12:31:36.334Z,92.66
2022-09-29T12:34:16.057Z,90.67
2022-09-29T12:36:54.221Z,92.77
2022-09-29T12:39:37.393Z,93.14
2022-09-29T12:42:27.122Z,92.95
2022-09-29T12:45:02.044Z,87.50
2022-09-29T12:47:48.193Z,86.87
2022-09-29T12:50:16.935Z,88.78
2022-09-29T12:53:24.440Z,88.54
2022-09-29T12:55:58.855Z,88.25
2022-09-29T12:58:36.233Z,89.20
2022-09-29T13:01:27.925Z,88.74
2022-09-29T13:04:01.794Z,86.79
2022-09-29T13:06:57.615Z,82.23
2022-09-29T13:09:56.285Z,83.37
2022-09-29T13:12:29.917Z,79.58
2022-09-29T13:15:24.935Z,80.55
2022-09-29T13:18:33.889Z,76.66
2022-09-29T13:21:23.414Z,78.40
2022-09-29T13:24:09.507Z,70.98
2022-09-29T13:26:53.195Z,76.07
2022-09-29T13:29:26.755Z,75.39
2022-09-29T13:31:56.946Z,75.41
2022-09-29T13:34:34.017Z,74.99
2022-09-29T13:37:08.177Z,77.05
2022-09-29T13:39:36.119Z,78.26
2022-09-29T13:42:35.398Z,78.37
2022-09-29T13:45:21.407Z,79.50
2022-09-29T13:47:53.130Z,80.34
2022-09-29T13:50:53.123Z,79.39
2022-09-29T13:53:28.368Z,80.77
2022-09-29T13:56:10.019Z,79.68
2022-09-29T13:58:56.546Z,81.01
2022-09-29T14:01:38.145Z,81.65
2022-09-29T14:04:34.445Z,82.09
2022-09-29T14:07:08.197Z,82.52
2022-09-29T14:09:43.887Z,81.02
2022-09-29T14:12:24.349Z,82.39
2022-09-29T14:15:00.681Z,81.98
2022-09-29T14:17:42.701Z,81.17
2022-09-29T14:20:21.973Z,80.76
2022-09-29T14:22:54.514Z,81.79
2022-09-29T14:25:49.492Z,82.91
2022-09-29T14:28:25.377Z,84.23
2022-09-29T14:30:57.892Z,84.75
2022-09-29T14:33:30.182Z,85.12
2022-09-29T14:36:00.993Z,85.16
2022-09-29T14:38:38.300Z,85.11
2022-09-29T14:41:06.038Z,84.04
2022-09-29T14:43:53.750Z,85.17
2022-09-29T14:47:05.985Z,84.77
2022-09-29T14:49:55.726Z,84.90
2022-09-29T14:52:50.814Z,85.35
2022-09-29T14:55:34.142Z,85.68
2022-09-29T14:58:24.470Z,86.63
2022-09-29T15:01:11.063Z,86.83
2022-09-29T15:03:50.544Z,87.30
2022-09-29T15:06:25.042Z,87.44
2022-09-29T15:09:17.656Z,87.47
2022-09-29T15:11:51.328Z,87.19
2022-09-29T15:14:30.150Z,87.53
2022-09-29T15:17:14.798Z,88.43
2022-09-29T15:19:56.531Z,88.48
2022-09-29T15:22:46.216Z,88.47
2022-09-29T15:25:31.911Z,88.48
2022-09-29T15:28:28.318Z,88.73
2022-09-29T15:31:00.704Z,89.15
2022-09-29T15:33:31.801Z,89.60
2022-09-29T15:36:01.620Z,89.72
2022-09-29T15:38:40.078Z,90.22
2022-09-29T15:41:11.005Z,90.86
2022-09-29T15:43:56.560Z,91.16
2022-09-29T15:46:36.406Z,91.79
2022-09-29T15:49:10.554Z,92.41
2022-09-29T15:51:40.033Z,92.77
2022-09-29T15:54:11.599Z,93.13
2022-09-29T15:56:58.874Z,93.65
2022-09-29T15:59:41.818Z,94.56
2022-09-29T16:02:20.392Z,95.45
2022-09-29T16:04:53.328Z,95.96
2022-09-29T16:07:31.278Z,97.10
2022-09-29T16:21:00.104Z,99.57
2022-09-29T16:23:36.006Z,100.00
2022-09-29T16:26:06.769Z,100.00
2022-09-29T16:28:37.586Z,100.00
2022-09-29T16:31:07.903Z,100.00
2022-09-29T16:33:36.735Z,100.00
2022-09-29T16:36:12.339Z,100.00
2022-09-29T16:38:52.346Z,100.00
2022-09-29T16:41:38.101Z,100.00
2022-09-29T16:44:10.687Z,100.00
2022-09-29T16:46:56.565Z,100.00
2022-09-29T16:49:37.526Z,100.00
2022-09-29T16:52:11.122Z,100.00
2022-09-29T16:54:52.454Z,100.00
2022-09-29T16:57:31.259Z,100.00
2022-09-29T17:00:01.729Z,100.00
2022-09-29T17:02:30.211Z,100.00
2022-09-29T17:04:59.048Z,100.00
2022-09-29T17:07:27.650Z,100.00
2022-09-29T17:09:58.740Z,100.00
2022-09-29T17:12:30.858Z,100.00
2022-09-29T17:14:59.751Z,100.00
2022-09-29T17:17:28.815Z,100.00
2022-09-29T17:19:57.055Z,100.00
2022-09-29T17:22:39.180Z,100.00
2022-09-29T17:25:07.541Z,100.00
2022-09-29T17:27:53.830Z,100.00
2022-09-29T17:30:24.539Z,100.00
2022-09-29T17:32:58.249Z,100.00
2022-09-29T17:35:33.589Z,100.00
2022-09-29T17:38:01.342Z,100.00
2022-09-29T17:40:45.862Z,100.00
2022-09-29T17:43:13.625Z,100.00
2022-09-29T17:45:42.720Z,100.00
2022-09-29T17:48:10.984Z,100.00
2022-09-29T17:50:50.578Z,100.00
2022-09-29T17:53:19.291Z,100.00
2022-09-29T17:55:51.885Z,100.00
2022-09-29T17:58:20.693Z,100.00
2022-09-29T18:00:51.586Z,100.00
2022-09-29T18:03:21.090Z,100.00
2022-09-29T18:05:56.708Z,100.00
2022-09-29T18:08:26.856Z,100.00
2022-09-29T18:10:57.500Z,100.00
2022-09-29T18:13:27.796Z,100.00
2022-09-29T18:15:56.517Z,100.00
2022-09-29T18:18:25.512Z,100.00
2022-09-29T18:20:53.501Z,100.00
2022-09-29T18:23:25.469Z,100.00
2022-09-29T18:25:53.978Z,100.00
2022-09-29T18:28:21.679Z,100.00
2022-09-29T18:30:53.947Z,100.00
2022-09-29T18:33:21.856Z,100.00
2022-09-29T18:35:54.613Z,100.00
2022-09-29T18:38:23.511Z,100.00
2022-09-29T18:40:54.290Z,100.00
2022-09-29T18:43:25.253Z,100.00
2022-09-29T18:45:58.226Z,100.00
2022-09-29T18:48:26.036Z,100.00
2022-09-29T18:50:55.190Z,100.00
2022-09-29T18:53:24.060Z,100.00
2022-09-29T18:55:57.604Z,100.00
2022-09-29T18:58:25.455Z,100.00
2022-09-29T19:00:55.535Z,100.00
2022-09-29T19:03:26.543Z,100.00
2022-09-29T19:05:55.943Z,100.00
2022-09-29T19:08:24.952Z,100.00
2022-09-29T19:10:55.497Z,100.00
2022-09-29T19:13:23.315Z,100.00
2022-09-29T19:15:56.462Z,100.00
2022-09-29T19:18:25.129Z,100.00
2022-09-29T19:20:56.404Z,100.00
2022-09-29T19:23:25.957Z,100.00
2022-09-29T19:25:56.798Z,100.00
2022-09-29T19:28:27.202Z,100.00
2022-09-29T19:31:03.564Z,100.00
2022-09-29T19:33:31.525Z,100.00
2022-09-29T19:36:04.625Z,100.00
2022-09-29T19:38:32.501Z,100.00
2022-09-29T19:41:01.136Z,100.00
2022-09-29T19:43:29.025Z,100.00
2022-09-29T19:45:57.192Z,100.00
2022-09-29T19:48:24.921Z,100.00
2022-09-29T19:51:16.408Z,100.00
2022-09-29T19:53:48.675Z,100.00
2022-09-29T19:56:18.190Z,100.00
2022-09-29T19:58:46.224Z,100.00
2022-09-29T20:01:14.584Z,100.00
2022-09-29T20:03:43.577Z,100.00
2022-09-29T20:06:11.372Z,100.00
2022-09-29T20:08:39.348Z,100.00
2022-09-29T20:11:09.573Z,100.00
2022-09-29T20:13:38.876Z,100.00
2022-09-29T20:16:07.577Z,100.00
2022-09-29T20:18:37.481Z,100.00
2022-09-29T20:21:10.613Z,100.00
2022-09-29T20:23:39.663Z,100.00
2022-09-29T20:26:10.905Z,100.00
2022-09-29T20:28:40.337Z,100.00
2022-09-29T20:31:08.317Z,100.00
2022-09-29T20:33:36.967Z,100.00
2022-09-29T20:36:05.961Z,100.00
2022-09-29T20:38:39.644Z,100.00
2022-09-29T20:41:08.397Z,100.00
2022-09-29T20:43:37.093Z,100.00
2022-09-29T20:46:07.946Z,100.00
2022-09-29T20:48:37.935Z,100.00
2022-09-29T20:51:08.806Z,100.00
2022-09-29T20:53:40.552Z,100.00
2022-09-29T20:56:11.609Z,100.00
2022-09-29T20:58:42.411Z,100.00
2022-09-29T21:01:16.954Z,100.00
2022-09-29T21:03:50.125Z,100.00
2022-09-29T21:06:18.953Z,100.00
2022-09-29T21:08:47.437Z,100.00
2022-09-29T21:11:15.728Z,100.00
2022-09-29T21:13:46.817Z,100.00
2022-09-29T21:16:15.516Z,100.00
2022-09-29T21:18:44.230Z,100.00
2022-09-29T21:21:12.030Z,100.00
2022-09-29T21:23:42.414Z,100.00
2022-09-29T21:26:19.175Z,100.00
2022-09-29T21:28:55.604Z,100.00
2022-09-29T21:31:26.375Z,100.00
2022-09-29T21:34:00.732Z,100.00
2022-09-29T21:36:31.050Z,100.00
2022-09-29T21:38:59.138Z,100.00
2022-09-29T21:41:30.163Z,100.00
2022-09-29T21:44:01.143Z,100.00
2022-09-29T21:46:31.802Z,100.00
2022-09-29T21:49:04.633Z,100.00
2022-09-29T21:51:35.380Z,100.00
2022-09-29T21:54:05.366Z,100.00
2022-09-29T21:56:41.536Z,100.00
2022-09-29T21:59:11.373Z,100.00
2022-09-29T22:01:40.299Z,100.00
2022-09-29T22:04:09.313Z,100.00
2022-09-29T22:06:39.146Z,100.00
2022-09-29T22:09:08.704Z,100.00
2022-09-29T22:11:42.398Z,100.00
2022-09-29T22:14:13.345Z,100.00
2022-09-29T22:16:41.160Z,100.00
2022-09-29T22:19:26.121Z,100.00
2022-09-29T22:21:54.352Z,100.00
2022-09-29T22:24:24.543Z,100.00
2022-09-29T22:26:52.397Z,100.00
2022-09-29T22:29:20.563Z,100.00
2022-09-29T22:31:48.418Z,100.00
2022-09-29T22:34:17.045Z,100.00
2022-09-29T22:36:44.823Z,100.00
2022-09-29T22:39:13.241Z,100.00
2022-09-29T22:41:41.348Z,100.00
2022-09-29T22:44:09.454Z,100.00
2022-09-29T22:46:37.186Z,100.00
2022-09-29T22:49:05.436Z,100.00
2022-09-29T22:51:33.372Z,100.00
2022-09-29T22:54:01.317Z,100.00
2022-09-29T22:56:29.488Z,100.00
2022-09-29T22:59:04.499Z,100.00
2022-09-29T23:01:33.619Z,100.00
2022-09-29T23:04:04.340Z,100.00
2022-09-29T23:06:33.879Z,100.00
2022-09-29T23:09:01.970Z,100.00
2022-09-29T23:11:31.497Z,100.00
2022-09-29T23:14:00.942Z,100.00
2022-09-29T23:16:29.075Z,100.00
2022-09-29T23:18:58.719Z,100.00
2022-09-29T23:21:27.410Z,100.00
2022-09-29T23:23:57.961Z,100.00
2022-09-29T23:26:27.013Z,100.00
2022-09-29T23:28:55.884Z,100.00
2022-09-29T23:31:24.225Z,100.00
2022-09-29T23:34:02.231Z,100.00
2022-09-29T23:36:31.631Z,100.00
2022-09-29T23:39:11.467Z,100.00
2022-09-29T23:41:50.083Z,100.00
2022-09-29T23:44:20.637Z,100.00
2022-09-29T23:46:48.638Z,100.00
2022-09-29T23:49:19.598Z,100.00
2022-09-29T23:51:50.284Z,100.00
2022-09-29T23:54:21.868Z,100.00
2022-09-29T23:56:52.251Z,100.00
2022-09-29T23:59:20.894Z,100.00
