createdAt,value
2017-04-09T00:00:12.560Z,62.63
2017-04-09T00:01:13.251Z,56.62
2017-04-09T00:02:13.304Z,60.42
2017-04-09T00:03:14.014Z,58.20
2017-04-09T00:04:14.802Z,56.73
2017-04-09T00:05:14.850Z,60.47
2017-04-09T00:06:15.549Z,60.00
2017-04-09T00:07:15.494Z,61.37
2017-04-09T00:08:15.521Z,57.17
2017-04-09T00:09:15.510Z,55.53
2017-04-09T00:10:15.514Z,60.20
2017-04-09T00:11:15.484Z,55.85
2017-04-09T00:12:16.214Z,58.95
2017-04-09T00:13:16.963Z,60.22
2017-04-09T00:14:16.967Z,54.85
2017-04-09T00:15:17.597Z,59.23
2017-04-09T00:16:17.534Z,59.05
2017-04-09T00:17:17.515Z,56.17
2017-04-09T00:18:17.525Z,59.63
2017-04-09T00:19:17.487Z,56.70
2017-04-09T00:20:18.213Z,55.32
2017-04-09T00:21:18.910Z,54.73
2017-04-09T00:22:18.862Z,55.12
2017-04-09T00:23:18.845Z,53.75
2017-04-09T00:24:20.010Z,57.53
2017-04-09T00:25:19.985Z,59.48
2017-04-09T00:26:20.704Z,62.15
2017-04-09T00:27:21.377Z,58.85
2017-04-09T00:28:21.293Z,59.80
2017-04-09T00:29:21.324Z,60.82
2017-04-09T00:30:21.276Z,63.67
2017-04-09T00:31:21.224Z,63.43
2017-04-09T00:32:21.167Z,59.40
2017-04-09T00:33:21.118Z,64.25
2017-04-09T00:34:21.092Z,62.62
2017-04-09T00:35:21.146Z,64.50
2017-04-09T00:36:21.116Z,64.32
2017-04-09T00:37:21.062Z,66.92
2017-04-09T00:38:21.007Z,60.45
2017-04-09T00:39:20.983Z,59.57
2017-04-09T00:40:20.908Z,61.68
2017-04-09T00:41:21.709Z,65.27
2017-04-09T00:42:21.725Z,63.70
2017-04-09T00:43:26.262Z,59.65
2017-04-09T00:44:26.926Z,61.08
2017-04-09T00:45:26.924Z,62.47
2017-04-09T00:46:26.865Z,62.02
2017-04-09T00:47:26.812Z,57.12
2017-04-09T00:48:26.895Z,66.67
2017-04-09T00:49:27.585Z,61.05
2017-04-09T00:50:27.547Z,59.62
2017-04-09T00:51:27.501Z,57.43
2017-04-09T00:52:27.479Z,56.68
2017-04-09T00:53:27.402Z,60.08
2017-04-09T00:54:27.391Z,63.70
2017-04-09T00:55:27.394Z,63.27
2017-04-09T00:56:27.358Z,58.70
2017-04-09T00:57:28.073Z,57.53
2017-04-09T00:58:28.045Z,59.20
2017-04-09T00:59:28.003Z,58.97
2017-04-09T01:00:28.000Z,59.98
2017-04-09T01:01:28.748Z,59.53
2017-04-09T01:02:28.689Z,60.27
2017-04-09T01:03:28.654Z,59.28
2017-04-09T01:04:28.582Z,61.58
2017-04-09T01:05:28.628Z,61.48
2017-04-09T01:06:28.641Z,59.43
2017-04-09T01:07:29.353Z,57.23
2017-04-09T01:08:29.306Z,66.12
2017-04-09T01:09:29.274Z,64.33
2017-04-09T01:10:29.384Z,56.42
2017-04-09T01:11:29.392Z,61.57
2017-04-09T01:12:29.318Z,57.82
2017-04-09T01:13:29.254Z,60.10
2017-04-09T01:14:29.232Z,57.53
2017-04-09T01:15:29.957Z,57.52
2017-04-09T01:16:29.964Z,56.12
2017-04-09T01:17:29.979Z,60.40
2017-04-09T01:18:30.657Z,61.20
2017-04-09T01:19:30.615Z,62.55
2017-04-09T01:20:30.649Z,64.75
2017-04-09T01:21:30.673Z,58.10
2017-04-09T01:22:30.648Z,61.77
2017-04-09T01:23:30.907Z,58.98
2017-04-09T01:24:31.594Z,58.43
2017-04-09T01:25:31.615Z,59.65
2017-04-09T01:26:31.558Z,58.88
2017-04-09T01:27:31.574Z,64.67
2017-04-09T01:28:31.541Z,60.93
2017-04-09T01:29:31.783Z,56.87
2017-04-09T01:30:31.648Z,55.43
2017-04-09T01:31:31.632Z,64.38
2017-04-09T01:32:31.789Z,64.30
2017-04-09T01:33:32.025Z,56.65
2017-04-09T01:34:32.572Z,62.07
2017-04-09T01:35:32.521Z,67.05
2017-04-09T01:36:32.763Z,68.35
2017-04-09T01:37:33.327Z,64.18
2017-04-09T01:38:33.391Z,65.83
2017-04-09T01:39:33.395Z,62.07
2017-04-09T01:40:33.442Z,62.72
2017-04-09T01:41:34.024Z,60.93
2017-04-09T01:42:34.705Z,65.98
2017-04-09T01:43:34.690Z,65.28
2017-04-09T01:44:34.706Z,66.57
2017-04-09T01:45:34.746Z,62.50
2017-04-09T01:46:35.529Z,65.40
2017-04-09T01:47:35.521Z,65.80
2017-04-09T01:48:35.513Z,66.77
2017-04-09T01:49:35.600Z,67.22
2017-04-09T01:50:36.322Z,64.05
2017-04-09T01:51:37.009Z,66.18
2017-04-09T01:52:36.972Z,64.55
2017-04-09T01:53:36.966Z,64.40
2017-04-09T01:54:37.676Z,69.37
2017-04-09T01:55:38.439Z,68.32
2017-04-09T01:56:38.371Z,65.15
2017-04-09T01:57:38.367Z,67.15
2017-04-09T01:58:38.333Z,57.02
2017-04-09T01:59:38.306Z,61.17
2017-04-09T02:00:38.297Z,61.18
2017-04-09T02:01:38.330Z,64.93
2017-04-09T02:02:39.080Z,66.70
2017-04-09T02:03:39.811Z,65.42
2017-04-09T02:04:39.760Z,61.30
2017-04-09T02:05:39.757Z,66.83
2017-04-09T02:06:39.728Z,59.72
2017-04-09T02:07:39.725Z,64.52
2017-04-09T02:08:40.455Z,58.03
2017-04-09T02:09:40.391Z,59.95
2017-04-09T02:10:40.334Z,61.77
2017-04-09T02:11:40.561Z,65.45
2017-04-09T02:12:40.375Z,66.97
2017-04-09T02:13:40.310Z,63.40
2017-04-09T02:14:40.253Z,69.35
2017-04-09T02:15:40.258Z,66.45
2017-04-09T02:16:40.270Z,62.73
2017-04-09T02:17:40.498Z,61.52
2017-04-09T02:18:40.402Z,59.47
2017-04-09T02:19:41.106Z,61.50
2017-04-09T02:20:41.525Z,65.38
2017-04-09T02:21:41.326Z,61.25
2017-04-09T02:22:42.100Z,64.08
2017-04-09T02:23:42.037Z,68.45
2017-04-09T02:24:41.974Z,70.08
2017-04-09T02:25:42.673Z,61.57
2017-04-09T02:26:42.642Z,66.08
2017-04-09T02:27:42.590Z,69.42
2017-04-09T02:28:42.669Z,61.00
2017-04-09T02:29:42.639Z,64.00
2017-04-09T02:30:42.698Z,62.32
2017-04-09T02:31:42.626Z,70.82
2017-04-09T02:32:42.843Z,67.93
2017-04-09T02:33:42.705Z,67.00
2017-04-09T02:34:42.656Z,69.80
2017-04-09T02:35:43.461Z,73.33
2017-04-09T02:36:43.740Z,66.35
2017-04-09T02:37:43.679Z,66.47
2017-04-09T02:38:43.923Z,61.98
2017-04-09T02:39:43.742Z,69.75
2017-04-09T02:40:43.677Z,65.73
2017-04-09T02:41:43.626Z,70.17
2017-04-09T02:42:44.402Z,72.37
2017-04-09T02:43:44.374Z,70.57
2017-04-09T02:44:44.313Z,70.08
2017-04-09T02:45:44.293Z,73.63
2017-04-09T02:46:44.285Z,73.73
2017-04-09T02:47:44.949Z,73.40
2017-04-09T02:48:44.975Z,65.18
2017-04-09T02:49:45.498Z,74.13
2017-04-09T02:50:45.520Z,71.47
2017-04-09T02:51:45.446Z,68.60
2017-04-09T02:52:46.124Z,67.87
2017-04-09T02:53:46.227Z,69.23
2017-04-09T02:54:46.182Z,67.88
2017-04-09T02:55:46.907Z,71.68
2017-04-09T02:56:47.627Z,68.22
2017-04-09T02:57:48.325Z,68.25
2017-04-09T02:58:49.015Z,71.75
2017-04-09T02:59:48.927Z,66.78
2017-04-09T03:00:48.822Z,62.08
2017-04-09T03:01:48.726Z,74.10
2017-04-09T03:02:48.636Z,63.03
2017-04-09T03:03:48.537Z,61.52
2017-04-09T03:04:48.456Z,69.17
2017-04-09T03:05:48.347Z,62.17
2017-04-09T03:06:48.264Z,63.88
2017-04-09T03:07:48.182Z,62.23
2017-04-09T03:08:48.385Z,63.47
2017-04-09T03:09:48.910Z,62.72
2017-04-09T03:10:48.817Z,71.17
2017-04-09T03:11:48.725Z,63.00
2017-04-09T03:12:48.962Z,66.70
2017-04-09T03:13:48.726Z,62.42
2017-04-09T03:14:48.643Z,62.75
2017-04-09T03:15:49.341Z,63.40
2017-04-09T03:16:49.233Z,64.32
2017-04-09T03:17:49.206Z,58.27
2017-04-09T03:18:49.182Z,64.68
2017-04-09T03:19:49.830Z,60.82
2017-04-09T03:20:49.770Z,62.17
2017-04-09T03:21:49.661Z,58.60
2017-04-09T03:22:49.566Z,60.92
2017-04-09T03:23:49.468Z,60.25
2017-04-09T03:24:49.373Z,61.90
2017-04-09T03:25:49.307Z,58.35
2017-04-09T03:26:49.212Z,57.50
2017-04-09T03:27:49.127Z,57.97
2017-04-09T03:28:49.073Z,59.67
2017-04-09T03:29:49.709Z,59.27
2017-04-09T03:30:49.632Z,60.35
2017-04-09T03:31:49.529Z,57.42
2017-04-09T03:32:49.455Z,59.95
2017-04-09T03:33:49.349Z,59.85
2017-04-09T03:34:49.266Z,61.63
2017-04-09T03:35:49.206Z,55.13
2017-04-09T03:36:49.927Z,60.95
2017-04-09T03:37:49.888Z,63.80
2017-04-09T03:38:49.884Z,57.15
2017-04-09T03:39:49.857Z,62.35
2017-04-09T03:40:50.569Z,58.30
2017-04-09T03:41:51.219Z,58.28
2017-04-09T03:42:51.161Z,63.83
2017-04-09T03:43:51.095Z,63.40
2017-04-09T03:44:51.059Z,58.82
2017-04-09T03:45:51.807Z,58.25
2017-04-09T03:46:52.062Z,62.83
2017-04-09T03:47:52.154Z,56.87
2017-04-09T03:48:51.972Z,56.42
2017-04-09T03:49:51.901Z,56.38
2017-04-09T03:50:51.888Z,56.57
2017-04-09T03:51:51.852Z,60.17
2017-04-09T03:52:51.847Z,54.65
2017-04-09T03:53:51.767Z,62.53
2017-04-09T03:54:51.775Z,64.63
2017-04-09T03:55:51.727Z,58.53
2017-04-09T03:56:51.693Z,61.32
2017-04-09T03:57:51.917Z,63.37
2017-04-09T03:58:51.764Z,64.95
2017-04-09T03:59:51.704Z,56.38
2017-04-09T04:00:51.641Z,58.32
2017-04-09T04:01:52.315Z,61.52
2017-04-09T04:02:52.223Z,60.42
2017-04-09T04:03:52.164Z,55.35
2017-04-09T04:04:52.797Z,59.08
2017-04-09T04:05:52.719Z,62.73
2017-04-09T04:06:52.655Z,59.67
2017-04-09T04:07:52.559Z,58.37
2017-04-09T04:08:52.477Z,56.12
2017-04-09T04:09:52.405Z,57.53
2017-04-09T04:10:53.069Z,58.45
2017-04-09T04:11:53.009Z,58.72
2017-04-09T04:12:52.933Z,54.72
2017-04-09T04:13:53.595Z,64.30
2017-04-09T04:14:53.528Z,59.40
2017-04-09T04:15:53.439Z,63.45
2017-04-09T04:16:53.373Z,64.10
2017-04-09T04:17:54.027Z,64.22
2017-04-09T04:18:53.965Z,64.45
2017-04-09T04:19:53.864Z,67.55
2017-04-09T04:20:53.787Z,68.98
2017-04-09T04:21:53.749Z,64.90
2017-04-09T04:22:53.651Z,60.63
2017-04-09T04:23:53.637Z,56.28
2017-04-09T04:24:54.283Z,61.88
2017-04-09T04:25:54.191Z,58.50
2017-04-09T04:26:54.151Z,61.50
2017-04-09T04:27:54.790Z,56.92
2017-04-09T04:28:55.455Z,58.92
2017-04-09T04:29:55.369Z,63.18
2017-04-09T04:30:55.659Z,64.02
2017-04-09T04:31:55.599Z,63.68
2017-04-09T04:32:55.504Z,62.88
2017-04-09T04:33:55.409Z,62.38
2017-04-09T04:34:55.307Z,64.50
2017-04-09T04:35:55.238Z,60.58
2017-04-09T04:36:55.954Z,59.28
2017-04-09T04:37:55.868Z,60.60
2017-04-09T04:38:56.523Z,60.55
2017-04-09T04:39:56.445Z,61.25
2017-04-09T04:40:56.378Z,58.53
2017-04-09T04:41:56.306Z,63.30
2017-04-09T04:42:56.969Z,68.90
2017-04-09T04:43:56.925Z,62.32
2017-04-09T04:44:57.585Z,55.98
2017-04-09T04:45:57.495Z,59.90
2017-04-09T04:46:57.432Z,55.77
2017-04-09T04:47:57.401Z,59.67
2017-04-09T04:48:57.351Z,55.92
2017-04-09T04:49:57.253Z,64.07
2017-04-09T04:50:57.159Z,56.75
2017-04-09T04:51:57.104Z,61.62
2017-04-09T04:52:57.049Z,65.15
2017-04-09T04:53:56.976Z,60.83
2017-04-09T04:54:57.197Z,66.97
2017-04-09T04:55:56.987Z,61.62
2017-04-09T04:56:56.924Z,61.28
2017-04-09T04:57:57.609Z,60.23
2017-04-09T04:58:57.508Z,60.32
2017-04-09T04:59:57.484Z,62.67
2017-04-09T05:00:57.431Z,63.88
2017-04-09T05:01:57.368Z,62.43
2017-04-09T05:02:58.152Z,63.45
2017-04-09T05:03:58.160Z,68.15
2017-04-09T05:04:58.098Z,68.33
2017-04-09T05:05:58.872Z,67.08
2017-04-09T05:06:58.804Z,66.73
2017-04-09T05:07:58.778Z,62.97
2017-04-09T05:08:58.720Z,60.88
2017-04-09T05:09:58.679Z,58.63
2017-04-09T05:10:58.639Z,59.52
2017-04-09T05:11:58.882Z,57.82
2017-04-09T05:12:59.536Z,62.77
2017-04-09T05:13:59.491Z,61.70
2017-04-09T05:15:00.164Z,60.95
2017-04-09T05:16:00.128Z,59.22
2017-04-09T05:17:00.194Z,57.27
2017-04-09T05:18:00.168Z,58.92
2017-04-09T05:19:00.099Z,61.82
2017-04-09T05:20:00.028Z,58.37
2017-04-09T05:21:00.348Z,63.65
2017-04-09T05:22:00.140Z,61.75
2017-04-09T05:23:00.474Z,60.28
2017-04-09T05:24:00.284Z,56.90
2017-04-09T05:25:00.939Z,56.72
2017-04-09T05:26:00.872Z,59.28
2017-04-09T05:27:00.804Z,61.48
2017-04-09T05:28:01.514Z,58.20
2017-04-09T05:29:02.279Z,61.07
2017-04-09T05:30:02.908Z,56.30
2017-04-09T05:31:02.827Z,63.02
2017-04-09T05:32:02.773Z,63.17
2017-04-09T05:33:03.503Z,58.93
2017-04-09T05:34:04.196Z,64.08
2017-04-09T05:35:04.223Z,61.85
2017-04-09T05:36:04.454Z,54.80
2017-04-09T05:37:04.256Z,62.48
2017-04-09T05:38:05.019Z,64.22
2017-04-09T05:39:05.540Z,65.95
2017-04-09T05:40:05.451Z,62.93
2017-04-09T05:41:05.404Z,63.90
2017-04-09T05:42:06.078Z,65.28
2017-04-09T05:43:06.084Z,62.25
2017-04-09T05:44:06.021Z,59.28
2017-04-09T05:45:06.016Z,59.65
2017-04-09T05:46:05.960Z,60.77
2017-04-09T05:47:06.615Z,61.43
2017-04-09T05:48:06.574Z,65.87
2017-04-09T05:49:07.255Z,65.38
2017-04-09T05:50:07.620Z,67.37
2017-04-09T05:51:08.312Z,63.13
2017-04-09T05:52:08.308Z,66.47
2017-04-09T05:53:08.267Z,69.53
2017-04-09T05:54:08.336Z,72.07
2017-04-09T05:55:08.260Z,70.45
2017-04-09T05:56:08.961Z,71.22
2017-04-09T05:57:08.908Z,67.22
2017-04-09T05:58:09.013Z,72.27
2017-04-09T05:59:08.948Z,60.30
2017-04-09T06:00:08.859Z,70.05
2017-04-09T06:01:08.764Z,66.25
2017-04-09T06:02:08.672Z,68.15
2017-04-09T06:03:08.602Z,75.22
2017-04-09T06:04:08.534Z,71.22
2017-04-09T06:05:09.179Z,68.67
2017-04-09T06:06:09.062Z,66.75
2017-04-09T06:07:09.688Z,65.00
2017-04-09T06:08:09.609Z,66.90
2017-04-09T06:09:09.544Z,67.75
2017-04-09T06:10:09.451Z,71.07
2017-04-09T06:11:10.376Z,68.58
2017-04-09T06:12:10.296Z,68.40
2017-04-09T06:13:10.190Z,65.38
2017-04-09T06:14:10.171Z,68.15
2017-04-09T06:15:10.074Z,69.13
2017-04-09T06:16:10.000Z,67.33
2017-04-09T06:17:09.938Z,69.10
2017-04-09T06:18:10.609Z,64.95
2017-04-09T06:19:10.604Z,60.97
2017-04-09T06:20:10.553Z,74.00
2017-04-09T06:21:10.532Z,66.62
2017-04-09T06:22:10.440Z,72.38
2017-04-09T06:23:10.406Z,68.80
2017-04-09T06:24:11.115Z,77.38
2017-04-09T06:25:11.840Z,73.40
2017-04-09T06:26:12.492Z,73.08
2017-04-09T06:27:12.447Z,80.25
2017-04-09T06:28:12.362Z,81.13
2017-04-09T06:29:12.610Z,79.95
2017-04-09T06:30:13.120Z,79.47
2017-04-09T06:31:13.068Z,77.15
2017-04-09T06:32:12.968Z,80.30
2017-04-09T06:33:12.899Z,82.87
2017-04-09T06:34:12.862Z,85.03
2017-04-09T06:35:12.806Z,77.87
2017-04-09T06:36:12.720Z,87.05
2017-04-09T06:37:14.875Z,81.15
2017-04-09T06:38:15.100Z,79.52
2017-04-09T06:39:14.924Z,81.27
2017-04-09T06:40:14.852Z,84.53
2017-04-09T06:41:14.792Z,89.52
2017-04-09T06:42:14.715Z,81.53
2017-04-09T06:43:15.388Z,86.20
2017-04-09T06:44:15.314Z,84.12
2017-04-09T06:45:15.223Z,89.75
2017-04-09T06:46:15.128Z,89.07
2017-04-09T06:47:15.039Z,91.18
2017-04-09T06:48:14.944Z,95.42
2017-04-09T06:49:14.873Z,89.00
2017-04-09T06:50:15.539Z,89.52
2017-04-09T06:51:15.447Z,89.50
2017-04-09T06:52:15.410Z,86.17
2017-04-09T06:53:16.070Z,91.13
2017-04-09T06:54:15.996Z,84.85
2017-04-09T06:55:15.939Z,86.98
2017-04-09T06:56:16.583Z,76.27
2017-04-09T06:57:16.628Z,89.60
2017-04-09T06:58:16.532Z,84.40
2017-04-09T06:59:16.437Z,81.43
2017-04-09T07:00:16.408Z,80.75
2017-04-09T07:01:16.349Z,86.57
2017-04-09T07:02:16.264Z,86.25
2017-04-09T07:03:16.481Z,78.83
2017-04-09T07:04:16.277Z,78.10
2017-04-09T07:05:16.209Z,78.12
2017-04-09T07:06:16.897Z,82.58
2017-04-09T07:07:16.820Z,84.10
2017-04-09T07:08:17.525Z,81.10
2017-04-09T07:09:17.433Z,76.00
2017-04-09T07:10:17.352Z,75.63
2017-04-09T07:11:18.047Z,82.25
2017-04-09T07:12:18.124Z,84.85
2017-04-09T07:13:18.058Z,78.58
2017-04-09T07:14:17.990Z,71.63
2017-04-09T07:15:18.221Z,71.38
2017-04-09T07:16:18.068Z,82.18
2017-04-09T07:17:18.007Z,68.43
2017-04-09T07:18:18.247Z,77.05
2017-04-09T07:19:18.025Z,76.12
2017-04-09T07:20:18.247Z,74.47
2017-04-09T07:21:18.061Z,72.78
2017-04-09T07:22:18.775Z,68.35
2017-04-09T07:23:19.451Z,76.83
2017-04-09T07:24:19.354Z,72.22
2017-04-09T07:25:19.289Z,69.83
2017-04-09T07:26:19.251Z,70.47
2017-04-09T07:27:19.207Z,69.97
2017-04-09T07:28:19.900Z,69.43
2017-04-09T07:29:19.818Z,67.98
2017-04-09T07:30:19.736Z,70.40
2017-04-09T07:31:20.403Z,74.30
2017-04-09T07:32:20.397Z,66.37
2017-04-09T07:33:20.357Z,67.12
2017-04-09T07:34:20.274Z,65.85
2017-04-09T07:35:20.955Z,67.00
2017-04-09T07:36:20.867Z,72.57
2017-04-09T07:37:20.811Z,69.18
2017-04-09T07:38:21.557Z,66.02
2017-04-09T07:39:22.183Z,71.60
2017-04-09T07:40:22.124Z,64.58
2017-04-09T07:41:22.146Z,76.15
2017-04-09T07:42:22.068Z,68.70
2017-04-09T07:43:22.764Z,65.37
2017-04-09T07:44:22.678Z,66.13
2017-04-09T07:45:22.598Z,69.22
2017-04-09T07:46:22.546Z,65.82
2017-04-09T07:47:22.641Z,68.17
2017-04-09T07:48:23.332Z,70.75
2017-04-09T07:49:23.290Z,66.20
2017-04-09T07:50:23.211Z,68.42
2017-04-09T07:51:23.110Z,68.03
2017-04-09T07:52:23.007Z,66.75
2017-04-09T07:53:22.936Z,71.17
2017-04-09T07:54:22.873Z,62.73
2017-04-09T07:55:23.562Z,67.17
2017-04-09T07:56:23.483Z,65.82
2017-04-09T07:57:23.399Z,67.08
2017-04-09T07:58:24.072Z,67.03
2017-04-09T07:59:24.033Z,62.12
2017-04-09T08:00:24.725Z,77.27
2017-04-09T08:01:24.621Z,64.03
2017-04-09T08:02:24.538Z,65.18
2017-04-09T08:03:24.510Z,76.88
2017-04-09T08:04:24.407Z,61.22
2017-04-09T08:05:24.345Z,69.25
2017-04-09T08:06:24.362Z,63.82
2017-04-09T08:07:24.369Z,74.28
2017-04-09T08:08:24.828Z,66.78
2017-04-09T08:09:24.747Z,70.55
2017-04-09T08:10:24.652Z,60.07
2017-04-09T08:11:24.642Z,66.70
2017-04-09T08:12:25.307Z,64.53
2017-04-09T08:13:25.228Z,62.33
2017-04-09T08:14:25.150Z,64.55
2017-04-09T08:15:25.347Z,63.18
2017-04-09T08:16:25.141Z,65.02
2017-04-09T08:17:25.096Z,74.47
2017-04-09T08:18:25.092Z,64.02
2017-04-09T08:19:25.811Z,63.42
2017-04-09T08:20:26.447Z,66.17
2017-04-09T08:21:26.356Z,66.38
2017-04-09T08:22:26.301Z,68.68
2017-04-09T08:23:26.233Z,68.20
2017-04-09T08:24:26.872Z,67.98
2017-04-09T08:25:27.540Z,66.90
2017-04-09T08:26:27.433Z,78.38
2017-04-09T08:27:27.392Z,65.83
2017-04-09T08:28:28.083Z,66.62
2017-04-09T08:29:27.997Z,68.00
2017-04-09T08:30:28.083Z,70.58
2017-04-09T08:31:27.988Z,69.07
2017-04-09T08:32:27.955Z,70.35
2017-04-09T08:33:28.612Z,71.08
2017-04-09T08:34:28.508Z,70.38
2017-04-09T08:35:28.413Z,68.88
2017-04-09T08:36:28.333Z,72.00
2017-04-09T08:37:28.241Z,74.65
2017-04-09T08:38:28.200Z,66.42
2017-04-09T08:39:28.843Z,68.85
2017-04-09T08:40:28.795Z,71.32
2017-04-09T08:41:29.927Z,68.80
2017-04-09T08:42:29.845Z,70.78
2017-04-09T08:43:30.547Z,67.15
2017-04-09T08:44:30.470Z,71.85
2017-04-09T08:45:31.124Z,69.73
2017-04-09T08:46:31.040Z,69.23
2017-04-09T08:47:30.934Z,70.23
2017-04-09T08:48:30.896Z,68.40
2017-04-09T08:49:30.813Z,69.62
2017-04-09T08:50:31.496Z,70.05
2017-04-09T08:51:31.433Z,68.13
2017-04-09T08:52:31.447Z,66.34
2017-04-09T08:53:32.186Z,66.05
2017-04-09T08:54:32.858Z,74.92
2017-04-09T08:55:32.780Z,70.50
2017-04-09T08:56:32.722Z,67.60
2017-04-09T08:57:33.611Z,69.20
2017-04-09T08:58:33.567Z,68.84
2017-04-09T08:59:33.488Z,67.93
2017-04-09T09:00:33.440Z,70.55
2017-04-09T09:01:33.365Z,72.34
2017-04-09T09:02:33.304Z,68.41
2017-04-09T09:03:33.248Z,70.27
2017-04-09T09:04:33.212Z,67.60
2017-04-09T09:05:33.127Z,72.50
2017-04-09T09:06:33.019Z,70.91
2017-04-09T09:07:32.966Z,73.10
2017-04-09T09:08:33.149Z,68.96
2017-04-09T09:09:33.064Z,67.49
2017-04-09T09:10:42.730Z,63.47
2017-04-09T09:11:42.736Z,65.74
2017-04-09T09:12:43.434Z,65.81
2017-04-09T09:13:43.377Z,66.93
2017-04-09T09:14:44.036Z,66.37
2017-04-09T09:15:43.940Z,65.77
2017-04-09T09:16:43.901Z,62.90
2017-04-09T09:17:44.568Z,66.83
2017-04-09T09:18:44.486Z,65.60
2017-04-09T09:19:44.442Z,64.24
2017-04-09T09:20:45.104Z,68.47
2017-04-09T09:21:45.021Z,63.73
2017-04-09T09:22:48.990Z,71.69
2017-04-09T09:23:48.956Z,68.49
2017-04-09T09:24:49.607Z,64.81
2017-04-09T09:25:49.516Z,66.21
2017-04-09T09:26:49.409Z,62.67
2017-04-09T09:27:49.315Z,63.66
2017-04-09T09:28:49.228Z,65.47
2017-04-09T09:29:49.168Z,65.03
2017-04-09T09:30:49.060Z,67.20
2017-04-09T09:31:49.038Z,64.63
2017-04-09T09:32:48.948Z,64.80
2017-04-09T09:33:48.904Z,65.91
2017-04-09T09:34:48.813Z,67.44
2017-04-09T09:35:48.776Z,64.27
2017-04-09T09:36:48.871Z,61.21
2017-04-09T09:37:49.515Z,59.37
2017-04-09T09:38:49.486Z,62.26
2017-04-09T09:39:50.135Z,61.73
2017-04-09T09:40:50.224Z,65.84
2017-04-09T09:41:50.886Z,61.83
2017-04-09T09:42:51.020Z,60.21
2017-04-09T09:43:56.651Z,59.14
2017-04-09T09:44:56.560Z,59.24
2017-04-09T09:45:56.468Z,59.41
2017-04-09T09:46:56.368Z,57.44
2017-04-09T09:47:56.301Z,62.00
2017-04-09T09:48:56.968Z,58.91
2017-04-09T09:49:56.902Z,60.46
2017-04-09T09:50:56.810Z,59.84
2017-04-09T09:51:56.724Z,60.64
2017-04-09T09:52:57.378Z,58.76
2017-04-09T09:53:57.339Z,61.27
2017-04-09T09:54:57.277Z,56.97
2017-04-09T09:55:57.203Z,61.70
2017-04-09T09:56:57.149Z,60.93
2017-04-09T09:57:57.576Z,59.74
2017-04-09T09:58:58.276Z,60.51
2017-04-09T09:59:58.255Z,58.79
2017-04-09T10:00:58.189Z,58.84
2017-04-09T10:01:58.128Z,57.69
2017-04-09T10:02:58.833Z,57.71
2017-04-09T10:03:59.255Z,58.50
2017-04-09T10:04:59.203Z,57.16
2017-04-09T10:05:59.161Z,54.57
2017-04-09T10:06:59.104Z,57.31
2017-04-09T10:07:59.029Z,57.19
2017-04-09T10:08:58.985Z,53.13
2017-04-09T10:10:00.431Z,57.60
2017-04-09T10:11:01.180Z,56.26
2017-04-09T10:12:01.117Z,56.87
2017-04-09T10:13:01.068Z,58.56
2017-04-09T10:14:01.804Z,59.57
2017-04-09T10:15:01.727Z,53.67
2017-04-09T10:16:01.663Z,57.39
2017-04-09T10:17:01.592Z,56.06
2017-04-09T10:18:01.832Z,55.69
2017-04-09T10:19:02.437Z,55.41
2017-04-09T10:20:03.130Z,54.37
2017-04-09T10:21:03.144Z,56.60
2017-04-09T10:22:03.108Z,57.04
2017-04-09T10:23:03.089Z,56.11
2017-04-09T10:24:03.820Z,57.37
2017-04-09T10:25:03.826Z,58.10
2017-04-09T10:26:04.636Z,57.57
2017-04-09T10:27:04.553Z,58.36
2017-04-09T10:28:04.515Z,58.51
2017-04-09T10:29:04.687Z,58.06
2017-04-09T10:30:04.659Z,58.20
2017-04-09T10:31:05.320Z,58.10
2017-04-09T10:32:05.234Z,58.31
2017-04-09T10:33:05.186Z,57.24
2017-04-09T10:34:05.974Z,58.04
2017-04-09T10:35:05.901Z,57.97
2017-04-09T10:36:06.130Z,58.34
2017-04-09T10:37:06.063Z,57.07
2017-04-09T10:38:06.025Z,61.61
2017-04-09T10:39:05.983Z,62.87
2017-04-09T10:40:05.917Z,58.33
2017-04-09T10:41:05.913Z,58.24
2017-04-09T10:42:05.870Z,59.14
2017-04-09T10:43:06.552Z,59.10
2017-04-09T10:44:06.558Z,58.93
2017-04-09T10:45:06.508Z,58.11
2017-04-09T10:46:07.185Z,56.10
2017-04-09T10:47:07.113Z,55.96
2017-04-09T10:48:07.319Z,57.09
2017-04-09T10:49:07.164Z,57.13
2017-04-09T10:50:07.110Z,56.40
2017-04-09T10:51:07.148Z,56.11
2017-04-09T10:52:07.908Z,53.23
2017-04-09T10:53:07.860Z,51.64
2017-04-09T10:54:07.856Z,54.14
2017-04-09T10:55:07.863Z,52.93
2017-04-09T10:56:07.784Z,52.49
2017-04-09T10:57:08.472Z,55.61
2017-04-09T10:58:08.431Z,50.83
2017-04-09T10:59:09.196Z,55.43
2017-04-09T11:00:09.143Z,50.94
2017-04-09T11:01:09.129Z,51.53
2017-04-09T11:02:09.103Z,51.99
2017-04-09T11:03:09.011Z,51.37
2017-04-09T11:04:08.994Z,54.17
2017-04-09T11:05:09.691Z,49.27
2017-04-09T11:06:11.231Z,47.19
2017-04-09T11:07:11.451Z,44.67
2017-04-09T11:08:11.238Z,48.24
2017-04-09T11:09:11.203Z,41.26
2017-04-09T11:10:11.136Z,39.13
2017-04-09T11:11:11.087Z,47.80
2017-04-09T11:12:11.759Z,45.51
2017-04-09T11:13:11.674Z,47.17
2017-04-09T11:14:11.652Z,47.71
2017-04-09T11:15:11.548Z,46.91
2017-04-09T11:16:11.487Z,47.46
2017-04-09T11:17:11.697Z,50.86
2017-04-09T11:18:11.657Z,53.30
2017-04-09T11:19:11.607Z,54.04
2017-04-09T11:20:11.559Z,53.54
2017-04-09T11:21:11.476Z,51.04
2017-04-09T11:22:11.400Z,51.53
2017-04-09T11:23:11.332Z,51.96
2017-04-09T11:24:11.355Z,52.39
2017-04-09T11:25:12.032Z,51.30
2017-04-09T11:26:11.935Z,52.31
2017-04-09T11:27:11.867Z,53.37
2017-04-09T11:28:11.823Z,50.89
2017-04-09T11:29:11.697Z,50.43
2017-04-09T11:30:12.405Z,50.03
2017-04-09T11:31:12.309Z,45.31
2017-04-09T11:32:12.220Z,45.63
2017-04-09T11:33:12.150Z,49.49
2017-04-09T11:34:12.056Z,48.37
2017-04-09T11:35:11.992Z,48.51
2017-04-09T11:36:11.905Z,45.33
2017-04-09T11:37:11.842Z,45.64
2017-04-09T11:38:11.764Z,44.41
2017-04-09T11:39:12.428Z,44.89
2017-04-09T11:40:12.380Z,45.11
2017-04-09T11:41:13.141Z,43.61
2017-04-09T11:42:13.063Z,44.24
2017-04-09T11:43:13.042Z,41.26
2017-04-09T11:44:12.953Z,44.15
2017-04-09T11:45:12.903Z,45.86
2017-04-09T11:46:12.804Z,46.11
2017-04-09T11:47:12.708Z,46.08
2017-04-09T11:48:12.632Z,47.46
2017-04-09T11:49:12.545Z,46.75
2017-04-09T11:50:12.480Z,44.78
2017-04-09T11:51:12.441Z,45.37
2017-04-09T11:52:12.393Z,43.68
2017-04-09T11:53:12.323Z,47.62
2017-04-09T11:54:12.268Z,42.52
2017-04-09T11:55:12.197Z,42.25
2017-04-09T11:56:12.919Z,43.65
2017-04-09T11:57:12.835Z,43.19
2017-04-09T11:58:12.796Z,41.67
2017-04-09T11:59:12.722Z,42.51
2017-04-09T12:00:12.664Z,41.08
2017-04-09T12:01:12.599Z,42.48
2017-04-09T12:02:12.568Z,40.12
2017-04-09T12:03:12.506Z,39.23
2017-04-09T12:04:12.452Z,40.13
2017-04-09T12:05:13.116Z,43.37
2017-04-09T12:06:13.071Z,38.98
2017-04-09T12:07:14.126Z,35.51
2017-04-09T12:08:14.047Z,34.42
2017-04-09T12:09:14.056Z,34.45
2017-04-09T12:10:14.116Z,36.10
2017-04-09T12:11:14.819Z,36.63
2017-04-09T12:12:14.792Z,40.17
2017-04-09T12:13:14.992Z,40.42
2017-04-09T12:14:15.048Z,37.85
2017-04-09T12:15:15.089Z,39.48
2017-04-09T12:16:15.391Z,39.42
2017-04-09T12:17:16.213Z,37.00
2017-04-09T12:18:16.431Z,37.52
2017-04-09T12:19:16.309Z,37.60
2017-04-09T12:20:16.276Z,35.50
2017-04-09T12:21:16.227Z,35.98
2017-04-09T12:22:16.163Z,36.62
2017-04-09T12:23:17.251Z,35.00
2017-04-09T12:24:17.210Z,35.77
2017-04-09T12:25:18.447Z,32.03
2017-04-09T12:26:19.119Z,32.17
2017-04-09T12:27:19.043Z,31.60
2017-04-09T12:28:19.715Z,32.92
2017-04-09T12:29:19.640Z,32.08
2017-04-09T12:30:19.580Z,35.67
2017-04-09T12:31:19.536Z,34.52
2017-04-09T12:32:19.506Z,37.47
2017-04-09T12:33:20.165Z,37.54
2017-04-09T12:34:20.093Z,40.19
2017-04-09T12:35:20.043Z,35.70
2017-04-09T12:36:19.972Z,38.86
2017-04-09T12:37:20.010Z,36.57
2017-04-09T12:38:20.013Z,36.87
2017-04-09T12:39:20.173Z,37.72
2017-04-09T12:40:20.126Z,39.59
2017-04-09T12:41:20.068Z,37.71
2017-04-09T12:42:20.736Z,36.25
2017-04-09T12:43:20.654Z,40.78
2017-04-09T12:44:20.582Z,39.06
2017-04-09T12:45:20.507Z,41.55
2017-04-09T12:46:21.248Z,37.55
2017-04-09T12:47:21.234Z,37.41
2017-04-09T12:48:21.941Z,39.32
2017-04-09T12:49:21.897Z,40.63
2017-04-09T12:50:21.884Z,38.95
2017-04-09T12:51:22.569Z,35.40
2017-04-09T12:52:22.528Z,40.62
2017-04-09T12:53:22.508Z,38.33
2017-04-09T12:54:23.170Z,37.20